createdAt,value
2023-03-25T00:01:17.668Z,99504.94
2023-03-25T00:03:50.422Z,99506.84
2023-03-25T00:06:17.400Z,99516.50
2023-03-25T00:08:44.288Z,99507.84
2023-03-25T00:11:10.984Z,99505.22
2023-03-25T00:13:37.715Z,99513.00
2023-03-25T00:16:04.818Z,99531.53
2023-03-25T00:18:35.385Z,99520.19
2023-03-25T00:21:02.872Z,99523.72
2023-03-25T00:23:31.099Z,99510.69
2023-03-25T00:26:01.356Z,99518.56
2023-03-25T00:28:30.851Z,99516.00
2023-03-25T00:31:16.007Z,99506.25
2023-03-25T00:33:42.759Z,99506.03
2023-03-25T00:36:13.672Z,99506.84
2023-03-25T00:38:41.843Z,99511.19
2023-03-25T00:41:13.138Z,99511.19
2023-03-25T00:43:40.459Z,99504.13
2023-03-25T00:46:07.157Z,99502.63
2023-03-25T00:48:33.813Z,99504.41
2023-03-25T00:51:07.409Z,99507.06
2023-03-25T00:53:35.613Z,99506.22
2023-03-25T00:56:02.943Z,99504.41
2023-03-25T00:58:29.756Z,99516.50
2023-03-25T01:00:57.759Z,99506.94
2023-03-25T01:03:31.013Z,99507.97
2023-03-25T01:05:58.021Z,99510.75
2023-03-25T01:08:25.773Z,99511.66
2023-03-25T01:10:54.363Z,99506.25
2023-03-25T01:13:23.040Z,99508.16
2023-03-25T01:15:50.046Z,99506.56
2023-03-25T01:18:16.921Z,99524.19
2023-03-25T01:20:44.248Z,99515.53
2023-03-25T01:23:11.248Z,99518.19
2023-03-25T01:25:37.958Z,99517.41
2023-03-25T01:28:05.493Z,99510.31
2023-03-25T01:30:33.431Z,99521.84
2023-03-25T01:33:00.362Z,99520.94
2023-03-25T01:35:27.086Z,99515.63
2023-03-25T01:37:55.850Z,99506.84
2023-03-25T01:40:24.412Z,99499.88
2023-03-25T01:42:51.661Z,99495.44
2023-03-25T01:45:26.900Z,99490.28
2023-03-25T01:48:13.235Z,99493.72
2023-03-25T01:50:42.949Z,99486.06
2023-03-25T01:53:10.345Z,99485.16
2023-03-25T01:55:38.269Z,99480.03
2023-03-25T01:58:10.616Z,99479.19
2023-03-25T02:00:40.296Z,99479.25
2023-03-25T02:03:09.261Z,99478.50
2023-03-25T02:05:52.134Z,99472.72
2023-03-25T02:08:19.210Z,99469.06
2023-03-25T02:10:50.020Z,99471.53
2023-03-25T02:13:17.417Z,99468.25
2023-03-25T02:16:07.018Z,99463.94
2023-03-25T02:19:10.670Z,99465.06
2023-03-25T02:21:58.105Z,99462.47
2023-03-25T02:25:05.468Z,99455.72
2023-03-25T02:27:42.017Z,99456.50
2023-03-25T02:30:13.448Z,99455.03
2023-03-25T02:33:00.034Z,99455.03
2023-03-25T02:35:43.758Z,99457.69
2023-03-25T02:38:26.182Z,99450.53
2023-03-25T02:41:25.915Z,99448.72
2023-03-25T02:44:12.259Z,99440.78
2023-03-25T02:46:42.036Z,99433.75
2023-03-25T02:49:12.003Z,99437.16
2023-03-25T02:51:50.567Z,99431.91
2023-03-25T02:54:22.109Z,99438.88
2023-03-25T02:56:51.885Z,99438.44
2023-03-25T02:59:19.485Z,99440.06
2023-03-25T03:01:50.804Z,99438.03
2023-03-25T03:04:17.606Z,99432.78
2023-03-25T03:06:44.512Z,99432.66
2023-03-25T03:09:23.040Z,99429.75
2023-03-25T03:11:56.920Z,99420.03
2023-03-25T03:14:42.336Z,99417.22
2023-03-25T03:17:30.241Z,99418.19
2023-03-25T03:20:19.957Z,99423.22
2023-03-25T03:22:56.530Z,99410.72
2023-03-25T03:25:30.913Z,99414.16
2023-03-25T03:28:27.658Z,99421.03
2023-03-25T03:31:06.691Z,99426.75
2023-03-25T03:33:39.024Z,99423.16
2023-03-25T03:36:08.988Z,99418.66
2023-03-25T03:38:41.758Z,99427.41
2023-03-25T03:41:11.564Z,99430.81
2023-03-25T03:44:02.802Z,99436.69
2023-03-25T03:46:51.212Z,99431.44
2023-03-25T03:49:22.130Z,99433.25
2023-03-25T03:52:17.128Z,99435.13
2023-03-25T03:55:06.613Z,99424.31
2023-03-25T03:57:38.493Z,99425.38
2023-03-25T04:00:09.902Z,99426.28
2023-03-25T04:02:52.901Z,99429.13
2023-03-25T04:05:21.400Z,99429.22
2023-03-25T04:08:00.570Z,99440.50
2023-03-25T04:10:34.863Z,99428.00
2023-03-25T04:13:04.627Z,99424.72
2023-03-25T04:15:31.482Z,99415.91
2023-03-25T04:17:58.098Z,99416.81
2023-03-25T04:20:26.098Z,99413.53
2023-03-25T04:22:52.741Z,99413.34
2023-03-25T04:25:21.458Z,99412.63
2023-03-25T04:27:53.683Z,99410.06
2023-03-25T04:30:21.591Z,99412.75
2023-03-25T04:32:48.286Z,99417.09
2023-03-25T04:35:16.935Z,99415.47
2023-03-25T04:37:45.749Z,99418.88
2023-03-25T04:40:19.221Z,99419.78
2023-03-25T04:42:46.683Z,99415.53
2023-03-25T04:45:16.766Z,99419.88
2023-03-25T04:47:47.148Z,99412.03
2023-03-25T04:50:22.771Z,99416.31
2023-03-25T04:52:50.556Z,99414.81
2023-03-25T04:55:20.551Z,99419.81
2023-03-25T04:57:48.624Z,99412.88
2023-03-25T05:00:18.159Z,99422.53
2023-03-25T05:02:49.551Z,99411.88
2023-03-25T05:05:21.759Z,99411.88
2023-03-25T05:07:58.259Z,99412.19
2023-03-25T05:10:29.023Z,99413.13
2023-03-25T05:13:00.288Z,99401.97
2023-03-25T05:15:26.974Z,99413.53
2023-03-25T05:17:53.648Z,99397.69
2023-03-25T05:20:22.539Z,99410.72
2023-03-25T05:22:49.147Z,99407.03
2023-03-25T05:25:18.148Z,99407.78
2023-03-25T05:27:46.344Z,99409.81
2023-03-25T05:30:13.012Z,99413.03
2023-03-25T05:32:41.283Z,99402.66
2023-03-25T05:35:08.546Z,99407.94
2023-03-25T05:37:35.286Z,99411.47
2023-03-25T05:40:02.303Z,99408.91
2023-03-25T05:42:28.894Z,99406.72
2023-03-25T05:44:55.501Z,99409.31
2023-03-25T05:47:24.366Z,99403.00
2023-03-25T05:49:52.376Z,99410.94
2023-03-25T05:52:19.929Z,99412.69
2023-03-25T05:54:50.601Z,99409.88
2023-03-25T05:57:17.502Z,99411.81
2023-03-25T05:59:44.122Z,99410.81
2023-03-25T06:02:15.557Z,99414.22
2023-03-25T06:04:42.889Z,99416.03
2023-03-25T06:07:14.290Z,99417.06
2023-03-25T06:09:46.172Z,99419.44
2023-03-25T06:12:17.783Z,99423.66
2023-03-25T06:14:45.849Z,99420.97
2023-03-25T06:17:14.082Z,99421.78
2023-03-25T06:19:40.666Z,99426.34
2023-03-25T06:22:11.174Z,99430.09
2023-03-25T06:24:41.286Z,99424.34
2023-03-25T06:27:12.492Z,99425.81
2023-03-25T06:29:41.192Z,99429.06
2023-03-25T06:32:09.115Z,99439.50
2023-03-25T06:34:35.788Z,99439.75
2023-03-25T06:37:02.468Z,99440.66
2023-03-25T06:39:33.700Z,99452.97
2023-03-25T06:42:01.003Z,99443.09
2023-03-25T06:44:27.879Z,99453.47
2023-03-25T06:46:54.605Z,99449.88
2023-03-25T06:49:21.541Z,99452.59
2023-03-25T06:51:48.670Z,99450.69
2023-03-25T06:54:15.624Z,99451.66
2023-03-25T06:56:42.343Z,99446.13
2023-03-25T06:59:08.973Z,99450.81
2023-03-25T07:01:35.675Z,99436.75
2023-03-25T07:04:02.849Z,99444.28
2023-03-25T07:06:29.605Z,99441.53
2023-03-25T07:08:56.233Z,99445.16
2023-03-25T07:11:29.271Z,99441.13
2023-03-25T07:13:56.188Z,99443.22
2023-03-25T07:16:23.308Z,99436.81
2023-03-25T07:18:50.971Z,99431.31
2023-03-25T07:21:18.281Z,99432.44
2023-03-25T07:23:45.234Z,99431.25
2023-03-25T07:26:13.459Z,99435.47
2023-03-25T07:28:40.824Z,99435.47
2023-03-25T07:31:09.018Z,99433.81
2023-03-25T07:33:36.393Z,99440.09
2023-03-25T07:36:04.678Z,99433.63
2023-03-25T07:38:31.406Z,99432.16
2023-03-25T07:40:58.204Z,99424.47
2023-03-25T07:43:24.904Z,99430.31
2023-03-25T07:45:51.508Z,99433.09
2023-03-25T07:48:18.158Z,99429.25
2023-03-25T07:50:46.064Z,99427.13
2023-03-25T07:53:12.778Z,99434.75
2023-03-25T07:55:39.493Z,99425.63
2023-03-25T07:58:06.168Z,99416.63
2023-03-25T08:00:32.838Z,99419.44
2023-03-25T08:02:59.551Z,99418.34
2023-03-25T08:05:26.254Z,99420.91
2023-03-25T08:07:53.042Z,99428.84
2023-03-25T08:10:19.821Z,99428.97
2023-03-25T08:12:46.574Z,99420.00
2023-03-25T08:15:13.482Z,99424.41
2023-03-25T08:17:40.713Z,99432.97
2023-03-25T08:20:07.692Z,99428.78
2023-03-25T08:22:34.532Z,99426.69
2023-03-25T08:25:01.271Z,99428.50
2023-03-25T08:27:27.954Z,99430.59
2023-03-25T08:29:57.434Z,99428.28
2023-03-25T08:32:25.047Z,99425.84
2023-03-25T08:34:51.715Z,99426.91
2023-03-25T08:37:18.758Z,99428.22
2023-03-25T08:39:45.940Z,99418.91
2023-03-25T08:42:13.711Z,99434.78
2023-03-25T08:44:40.549Z,99424.53
2023-03-25T08:47:07.291Z,99430.59
2023-03-25T08:49:33.914Z,99418.78
2023-03-25T08:52:01.813Z,99421.19
2023-03-25T08:54:29.200Z,99423.38
2023-03-25T08:56:56.083Z,99426.47
2023-03-25T08:59:22.847Z,99434.41
2023-03-25T09:01:49.518Z,99422.06
2023-03-25T09:04:16.293Z,99442.47
2023-03-25T09:06:47.679Z,99421.72
2023-03-25T09:09:29.923Z,99431.06
2023-03-25T09:11:56.622Z,99442.72
2023-03-25T09:14:23.229Z,99442.31
2023-03-25T09:16:50.030Z,99436.25
2023-03-25T09:19:16.751Z,99428.94
2023-03-25T09:21:43.389Z,99430.94
2023-03-25T09:24:10.023Z,99438.59
2023-03-25T09:26:37.167Z,99441.91
2023-03-25T09:29:04.061Z,99442.66
2023-03-25T09:31:30.749Z,99444.38
2023-03-25T09:33:57.455Z,99451.44
2023-03-25T09:36:24.108Z,99446.66
2023-03-25T09:38:50.896Z,99447.41
2023-03-25T09:41:33.945Z,99450.06
2023-03-25T09:44:07.178Z,99452.69
2023-03-25T09:46:33.938Z,99454.13
2023-03-25T09:49:00.709Z,99455.81
2023-03-25T09:51:33.742Z,99448.84
2023-03-25T09:54:26.079Z,99450.97
2023-03-25T09:56:55.173Z,99451.34
2023-03-25T09:59:24.066Z,99442.69
2023-03-25T10:02:07.231Z,99443.88
2023-03-25T10:04:39.547Z,99456.63
2023-03-25T10:07:47.967Z,99448.00
2023-03-25T10:10:23.480Z,99456.97
2023-03-25T10:13:19.990Z,99455.47
2023-03-25T10:16:07.857Z,99449.88
2023-03-25T10:18:40.944Z,99451.50
2023-03-25T10:21:23.022Z,99447.91
2023-03-25T10:24:04.027Z,99443.50
2023-03-25T10:26:44.337Z,99442.50
2023-03-25T10:29:14.780Z,99452.75
2023-03-25T10:31:53.206Z,99441.97
2023-03-25T10:34:25.592Z,99442.50
2023-03-25T10:36:57.710Z,99433.97
2023-03-25T10:39:33.900Z,99440.69
2023-03-25T10:42:04.827Z,99438.06
2023-03-25T10:44:31.423Z,99428.31
2023-03-25T10:47:06.125Z,99422.84
2023-03-25T10:49:33.978Z,99410.88
2023-03-25T10:52:01.626Z,99410.53
2023-03-25T10:54:38.229Z,99414.72
2023-03-25T10:57:16.045Z,99415.59
2023-03-25T10:59:47.332Z,99428.09
2023-03-25T11:02:17.678Z,99427.88
2023-03-25T11:04:44.769Z,99427.88
2023-03-25T11:07:38.552Z,99426.34
2023-03-25T11:10:21.417Z,99423.78
2023-03-25T11:12:51.634Z,99421.22
2023-03-25T11:15:44.709Z,99412.97
2023-03-25T11:18:21.593Z,99413.97
2023-03-25T11:20:50.180Z,99417.06
2023-03-25T11:23:28.275Z,99407.38
2023-03-25T11:25:55.735Z,99407.72
2023-03-25T11:28:40.347Z,99407.72
2023-03-25T11:31:10.110Z,99397.97
2023-03-25T11:33:37.623Z,99384.03
2023-03-25T11:36:31.803Z,99381.78
2023-03-25T11:39:10.122Z,99380.91
2023-03-25T11:41:37.953Z,99381.38
2023-03-25T11:44:05.909Z,99380.28
2023-03-25T11:46:34.382Z,99377.75
2023-03-25T11:49:12.113Z,99375.19
2023-03-25T11:51:39.112Z,99369.41
2023-03-25T11:54:12.246Z,99383.81
2023-03-25T11:56:41.216Z,99370.31
2023-03-25T11:59:19.583Z,99383.56
2023-03-25T12:01:48.309Z,99380.38
2023-03-25T12:04:23.118Z,99377.75
2023-03-25T12:06:54.226Z,99374.19
2023-03-25T12:09:21.005Z,99368.81
2023-03-25T12:11:56.863Z,99362.56
2023-03-25T12:14:32.366Z,99356.34
2023-03-25T12:17:27.291Z,99359.22
2023-03-25T12:20:08.263Z,99355.38
2023-03-25T12:22:50.315Z,99356.41
2023-03-25T12:25:38.364Z,99352.84
2023-03-25T12:28:24.272Z,99345.97
2023-03-25T12:31:18.404Z,99346.91
2023-03-25T12:34:06.291Z,99346.03
2023-03-25T12:36:42.060Z,99346.03
2023-03-25T12:39:35.650Z,99343.16
2023-03-25T12:42:33.437Z,99362.50
2023-03-25T12:45:17.571Z,99346.13
2023-03-25T12:48:03.371Z,99360.31
2023-03-25T12:50:50.112Z,99362.28
2023-03-25T12:53:46.432Z,99364.28
2023-03-25T12:56:43.406Z,99367.25
2023-03-25T12:59:38.076Z,99370.16
2023-03-25T13:02:38.555Z,99376.59
2023-03-25T13:05:17.637Z,99376.78
2023-03-25T13:07:47.605Z,99370.34
2023-03-25T13:10:21.886Z,99373.25
2023-03-25T13:12:54.125Z,99363.50
2023-03-25T13:15:36.386Z,99365.28
2023-03-25T13:18:10.988Z,99364.13
2023-03-25T13:20:42.632Z,99353.97
2023-03-25T13:23:13.797Z,99357.66
2023-03-25T13:25:59.661Z,99357.44
2023-03-25T13:28:38.596Z,99356.47
2023-03-25T13:31:12.670Z,99345.94
2023-03-25T13:33:44.512Z,99342.16
2023-03-25T13:36:17.966Z,99339.03
2023-03-25T13:38:53.707Z,99336.00
2023-03-25T13:41:25.981Z,99336.13
2023-03-25T13:44:07.805Z,99329.59
2023-03-25T13:46:38.840Z,99355.47
2023-03-25T13:49:22.657Z,99375.13
2023-03-25T13:51:49.334Z,99370.44
2023-03-25T13:54:23.315Z,99348.69
2023-03-25T13:57:14.948Z,99352.69
2023-03-25T14:00:12.264Z,99351.69
2023-03-25T14:02:52.220Z,99356.41
2023-03-25T14:05:52.708Z,99363.16
2023-03-25T14:08:41.030Z,99362.03
2023-03-25T14:11:19.040Z,99370.47
2023-03-25T14:13:59.896Z,99377.69
2023-03-25T14:16:33.220Z,99371.09
2023-03-25T14:19:04.134Z,99369.50
2023-03-25T14:21:51.541Z,99366.81
2023-03-25T14:24:30.130Z,99374.25
2023-03-25T14:27:01.966Z,99376.34
2023-03-25T14:29:43.623Z,99379.97
2023-03-25T14:32:16.275Z,99382.94
2023-03-25T14:34:44.277Z,99383.78
2023-03-25T14:37:17.759Z,99377.88
2023-03-25T14:39:45.292Z,99389.88
2023-03-25T14:42:24.620Z,99386.91
2023-03-25T14:44:54.605Z,99390.97
2023-03-25T14:47:32.146Z,99410.66
2023-03-25T14:50:30.757Z,99406.81
2023-03-25T14:53:06.394Z,99394.72
2023-03-25T14:55:40.622Z,99412.44
2023-03-25T14:58:14.201Z,99408.28
2023-03-25T15:00:42.703Z,99398.50
2023-03-25T15:03:12.689Z,99380.28
2023-03-25T15:05:40.365Z,99364.41
2023-03-25T15:08:06.918Z,99350.38
2023-03-25T15:10:40.865Z,99352.09
2023-03-25T15:13:21.645Z,99343.59
2023-03-25T15:15:50.261Z,99346.84
2023-03-25T15:18:31.863Z,99354.44
2023-03-25T15:21:05.525Z,99334.66
2023-03-25T15:23:37.623Z,99337.28
2023-03-25T15:26:08.548Z,99341.16
2023-03-25T15:28:52.758Z,99348.06
2023-03-25T15:31:41.544Z,99342.22
2023-03-25T15:34:29.446Z,99346.38
2023-03-25T15:37:45.729Z,99348.53
2023-03-25T15:40:26.639Z,99348.63
2023-03-25T15:43:36.296Z,99349.31
2023-03-25T15:46:10.976Z,99347.59
2023-03-25T15:48:40.561Z,99346.50
2023-03-25T15:51:13.660Z,99333.59
2023-03-25T15:54:02.231Z,99344.16
2023-03-25T15:56:34.753Z,99349.56
2023-03-25T15:59:06.980Z,99348.22
2023-03-25T16:01:39.426Z,99332.94
2023-03-25T16:04:18.326Z,99344.84
2023-03-25T16:06:48.058Z,99341.41
2023-03-25T16:09:19.289Z,99335.97
2023-03-25T16:11:46.705Z,99340.78
2023-03-25T16:14:16.143Z,99335.59
2023-03-25T16:16:54.283Z,99340.47
2023-03-25T16:19:23.691Z,99342.34
2023-03-25T16:21:52.399Z,99345.25
2023-03-25T16:24:21.501Z,99350.19
2023-03-25T16:26:49.534Z,99348.34
2023-03-25T16:29:24.865Z,99359.13
2023-03-25T16:31:58.394Z,99360.84
2023-03-25T16:34:26.601Z,99364.16
2023-03-25T16:36:54.729Z,99370.47
2023-03-25T16:39:22.848Z,99367.44
2023-03-25T16:41:51.275Z,99362.00
2023-03-25T16:44:20.561Z,99360.81
2023-03-25T16:46:48.060Z,99351.19
2023-03-25T16:49:20.411Z,99362.47
2023-03-25T16:51:47.284Z,99344.53
2023-03-25T16:54:36.666Z,99351.91
2023-03-25T16:57:06.872Z,99352.38
2023-03-25T16:59:36.248Z,99345.34
2023-03-25T17:02:04.702Z,99347.91
2023-03-25T17:04:41.856Z,99348.03
2023-03-25T17:07:12.987Z,99349.69
2023-03-25T17:09:42.915Z,99347.19
2023-03-25T17:12:14.871Z,99356.34
2023-03-25T17:14:44.256Z,99354.81
2023-03-25T17:17:42.273Z,99376.03
2023-03-25T17:20:18.028Z,99358.50
2023-03-25T17:23:00.754Z,99385.66
2023-03-25T17:25:35.089Z,99440.84
2023-03-25T17:28:24.866Z,99445.88
2023-03-25T17:30:52.641Z,99432.44
2023-03-25T17:33:35.189Z,99417.88
2023-03-25T17:36:03.509Z,99409.88
2023-03-25T17:38:34.166Z,99416.41
2023-03-25T17:41:03.490Z,99424.63
2023-03-25T17:43:32.002Z,99433.69
2023-03-25T17:46:00.505Z,99432.94
2023-03-25T17:48:27.932Z,99449.66
2023-03-25T17:50:56.976Z,99445.22
2023-03-25T17:53:23.828Z,99437.97
2023-03-25T17:55:50.974Z,99426.56
2023-03-25T17:58:18.246Z,99428.66
2023-03-25T18:00:46.434Z,99430.44
2023-03-25T18:03:18.781Z,99441.94
2023-03-25T18:05:50.800Z,99440.06
2023-03-25T18:08:17.726Z,99439.16
2023-03-25T18:10:44.427Z,99430.34
2023-03-25T18:13:11.448Z,99427.03
2023-03-25T18:15:40.428Z,99422.75
2023-03-25T18:18:13.954Z,99432.41
2023-03-25T18:20:40.608Z,99426.44
2023-03-25T18:23:07.352Z,99423.97
2023-03-25T18:25:34.216Z,99423.84
2023-03-25T18:28:01.152Z,99424.81
2023-03-25T18:30:28.907Z,99424.78
2023-03-25T18:32:56.140Z,99422.19
2023-03-25T18:35:23.486Z,99422.09
2023-03-25T18:37:50.299Z,99426.47
2023-03-25T18:40:21.091Z,99420.31
2023-03-25T18:42:48.068Z,99414.75
2023-03-25T18:45:19.286Z,99421.69
2023-03-25T18:47:46.038Z,99422.59
2023-03-25T18:50:31.461Z,99417.63
2023-03-25T18:52:58.969Z,99423.75
2023-03-25T18:55:27.768Z,99413.84
2023-03-25T18:57:54.863Z,99411.22
2023-03-25T19:00:28.578Z,99400.81
2023-03-25T19:02:55.993Z,99398.13
2023-03-25T19:05:23.815Z,99399.09
2023-03-25T19:07:50.719Z,99394.63
2023-03-25T19:10:26.702Z,99394.69
2023-03-25T19:12:53.283Z,99387.41
2023-03-25T19:15:21.534Z,99390.94
2023-03-25T19:17:48.852Z,99388.38
2023-03-25T19:20:21.978Z,99384.84
2023-03-25T19:22:48.853Z,99376.31
2023-03-25T19:25:16.221Z,99376.09
2023-03-25T19:27:43.311Z,99373.47
2023-03-25T19:30:12.674Z,99377.75
2023-03-25T19:32:39.462Z,99377.53
2023-03-25T19:35:07.870Z,99374.22
2023-03-25T19:37:35.400Z,99369.72
2023-03-25T19:40:08.223Z,99363.75
2023-03-25T19:42:38.855Z,99366.53
2023-03-25T19:45:11.721Z,99361.72
2023-03-25T19:47:42.106Z,99367.16
2023-03-25T19:50:15.107Z,99352.94
2023-03-25T19:52:43.471Z,99360.09
2023-03-25T19:55:10.915Z,99354.25
2023-03-25T19:57:38.539Z,99343.91
2023-03-25T20:00:12.402Z,99345.25
2023-03-25T20:02:40.907Z,99346.91
2023-03-25T20:05:10.496Z,99343.41
2023-03-25T20:07:38.449Z,99341.75
2023-03-25T20:10:18.990Z,99338.97
2023-03-25T20:12:47.707Z,99331.03
2023-03-25T20:15:15.086Z,99321.25
2023-03-25T20:17:41.854Z,99326.03
2023-03-25T20:20:11.123Z,99322.41
2023-03-25T20:22:38.734Z,99323.22
2023-03-25T20:25:06.685Z,99326.00
2023-03-25T20:27:33.402Z,99315.25
2023-03-25T20:30:00.206Z,99310.25
2023-03-25T20:32:37.745Z,99318.25
2023-03-25T20:35:07.518Z,99312.16
2023-03-25T20:37:36.783Z,99305.59
2023-03-25T20:40:05.059Z,99311.59
2023-03-25T20:42:31.729Z,99309.81
2023-03-25T20:44:58.409Z,99309.13
2023-03-25T20:47:25.087Z,99312.03
2023-03-25T20:49:51.738Z,99312.84
2023-03-25T20:52:18.452Z,99302.22
2023-03-25T20:54:45.142Z,99307.47
2023-03-25T20:57:12.558Z,99303.13
2023-03-25T20:59:39.250Z,99309.13
2023-03-25T21:02:06.105Z,99309.47
2023-03-25T21:04:33.061Z,99299.16
2023-03-25T21:06:59.696Z,99295.53
2023-03-25T21:09:26.622Z,99303.28
2023-03-25T21:11:53.339Z,99296.53
2023-03-25T21:14:20.054Z,99301.56
2023-03-25T21:16:46.979Z,99303.34
2023-03-25T21:19:13.826Z,99296.16
2023-03-25T21:21:42.579Z,99302.28
2023-03-25T21:24:09.886Z,99291.75
2023-03-25T21:26:36.483Z,99303.06
2023-03-25T21:29:03.653Z,99291.00
2023-03-25T21:31:33.000Z,99292.00
2023-03-25T21:34:00.212Z,99293.69
2023-03-25T21:36:29.078Z,99303.28
2023-03-25T21:38:57.972Z,99302.31
2023-03-25T21:41:25.603Z,99308.72
2023-03-25T21:43:53.290Z,99301.38
2023-03-25T21:46:27.553Z,99298.66
2023-03-25T21:48:58.242Z,99292.56
2023-03-25T21:51:26.496Z,99285.59
2023-03-25T21:53:53.432Z,99295.25
2023-03-25T21:56:24.644Z,99290.84
2023-03-25T21:58:51.878Z,99299.75
2023-03-25T22:01:23.263Z,99297.94
2023-03-25T22:03:54.178Z,99293.59
2023-03-25T22:06:29.956Z,99295.22
2023-03-25T22:08:57.316Z,99294.22
2023-03-25T22:11:29.091Z,99294.34
2023-03-25T22:13:55.922Z,99301.25
2023-03-25T22:16:24.081Z,99302.28
2023-03-25T22:18:51.908Z,99298.72
2023-03-25T22:21:21.626Z,99294.28
2023-03-25T22:23:49.908Z,99295.97
2023-03-25T22:26:17.524Z,99301.28
2023-03-25T22:28:44.663Z,99301.38
2023-03-25T22:31:16.965Z,99307.41
2023-03-25T22:33:44.230Z,99299.59
2023-03-25T22:36:15.777Z,99290.78
2023-03-25T22:38:47.912Z,99296.09
2023-03-25T22:41:16.706Z,99291.00
2023-03-25T22:43:45.333Z,99291.88
2023-03-25T22:46:12.863Z,99301.56
2023-03-25T22:48:40.045Z,99296.50
2023-03-25T22:51:07.874Z,99295.59
2023-03-25T22:53:34.793Z,99293.00
2023-03-25T22:56:03.968Z,99294.91
2023-03-25T22:58:31.619Z,99299.41
2023-03-25T23:01:06.255Z,99297.34
2023-03-25T23:03:35.523Z,99300.88
2023-03-25T23:06:07.708Z,99308.72
2023-03-25T23:08:39.397Z,99313.13
2023-03-25T23:11:22.070Z,99314.09
2023-03-25T23:13:52.966Z,99321.28
2023-03-25T23:16:24.848Z,99311.56
2023-03-25T23:18:52.248Z,99310.66
2023-03-25T23:21:24.066Z,99316.88
2023-03-25T23:23:52.092Z,99303.00
2023-03-25T23:26:36.423Z,99313.34
2023-03-25T23:29:06.452Z,99307.97
2023-03-25T23:31:36.890Z,99302.59
2023-03-25T23:34:06.571Z,99309.63
2023-03-25T23:36:36.678Z,99325.34
2023-03-25T23:39:06.430Z,99312.44
2023-03-25T23:41:36.168Z,99319.34
2023-03-25T23:44:04.816Z,99319.34
2023-03-25T23:46:32.380Z,99314.94
2023-03-25T23:49:03.489Z,99313.38
2023-03-25T23:51:36.768Z,99316.66
2023-03-25T23:54:05.007Z,99324.59
2023-03-25T23:56:32.122Z,99330.06
2023-03-25T23:59:01.500Z,99324.75
