createdAt,value
2018-09-14T00:00:25.845Z,99.90
2018-09-14T00:02:54.366Z,99.90
2018-09-14T00:05:22.896Z,99.90
2018-09-14T00:07:51.419Z,99.90
2018-09-14T00:10:20.015Z,99.90
2018-09-14T00:12:48.610Z,99.90
2018-09-14T00:15:17.128Z,99.90
2018-09-14T00:17:45.661Z,99.90
2018-09-14T00:20:14.218Z,99.90
2018-09-14T00:22:42.770Z,99.90
2018-09-14T00:25:11.293Z,99.90
2018-09-14T00:27:39.923Z,99.90
2018-09-14T00:30:08.459Z,99.90
2018-09-14T00:32:36.977Z,99.90
2018-09-14T00:35:05.848Z,99.90
2018-09-14T00:37:34.393Z,99.90
2018-09-14T00:40:03.084Z,99.90
2018-09-14T00:42:31.626Z,99.90
2018-09-14T00:45:00.123Z,99.90
2018-09-14T00:47:28.650Z,99.90
2018-09-14T00:49:57.183Z,99.90
2018-09-14T00:52:25.778Z,99.90
2018-09-14T00:54:54.268Z,99.90
2018-09-14T00:57:22.834Z,99.90
2018-09-14T00:59:51.398Z,99.90
2018-09-14T01:02:19.894Z,99.90
2018-09-14T01:04:48.427Z,99.90
2018-09-14T01:07:16.927Z,99.90
2018-09-14T01:09:45.453Z,99.90
2018-09-14T01:12:13.962Z,99.90
2018-09-14T01:14:42.547Z,99.90
2018-09-14T01:17:11.144Z,99.90
2018-09-14T01:19:39.630Z,99.90
2018-09-14T01:22:08.116Z,99.90
2018-09-14T01:24:36.630Z,99.90
2018-09-14T01:27:05.128Z,99.90
2018-09-14T01:29:33.642Z,99.90
2018-09-14T01:32:02.224Z,99.90
2018-09-14T01:34:30.746Z,99.90
2018-09-14T01:36:59.226Z,99.90
2018-09-14T01:39:27.770Z,99.90
2018-09-14T01:41:56.268Z,99.90
2018-09-14T01:44:24.809Z,99.90
2018-09-14T01:46:53.291Z,99.90
2018-09-14T01:49:21.807Z,99.90
2018-09-14T01:51:50.314Z,99.90
2018-09-14T01:54:18.854Z,99.90
2018-09-14T01:56:47.511Z,99.90
2018-09-14T01:59:16.019Z,99.90
2018-09-14T02:01:44.546Z,99.90
2018-09-14T02:04:13.072Z,99.90
2018-09-14T02:06:41.658Z,99.90
2018-09-14T02:09:11.274Z,99.90
2018-09-14T02:11:39.849Z,99.90
2018-09-14T02:14:08.437Z,99.90
2018-09-14T02:16:36.959Z,99.90
2018-09-14T02:19:05.469Z,99.90
2018-09-14T02:21:34.015Z,99.90
2018-09-14T02:24:02.510Z,99.90
2018-09-14T02:26:31.025Z,99.90
2018-09-14T02:28:59.516Z,99.90
2018-09-14T02:31:28.050Z,99.90
2018-09-14T02:33:56.543Z,99.90
2018-09-14T02:36:25.084Z,99.90
2018-09-14T02:38:53.575Z,99.90
2018-09-14T02:41:22.102Z,99.90
2018-09-14T02:43:50.612Z,99.90
2018-09-14T02:46:19.130Z,99.90
2018-09-14T02:48:47.612Z,99.90
2018-09-14T02:51:16.226Z,99.90
2018-09-14T02:53:44.795Z,99.90
2018-09-14T02:56:13.286Z,99.90
2018-09-14T02:58:41.798Z,99.90
2018-09-14T03:01:10.284Z,99.90
2018-09-14T03:03:38.793Z,99.90
2018-09-14T03:06:07.281Z,99.90
2018-09-14T03:08:35.839Z,99.90
2018-09-14T03:11:04.398Z,99.90
2018-09-14T03:13:32.911Z,99.90
2018-09-14T03:16:01.391Z,99.90
2018-09-14T03:18:29.947Z,99.90
2018-09-14T03:20:58.444Z,99.90
2018-09-14T03:23:26.950Z,99.90
2018-09-14T03:25:55.507Z,99.90
2018-09-14T03:28:24.002Z,99.90
2018-09-14T03:30:52.507Z,99.90
2018-09-14T03:33:21.015Z,99.90
2018-09-14T03:35:49.539Z,99.90
2018-09-14T03:38:18.067Z,99.90
2018-09-14T03:40:46.584Z,99.90
2018-09-14T03:43:15.107Z,99.90
2018-09-14T03:45:43.598Z,99.90
2018-09-14T03:48:12.130Z,99.90
2018-09-14T03:50:40.608Z,99.90
2018-09-14T03:53:09.088Z,99.90
2018-09-14T03:55:44.284Z,99.90
2018-09-14T03:58:12.762Z,99.90
2018-09-14T04:00:41.267Z,99.90
2018-09-14T04:03:09.784Z,99.90
2018-09-14T04:05:38.331Z,99.90
2018-09-14T04:08:06.950Z,99.90
2018-09-14T04:10:35.484Z,99.90
2018-09-14T04:13:03.995Z,99.90
2018-09-14T04:15:32.490Z,99.90
2018-09-14T04:18:00.986Z,99.90
2018-09-14T04:20:29.482Z,99.90
2018-09-14T04:22:58.031Z,99.90
2018-09-14T04:25:26.505Z,99.90
2018-09-14T04:27:54.994Z,99.90
2018-09-14T04:30:23.494Z,99.90
2018-09-14T04:32:52.102Z,99.90
2018-09-14T04:35:20.710Z,99.90
2018-09-14T04:37:49.271Z,99.90
2018-09-14T04:40:18.111Z,99.90
2018-09-14T04:42:46.619Z,99.90
2018-09-14T04:45:15.678Z,99.90
2018-09-14T04:47:44.254Z,99.90
2018-09-14T04:50:12.786Z,99.90
2018-09-14T04:52:41.317Z,99.90
2018-09-14T04:55:09.855Z,99.90
2018-09-14T04:57:38.412Z,99.90
2018-09-14T05:00:06.951Z,99.90
2018-09-14T05:02:35.531Z,99.90
2018-09-14T05:05:04.081Z,99.90
2018-09-14T05:07:32.654Z,99.90
2018-09-14T05:10:01.277Z,99.90
2018-09-14T05:12:29.839Z,99.90
2018-09-14T05:14:58.326Z,99.90
2018-09-14T05:17:26.866Z,99.90
2018-09-14T05:19:55.370Z,99.90
2018-09-14T05:22:24.346Z,99.90
2018-09-14T05:24:52.952Z,99.90
2018-09-14T05:27:21.506Z,99.90
2018-09-14T05:29:50.058Z,99.90
2018-09-14T05:32:18.559Z,99.90
2018-09-14T05:34:47.092Z,99.90
2018-09-14T05:37:15.639Z,99.90
2018-09-14T05:39:44.201Z,99.90
2018-09-14T05:42:12.773Z,99.90
2018-09-14T05:44:41.302Z,99.90
2018-09-14T05:47:09.782Z,99.90
2018-09-14T05:49:38.325Z,99.90
2018-09-14T05:52:06.939Z,99.90
2018-09-14T05:54:35.544Z,99.90
2018-09-14T05:57:04.006Z,99.90
2018-09-14T05:59:32.588Z,99.90
2018-09-14T06:02:01.101Z,99.90
2018-09-14T06:04:29.633Z,99.90
2018-09-14T06:06:58.143Z,99.90
2018-09-14T06:09:26.680Z,99.90
2018-09-14T06:11:55.291Z,99.90
2018-09-14T06:14:23.826Z,99.90
2018-09-14T06:16:52.350Z,99.90
2018-09-14T06:19:20.891Z,99.90
2018-09-14T06:21:49.527Z,99.90
2018-09-14T06:24:18.073Z,99.90
2018-09-14T06:26:46.588Z,99.90
2018-09-14T06:29:15.127Z,99.90
2018-09-14T06:31:43.626Z,99.90
2018-09-14T06:34:12.175Z,99.90
2018-09-14T06:36:40.699Z,99.90
2018-09-14T06:39:10.856Z,99.90
2018-09-14T06:41:39.467Z,99.90
2018-09-14T06:44:08.263Z,99.90
2018-09-14T06:46:36.807Z,99.90
2018-09-14T06:49:06.503Z,99.90
2018-09-14T06:51:36.434Z,99.90
2018-09-14T06:54:05.050Z,99.90
2018-09-14T06:56:33.572Z,99.90
2018-09-14T06:59:02.093Z,99.90
2018-09-14T07:01:30.638Z,99.90
2018-09-14T07:03:59.498Z,99.90
2018-09-14T07:06:28.092Z,99.90
2018-09-14T07:08:56.574Z,99.90
2018-09-14T07:11:25.187Z,99.90
2018-09-14T07:13:54.178Z,99.90
2018-09-14T07:16:22.742Z,99.90
2018-09-14T07:18:51.218Z,99.90
2018-09-14T07:21:19.735Z,99.90
2018-09-14T07:23:48.275Z,99.90
2018-09-14T07:26:16.809Z,99.90
2018-09-14T07:28:45.375Z,99.90
2018-09-14T07:31:13.864Z,99.90
2018-09-14T07:33:42.482Z,99.90
2018-09-14T07:36:11.266Z,99.90
2018-09-14T07:38:39.830Z,99.90
2018-09-14T07:41:08.409Z,99.90
2018-09-14T07:43:36.954Z,99.90
2018-09-14T07:46:05.475Z,99.90
2018-09-14T07:48:34.039Z,99.90
2018-09-14T07:51:02.569Z,99.90
2018-09-14T07:53:31.085Z,99.90
2018-09-14T07:55:59.576Z,99.90
2018-09-14T07:58:28.110Z,99.90
2018-09-14T08:00:56.611Z,99.90
2018-09-14T08:03:25.130Z,99.90
2018-09-14T08:05:53.646Z,99.90
2018-09-14T08:08:22.157Z,99.90
2018-09-14T08:10:50.669Z,99.90
2018-09-14T08:13:19.231Z,99.90
2018-09-14T08:15:47.741Z,99.90
2018-09-14T08:18:16.258Z,99.90
2018-09-14T08:20:44.759Z,99.90
2018-09-14T08:23:13.299Z,99.90
2018-09-14T08:25:41.824Z,99.90
2018-09-14T08:28:10.306Z,99.90
2018-09-14T08:30:38.848Z,99.90
2018-09-14T08:33:07.389Z,99.90
2018-09-14T08:35:35.927Z,99.90
2018-09-14T08:38:04.433Z,99.90
2018-09-14T08:40:32.980Z,99.90
2018-09-14T08:43:01.471Z,99.90
2018-09-14T08:45:30.005Z,99.90
2018-09-14T08:47:58.576Z,99.90
2018-09-14T08:50:27.038Z,99.90
2018-09-14T08:52:55.542Z,96.50
2018-09-14T08:55:24.195Z,95.40
2018-09-14T08:57:52.739Z,91.30
2018-09-14T09:00:23.823Z,89.10
2018-09-14T09:02:53.194Z,84.70
2018-09-14T09:05:22.140Z,81.10
2018-09-14T09:07:50.949Z,77.80
2018-09-14T09:10:19.478Z,71.30
2018-09-14T09:12:48.627Z,70.00
2018-09-14T09:15:17.209Z,70.60
2018-09-14T09:17:45.791Z,72.10
2018-09-14T09:20:14.287Z,69.50
2018-09-14T09:22:42.794Z,64.60
2018-09-14T09:25:11.312Z,63.80
2018-09-14T09:27:39.856Z,66.00
2018-09-14T09:30:08.448Z,68.80
2018-09-14T09:32:37.109Z,67.30
2018-09-14T09:35:05.622Z,67.00
2018-09-14T09:37:34.283Z,63.60
2018-09-14T09:40:02.814Z,65.40
2018-09-14T09:42:31.434Z,65.40
2018-09-14T09:44:59.939Z,65.80
2018-09-14T09:47:28.497Z,63.10
2018-09-14T09:49:56.995Z,61.70
2018-09-14T09:52:25.624Z,60.40
2018-09-14T09:54:54.115Z,60.10
2018-09-14T09:57:22.663Z,58.80
2018-09-14T09:59:51.203Z,57.80
2018-09-14T10:02:25.260Z,55.50
2018-09-14T10:04:59.182Z,54.10
2018-09-14T10:07:27.735Z,53.20
2018-09-14T10:09:56.791Z,53.00
2018-09-14T10:12:25.493Z,54.20
2018-09-14T10:14:54.058Z,54.10
2018-09-14T10:17:22.581Z,52.20
2018-09-14T10:19:51.145Z,52.20
2018-09-14T10:22:19.659Z,51.90
2018-09-14T10:24:48.622Z,51.10
2018-09-14T10:27:17.223Z,49.70
2018-09-14T10:29:45.788Z,49.40
2018-09-14T10:32:14.286Z,48.90
2018-09-14T10:34:42.802Z,49.10
2018-09-14T10:37:15.880Z,49.50
2018-09-14T10:39:44.416Z,49.80
2018-09-14T10:42:12.926Z,50.40
2018-09-14T10:44:41.639Z,51.50
2018-09-14T10:47:10.155Z,51.10
2018-09-14T10:49:38.743Z,51.70
2018-09-14T10:52:07.265Z,52.70
2018-09-14T10:54:35.884Z,51.90
2018-09-14T10:57:04.418Z,51.00
2018-09-14T10:59:32.946Z,52.90
2018-09-14T11:02:01.454Z,54.50
2018-09-14T11:04:30.029Z,56.10
2018-09-14T11:06:58.521Z,57.40
2018-09-14T11:09:27.132Z,57.20
2018-09-14T11:11:55.711Z,57.90
2018-09-14T11:14:24.227Z,57.80
2018-09-14T11:16:52.745Z,57.80
2018-09-14T11:19:21.355Z,56.90
2018-09-14T11:21:49.893Z,55.60
2018-09-14T11:24:18.380Z,55.10
2018-09-14T11:26:46.987Z,54.90
2018-09-14T11:29:15.486Z,56.10
2018-09-14T11:31:43.990Z,56.30
2018-09-14T11:34:12.495Z,56.00
2018-09-14T11:36:41.039Z,57.30
2018-09-14T11:39:10.626Z,57.60
2018-09-14T11:41:39.351Z,58.40
2018-09-14T11:44:07.871Z,58.00
2018-09-14T11:46:36.457Z,58.40
2018-09-14T11:49:04.937Z,59.50
2018-09-14T11:51:33.470Z,60.90
2018-09-14T11:54:02.051Z,60.10
2018-09-14T11:56:30.550Z,60.10
2018-09-14T11:58:59.135Z,60.60
2018-09-14T12:01:27.733Z,61.00
2018-09-14T12:03:56.281Z,61.50
2018-09-14T12:06:24.843Z,63.20
2018-09-14T12:08:53.406Z,61.90
2018-09-14T12:11:22.106Z,61.10
2018-09-14T12:13:50.791Z,60.30
2018-09-14T12:16:19.202Z,59.80
2018-09-14T12:18:47.732Z,58.90
2018-09-14T12:21:16.351Z,58.10
2018-09-14T12:23:44.919Z,58.30
2018-09-14T12:26:13.431Z,58.50
2018-09-14T12:28:41.991Z,59.50
2018-09-14T12:31:10.512Z,61.00
2018-09-14T12:33:39.042Z,60.80
2018-09-14T12:36:07.668Z,62.00
2018-09-14T12:38:36.220Z,62.90
2018-09-14T12:41:04.780Z,63.30
2018-09-14T12:43:33.352Z,61.70
2018-09-14T12:46:01.963Z,61.60
2018-09-14T12:48:30.454Z,61.50
2018-09-14T12:50:59.719Z,60.20
2018-09-14T12:53:28.247Z,58.60
2018-09-14T12:55:56.880Z,58.90
2018-09-14T12:58:25.418Z,59.20
2018-09-14T13:00:54.011Z,60.00
2018-09-14T13:03:22.532Z,59.90
2018-09-14T13:05:51.218Z,61.40
2018-09-14T13:08:19.751Z,60.50
2018-09-14T13:10:48.335Z,60.60
2018-09-14T13:13:16.908Z,60.50
2018-09-14T13:15:45.487Z,61.00
2018-09-14T13:18:14.004Z,61.10
2018-09-14T13:20:42.562Z,61.20
2018-09-14T13:23:11.107Z,60.10
2018-09-14T13:25:39.838Z,59.70
2018-09-14T13:28:08.515Z,60.00
2018-09-14T13:30:37.075Z,59.70
2018-09-14T13:33:05.641Z,59.60
2018-09-14T13:35:34.159Z,59.70
2018-09-14T13:38:02.703Z,59.70
2018-09-14T13:40:31.252Z,60.70
2018-09-14T13:42:59.804Z,60.00
2018-09-14T13:45:28.318Z,59.90
2018-09-14T13:47:56.883Z,58.90
2018-09-14T13:50:25.399Z,58.10
2018-09-14T13:52:53.949Z,58.20
2018-09-14T13:55:22.438Z,58.80
2018-09-14T13:57:51.073Z,58.80
2018-09-14T14:00:19.609Z,57.50
2018-09-14T14:02:48.254Z,57.90
2018-09-14T14:05:17.133Z,58.20
2018-09-14T14:07:45.707Z,58.20
2018-09-14T14:10:14.403Z,58.00
2018-09-14T14:12:43.258Z,57.30
2018-09-14T14:15:11.792Z,57.80
2018-09-14T14:17:40.699Z,58.10
2018-09-14T14:20:09.173Z,57.90
2018-09-14T14:22:37.814Z,57.90
2018-09-14T14:25:07.202Z,57.70
2018-09-14T14:27:36.208Z,58.30
2018-09-14T14:30:04.798Z,58.10
2018-09-14T14:32:33.355Z,58.70
2018-09-14T14:35:01.960Z,57.20
2018-09-14T14:37:30.606Z,56.60
2018-09-14T14:39:59.536Z,56.20
2018-09-14T14:42:28.062Z,56.80
2018-09-14T14:44:56.937Z,56.40
2018-09-14T14:47:25.455Z,56.60
2018-09-14T14:49:54.043Z,57.60
2018-09-14T14:52:22.568Z,57.00
2018-09-14T14:54:51.219Z,57.50
2018-09-14T14:57:20.147Z,58.00
2018-09-14T14:59:48.764Z,58.90
2018-09-14T15:02:17.328Z,58.60
2018-09-14T15:04:45.878Z,58.30
2018-09-14T15:07:14.457Z,58.40
2018-09-14T15:09:43.020Z,57.20
2018-09-14T15:12:11.595Z,57.70
2018-09-14T15:14:40.244Z,58.20
2018-09-14T15:17:08.832Z,58.70
2018-09-14T15:19:37.494Z,58.70
2018-09-14T15:22:06.080Z,59.20
2018-09-14T15:24:34.661Z,59.00
2018-09-14T15:27:03.207Z,59.50
2018-09-14T15:29:31.725Z,59.10
2018-09-14T15:32:06.737Z,59.70
2018-09-14T15:34:35.246Z,60.80
2018-09-14T15:37:03.825Z,60.80
2018-09-14T15:39:32.347Z,59.70
2018-09-14T15:42:00.922Z,60.60
2018-09-14T15:44:29.477Z,60.00
2018-09-14T15:46:58.031Z,60.10
2018-09-14T15:49:26.614Z,59.60
2018-09-14T15:51:55.179Z,59.50
2018-09-14T15:54:23.698Z,60.00
2018-09-14T15:56:52.317Z,60.10
2018-09-14T15:59:21.465Z,61.10
2018-09-14T16:01:50.034Z,60.20
2018-09-14T16:04:18.563Z,59.90
2018-09-14T16:06:47.105Z,59.80
2018-09-14T16:09:15.610Z,60.40
2018-09-14T16:11:44.195Z,59.50
2018-09-14T16:14:12.769Z,60.00
2018-09-14T16:16:41.294Z,59.60
2018-09-14T16:19:09.866Z,59.10
2018-09-14T16:21:38.451Z,59.30
2018-09-14T16:24:07.299Z,59.60
2018-09-14T16:26:35.891Z,59.30
2018-09-14T16:29:04.508Z,59.70
2018-09-14T16:31:33.102Z,59.50
2018-09-14T16:34:01.648Z,60.00
2018-09-14T16:36:30.292Z,59.30
2018-09-14T16:38:59.448Z,59.30
2018-09-14T16:41:27.988Z,59.50
2018-09-14T16:43:56.549Z,59.70
2018-09-14T16:46:25.117Z,59.70
2018-09-14T16:48:53.669Z,59.10
2018-09-14T16:51:22.195Z,58.80
2018-09-14T16:53:50.730Z,59.10
2018-09-14T16:56:19.839Z,59.40
2018-09-14T16:58:48.399Z,59.40
2018-09-14T17:01:16.947Z,59.90
2018-09-14T17:03:45.582Z,59.80
2018-09-14T17:06:14.422Z,59.90
2018-09-14T17:08:43.106Z,60.20
2018-09-14T17:11:11.724Z,60.70
2018-09-14T17:13:40.295Z,60.60
2018-09-14T17:16:08.820Z,61.00
2018-09-14T17:18:37.404Z,61.10
2018-09-14T17:21:06.026Z,61.30
2018-09-14T17:23:34.584Z,62.10
2018-09-14T17:26:03.132Z,62.10
2018-09-14T17:28:31.736Z,62.50
2018-09-14T17:31:00.307Z,62.20
2018-09-14T17:33:28.856Z,62.70
2018-09-14T17:35:57.489Z,62.90
2018-09-14T17:38:26.040Z,63.20
2018-09-14T17:40:54.594Z,63.60
2018-09-14T17:43:23.131Z,64.60
2018-09-14T17:45:51.709Z,65.50
2018-09-14T17:48:20.239Z,65.70
2018-09-14T17:50:50.983Z,66.50
2018-09-14T17:53:19.546Z,66.70
2018-09-14T17:55:48.095Z,66.90
2018-09-14T17:58:16.606Z,66.90
2018-09-14T18:00:45.134Z,67.10
2018-09-14T18:03:13.722Z,67.30
2018-09-14T18:05:42.251Z,67.70
2018-09-14T18:08:10.809Z,68.20
2018-09-14T18:10:39.338Z,68.80
2018-09-14T18:13:07.922Z,69.50
2018-09-14T18:15:37.032Z,70.50
2018-09-14T18:18:05.663Z,71.30
2018-09-14T18:20:34.332Z,72.60
2018-09-14T18:23:02.858Z,73.20
2018-09-14T18:25:31.342Z,73.50
2018-09-14T18:28:00.113Z,74.20
2018-09-14T18:30:28.602Z,74.50
2018-09-14T18:32:57.151Z,75.20
2018-09-14T18:35:25.641Z,75.70
2018-09-14T18:37:54.218Z,76.30
2018-09-14T18:40:22.743Z,77.00
2018-09-14T18:42:51.306Z,78.00
2018-09-14T18:45:21.574Z,78.90
2018-09-14T18:47:50.178Z,80.20
2018-09-14T18:50:18.810Z,82.10
2018-09-14T18:52:47.380Z,83.80
2018-09-14T18:55:15.964Z,84.70
2018-09-14T18:57:44.503Z,86.30
2018-09-14T19:00:13.671Z,87.30
2018-09-14T19:02:42.219Z,88.50
2018-09-14T19:05:10.835Z,90.00
2018-09-14T19:07:39.413Z,90.40
2018-09-14T19:10:07.975Z,90.90
2018-09-14T19:12:36.693Z,91.50
2018-09-14T19:15:05.515Z,92.20
2018-09-14T19:17:34.042Z,92.50
2018-09-14T19:20:02.625Z,93.10
2018-09-14T19:22:31.187Z,93.90
2018-09-14T19:25:00.399Z,94.50
2018-09-14T19:27:28.918Z,95.40
2018-09-14T19:29:58.338Z,96.40
2018-09-14T19:32:26.817Z,96.80
2018-09-14T19:34:55.406Z,97.50
2018-09-14T19:37:23.907Z,98.10
2018-09-14T19:39:53.040Z,98.70
2018-09-14T19:42:21.598Z,99.90
2018-09-14T19:44:50.079Z,99.90
2018-09-14T19:47:18.568Z,99.90
2018-09-14T19:49:47.077Z,99.90
2018-09-14T19:52:15.577Z,99.90
2018-09-14T19:54:44.091Z,99.90
2018-09-14T19:57:12.618Z,99.90
2018-09-14T19:59:41.166Z,99.90
2018-09-14T20:02:09.755Z,99.90
2018-09-14T20:04:42.284Z,99.90
2018-09-14T20:07:12.036Z,99.90
2018-09-14T20:09:41.683Z,99.90
2018-09-14T20:12:10.351Z,99.90
2018-09-14T20:14:38.888Z,99.90
2018-09-14T20:17:07.458Z,99.90
2018-09-14T20:19:35.980Z,99.90
2018-09-14T20:22:04.646Z,99.90
2018-09-14T20:24:33.155Z,99.90
2018-09-14T20:27:01.643Z,99.90
2018-09-14T20:29:30.179Z,99.90
2018-09-14T20:31:58.658Z,99.90
2018-09-14T20:34:27.201Z,99.90
2018-09-14T20:36:55.723Z,99.90
2018-09-14T20:39:24.272Z,99.90
2018-09-14T20:41:52.823Z,99.90
2018-09-14T20:44:21.304Z,99.90
2018-09-14T20:46:49.847Z,99.90
2018-09-14T20:49:18.350Z,99.90
2018-09-14T20:51:46.976Z,99.90
2018-09-14T20:54:15.419Z,99.90
2018-09-14T20:56:43.975Z,99.90
2018-09-14T20:59:12.579Z,99.90
2018-09-14T21:01:41.122Z,99.90
2018-09-14T21:04:09.711Z,99.90
2018-09-14T21:06:38.227Z,99.90
2018-09-14T21:09:08.485Z,99.90
2018-09-14T21:11:37.041Z,99.90
2018-09-14T21:14:05.656Z,99.90
2018-09-14T21:16:34.286Z,99.90
2018-09-14T21:19:03.123Z,99.90
2018-09-14T21:21:31.630Z,99.90
2018-09-14T21:24:00.211Z,99.90
2018-09-14T21:26:28.761Z,99.90
2018-09-14T21:28:57.293Z,99.90
2018-09-14T21:31:25.807Z,99.90
2018-09-14T21:33:54.384Z,99.90
2018-09-14T21:36:22.927Z,99.90
2018-09-14T21:38:51.474Z,99.90
2018-09-14T21:41:19.975Z,99.90
2018-09-14T21:43:48.510Z,99.90
2018-09-14T21:46:17.052Z,99.90
2018-09-14T21:48:45.606Z,99.90
2018-09-14T21:51:14.133Z,99.90
2018-09-14T21:53:42.668Z,99.90
2018-09-14T21:56:11.251Z,99.90
2018-09-14T21:58:39.925Z,99.90
2018-09-14T22:01:12.682Z,99.90
2018-09-14T22:03:41.718Z,99.90
2018-09-14T22:06:10.250Z,99.90
2018-09-14T22:08:38.781Z,99.90
2018-09-14T22:11:07.293Z,99.90
2018-09-14T22:13:35.859Z,99.90
2018-09-14T22:16:04.395Z,99.90
2018-09-14T22:18:33.011Z,99.90
2018-09-14T22:21:01.543Z,99.90
2018-09-14T22:23:30.040Z,99.90
2018-09-14T22:25:58.615Z,99.90
2018-09-14T22:28:27.122Z,99.90
2018-09-14T22:30:56.206Z,99.90
2018-09-14T22:33:24.741Z,99.90
2018-09-14T22:35:53.243Z,99.90
2018-09-14T22:38:21.775Z,99.90
2018-09-14T22:40:50.315Z,99.90
2018-09-14T22:43:18.803Z,99.90
2018-09-14T22:45:47.942Z,99.90
2018-09-14T22:48:16.463Z,99.90
2018-09-14T22:50:45.004Z,99.90
2018-09-14T22:53:13.508Z,99.90
2018-09-14T22:55:42.046Z,99.90
2018-09-14T22:58:10.658Z,99.90
2018-09-14T23:00:44.992Z,99.90
2018-09-14T23:03:13.490Z,99.90
2018-09-14T23:05:42.258Z,99.90
2018-09-14T23:08:10.829Z,99.90
2018-09-14T23:10:39.322Z,99.90
2018-09-14T23:13:07.918Z,99.90
2018-09-14T23:15:36.455Z,99.90
2018-09-14T23:18:05.043Z,99.90
2018-09-14T23:20:33.522Z,99.90
2018-09-14T23:23:02.038Z,99.90
2018-09-14T23:25:30.561Z,99.90
2018-09-14T23:53:35.121Z,99.90
2018-09-14T23:56:04.179Z,99.90
2018-09-14T23:58:32.687Z,99.90
