createdAt,value
2018-07-20T00:00:10.852Z,0
2018-07-20T00:01:25.549Z,0
2018-07-20T00:02:39.993Z,0
2018-07-20T00:03:55.048Z,0
2018-07-20T00:05:09.502Z,0
2018-07-20T00:06:24.447Z,0
2018-07-20T00:07:39.212Z,0
2018-07-20T00:08:54.638Z,0
2018-07-20T00:10:08.859Z,0
2018-07-20T00:11:23.872Z,0
2018-07-20T00:12:38.883Z,0
2018-07-20T00:13:53.868Z,0
2018-07-20T00:15:08.306Z,0
2018-07-20T00:16:22.753Z,0
2018-07-20T00:17:37.265Z,0
2018-07-20T00:18:52.024Z,0
2018-07-20T00:20:06.579Z,0
2018-07-20T00:21:21.039Z,0
2018-07-20T00:22:35.737Z,0
2018-07-20T00:23:50.488Z,0
2018-07-20T00:25:05.237Z,0
2018-07-20T00:26:19.163Z,0
2018-07-20T00:27:33.792Z,0
2018-07-20T00:28:47.735Z,0
2018-07-20T00:30:02.443Z,0
2018-07-20T00:31:16.896Z,0
2018-07-20T00:32:31.625Z,0
2018-07-20T00:33:46.045Z,0
2018-07-20T00:35:00.854Z,0
2018-07-20T00:36:15.306Z,0
2018-07-20T00:37:29.473Z,0
2018-07-20T00:38:44.195Z,0
2018-07-20T00:39:58.753Z,0
2018-07-20T00:41:12.737Z,0
2018-07-20T00:42:27.576Z,0
2018-07-20T00:43:42.071Z,0
2018-07-20T00:44:57.022Z,0
2018-07-20T00:46:11.720Z,0
2018-07-20T00:47:25.991Z,0
2018-07-20T00:48:40.417Z,0
2018-07-20T00:49:54.631Z,0
2018-07-20T00:51:09.381Z,0
2018-07-20T00:52:23.795Z,0
2018-07-20T00:53:38.346Z,0
2018-07-20T00:54:52.015Z,0
2018-07-20T00:56:07.012Z,0
2018-07-20T00:57:21.210Z,0
2018-07-20T00:58:35.426Z,0
2018-07-20T00:59:50.353Z,0
2018-07-20T01:01:05.324Z,0
2018-07-20T01:02:19.889Z,0
2018-07-20T01:03:34.376Z,0
2018-07-20T01:04:49.291Z,0
2018-07-20T01:06:03.989Z,0
2018-07-20T01:07:18.505Z,0
2018-07-20T01:08:33.011Z,0
2018-07-20T01:09:47.934Z,0
2018-07-20T01:11:03.170Z,0
2018-07-20T01:12:17.886Z,0
2018-07-20T01:13:31.531Z,0
2018-07-20T01:14:45.718Z,0
2018-07-20T01:16:00.714Z,0
2018-07-20T01:17:14.636Z,0
2018-07-20T01:18:28.589Z,0
2018-07-20T01:19:43.242Z,0
2018-07-20T01:20:58.212Z,0
2018-07-20T01:22:13.214Z,0
2018-07-20T01:23:27.662Z,0
2018-07-20T01:24:42.101Z,0
2018-07-20T01:25:56.550Z,0
2018-07-20T01:27:11.029Z,0
2018-07-20T01:28:25.227Z,0
2018-07-20T01:29:39.658Z,0
2018-07-20T01:30:54.440Z,0
2018-07-20T01:32:08.940Z,0
2018-07-20T01:33:23.932Z,0
2018-07-20T01:34:38.400Z,0
2018-07-20T01:35:53.109Z,0
2018-07-20T01:37:07.608Z,0
2018-07-20T01:38:22.370Z,0
2018-07-20T01:39:36.970Z,0
2018-07-20T01:40:51.194Z,0
2018-07-20T01:42:06.058Z,0
2018-07-20T01:43:20.753Z,0
2018-07-20T01:44:35.220Z,0
2018-07-20T01:45:49.885Z,0
2018-07-20T01:47:04.719Z,0
2018-07-20T01:48:18.336Z,0
2018-07-20T01:49:31.982Z,0
2018-07-20T01:50:46.156Z,0
2018-07-20T01:52:00.579Z,0
2018-07-20T01:53:15.049Z,0
2018-07-20T01:54:29.728Z,0
2018-07-20T01:55:44.269Z,0
2018-07-20T01:56:58.849Z,0
2018-07-20T01:58:13.381Z,0
2018-07-20T01:59:28.316Z,0
2018-07-20T02:00:42.748Z,0
2018-07-20T02:01:57.173Z,0
2018-07-20T02:03:11.737Z,0
2018-07-20T02:04:26.424Z,0
2018-07-20T02:05:41.160Z,0
2018-07-20T02:06:55.833Z,0
2018-07-20T02:08:09.321Z,0
2018-07-20T02:09:24.016Z,0
2018-07-20T02:10:38.454Z,0
2018-07-20T02:11:52.750Z,0
2018-07-20T02:13:07.279Z,0
2018-07-20T02:14:22.226Z,0
2018-07-20T02:15:36.704Z,0
2018-07-20T02:16:50.620Z,0
2018-07-20T02:18:05.706Z,0
2018-07-20T02:19:19.672Z,0
2018-07-20T02:20:33.888Z,0
2018-07-20T02:21:48.335Z,0
2018-07-20T02:23:03.269Z,0
2018-07-20T02:24:17.775Z,0
2018-07-20T02:25:31.710Z,0
2018-07-20T02:26:45.640Z,0
2018-07-20T02:28:00.609Z,0
2018-07-20T02:29:15.266Z,0
2018-07-20T02:30:29.230Z,0
2018-07-20T02:31:43.654Z,0
2018-07-20T02:32:58.623Z,0
2018-07-20T02:34:12.783Z,0
2018-07-20T02:35:27.504Z,0
2018-07-20T02:36:41.978Z,0
2018-07-20T02:37:56.433Z,0
2018-07-20T02:39:11.546Z,0
2018-07-20T02:40:26.288Z,0
2018-07-20T02:41:40.488Z,0
2018-07-20T02:42:54.405Z,0
2018-07-20T02:44:08.842Z,0
2018-07-20T02:45:23.557Z,0
2018-07-20T02:46:37.751Z,0
2018-07-20T02:47:52.423Z,0
2018-07-20T02:49:07.117Z,0
2018-07-20T02:50:21.592Z,0
2018-07-20T02:51:36.299Z,0
2018-07-20T02:52:51.272Z,0
2018-07-20T02:54:06.250Z,0
2018-07-20T02:55:20.692Z,0
2018-07-20T02:56:35.149Z,0
2018-07-20T02:57:49.573Z,0
2018-07-20T02:59:04.265Z,0
2018-07-20T03:00:18.039Z,0
2018-07-20T03:01:32.221Z,0
2018-07-20T03:02:46.443Z,0
2018-07-20T03:04:00.876Z,0
2018-07-20T03:05:15.707Z,0
2018-07-20T03:06:30.544Z,0
2018-07-20T03:07:45.232Z,0
2018-07-20T03:08:59.834Z,0
2018-07-20T03:10:14.294Z,0
2018-07-20T03:11:29.038Z,0
2018-07-20T03:12:43.244Z,0
2018-07-20T03:13:56.432Z,0
2018-07-20T03:15:11.016Z,0
2018-07-20T03:16:25.529Z,0
2018-07-20T03:17:39.977Z,0
2018-07-20T03:18:54.404Z,0
2018-07-20T03:20:08.830Z,0
2018-07-20T03:21:23.399Z,0
2018-07-20T03:22:38.246Z,0
2018-07-20T03:23:52.670Z,0
2018-07-20T03:25:07.120Z,0
2018-07-20T03:26:21.808Z,0
2018-07-20T03:27:36.466Z,0
2018-07-20T03:28:50.625Z,5
2018-07-20T03:30:05.494Z,5
2018-07-20T03:31:20.402Z,5
2018-07-20T03:32:40.584Z,5
2018-07-20T03:33:55.380Z,5
2018-07-20T03:35:09.313Z,5
2018-07-20T03:36:23.953Z,5
2018-07-20T03:37:38.383Z,5
2018-07-20T03:38:53.098Z,5
2018-07-20T03:40:07.996Z,10
2018-07-20T03:41:22.182Z,10
2018-07-20T03:42:36.900Z,10
2018-07-20T03:43:51.386Z,10
2018-07-20T03:45:05.715Z,10
2018-07-20T03:46:20.652Z,15
2018-07-20T03:47:35.091Z,15
2018-07-20T03:48:49.277Z,15
2018-07-20T03:50:04.238Z,15
2018-07-20T03:51:18.957Z,20
2018-07-20T03:52:33.146Z,20
2018-07-20T03:53:47.558Z,20
2018-07-20T03:55:02.242Z,25
2018-07-20T03:56:16.761Z,25
2018-07-20T03:57:31.213Z,25
2018-07-20T03:58:46.077Z,30
2018-07-20T04:00:00.528Z,30
2018-07-20T04:01:14.752Z,30
2018-07-20T04:02:29.835Z,35
2018-07-20T04:03:44.385Z,40
2018-07-20T04:04:59.206Z,45
2018-07-20T04:06:13.408Z,45
2018-07-20T04:07:28.592Z,45
2018-07-20T04:08:43.395Z,45
2018-07-20T04:09:57.649Z,45
2018-07-20T04:11:12.465Z,40
2018-07-20T04:12:27.182Z,40
2018-07-20T04:13:41.992Z,40
2018-07-20T04:14:56.482Z,45
2018-07-20T04:16:11.251Z,45
2018-07-20T04:17:26.102Z,45
2018-07-20T04:18:40.369Z,50
2018-07-20T04:19:54.867Z,50
2018-07-20T04:21:09.621Z,55
2018-07-20T04:22:24.400Z,55
2018-07-20T04:23:39.121Z,60
2018-07-20T04:24:54.101Z,60
2018-07-20T04:26:08.598Z,65
2018-07-20T04:27:22.654Z,65
2018-07-20T04:28:36.871Z,65
2018-07-20T04:29:51.591Z,70
2018-07-20T04:31:06.062Z,70
2018-07-20T04:32:20.900Z,75
2018-07-20T04:33:35.099Z,75
2018-07-20T04:34:49.562Z,75
2018-07-20T04:36:04.019Z,75
2018-07-20T04:37:18.745Z,80
2018-07-20T04:38:32.935Z,80
2018-07-20T04:39:47.386Z,80
2018-07-20T04:41:02.119Z,85
2018-07-20T04:42:16.880Z,85
2018-07-20T04:43:32.205Z,90
2018-07-20T04:44:46.653Z,100
2018-07-20T04:46:00.836Z,110
2018-07-20T04:47:15.561Z,110
2018-07-20T04:48:30.713Z,110
2018-07-20T04:49:45.183Z,120
2018-07-20T04:50:59.894Z,120
2018-07-20T04:52:14.433Z,125
2018-07-20T04:53:29.580Z,135
2018-07-20T04:54:44.035Z,130
2018-07-20T04:55:58.729Z,175
2018-07-20T04:57:12.941Z,225
2018-07-20T04:58:28.045Z,215
2018-07-20T04:59:43.024Z,180
2018-07-20T05:00:57.474Z,160
2018-07-20T05:02:12.200Z,145
2018-07-20T05:03:27.217Z,155
2018-07-20T05:04:41.707Z,200
2018-07-20T05:05:56.242Z,210
2018-07-20T05:07:11.227Z,170
2018-07-20T05:08:26.005Z,215
2018-07-20T05:09:40.198Z,275
2018-07-20T05:10:54.981Z,310
2018-07-20T05:12:09.463Z,320
2018-07-20T05:13:24.224Z,290
2018-07-20T05:14:38.954Z,340
2018-07-20T05:15:53.430Z,350
2018-07-20T05:17:08.386Z,245
2018-07-20T05:18:22.047Z,185
2018-07-20T05:19:37.453Z,165
2018-07-20T05:20:52.129Z,140
2018-07-20T05:22:06.849Z,140
2018-07-20T05:23:20.567Z,145
2018-07-20T05:24:35.232Z,145
2018-07-20T05:25:49.411Z,170
2018-07-20T05:27:03.610Z,175
2018-07-20T05:28:18.063Z,175
2018-07-20T05:29:32.225Z,180
2018-07-20T05:30:46.452Z,180
2018-07-20T05:32:00.923Z,215
2018-07-20T05:33:15.403Z,280
2018-07-20T05:34:30.280Z,310
2018-07-20T05:35:45.035Z,300
2018-07-20T05:36:59.516Z,255
2018-07-20T05:38:14.672Z,200
2018-07-20T05:39:29.672Z,195
2018-07-20T05:40:43.359Z,200
2018-07-20T05:41:57.348Z,200
2018-07-20T05:43:11.797Z,205
2018-07-20T05:44:26.300Z,205
2018-07-20T05:45:41.331Z,205
2018-07-20T05:46:56.326Z,205
2018-07-20T05:48:11.477Z,200
2018-07-20T05:49:26.474Z,200
2018-07-20T05:50:41.269Z,200
2018-07-20T05:51:55.484Z,205
2018-07-20T05:53:10.194Z,210
2018-07-20T05:54:24.738Z,215
2018-07-20T05:55:39.357Z,215
2018-07-20T05:56:53.581Z,215
2018-07-20T05:58:08.281Z,215
2018-07-20T05:59:22.740Z,215
2018-07-20T06:00:37.879Z,220
2018-07-20T06:01:52.352Z,220
2018-07-20T06:03:06.841Z,225
2018-07-20T06:04:21.561Z,230
2018-07-20T06:05:36.149Z,235
2018-07-20T06:06:50.968Z,230
2018-07-20T06:08:05.768Z,225
2018-07-20T06:09:20.484Z,220
2018-07-20T06:10:35.188Z,225
2018-07-20T06:11:49.674Z,235
2018-07-20T06:13:03.909Z,245
2018-07-20T06:14:18.356Z,250
2018-07-20T06:15:32.694Z,255
2018-07-20T06:16:47.678Z,265
2018-07-20T06:18:02.864Z,270
2018-07-20T06:19:18.039Z,270
2018-07-20T06:20:33.266Z,275
2018-07-20T06:21:47.596Z,280
2018-07-20T06:23:02.662Z,280
2018-07-20T06:24:16.911Z,285
2018-07-20T06:25:32.064Z,275
2018-07-20T06:26:46.914Z,265
2018-07-20T06:28:01.652Z,255
2018-07-20T06:29:15.887Z,250
2018-07-20T06:30:30.613Z,250
2018-07-20T06:31:45.420Z,250
2018-07-20T06:32:59.405Z,250
2018-07-20T06:34:13.635Z,245
2018-07-20T06:35:28.131Z,245
2018-07-20T06:36:43.113Z,240
2018-07-20T06:37:57.796Z,240
2018-07-20T06:39:11.778Z,235
2018-07-20T06:40:26.296Z,235
2018-07-20T06:41:40.777Z,235
2018-07-20T06:42:55.042Z,235
2018-07-20T06:44:09.544Z,235
2018-07-20T06:45:24.269Z,230
2018-07-20T06:46:39.042Z,230
2018-07-20T06:47:54.042Z,225
2018-07-20T06:49:08.619Z,225
2018-07-20T06:50:23.410Z,220
2018-07-20T06:51:38.947Z,215
2018-07-20T06:52:53.551Z,215
2018-07-20T06:54:08.538Z,215
2018-07-20T06:55:23.347Z,205
2018-07-20T06:56:38.538Z,205
2018-07-20T06:57:53.307Z,205
2018-07-20T06:59:08.059Z,210
2018-07-20T07:00:23.064Z,210
2018-07-20T07:01:37.692Z,210
2018-07-20T07:02:52.390Z,210
2018-07-20T07:04:07.384Z,210
2018-07-20T07:05:22.152Z,215
2018-07-20T07:06:36.933Z,210
2018-07-20T07:07:51.630Z,210
2018-07-20T07:09:06.110Z,210
2018-07-20T07:10:20.570Z,210
2018-07-20T07:11:35.073Z,205
2018-07-20T07:12:49.977Z,205
2018-07-20T07:14:03.681Z,205
2018-07-20T07:15:19.072Z,210
2018-07-20T07:16:33.955Z,200
2018-07-20T07:17:48.950Z,200
2018-07-20T07:19:03.457Z,200
2018-07-20T07:20:17.961Z,195
2018-07-20T07:21:32.456Z,195
2018-07-20T07:22:47.047Z,195
2018-07-20T07:24:01.548Z,195
2018-07-20T07:25:16.039Z,195
2018-07-20T07:26:31.061Z,200
2018-07-20T07:27:46.005Z,200
2018-07-20T07:29:00.708Z,200
2018-07-20T07:30:15.188Z,200
2018-07-20T07:31:29.438Z,195
2018-07-20T07:32:44.300Z,195
2018-07-20T07:33:58.725Z,200
2018-07-20T07:35:12.991Z,205
2018-07-20T07:36:26.686Z,210
2018-07-20T07:37:40.511Z,205
2018-07-20T07:38:54.503Z,205
2018-07-20T07:40:09.263Z,200
2018-07-20T07:41:24.001Z,200
2018-07-20T07:42:38.491Z,200
2018-07-20T07:43:53.049Z,200
2018-07-20T07:45:07.789Z,210
2018-07-20T07:46:22.505Z,205
2018-07-20T07:47:37.524Z,200
2018-07-20T07:48:51.864Z,205
2018-07-20T07:50:06.360Z,205
2018-07-20T07:51:20.876Z,205
2018-07-20T07:52:35.373Z,210
2018-07-20T07:53:50.047Z,210
2018-07-20T07:55:05.058Z,205
2018-07-20T07:56:20.286Z,205
2018-07-20T07:57:34.748Z,205
2018-07-20T07:58:49.538Z,205
2018-07-20T08:00:04.299Z,205
2018-07-20T08:01:18.246Z,205
2018-07-20T08:02:33.223Z,205
2018-07-20T08:03:48.087Z,210
2018-07-20T08:05:02.581Z,205
2018-07-20T08:06:17.303Z,205
2018-07-20T08:07:31.844Z,205
2018-07-20T08:08:47.062Z,205
2018-07-20T08:10:02.168Z,205
2018-07-20T08:11:17.193Z,205
2018-07-20T08:12:31.939Z,205
2018-07-20T08:13:45.880Z,205
2018-07-20T08:15:00.632Z,205
2018-07-20T08:16:15.084Z,205
2018-07-20T08:17:30.308Z,205
2018-07-20T08:18:44.524Z,205
2018-07-20T08:19:59.342Z,205
2018-07-20T08:21:13.827Z,210
2018-07-20T08:22:28.544Z,210
2018-07-20T08:23:43.280Z,210
2018-07-20T08:24:57.330Z,210
2018-07-20T08:26:12.322Z,210
2018-07-20T08:27:26.799Z,210
2018-07-20T08:28:41.258Z,210
2018-07-20T08:29:56.068Z,210
2018-07-20T08:31:10.779Z,210
2018-07-20T08:32:25.038Z,210
2018-07-20T08:33:39.486Z,210
2018-07-20T08:34:54.047Z,210
2018-07-20T08:36:08.514Z,210
2018-07-20T08:37:23.247Z,210
2018-07-20T08:38:38.013Z,210
2018-07-20T08:39:52.450Z,215
2018-07-20T08:41:06.722Z,215
2018-07-20T08:42:21.489Z,215
2018-07-20T08:43:36.197Z,215
2018-07-20T08:44:50.798Z,215
2018-07-20T08:46:05.261Z,215
2018-07-20T08:47:19.193Z,210
2018-07-20T08:48:33.134Z,215
2018-07-20T08:49:47.314Z,215
2018-07-20T08:51:02.337Z,215
2018-07-20T08:52:17.023Z,220
2018-07-20T08:53:31.686Z,225
2018-07-20T08:54:47.019Z,225
2018-07-20T08:56:01.564Z,230
2018-07-20T08:57:16.033Z,235
2018-07-20T08:58:30.983Z,240
2018-07-20T08:59:45.461Z,245
2018-07-20T09:01:00.431Z,250
2018-07-20T09:02:15.286Z,250
2018-07-20T09:03:30.344Z,250
2018-07-20T09:04:45.214Z,255
2018-07-20T09:05:59.701Z,255
2018-07-20T09:07:14.221Z,255
2018-07-20T09:08:28.418Z,260
2018-07-20T09:09:42.894Z,260
2018-07-20T09:10:57.397Z,260
2018-07-20T09:12:11.899Z,260
2018-07-20T09:13:26.478Z,260
2018-07-20T09:14:41.340Z,260
2018-07-20T09:15:56.222Z,260
2018-07-20T09:17:10.690Z,260
2018-07-20T09:18:25.841Z,255
2018-07-20T09:19:40.058Z,250
2018-07-20T09:20:55.023Z,250
2018-07-20T09:22:09.706Z,245
2018-07-20T09:23:24.129Z,245
2018-07-20T09:24:38.825Z,240
2018-07-20T09:25:53.269Z,240
2018-07-20T09:27:07.892Z,240
2018-07-20T09:28:22.568Z,240
2018-07-20T09:29:36.798Z,235
2018-07-20T09:30:50.981Z,235
2018-07-20T09:32:05.391Z,235
2018-07-20T09:33:19.856Z,235
2018-07-20T09:34:34.355Z,235
2018-07-20T09:35:49.066Z,230
2018-07-20T09:37:03.853Z,235
2018-07-20T09:38:18.558Z,235
2018-07-20T09:39:33.559Z,235
2018-07-20T09:40:48.060Z,230
2018-07-20T09:42:02.452Z,230
2018-07-20T09:43:16.970Z,230
2018-07-20T09:44:32.198Z,230
2018-07-20T09:45:47.180Z,230
2018-07-20T09:47:01.860Z,225
2018-07-20T09:48:16.597Z,225
2018-07-20T09:49:31.326Z,225
2018-07-20T09:50:45.804Z,220
2018-07-20T09:51:59.985Z,220
2018-07-20T09:53:15.098Z,215
2018-07-20T09:54:30.102Z,215
2018-07-20T09:55:44.031Z,215
2018-07-20T09:56:58.408Z,215
2018-07-20T09:58:13.136Z,205
2018-07-20T09:59:28.012Z,205
2018-07-20T10:00:42.466Z,205
2018-07-20T10:01:56.677Z,200
2018-07-20T10:03:11.182Z,200
2018-07-20T10:04:25.619Z,195
2018-07-20T10:05:40.075Z,195
2018-07-20T10:06:54.247Z,195
2018-07-20T10:08:08.591Z,190
2018-07-20T10:09:23.572Z,190
2018-07-20T10:10:37.514Z,185
2018-07-20T10:11:52.009Z,185
2018-07-20T10:13:06.403Z,180
2018-07-20T10:14:20.897Z,180
2018-07-20T10:15:35.621Z,180
2018-07-20T10:16:50.068Z,180
2018-07-20T10:18:04.885Z,175
2018-07-20T10:19:19.588Z,175
2018-07-20T10:20:34.283Z,175
2018-07-20T10:21:49.267Z,175
2018-07-20T10:23:04.174Z,175
2018-07-20T10:24:18.916Z,175
2018-07-20T10:25:33.274Z,175
2018-07-20T10:26:47.810Z,175
2018-07-20T10:28:02.471Z,170
2018-07-20T10:29:17.133Z,170
2018-07-20T10:30:31.368Z,170
2018-07-20T10:31:45.845Z,175
2018-07-20T10:33:00.519Z,175
2018-07-20T10:34:15.202Z,170
2018-07-20T10:35:29.623Z,165
2018-07-20T10:36:44.604Z,165
2018-07-20T10:37:58.830Z,165
2018-07-20T10:39:13.400Z,165
2018-07-20T10:40:28.396Z,165
2018-07-20T10:41:43.163Z,160
2018-07-20T10:42:57.889Z,160
2018-07-20T10:44:12.190Z,160
2018-07-20T10:45:27.177Z,160
2018-07-20T10:46:41.665Z,160
2018-07-20T10:47:55.603Z,160
2018-07-20T10:49:10.602Z,160
2018-07-20T10:50:25.039Z,160
2018-07-20T10:51:39.753Z,160
2018-07-20T10:52:54.255Z,160
2018-07-20T10:54:08.909Z,155
2018-07-20T10:55:23.318Z,160
2018-07-20T10:56:37.542Z,155
2018-07-20T10:57:52.038Z,155
2018-07-20T10:59:06.650Z,155
2018-07-20T11:00:20.422Z,155
2018-07-20T11:01:35.242Z,150
2018-07-20T11:02:49.719Z,150
2018-07-20T11:04:04.328Z,150
2018-07-20T11:05:18.562Z,150
2018-07-20T11:06:33.729Z,150
2018-07-20T11:07:48.191Z,150
2018-07-20T11:09:02.970Z,145
2018-07-20T11:10:17.047Z,145
2018-07-20T11:11:31.564Z,145
2018-07-20T11:12:46.292Z,145
2018-07-20T11:14:00.813Z,145
2018-07-20T11:15:15.385Z,145
2018-07-20T11:16:29.591Z,145
2018-07-20T11:17:43.822Z,145
2018-07-20T11:18:58.581Z,150
2018-07-20T11:20:13.218Z,150
2018-07-20T11:21:27.984Z,145
2018-07-20T11:22:43.000Z,145
2018-07-20T11:23:57.523Z,140
2018-07-20T11:25:12.162Z,140
2018-07-20T11:26:26.378Z,140
2018-07-20T11:27:40.375Z,140
2018-07-20T11:28:54.864Z,140
2018-07-20T11:30:09.684Z,140
2018-07-20T11:31:24.368Z,135
2018-07-20T11:32:39.084Z,135
2018-07-20T11:33:53.564Z,135
2018-07-20T11:35:08.392Z,135
2018-07-20T11:36:23.135Z,135
2018-07-20T11:37:37.411Z,135
2018-07-20T11:38:50.968Z,135
2018-07-20T11:40:05.783Z,135
2018-07-20T11:41:20.481Z,135
2018-07-20T11:42:34.939Z,135
2018-07-20T11:43:49.158Z,135
2018-07-20T11:45:03.751Z,135
2018-07-20T11:46:18.007Z,135
2018-07-20T11:47:32.944Z,130
2018-07-20T11:48:47.670Z,130
2018-07-20T11:50:02.399Z,130
2018-07-20T11:51:16.823Z,130
2018-07-20T11:52:31.030Z,130
2018-07-20T11:53:45.475Z,130
2018-07-20T11:55:00.199Z,130
2018-07-20T11:56:14.402Z,130
2018-07-20T11:57:28.598Z,130
2018-07-20T11:58:43.301Z,130
2018-07-20T11:59:58.191Z,130
2018-07-20T12:01:13.401Z,130
2018-07-20T12:02:28.429Z,130
2018-07-20T12:03:42.719Z,130
2018-07-20T12:04:57.447Z,125
2018-07-20T12:06:11.799Z,125
2018-07-20T12:07:26.253Z,125
2018-07-20T12:08:40.469Z,125
2018-07-20T12:09:54.933Z,125
2018-07-20T12:11:09.169Z,125
2018-07-20T12:12:23.889Z,125
2018-07-20T12:13:38.544Z,125
2018-07-20T12:14:53.044Z,125
2018-07-20T12:16:08.064Z,125
2018-07-20T12:17:22.409Z,125
2018-07-20T12:18:37.094Z,125
2018-07-20T12:19:51.650Z,125
2018-07-20T12:21:06.271Z,125
2018-07-20T12:22:21.012Z,125
2018-07-20T12:23:35.764Z,125
2018-07-20T12:24:50.478Z,125
2018-07-20T12:26:04.461Z,125
2018-07-20T12:27:20.169Z,125
2018-07-20T12:28:35.206Z,120
2018-07-20T12:29:49.976Z,120
2018-07-20T12:31:04.696Z,120
2018-07-20T12:32:19.173Z,120
2018-07-20T12:33:33.650Z,125
2018-07-20T12:34:48.390Z,120
2018-07-20T12:36:02.873Z,120
2018-07-20T12:37:17.680Z,120
2018-07-20T12:38:32.400Z,120
2018-07-20T12:39:46.888Z,120
2018-07-20T12:41:01.625Z,120
2018-07-20T12:42:16.401Z,120
2018-07-20T12:43:30.420Z,120
2018-07-20T12:44:45.128Z,120
2018-07-20T12:45:59.566Z,120
2018-07-20T12:47:14.161Z,120
2018-07-20T12:48:28.576Z,120
2018-07-20T12:49:42.838Z,120
2018-07-20T12:50:57.554Z,120
2018-07-20T12:52:12.221Z,120
2018-07-20T12:53:26.716Z,120
2018-07-20T12:54:41.228Z,125
2018-07-20T12:55:55.946Z,120
2018-07-20T12:57:10.527Z,120
2018-07-20T12:58:24.775Z,120
2018-07-20T12:59:39.407Z,120
2018-07-20T13:00:54.099Z,120
2018-07-20T13:02:08.913Z,120
2018-07-20T13:03:23.380Z,120
2018-07-20T13:04:38.124Z,120
2018-07-20T13:05:52.330Z,115
2018-07-20T13:07:06.570Z,115
2018-07-20T13:08:21.554Z,115
2018-07-20T13:09:35.717Z,115
2018-07-20T13:10:50.990Z,115
2018-07-20T13:12:06.456Z,120
2018-07-20T13:13:21.532Z,120
2018-07-20T13:14:36.229Z,125
2018-07-20T13:15:51.177Z,125
2018-07-20T13:17:05.601Z,125
2018-07-20T13:18:20.896Z,125
2018-07-20T13:19:35.392Z,120
2018-07-20T13:20:50.173Z,120
2018-07-20T13:22:05.142Z,120
2018-07-20T13:23:20.424Z,120
2018-07-20T13:24:35.226Z,115
2018-07-20T13:25:49.760Z,115
2018-07-20T13:27:04.267Z,115
2018-07-20T13:28:18.999Z,120
2018-07-20T13:29:33.434Z,115
2018-07-20T13:30:47.978Z,115
2018-07-20T13:32:04.281Z,115
2018-07-20T13:33:20.648Z,115
2018-07-20T13:34:38.317Z,115
2018-07-20T13:35:54.898Z,115
2018-07-20T13:37:11.579Z,115
2018-07-20T13:38:29.367Z,115
2018-07-20T13:39:46.447Z,115
2018-07-20T13:41:03.208Z,115
2018-07-20T13:42:18.883Z,115
2018-07-20T13:43:33.530Z,115
2018-07-20T13:44:48.260Z,115
2018-07-20T13:46:02.994Z,115
2018-07-20T13:47:17.216Z,115
2018-07-20T13:48:31.921Z,115
2018-07-20T13:49:46.343Z,115
2018-07-20T13:51:00.336Z,115
2018-07-20T13:52:14.315Z,115
2018-07-20T13:53:28.415Z,115
2018-07-20T13:54:43.171Z,115
2018-07-20T13:55:57.921Z,115
2018-07-20T13:57:12.126Z,115
2018-07-20T13:58:27.143Z,115
2018-07-20T13:59:41.980Z,115
2018-07-20T14:00:56.713Z,115
2018-07-20T14:02:11.194Z,115
2018-07-20T14:03:25.902Z,115
2018-07-20T14:04:40.694Z,115
2018-07-20T14:05:55.209Z,115
2018-07-20T14:07:09.679Z,115
2018-07-20T14:08:24.149Z,115
2018-07-20T14:09:38.789Z,115
2018-07-20T14:10:53.229Z,115
2018-07-20T14:12:07.978Z,115
2018-07-20T14:13:22.890Z,115
2018-07-20T14:14:37.382Z,115
2018-07-20T14:15:52.092Z,115
2018-07-20T14:17:06.326Z,115
2018-07-20T14:18:21.069Z,115
2018-07-20T14:19:36.015Z,115
2018-07-20T14:20:50.460Z,115
2018-07-20T14:22:04.756Z,115
2018-07-20T14:23:19.763Z,115
2018-07-20T14:24:34.225Z,115
2018-07-20T14:25:49.045Z,115
2018-07-20T14:27:03.537Z,115
2018-07-20T14:28:18.321Z,115
2018-07-20T14:29:33.059Z,115
2018-07-20T14:30:47.808Z,115
2018-07-20T14:32:03.131Z,115
2018-07-20T14:33:18.122Z,120
2018-07-20T14:34:32.490Z,115
2018-07-20T14:35:46.747Z,120
2018-07-20T14:37:01.211Z,120
2018-07-20T14:38:16.042Z,115
2018-07-20T14:39:31.005Z,115
2018-07-20T14:40:45.518Z,115
2018-07-20T14:42:00.306Z,115
2018-07-20T14:43:15.286Z,115
2018-07-20T14:44:29.555Z,115
2018-07-20T14:45:44.681Z,115
2018-07-20T14:46:59.295Z,115
2018-07-20T14:48:14.256Z,115
2018-07-20T14:49:28.966Z,115
2018-07-20T14:50:43.701Z,115
2018-07-20T14:51:58.553Z,115
2018-07-20T14:53:12.903Z,115
2018-07-20T14:54:27.359Z,115
2018-07-20T14:55:41.742Z,115
2018-07-20T14:56:56.355Z,115
2018-07-20T14:58:11.336Z,110
2018-07-20T14:59:26.084Z,110
2018-07-20T15:00:43.446Z,110
2018-07-20T15:01:58.335Z,110
2018-07-20T15:03:13.110Z,110
2018-07-20T15:04:27.735Z,110
2018-07-20T15:05:42.418Z,110
2018-07-20T15:06:57.892Z,110
2018-07-20T15:08:12.220Z,110
2018-07-20T15:09:27.313Z,110
2018-07-20T15:10:42.047Z,110
2018-07-20T15:11:57.162Z,110
2018-07-20T15:13:11.857Z,110
2018-07-20T15:14:26.386Z,110
2018-07-20T15:15:41.196Z,110
2018-07-20T15:16:55.486Z,110
2018-07-20T15:18:10.536Z,110
2018-07-20T15:19:25.331Z,110
2018-07-20T15:20:40.402Z,110
2018-07-20T15:21:55.148Z,110
2018-07-20T15:23:08.892Z,110
2018-07-20T15:24:22.906Z,110
2018-07-20T15:25:37.863Z,105
2018-07-20T15:26:52.359Z,105
2018-07-20T15:28:06.873Z,100
2018-07-20T15:29:21.151Z,95
2018-07-20T15:30:35.604Z,90
2018-07-20T15:31:50.978Z,85
2018-07-20T15:33:05.535Z,85
2018-07-20T15:34:20.309Z,80
2018-07-20T15:35:34.308Z,80
2018-07-20T15:36:48.868Z,75
2018-07-20T15:38:03.692Z,75
2018-07-20T15:39:18.275Z,75
2018-07-20T15:40:32.560Z,75
2018-07-20T15:41:47.175Z,70
2018-07-20T15:43:00.882Z,70
2018-07-20T15:44:15.866Z,70
2018-07-20T15:45:30.164Z,70
2018-07-20T15:46:46.453Z,75
2018-07-20T15:48:01.847Z,75
2018-07-20T15:49:16.051Z,80
2018-07-20T15:50:30.576Z,85
2018-07-20T15:53:47.168Z,110
2018-07-20T15:55:02.352Z,115
2018-07-20T15:56:16.874Z,125
2018-07-20T15:57:31.466Z,135
2018-07-20T15:58:46.093Z,135
2018-07-20T16:00:01.441Z,140
2018-07-20T16:01:16.376Z,145
2018-07-20T16:02:31.404Z,155
2018-07-20T16:03:45.942Z,160
2018-07-20T16:05:00.236Z,160
2018-07-20T16:06:14.237Z,160
2018-07-20T16:07:29.384Z,160
2018-07-20T16:08:43.788Z,160
2018-07-20T16:09:58.574Z,155
2018-07-20T16:11:13.100Z,155
2018-07-20T16:12:27.385Z,150
2018-07-20T16:13:42.135Z,150
2018-07-20T16:14:56.388Z,145
2018-07-20T16:16:10.940Z,145
2018-07-20T16:17:26.088Z,145
2018-07-20T16:18:40.733Z,140
2018-07-20T16:19:55.220Z,145
2018-07-20T16:21:09.895Z,130
2018-07-20T16:22:25.108Z,130
2018-07-20T16:23:39.888Z,130
2018-07-20T16:24:55.197Z,130
2018-07-20T16:26:10.775Z,130
2018-07-20T16:27:26.129Z,130
2018-07-20T16:28:41.441Z,125
2018-07-20T16:29:56.864Z,125
2018-07-20T16:31:11.630Z,120
2018-07-20T16:32:26.021Z,115
2018-07-20T16:33:40.925Z,115
2018-07-20T16:34:55.534Z,115
2018-07-20T16:36:10.092Z,110
2018-07-20T16:37:24.611Z,110
2018-07-20T16:38:38.802Z,110
2018-07-20T16:39:52.617Z,105
2018-07-20T16:41:07.432Z,105
2018-07-20T16:42:21.747Z,100
2018-07-20T16:43:36.500Z,100
2018-07-20T16:44:50.790Z,95
2018-07-20T16:46:05.320Z,90
2018-07-20T16:47:20.670Z,90
2018-07-20T16:48:35.488Z,90
2018-07-20T16:49:50.596Z,85
2018-07-20T16:51:05.346Z,85
2018-07-20T16:52:19.849Z,80
2018-07-20T16:53:34.283Z,80
2018-07-20T16:54:48.823Z,75
2018-07-20T16:56:03.673Z,75
2018-07-20T16:57:17.906Z,70
2018-07-20T16:58:32.696Z,70
2018-07-20T16:59:46.763Z,65
2018-07-20T17:01:01.932Z,65
2018-07-20T17:02:16.473Z,60
2018-07-20T17:03:30.649Z,60
2018-07-20T17:04:45.101Z,60
2018-07-20T17:05:59.802Z,60
2018-07-20T17:07:14.286Z,55
2018-07-20T17:08:28.270Z,55
2018-07-20T17:09:43.323Z,55
2018-07-20T17:10:57.996Z,55
2018-07-20T17:12:12.454Z,55
2018-07-20T17:13:27.222Z,60
2018-07-20T17:14:41.971Z,60
2018-07-20T17:15:56.095Z,60
2018-07-20T17:17:10.060Z,60
2018-07-20T17:18:24.032Z,60
2018-07-20T17:19:38.522Z,65
2018-07-20T17:20:53.478Z,65
2018-07-20T17:22:07.671Z,65
2018-07-20T17:23:22.452Z,65
2018-07-20T17:24:36.184Z,70
2018-07-20T17:25:49.900Z,70
2018-07-20T17:27:04.542Z,70
2018-07-20T17:28:19.019Z,70