createdAt,value
2023-04-10T00:00:58.454Z,56.83
2023-04-10T00:01:58.647Z,55.38
2023-04-10T00:02:58.519Z,56.15
2023-04-10T00:03:58.702Z,52.89
2023-04-10T00:04:58.537Z,52.80
2023-04-10T00:05:58.578Z,50.25
2023-04-10T00:06:58.417Z,55.27
2023-04-10T00:07:58.413Z,55.41
2023-04-10T00:08:58.393Z,59.00
2023-04-10T00:09:58.434Z,55.82
2023-04-10T00:10:58.416Z,57.35
2023-04-10T00:11:58.411Z,56.07
2023-04-10T00:12:58.352Z,53.37
2023-04-10T00:13:58.393Z,57.75
2023-04-10T00:14:58.360Z,57.17
2023-04-10T00:15:58.374Z,56.17
2023-04-10T00:16:58.382Z,56.75
2023-04-10T00:17:58.387Z,55.51
2023-04-10T00:18:58.356Z,53.43
2023-04-10T00:19:58.349Z,55.57
2023-04-10T00:20:58.310Z,56.94
2023-04-10T00:21:58.340Z,56.51
2023-04-10T00:22:58.357Z,56.07
2023-04-10T00:23:58.339Z,57.22
2023-04-10T00:24:58.343Z,54.46
2023-04-10T00:25:58.309Z,57.15
2023-04-10T00:26:58.272Z,50.88
2023-04-10T00:27:58.297Z,52.81
2023-04-10T00:28:58.284Z,57.22
2023-04-10T00:29:58.279Z,54.45
2023-04-10T00:30:58.269Z,55.51
2023-04-10T00:31:58.344Z,54.92
2023-04-10T00:32:58.279Z,57.82
2023-04-10T00:33:58.258Z,55.09
2023-04-10T00:34:58.220Z,57.57
2023-04-10T00:35:58.253Z,56.03
2023-04-10T00:36:58.216Z,55.54
2023-04-10T00:37:58.238Z,54.60
2023-04-10T00:38:58.233Z,53.87
2023-04-10T00:39:58.209Z,55.48
2023-04-10T00:40:58.213Z,57.40
2023-04-10T00:41:58.193Z,56.15
2023-04-10T00:42:58.179Z,59.41
2023-04-10T00:43:58.185Z,57.81
2023-04-10T00:44:58.166Z,54.29
2023-04-10T00:45:58.263Z,56.67
2023-04-10T00:46:58.155Z,57.69
2023-04-10T00:47:58.221Z,56.85
2023-04-10T00:48:58.136Z,56.84
2023-04-10T00:49:58.140Z,55.60
2023-04-10T00:50:58.122Z,55.82
2023-04-10T00:51:58.755Z,56.93
2023-04-10T00:52:58.125Z,55.84
2023-04-10T00:53:58.133Z,54.58
2023-04-10T00:54:58.110Z,55.22
2023-04-10T00:55:58.107Z,55.34
2023-04-10T00:56:58.143Z,56.91
2023-04-10T00:57:58.109Z,55.99
2023-04-10T00:58:58.080Z,55.68
2023-04-10T00:59:58.084Z,56.91
2023-04-10T01:00:58.150Z,59.34
2023-04-10T01:01:58.182Z,57.28
2023-04-10T01:02:58.186Z,56.57
2023-04-10T01:03:58.668Z,55.92
2023-04-10T01:04:58.067Z,56.33
2023-04-10T01:05:58.065Z,59.16
2023-04-10T01:06:58.040Z,58.09
2023-04-10T01:07:58.070Z,56.64
2023-04-10T01:08:58.014Z,55.99
2023-04-10T01:09:58.057Z,55.28
2023-04-10T01:10:58.020Z,55.41
2023-04-10T01:11:58.036Z,53.70
2023-04-10T01:12:58.008Z,54.77
2023-04-10T01:13:58.001Z,57.40
2023-04-10T01:14:57.992Z,53.35
2023-04-10T01:15:57.990Z,55.46
2023-04-10T01:16:58.000Z,56.17
2023-04-10T01:17:58.008Z,50.80
2023-04-10T01:18:57.943Z,51.74
2023-04-10T01:19:57.950Z,55.74
2023-04-10T01:20:57.932Z,57.89
2023-04-10T01:21:57.949Z,58.53
2023-04-10T01:22:57.952Z,56.37
2023-04-10T01:23:57.949Z,53.54
2023-04-10T01:24:57.916Z,53.19
2023-04-10T01:25:57.914Z,55.83
2023-04-10T01:26:57.891Z,56.80
2023-04-10T01:27:57.943Z,53.44
2023-04-10T01:28:57.886Z,54.35
2023-04-10T01:29:57.888Z,53.49
2023-04-10T01:30:57.941Z,49.82
2023-04-10T01:31:57.884Z,53.95
2023-04-10T01:32:57.914Z,54.83
2023-04-10T01:33:57.912Z,57.42
2023-04-10T01:34:57.854Z,59.95
2023-04-10T01:35:57.883Z,57.72
2023-04-10T01:36:57.853Z,55.87
2023-04-10T01:37:57.840Z,55.87
2023-04-10T01:38:57.813Z,55.30
2023-04-10T01:39:57.849Z,58.53
2023-04-10T01:40:57.819Z,56.90
2023-04-10T01:41:57.814Z,54.18
2023-04-10T01:42:57.812Z,54.48
2023-04-10T01:43:57.800Z,51.75
2023-04-10T01:44:57.769Z,52.36
2023-04-10T01:45:57.922Z,53.64
2023-04-10T01:46:57.775Z,53.77
2023-04-10T01:47:57.875Z,54.17
2023-04-10T01:48:57.798Z,54.88
2023-04-10T01:49:57.770Z,57.02
2023-04-10T01:50:57.720Z,59.00
2023-04-10T01:51:57.741Z,58.17
2023-04-10T01:52:57.738Z,55.59
2023-04-10T01:53:57.750Z,55.06
2023-04-10T01:54:57.742Z,59.21
2023-04-10T01:55:57.737Z,58.81
2023-04-10T01:56:57.735Z,52.40
2023-04-10T01:57:57.703Z,54.37
2023-04-10T01:58:57.677Z,57.44
2023-04-10T01:59:57.687Z,57.81
2023-04-10T02:00:57.681Z,54.65
2023-04-10T02:01:57.764Z,53.67
2023-04-10T02:02:57.798Z,55.33
2023-04-10T02:03:58.129Z,55.63
2023-04-10T02:04:57.659Z,53.48
2023-04-10T02:05:57.665Z,55.89
2023-04-10T02:06:57.638Z,58.87
2023-04-10T02:07:57.668Z,56.30
2023-04-10T02:08:57.608Z,52.17
2023-04-10T02:09:57.624Z,53.76
2023-04-10T02:10:57.629Z,53.24
2023-04-10T02:11:57.648Z,56.90
2023-04-10T02:12:57.597Z,56.93
2023-04-10T02:13:57.638Z,56.68
2023-04-10T02:14:57.639Z,57.91
2023-04-10T02:15:57.702Z,54.70
2023-04-10T02:16:57.579Z,53.36
2023-04-10T02:17:57.633Z,53.31
2023-04-10T02:18:57.587Z,54.44
2023-04-10T02:19:57.581Z,55.88
2023-04-10T02:20:57.606Z,55.48
2023-04-10T02:21:57.608Z,53.62
2023-04-10T02:22:57.606Z,51.44
2023-04-10T02:23:57.584Z,53.19
2023-04-10T02:24:57.503Z,53.49
2023-04-10T02:25:57.592Z,53.33
2023-04-10T02:26:57.509Z,56.12
2023-04-10T02:27:57.539Z,54.67
2023-04-10T02:28:57.480Z,53.81
2023-04-10T02:29:57.512Z,54.97
2023-04-10T02:30:57.496Z,56.50
2023-04-10T02:31:57.520Z,58.60
2023-04-10T02:32:57.492Z,55.89
2023-04-10T02:33:57.472Z,52.54
2023-04-10T02:34:57.440Z,52.16
2023-04-10T02:35:57.472Z,54.12
2023-04-10T02:36:57.419Z,55.55
2023-04-10T02:37:57.445Z,52.50
2023-04-10T02:38:57.430Z,50.23
2023-04-10T02:39:57.416Z,53.57
2023-04-10T02:40:57.425Z,56.06
2023-04-10T02:41:57.397Z,55.84
2023-04-10T02:42:57.385Z,57.75
2023-04-10T02:43:57.405Z,54.91
2023-04-10T02:44:57.371Z,55.18
2023-04-10T02:45:57.405Z,56.04
2023-04-10T02:46:57.387Z,56.45
2023-04-10T02:47:57.414Z,54.04
2023-04-10T02:48:57.346Z,54.21
2023-04-10T02:49:57.353Z,54.79
2023-04-10T02:50:57.348Z,54.62
2023-04-10T02:51:57.329Z,56.65
2023-04-10T02:52:57.333Z,55.34
2023-04-10T02:53:57.353Z,55.51
2023-04-10T02:54:57.323Z,52.58
2023-04-10T02:55:57.345Z,52.74
2023-04-10T02:56:57.302Z,56.01
2023-04-10T02:57:57.302Z,54.45
2023-04-10T02:58:57.276Z,57.11
2023-04-10T02:59:57.277Z,56.73
2023-04-10T03:00:57.257Z,53.63
2023-04-10T03:01:57.387Z,56.82
2023-04-10T03:02:57.326Z,58.11
2023-04-10T03:03:57.722Z,58.55
2023-04-10T03:04:57.311Z,55.69
2023-04-10T03:05:57.251Z,55.37
2023-04-10T03:06:57.269Z,53.88
2023-04-10T03:07:57.255Z,57.92
2023-04-10T03:08:57.207Z,56.65
2023-04-10T03:09:57.234Z,57.22
2023-04-10T03:10:57.204Z,59.31
2023-04-10T03:11:57.228Z,58.58
2023-04-10T03:12:57.216Z,56.16
2023-04-10T03:13:57.205Z,56.60
2023-04-10T03:14:57.176Z,53.18
2023-04-10T03:15:57.254Z,56.25
2023-04-10T03:16:57.164Z,57.05
2023-04-10T03:17:57.226Z,55.14
2023-04-10T03:18:57.177Z,57.01
2023-04-10T03:19:57.156Z,56.44
2023-04-10T03:20:57.153Z,57.09
2023-04-10T03:21:57.162Z,56.12
2023-04-10T03:22:57.117Z,54.12
2023-04-10T03:23:57.149Z,55.00
2023-04-10T03:24:57.122Z,56.27
2023-04-10T03:25:57.135Z,57.22
2023-04-10T03:26:57.096Z,56.19
2023-04-10T03:27:57.119Z,55.86
2023-04-10T03:28:57.088Z,53.31
2023-04-10T03:29:57.093Z,55.30
2023-04-10T03:30:57.081Z,52.90
2023-04-10T03:31:57.190Z,52.90
2023-04-10T03:32:57.057Z,53.52
2023-04-10T03:33:57.287Z,55.29
2023-04-10T03:34:57.042Z,55.30
2023-04-10T03:35:57.109Z,55.84
2023-04-10T03:36:57.043Z,54.76
2023-04-10T03:37:57.036Z,58.53
2023-04-10T03:38:57.017Z,58.01
2023-04-10T03:39:57.017Z,58.75
2023-04-10T03:40:57.021Z,58.85
2023-04-10T03:41:57.028Z,58.96
2023-04-10T03:42:56.983Z,57.99
2023-04-10T03:43:57.135Z,60.82
2023-04-10T03:44:56.969Z,61.04
2023-04-10T03:45:56.976Z,59.14
2023-04-10T03:46:57.008Z,59.12
2023-04-10T03:47:57.048Z,58.75
2023-04-10T03:48:56.961Z,60.79
2023-04-10T03:49:56.947Z,60.29
2023-04-10T03:50:56.936Z,57.70
2023-04-10T03:51:56.935Z,58.91
2023-04-10T03:52:56.919Z,59.03
2023-04-10T03:53:57.073Z,60.08
2023-04-10T03:54:56.913Z,62.07
2023-04-10T03:55:56.917Z,62.33
2023-04-10T03:56:56.888Z,61.85
2023-04-10T03:57:56.902Z,61.91
2023-04-10T03:58:56.887Z,61.29
2023-04-10T03:59:56.877Z,63.14
2023-04-10T04:00:56.863Z,63.26
2023-04-10T04:01:56.939Z,63.00
2023-04-10T04:02:56.942Z,61.08
2023-04-10T04:03:57.083Z,59.49
2023-04-10T04:04:56.902Z,60.48
2023-04-10T04:05:56.850Z,60.75
2023-04-10T04:06:56.834Z,59.68
2023-04-10T04:07:56.831Z,59.92
2023-04-10T04:08:56.823Z,59.70
2023-04-10T04:09:56.819Z,61.26
2023-04-10T04:10:56.831Z,61.61
2023-04-10T04:11:56.830Z,59.28
2023-04-10T04:12:56.783Z,58.30
2023-04-10T04:13:56.820Z,58.25
2023-04-10T04:14:56.777Z,58.32
2023-04-10T04:15:56.772Z,57.55
2023-04-10T04:16:56.869Z,57.21
2023-04-10T04:17:56.818Z,56.29
2023-04-10T04:18:56.800Z,56.87
2023-04-10T04:19:56.761Z,57.57
2023-04-10T04:20:56.746Z,57.18
2023-04-10T04:21:56.746Z,59.03
2023-04-10T04:22:56.720Z,57.56
2023-04-10T04:23:56.737Z,59.62
2023-04-10T04:24:56.719Z,58.36
2023-04-10T04:25:56.717Z,57.56
2023-04-10T04:26:56.747Z,57.54
2023-04-10T04:27:56.697Z,57.53
2023-04-10T04:28:56.677Z,59.01
2023-04-10T04:29:56.681Z,59.70
2023-04-10T04:30:56.662Z,58.26
2023-04-10T04:31:56.711Z,59.13
2023-04-10T04:32:56.751Z,58.40
2023-04-10T04:33:56.696Z,60.72
2023-04-10T04:34:56.649Z,59.07
2023-04-10T04:35:56.671Z,58.35
2023-04-10T04:36:56.625Z,60.15
2023-04-10T04:37:56.652Z,59.67
2023-04-10T04:38:56.628Z,59.59
2023-04-10T04:39:56.631Z,60.04
2023-04-10T04:40:56.648Z,60.60
2023-04-10T04:41:56.597Z,58.02
2023-04-10T04:42:56.590Z,58.33
2023-04-10T04:43:56.670Z,56.74
2023-04-10T04:44:56.567Z,57.25
2023-04-10T04:45:56.620Z,55.19
2023-04-10T04:46:56.578Z,57.37
2023-04-10T04:47:56.588Z,56.59
2023-04-10T04:48:56.573Z,59.66
2023-04-10T04:49:56.569Z,58.64
2023-04-10T04:50:56.536Z,59.20
2023-04-10T04:51:56.560Z,58.59
2023-04-10T04:52:56.536Z,56.78
2023-04-10T04:53:56.688Z,59.12
2023-04-10T04:54:56.526Z,60.22
2023-04-10T04:55:56.538Z,59.60
2023-04-10T04:56:56.512Z,58.71
2023-04-10T04:57:56.489Z,61.54
2023-04-10T04:58:56.571Z,62.26
2023-04-10T04:59:56.524Z,60.63
2023-04-10T05:00:56.506Z,60.70
2023-04-10T05:01:56.663Z,58.47
2023-04-10T05:02:56.524Z,60.13
2023-04-10T05:03:56.517Z,59.31
2023-04-10T05:04:56.445Z,59.09
2023-04-10T05:05:56.509Z,59.63
2023-04-10T05:06:56.428Z,60.47
2023-04-10T05:07:56.450Z,59.60
2023-04-10T05:08:56.593Z,58.72
2023-04-10T05:09:56.414Z,60.00
2023-04-10T05:10:56.401Z,60.23
2023-04-10T05:11:56.431Z,59.36
2023-04-10T05:12:56.416Z,59.47
2023-04-10T05:13:56.399Z,59.69
2023-04-10T05:14:56.392Z,58.65
2023-04-10T05:15:56.397Z,59.89
2023-04-10T05:16:56.379Z,59.86
2023-04-10T05:17:56.518Z,60.88
2023-04-10T05:18:56.679Z,61.92
2023-04-10T05:19:56.383Z,60.13
2023-04-10T05:20:56.346Z,60.69
2023-04-10T05:21:56.374Z,60.57
2023-04-10T05:22:56.340Z,61.17
2023-04-10T05:23:56.384Z,58.58
2023-04-10T05:24:56.309Z,56.37
2023-04-10T05:25:56.339Z,57.44
2023-04-10T05:26:56.314Z,59.01
2023-04-10T05:27:56.308Z,61.74
2023-04-10T05:28:56.532Z,60.38
2023-04-10T05:29:56.293Z,58.46
2023-04-10T05:30:56.353Z,57.84
2023-04-10T05:31:56.290Z,58.56
2023-04-10T05:32:56.326Z,59.42
2023-04-10T05:33:56.276Z,60.56
2023-04-10T05:34:56.259Z,60.30
2023-04-10T05:35:56.293Z,60.09
2023-04-10T05:36:58.772Z,59.12
2023-04-10T05:37:56.247Z,59.80
2023-04-10T05:38:56.536Z,60.16
2023-04-10T05:39:56.230Z,61.38
2023-04-10T05:40:56.239Z,60.81
2023-04-10T05:41:56.226Z,61.49
2023-04-10T05:42:56.220Z,58.80
2023-04-10T05:43:56.219Z,55.11
2023-04-10T05:44:56.202Z,54.42
2023-04-10T05:45:56.246Z,56.13
2023-04-10T05:46:56.196Z,59.41
2023-04-10T05:47:56.226Z,59.70
2023-04-10T05:48:56.486Z,60.77
2023-04-10T05:49:56.173Z,61.74
2023-04-10T05:50:56.158Z,58.74
2023-04-10T05:51:56.174Z,58.37
2023-04-10T05:52:56.151Z,58.96
2023-04-10T05:53:56.161Z,59.76
2023-04-10T05:54:56.126Z,59.87
2023-04-10T05:55:56.138Z,56.52
2023-04-10T05:56:56.115Z,54.90
2023-04-10T05:57:56.134Z,57.72
2023-04-10T05:58:56.213Z,60.20
2023-04-10T05:59:56.160Z,59.93
2023-04-10T06:00:56.117Z,60.58
2023-04-10T06:01:56.155Z,61.33
2023-04-10T06:02:56.145Z,60.89
2023-04-10T06:03:56.240Z,60.17
2023-04-10T06:04:56.159Z,60.55
2023-04-10T06:05:56.086Z,58.39
2023-04-10T06:06:56.061Z,59.99
2023-04-10T06:07:58.192Z,59.08
2023-04-10T06:08:56.180Z,59.88
2023-04-10T06:09:56.080Z,59.03
2023-04-10T06:10:56.054Z,59.59
2023-04-10T06:11:56.060Z,59.91
2023-04-10T06:12:56.043Z,58.07
2023-04-10T06:13:56.039Z,56.82
2023-04-10T06:14:56.035Z,56.83
2023-04-10T06:15:56.071Z,55.77
2023-04-10T06:16:56.004Z,56.27
2023-04-10T06:17:56.025Z,55.61
2023-04-10T06:18:56.289Z,58.21
2023-04-10T06:19:55.997Z,58.18
2023-04-10T06:21:03.009Z,58.02
2023-04-10T06:21:56.011Z,56.99
2023-04-10T06:22:55.963Z,58.37
2023-04-10T06:23:56.332Z,60.62
2023-04-10T06:24:55.960Z,60.38
2023-04-10T06:25:55.985Z,58.60
2023-04-10T06:26:55.962Z,60.41
2023-04-10T06:27:55.963Z,59.42
2023-04-10T06:28:56.150Z,58.84
2023-04-10T06:29:55.961Z,57.71
2023-04-10T06:30:55.997Z,58.14
2023-04-10T06:31:55.997Z,58.51
2023-04-10T06:32:55.991Z,56.80
2023-04-10T06:33:55.930Z,55.90
2023-04-10T06:34:55.896Z,57.86
2023-04-10T06:35:55.951Z,57.79
2023-04-10T06:36:56.040Z,56.88
2023-04-10T06:37:55.874Z,59.21
2023-04-10T06:38:56.127Z,60.49
2023-04-10T06:39:55.887Z,58.96
2023-04-10T06:40:55.841Z,57.96
2023-04-10T06:41:55.891Z,59.53
2023-04-10T06:42:55.854Z,60.68
2023-04-10T06:43:55.844Z,59.79
2023-04-10T06:44:55.844Z,57.72
2023-04-10T06:45:55.834Z,57.29
2023-04-10T06:46:55.858Z,56.99
2023-04-10T06:47:55.865Z,59.89
2023-04-10T06:48:55.963Z,61.47
2023-04-10T06:49:55.827Z,60.56
2023-04-10T06:50:55.765Z,58.90
2023-04-10T06:51:55.798Z,57.14
2023-04-10T06:52:55.810Z,57.01
2023-04-10T06:53:55.776Z,60.44
2023-04-10T06:54:55.759Z,59.94
2023-04-10T06:55:55.771Z,59.38
2023-04-10T06:56:55.754Z,61.41
2023-04-10T06:57:55.758Z,61.48
2023-04-10T06:58:55.953Z,60.05
2023-04-10T06:59:55.753Z,61.36
2023-04-10T07:00:55.752Z,60.19
2023-04-10T07:01:55.756Z,58.94
2023-04-10T07:02:55.720Z,60.20
2023-04-10T07:03:55.708Z,59.31
2023-04-10T07:04:55.686Z,59.09
2023-04-10T07:05:55.667Z,57.84
2023-04-10T07:06:55.661Z,57.60
2023-04-10T07:07:55.678Z,59.85
2023-04-10T07:08:55.902Z,58.39
2023-04-10T07:09:55.661Z,58.17
2023-04-10T07:10:58.312Z,59.28
2023-04-10T07:11:55.662Z,58.65
2023-04-10T07:12:55.628Z,58.41
2023-04-10T07:13:55.622Z,60.67
2023-04-10T07:14:55.606Z,60.59
2023-04-10T07:15:55.665Z,61.91
2023-04-10T07:16:55.571Z,59.96
2023-04-10T07:17:55.622Z,59.66
2023-04-10T07:18:55.830Z,60.26
2023-04-10T07:19:55.586Z,60.01
2023-04-10T07:20:55.525Z,59.75
2023-04-10T07:21:55.563Z,59.85
2023-04-10T07:22:55.520Z,58.44
2023-04-10T07:23:55.537Z,59.16
2023-04-10T07:24:55.502Z,58.49
2023-04-10T07:25:55.529Z,61.57
2023-04-10T07:26:55.516Z,60.51
2023-04-10T07:27:55.495Z,59.21
2023-04-10T07:28:55.701Z,57.99
2023-04-10T07:29:55.480Z,55.53
2023-04-10T07:30:55.475Z,58.78
2023-04-10T07:31:55.585Z,61.51
2023-04-10T07:32:55.549Z,59.37
2023-04-10T07:33:55.457Z,59.99
2023-04-10T07:34:55.444Z,58.70
2023-04-10T07:35:55.509Z,58.68
2023-04-10T07:36:55.418Z,58.65
2023-04-10T07:37:55.440Z,60.03
2023-04-10T07:38:55.600Z,60.51
2023-04-10T07:39:55.427Z,61.09
2023-04-10T07:40:55.387Z,59.57
2023-04-10T07:41:55.386Z,59.73
2023-04-10T07:42:55.410Z,60.04
2023-04-10T07:43:55.408Z,60.69
2023-04-10T07:44:55.348Z,60.92
2023-04-10T07:45:55.362Z,57.88
2023-04-10T07:46:55.331Z,58.28
2023-04-10T07:47:55.358Z,58.64
2023-04-10T07:48:55.840Z,58.75
2023-04-10T07:49:55.312Z,58.82
2023-04-10T07:50:55.302Z,59.89
2023-04-10T07:51:55.326Z,58.40
2023-04-10T07:52:55.300Z,57.78
2023-04-10T07:53:55.288Z,56.75
2023-04-10T07:54:55.276Z,59.99
2023-04-10T07:55:55.299Z,59.16
2023-04-10T07:56:55.249Z,58.76
2023-04-10T07:57:55.273Z,58.49
2023-04-10T07:58:55.484Z,57.48
2023-04-10T07:59:55.249Z,57.89
2023-04-10T08:00:55.256Z,58.32
2023-04-10T08:01:55.274Z,57.62
2023-04-10T08:02:55.384Z,58.98
2023-04-10T08:03:55.317Z,58.32
2023-04-10T08:04:55.553Z,59.94
2023-04-10T08:05:55.234Z,59.43
2023-04-10T08:06:55.199Z,58.92
2023-04-10T08:07:55.187Z,58.23
2023-04-10T08:08:55.346Z,59.53
2023-04-10T08:09:55.171Z,59.52
2023-04-10T08:10:55.164Z,59.00
2023-04-10T08:11:55.175Z,58.79
2023-04-10T08:12:55.133Z,58.93
2023-04-10T08:13:55.246Z,57.95
2023-04-10T08:14:55.123Z,56.61
2023-04-10T08:15:55.162Z,57.93
2023-04-10T08:16:55.146Z,57.11
2023-04-10T08:17:55.197Z,58.36
2023-04-10T08:18:55.250Z,59.67
2023-04-10T08:19:55.110Z,58.65
2023-04-10T08:20:55.120Z,58.54
2023-04-10T08:21:55.077Z,58.68
2023-04-10T08:22:56.254Z,58.96
2023-04-10T08:23:55.082Z,59.51
2023-04-10T08:24:55.061Z,60.28
2023-04-10T08:25:55.074Z,61.44
2023-04-10T08:26:55.087Z,58.17
2023-04-10T08:27:55.051Z,58.82
2023-04-10T08:28:55.151Z,60.09
2023-04-10T08:29:55.018Z,61.08
2023-04-10T08:30:55.103Z,60.56
2023-04-10T08:31:55.025Z,58.91
2023-04-10T08:32:55.006Z,59.11
2023-04-10T08:33:55.355Z,59.43
2023-04-10T08:34:54.990Z,60.80
2023-04-10T08:35:55.009Z,59.42
2023-04-10T08:36:55.019Z,59.63
2023-04-10T08:38:11.678Z,60.83
2023-04-10T08:38:55.976Z,60.20
2023-04-10T08:39:54.966Z,59.74
2023-04-10T08:40:54.926Z,62.78
2023-04-10T08:41:54.949Z,61.91
2023-04-10T08:42:54.915Z,59.93
2023-04-10T08:43:55.227Z,59.02
2023-04-10T08:44:54.910Z,58.24
2023-04-10T08:45:54.962Z,58.78
2023-04-10T08:46:54.897Z,59.38
2023-04-10T08:47:54.915Z,57.75
2023-04-10T08:48:54.853Z,58.44
2023-04-10T08:49:54.874Z,58.07
2023-04-10T08:50:54.850Z,58.57
2023-04-10T08:51:54.898Z,58.47
2023-04-10T08:52:54.841Z,57.92
2023-04-10T08:53:55.000Z,57.65
2023-04-10T08:54:54.824Z,57.51
2023-04-10T08:55:54.833Z,57.75
2023-04-10T08:56:54.826Z,56.45
2023-04-10T08:58:01.075Z,57.10
2023-04-10T08:58:55.796Z,57.04
2023-04-10T08:59:54.815Z,58.50
2023-04-10T09:00:54.819Z,58.28
2023-04-10T09:01:54.892Z,58.81
2023-04-10T09:02:54.947Z,57.95
2023-04-10T09:03:55.127Z,58.52
2023-04-10T09:04:54.978Z,58.08
2023-04-10T09:05:54.765Z,58.37
2023-04-10T09:06:54.753Z,59.34
2023-04-10T09:07:54.805Z,59.26
2023-04-10T09:08:54.757Z,58.57
2023-04-10T09:09:54.763Z,58.47
2023-04-10T09:10:56.328Z,58.72
2023-04-10T09:11:54.729Z,59.18
2023-04-10T09:12:54.749Z,59.42
2023-04-10T09:13:54.890Z,59.98
2023-04-10T09:14:54.703Z,59.08
2023-04-10T09:15:54.812Z,60.15
2023-04-10T09:16:54.685Z,59.75
2023-04-10T09:17:54.724Z,60.45
2023-04-10T09:18:54.666Z,62.49
2023-04-10T09:19:54.702Z,60.95
2023-04-10T09:20:54.635Z,60.76
2023-04-10T09:21:54.690Z,60.08
2023-04-10T09:22:54.641Z,61.74
2023-04-10T09:23:54.942Z,60.84
2023-04-10T09:24:54.648Z,60.32
2023-04-10T09:25:54.621Z,59.30
2023-04-10T09:26:54.584Z,58.72
2023-04-10T09:27:54.603Z,59.19
2023-04-10T09:28:54.571Z,59.26
2023-04-10T09:29:54.584Z,61.82
2023-04-10T09:30:54.619Z,59.83
2023-04-10T09:31:54.602Z,59.88
2023-04-10T09:32:54.621Z,59.15
2023-04-10T09:33:54.695Z,60.65
2023-04-10T09:34:54.543Z,59.93
2023-04-10T09:35:54.536Z,58.98
2023-04-10T09:36:54.516Z,60.09
2023-04-10T09:37:54.577Z,60.57
2023-04-10T09:38:54.506Z,62.27
2023-04-10T09:39:54.529Z,60.83
2023-04-10T09:40:54.938Z,60.37
2023-04-10T09:41:54.510Z,60.58
2023-04-10T09:42:54.471Z,63.71
2023-04-10T09:43:54.768Z,60.79
2023-04-10T09:44:54.466Z,61.06
2023-04-10T09:45:54.500Z,59.12
2023-04-10T09:46:54.722Z,61.15
2023-04-10T09:47:54.530Z,61.61
2023-04-10T09:48:54.433Z,61.68
2023-04-10T09:49:54.465Z,60.88
2023-04-10T09:50:54.417Z,61.13
2023-04-10T09:51:54.492Z,63.53
2023-04-10T09:52:54.437Z,59.31
2023-04-10T09:53:54.531Z,60.40
2023-04-10T09:54:54.441Z,61.47
2023-04-10T09:55:54.400Z,62.08
2023-04-10T09:56:54.379Z,61.20
2023-04-10T09:57:54.401Z,60.83
2023-04-10T09:58:54.564Z,61.74
2023-04-10T09:59:54.425Z,61.47
2023-04-10T10:00:54.359Z,62.26
2023-04-10T10:01:54.425Z,62.58
2023-04-10T10:02:54.510Z,62.20
2023-04-10T10:03:54.434Z,59.68
2023-04-10T10:04:54.370Z,61.16
2023-04-10T10:05:54.337Z,61.52
2023-04-10T10:06:54.322Z,61.24
2023-04-10T10:07:54.305Z,61.26
2023-04-10T10:08:54.568Z,61.62
2023-04-10T10:09:54.339Z,62.75
2023-04-10T10:10:54.310Z,61.84
2023-04-10T10:11:54.295Z,61.37
2023-04-10T10:12:54.295Z,62.76
2023-04-10T10:13:54.320Z,61.73
2023-04-10T10:14:54.255Z,60.15
2023-04-10T10:15:54.289Z,61.63
2023-04-10T10:16:54.267Z,60.83
2023-04-10T10:17:54.279Z,61.49
2023-04-10T10:18:54.483Z,63.58
2023-04-10T10:19:54.217Z,62.98
2023-04-10T10:20:54.211Z,60.04
2023-04-10T10:21:54.231Z,63.06
2023-04-10T10:22:54.198Z,63.39
2023-04-10T10:23:54.250Z,63.35
2023-04-10T10:24:54.172Z,61.62
2023-04-10T10:25:54.178Z,60.82
2023-04-10T10:26:54.155Z,61.98
2023-04-10T10:27:54.186Z,61.01
2023-04-10T10:28:54.490Z,62.22
2023-04-10T10:29:54.145Z,63.93
2023-04-10T10:30:54.134Z,64.29
2023-04-10T10:31:54.284Z,61.66
2023-04-10T10:32:54.164Z,61.58
2023-04-10T10:33:54.143Z,61.58
2023-04-10T10:34:54.101Z,62.11
2023-04-10T10:35:54.105Z,60.84
2023-04-10T10:36:54.120Z,60.78
2023-04-10T10:37:54.109Z,61.71
2023-04-10T10:38:54.278Z,60.13
2023-04-10T10:39:54.087Z,58.70
2023-04-10T10:40:54.057Z,60.24
2023-04-10T10:41:54.069Z,60.17
2023-04-10T10:42:54.036Z,61.43
2023-04-10T10:43:54.063Z,62.16
2023-04-10T10:44:54.053Z,62.76
2023-04-10T10:45:54.063Z,62.16
2023-04-10T10:46:54.021Z,61.95
2023-04-10T10:47:54.036Z,62.35
2023-04-10T10:48:54.188Z,61.22
2023-04-10T10:49:54.054Z,61.67
2023-04-10T10:50:54.047Z,60.60
2023-04-10T10:51:53.994Z,61.78
2023-04-10T10:52:53.980Z,61.76
2023-04-10T10:53:53.979Z,60.87
2023-04-10T10:54:59.425Z,61.00
2023-04-10T10:55:54.989Z,60.54
2023-04-10T10:56:53.928Z,58.80
2023-04-10T10:57:53.959Z,61.22
2023-04-10T10:58:54.261Z,61.31
2023-04-10T10:59:53.922Z,61.70
2023-04-10T11:00:53.913Z,61.90
2023-04-10T11:01:54.103Z,59.52
2023-04-10T11:02:54.014Z,60.49
2023-04-10T11:03:54.083Z,59.78
2023-04-10T11:04:53.892Z,62.04
2023-04-10T11:05:53.903Z,60.33
2023-04-10T11:06:53.896Z,59.61
2023-04-10T11:07:53.895Z,60.08
2023-04-10T11:08:54.076Z,60.56
2023-04-10T11:09:53.887Z,60.97
2023-04-10T11:10:53.835Z,63.39
2023-04-10T11:11:53.848Z,62.39
2023-04-10T11:12:53.844Z,61.79
2023-04-10T11:13:53.862Z,61.03
2023-04-10T11:14:53.798Z,60.72
2023-04-10T11:15:53.826Z,61.10
2023-04-10T11:16:53.848Z,60.95
2023-04-10T11:17:53.835Z,61.07
2023-04-10T11:19:06.261Z,60.73
2023-04-10T11:19:53.786Z,60.59
2023-04-10T11:20:53.769Z,61.28
2023-04-10T11:21:53.788Z,61.60
2023-04-10T11:22:53.741Z,60.14
2023-04-10T11:23:53.779Z,61.73
2023-04-10T11:24:53.736Z,60.65
2023-04-10T11:25:53.799Z,60.73
2023-04-10T11:26:53.716Z,60.47
2023-04-10T11:27:53.730Z,59.59
2023-04-10T11:28:53.899Z,62.84
2023-04-10T11:29:53.702Z,62.29
2023-04-10T11:30:53.719Z,62.29
2023-04-10T11:31:53.746Z,62.69
2023-04-10T11:32:53.712Z,60.48
2023-04-10T11:33:53.686Z,60.70
2023-04-10T11:34:53.649Z,60.22
2023-04-10T11:35:53.765Z,60.15
2023-04-10T11:36:53.658Z,60.56
2023-04-10T11:37:53.683Z,59.30
2023-04-10T11:38:53.946Z,60.77
2023-04-10T11:39:53.658Z,63.59
2023-04-10T11:40:53.610Z,61.84
2023-04-10T11:41:53.759Z,60.17
2023-04-10T11:42:53.601Z,60.12
2023-04-10T11:43:53.612Z,59.42
2023-04-10T11:44:53.620Z,59.52
2023-04-10T11:45:53.626Z,60.91
2023-04-10T11:46:53.576Z,60.83
2023-04-10T11:47:53.606Z,59.60
2023-04-10T11:48:53.673Z,59.71
2023-04-10T11:49:53.570Z,59.95
2023-04-10T11:50:53.550Z,59.58
2023-04-10T11:51:53.556Z,60.71
2023-04-10T11:52:55.267Z,61.71
2023-04-10T11:53:53.560Z,62.14
2023-04-10T11:54:53.543Z,62.17
2023-04-10T11:55:53.529Z,61.25
2023-04-10T11:56:53.496Z,59.76
2023-04-10T11:57:53.501Z,58.99
2023-04-10T11:58:53.777Z,58.76
2023-04-10T11:59:53.509Z,60.82
2023-04-10T12:00:53.487Z,60.53
2023-04-10T12:01:53.523Z,60.86
2023-04-10T12:02:53.813Z,61.25
2023-04-10T12:03:53.590Z,60.52
2023-04-10T12:04:53.491Z,59.13
2023-04-10T12:05:53.463Z,60.79
2023-04-10T12:06:53.454Z,60.77
2023-04-10T12:07:53.439Z,60.10
2023-04-10T12:08:53.929Z,59.96
2023-04-10T12:09:53.448Z,60.10
2023-04-10T12:10:53.431Z,58.75
2023-04-10T12:11:53.462Z,58.87
2023-04-10T12:12:53.390Z,59.36
2023-04-10T12:13:53.383Z,59.38
2023-04-10T12:14:53.369Z,60.04
2023-04-10T12:15:53.556Z,60.54
2023-04-10T12:16:53.352Z,59.93
2023-04-10T12:17:53.416Z,61.59
2023-04-10T12:18:53.584Z,61.28
2023-04-10T12:19:53.368Z,61.39
2023-04-10T12:23:00.198Z,60.42
2023-04-10T12:24:00.163Z,60.28
2023-04-10T12:25:00.170Z,61.27
2023-04-10T12:26:00.192Z,60.23
2023-04-10T12:27:01.137Z,59.94
2023-04-10T12:28:00.163Z,58.37
2023-04-10T12:29:00.159Z,59.42
2023-04-10T12:30:00.180Z,59.55
2023-04-10T12:31:00.165Z,60.72
2023-04-10T12:32:01.061Z,59.75
2023-04-10T12:33:00.181Z,59.62
2023-04-10T12:34:00.153Z,59.61
2023-04-10T12:35:00.163Z,59.62
2023-04-10T12:36:00.150Z,59.80
2023-04-10T12:37:00.101Z,59.92
2023-04-10T12:38:00.104Z,59.97
2023-04-10T12:39:00.134Z,59.99
2023-04-10T12:40:00.070Z,59.68
2023-04-10T12:41:00.059Z,60.21
2023-04-10T12:42:00.104Z,59.28
2023-04-10T12:43:00.244Z,59.07
2023-04-10T12:44:00.042Z,59.44
2023-04-10T12:45:00.043Z,61.11
2023-04-10T12:46:00.066Z,59.94
2023-04-10T12:47:00.044Z,58.85
2023-04-10T12:48:00.041Z,60.06
2023-04-10T12:49:00.014Z,59.60
2023-04-10T12:49:59.987Z,58.35
2023-04-10T12:50:59.995Z,59.43
2023-04-10T12:52:00.008Z,60.92
2023-04-10T12:52:59.991Z,60.11
2023-04-10T12:53:59.965Z,60.51
2023-04-10T12:54:59.979Z,60.25