createdAt,value
2022-09-20T00:02:54.249Z,9.80
2022-09-20T00:06:56.082Z,9.70
2022-09-20T00:11:02.500Z,9.80
2022-09-20T00:15:05.559Z,10.00
2022-09-20T00:19:10.003Z,10.10
2022-09-20T00:23:11.973Z,10.10
2022-09-20T00:27:14.326Z,9.90
2022-09-20T00:31:16.412Z,10.00
2022-09-20T00:35:18.360Z,9.90
2022-09-20T00:39:20.321Z,10.00
2022-09-20T00:43:40.634Z,9.80
2022-09-20T00:47:46.609Z,9.70
2022-09-20T00:52:01.005Z,9.80
2022-09-20T00:56:05.302Z,10.10
2022-09-20T01:00:10.308Z,10.20
2022-09-20T01:04:14.925Z,10.20
2022-09-20T01:08:18.227Z,10.10
2022-09-20T01:12:24.407Z,10.00
2022-09-20T01:16:28.038Z,10.00
2022-09-20T01:20:33.445Z,10.10
2022-09-20T01:24:47.811Z,10.10
2022-09-20T01:28:52.023Z,10.00
2022-09-20T01:32:56.561Z,10.00
2022-09-20T01:37:19.319Z,10.10
2022-09-20T01:41:39.157Z,10.20
2022-09-20T01:45:48.330Z,10.10
2022-09-20T01:50:25.857Z,9.80
2022-09-20T01:54:46.535Z,9.80
2022-09-20T01:59:22.185Z,9.90
2022-09-20T02:03:55.468Z,10.00
2022-09-20T02:08:06.120Z,10.00
2022-09-20T02:12:33.767Z,9.90
2022-09-20T02:16:55.801Z,9.50
2022-09-20T02:21:38.519Z,9.90
2022-09-20T02:26:00.253Z,10.00
2022-09-20T02:30:29.231Z,9.90
2022-09-20T02:34:43.514Z,9.80
2022-09-20T02:39:02.973Z,9.80
2022-09-20T02:43:21.138Z,9.70
2022-09-20T02:47:43.076Z,9.70
2022-09-20T02:51:58.896Z,9.80
2022-09-20T02:56:28.747Z,9.90
2022-09-20T03:00:53.926Z,9.90
2022-09-20T03:05:10.844Z,9.90
2022-09-20T03:09:30.944Z,9.80
2022-09-20T03:14:05.451Z,9.90
2022-09-20T03:18:18.007Z,10.00
2022-09-20T03:23:00.748Z,10.10
2022-09-20T03:27:17.838Z,10.10
2022-09-20T03:31:51.936Z,10.00
2022-09-20T03:35:53.827Z,10.20
2022-09-20T03:40:01.792Z,10.20
2022-09-20T03:44:03.671Z,9.80
2022-09-20T03:48:29.768Z,10.00
2022-09-20T03:52:46.592Z,10.20
2022-09-20T03:57:29.069Z,10.90
2022-09-20T04:01:43.058Z,10.00
2022-09-20T04:05:50.922Z,10.10
2022-09-20T04:09:52.846Z,10.10
2022-09-20T04:14:23.356Z,9.80
2022-09-20T04:18:35.527Z,10.10
2022-09-20T04:22:38.014Z,10.10
2022-09-20T04:26:48.659Z,10.20
2022-09-20T04:30:56.891Z,10.20
2022-09-20T04:35:30.917Z,10.20
2022-09-20T04:39:38.537Z,10.30
2022-09-20T04:44:02.286Z,10.20
2022-09-20T04:48:22.092Z,10.30
2022-09-20T04:52:39.161Z,9.80
2022-09-20T04:57:05.836Z,10.20
2022-09-20T05:01:07.674Z,10.10
2022-09-20T05:05:31.154Z,10.10
2022-09-20T05:10:00.290Z,10.30
2022-09-20T05:14:22.520Z,10.20
2022-09-20T05:18:42.987Z,10.10
2022-09-20T05:23:22.429Z,10.20
2022-09-20T05:27:28.615Z,10.10
2022-09-20T05:31:49.200Z,10.20
2022-09-20T05:36:24.759Z,10.20
2022-09-20T05:41:03.577Z,10.10
2022-09-20T05:45:14.303Z,10.10
2022-09-20T05:49:51.436Z,10.30
2022-09-20T05:54:18.327Z,10.30
2022-09-20T05:58:39.009Z,10.10
2022-09-20T06:02:50.218Z,10.10
2022-09-20T06:06:58.542Z,9.80
2022-09-20T06:11:09.037Z,10.10
2022-09-20T06:15:33.393Z,10.20
2022-09-20T06:19:51.842Z,10.00
2022-09-20T06:23:59.099Z,10.50
2022-09-20T06:28:22.341Z,10.50
2022-09-20T06:32:24.397Z,10.70
2022-09-20T06:36:58.772Z,10.90
2022-09-20T06:41:19.353Z,10.90
2022-09-20T06:45:21.220Z,11.00
2022-09-20T06:49:24.270Z,11.10
2022-09-20T06:53:32.761Z,11.10
2022-09-20T06:57:38.065Z,11.20
2022-09-20T07:01:40.385Z,11.50
2022-09-20T07:05:42.290Z,11.70
2022-09-20T07:09:44.352Z,11.90
2022-09-20T07:13:54.064Z,11.90
2022-09-20T07:17:56.178Z,13.00
2022-09-20T07:21:58.143Z,12.20
2022-09-20T07:26:01.206Z,12.20
2022-09-20T07:30:03.568Z,12.00
2022-09-20T07:34:06.238Z,11.90
2022-09-20T07:38:08.732Z,12.00
2022-09-20T07:42:10.587Z,12.00
2022-09-20T07:46:13.788Z,12.00
2022-09-20T07:50:15.770Z,12.10
2022-09-20T07:54:18.508Z,12.40
2022-09-20T07:58:20.404Z,12.30
2022-09-20T08:02:22.357Z,12.30
2022-09-20T08:06:24.388Z,11.90
2022-09-20T08:10:26.882Z,11.80
2022-09-20T08:14:28.819Z,12.20
2022-09-20T08:18:31.277Z,11.80
2022-09-20T08:22:33.202Z,11.80
2022-09-20T08:26:37.996Z,11.90
2022-09-20T08:30:40.239Z,12.20
2022-09-20T08:34:42.073Z,12.50
2022-09-20T08:43:09.947Z,12.80
2022-09-20T08:47:22.851Z,13.60
2022-09-20T08:51:30.592Z,15.10
2022-09-20T08:55:37.589Z,15.60
2022-09-20T08:59:40.877Z,15.40
2022-09-20T09:03:42.759Z,15.20
2022-09-20T09:07:44.747Z,15.10
2022-09-20T09:11:49.244Z,14.90
2022-09-20T09:15:59.241Z,14.80
2022-09-20T09:20:22.783Z,14.70
2022-09-20T09:24:25.852Z,14.50
2022-09-20T09:28:31.709Z,14.30
2022-09-20T09:32:35.225Z,14.00
2022-09-20T09:36:44.494Z,13.90
2022-09-20T09:40:52.423Z,13.80
2022-09-20T09:45:11.623Z,13.90
2022-09-20T09:49:23.542Z,14.20
2022-09-20T09:53:26.256Z,14.90
2022-09-20T09:58:08.347Z,17.40
2022-09-20T10:02:19.313Z,17.20
2022-09-20T10:06:29.433Z,16.90
2022-09-20T10:10:52.968Z,16.30
2022-09-20T10:15:14.377Z,15.90
2022-09-20T10:19:34.322Z,15.60
2022-09-20T10:24:10.402Z,15.30
2022-09-20T10:28:21.355Z,15.40
2022-09-20T10:32:41.985Z,15.20
2022-09-20T10:36:47.390Z,15.00
2022-09-20T10:41:29.123Z,15.00
2022-09-20T10:46:30.648Z,14.70
2022-09-20T10:50:43.677Z,14.00
2022-09-20T10:55:04.199Z,12.80
2022-09-20T10:59:16.541Z,12.00
2022-09-20T11:03:21.167Z,11.70
2022-09-20T11:07:42.951Z,11.70
2022-09-20T11:11:52.471Z,11.70
2022-09-20T11:16:03.244Z,11.50
2022-09-20T11:20:18.702Z,11.60
2022-09-20T11:24:44.920Z,12.00
2022-09-20T11:28:52.311Z,12.40
2022-09-20T11:33:17.402Z,12.60
2022-09-20T11:37:20.284Z,12.90
2022-09-20T11:41:32.242Z,13.30
2022-09-20T11:45:35.402Z,13.80
2022-09-20T11:50:05.188Z,14.40
2022-09-20T11:54:31.736Z,15.50
2022-09-20T11:58:55.147Z,15.60
2022-09-20T12:02:57.631Z,15.60
2022-09-20T12:07:08.301Z,15.40
2022-09-20T12:11:14.743Z,15.20
2022-09-20T12:15:22.349Z,15.00
2022-09-20T12:19:33.319Z,14.70
2022-09-20T12:23:40.853Z,14.20
2022-09-20T12:27:56.198Z,13.80
2022-09-20T12:32:01.959Z,13.40
2022-09-20T12:36:18.323Z,12.80
2022-09-20T12:40:20.345Z,12.60
2022-09-20T12:44:22.160Z,12.40
2022-09-20T12:48:24.572Z,12.00
2022-09-20T12:52:57.727Z,11.90
2022-09-20T12:57:36.965Z,11.60
2022-09-20T13:01:40.195Z,11.70
2022-09-20T13:05:46.826Z,11.80
2022-09-20T13:09:49.731Z,11.70
2022-09-20T13:14:16.267Z,11.70
2022-09-20T13:18:19.608Z,11.50
2022-09-20T13:22:45.657Z,11.40
2022-09-20T13:26:49.240Z,11.40
2022-09-20T13:30:51.115Z,11.50
2022-09-20T13:35:05.457Z,11.50
2022-09-20T13:39:08.832Z,11.50
2022-09-20T13:43:29.523Z,11.40
2022-09-20T13:47:32.506Z,11.50
2022-09-20T13:51:35.507Z,11.60
2022-09-20T13:55:39.807Z,11.50
2022-09-20T13:59:46.683Z,11.60
2022-09-20T14:03:48.712Z,11.70
2022-09-20T14:07:51.087Z,12.10
2022-09-20T14:11:54.126Z,12.30
2022-09-20T14:15:56.029Z,12.60
2022-09-20T14:19:58.409Z,12.60
2022-09-20T14:24:04.986Z,12.50
2022-09-20T14:28:20.295Z,12.30
2022-09-20T14:32:25.932Z,12.20
2022-09-20T14:36:30.060Z,12.10
2022-09-20T14:40:41.044Z,12.00
2022-09-20T14:44:42.967Z,12.00
2022-09-20T14:48:45.588Z,12.10
2022-09-20T14:52:47.464Z,11.80
2022-09-20T14:56:50.507Z,11.80
2022-09-20T15:01:01.655Z,11.70
2022-09-20T15:05:04.094Z,11.50
2022-09-20T15:09:06.386Z,11.60
2022-09-20T15:13:11.312Z,11.60
2022-09-20T15:17:21.838Z,11.50
2022-09-20T15:21:23.935Z,11.30
2022-09-20T15:25:25.973Z,11.00
2022-09-20T15:29:27.922Z,11.00
2022-09-20T15:33:32.240Z,11.00
2022-09-20T15:37:34.240Z,11.10
2022-09-20T15:41:36.872Z,11.20
2022-09-20T15:45:50.171Z,11.20
2022-09-20T15:49:52.883Z,11.10
2022-09-20T15:53:57.911Z,11.30
2022-09-20T15:58:00.731Z,11.40
2022-09-20T16:02:02.626Z,11.30
2022-09-20T16:06:07.071Z,11.20
2022-09-20T16:10:09.187Z,11.10
2022-09-20T16:14:11.040Z,10.90
2022-09-20T16:18:31.142Z,10.80
2022-09-20T16:22:34.233Z,10.70
2022-09-20T16:26:36.510Z,10.90
2022-09-20T16:30:38.314Z,10.70
2022-09-20T16:34:40.178Z,10.60
2022-09-20T16:38:42.202Z,10.70
2022-09-20T16:42:52.024Z,10.90
2022-09-20T16:46:54.152Z,10.90
2022-09-20T16:50:56.580Z,10.80
2022-09-20T16:54:58.490Z,10.80
2022-09-20T16:59:05.094Z,10.70
2022-09-20T17:03:08.326Z,10.70
2022-09-20T17:07:10.177Z,10.60
2022-09-20T17:11:15.106Z,10.70
2022-09-20T17:15:17.038Z,10.70
2022-09-20T17:19:20.492Z,10.60
2022-09-20T17:23:23.700Z,10.60
2022-09-20T17:27:25.642Z,10.60
2022-09-20T17:31:33.689Z,10.70
2022-09-20T17:35:35.656Z,10.60
2022-09-20T17:39:37.607Z,10.60
2022-09-20T17:43:40.079Z,10.60
2022-09-20T17:47:42.024Z,10.60
2022-09-20T17:51:52.477Z,10.70
2022-09-20T17:55:58.729Z,10.60
2022-09-20T18:00:00.761Z,10.40
2022-09-20T18:04:04.205Z,10.30
2022-09-20T18:08:06.102Z,10.20
2022-09-20T18:12:07.964Z,10.30
2022-09-20T18:16:12.236Z,10.30
2022-09-20T18:20:14.151Z,12.00
2022-09-20T18:24:16.229Z,9.90
2022-09-20T18:28:18.221Z,10.10
2022-09-20T18:32:20.142Z,10.00
2022-09-20T18:36:24.167Z,10.10
2022-09-20T18:40:27.162Z,10.00
2022-09-20T18:44:33.668Z,10.00
2022-09-20T18:48:35.607Z,10.20
2022-09-20T18:52:39.200Z,10.30
2022-09-20T18:56:43.093Z,10.10
2022-09-20T19:00:45.739Z,10.10
2022-09-20T19:05:12.090Z,10.20
2022-09-20T19:09:33.066Z,10.30
2022-09-20T19:13:38.307Z,10.10
2022-09-20T19:17:53.741Z,10.30
2022-09-20T19:22:14.203Z,9.70
2022-09-20T19:26:23.088Z,9.60
2022-09-20T19:30:25.342Z,9.60
2022-09-20T19:34:29.879Z,9.60
2022-09-20T19:38:43.400Z,9.80
2022-09-20T19:43:00.576Z,9.90
2022-09-20T19:47:22.031Z,10.00
2022-09-20T19:51:26.102Z,10.00
2022-09-20T19:55:28.232Z,9.90
2022-09-20T19:59:30.301Z,9.90
2022-09-20T20:03:32.511Z,9.90
2022-09-20T20:07:40.631Z,9.80
2022-09-20T20:12:06.174Z,9.90
2022-09-20T20:16:18.002Z,10.00
2022-09-20T20:20:33.854Z,10.00
2022-09-20T20:24:39.020Z,10.00
2022-09-20T20:28:40.880Z,10.00
2022-09-20T20:32:42.711Z,10.10
2022-09-20T20:36:44.594Z,10.20
2022-09-20T20:40:46.426Z,10.20
2022-09-20T20:44:48.272Z,10.00
2022-09-20T20:48:50.292Z,9.90
2022-09-20T20:52:54.147Z,10.10
2022-09-20T20:56:56.002Z,10.20
2022-09-20T21:01:05.034Z,10.30
2022-09-20T21:05:07.612Z,10.40
2022-09-20T21:09:10.497Z,10.50
2022-09-20T21:13:12.341Z,10.40
2022-09-20T21:17:14.202Z,10.40
2022-09-20T21:21:23.242Z,10.30
2022-09-20T21:25:25.074Z,9.90
2022-09-20T21:29:26.925Z,9.70
2022-09-20T21:33:35.067Z,9.70
2022-09-20T21:37:36.869Z,9.60
2022-09-20T21:41:39.888Z,9.50
2022-09-20T21:45:46.535Z,9.30
2022-09-20T21:49:48.411Z,9.50
2022-09-20T21:53:54.168Z,9.50
2022-09-20T21:57:56.032Z,9.20
2022-09-20T22:01:58.773Z,9.70
2022-09-20T22:06:06.290Z,9.70
2022-09-20T22:10:08.637Z,9.30
2022-09-20T22:14:11.986Z,9.10
2022-09-20T22:18:13.862Z,9.00
2022-09-20T22:22:15.737Z,9.10
2022-09-20T22:26:20.915Z,9.00
2022-09-20T22:30:22.733Z,8.90
2022-09-20T22:34:25.302Z,8.90
2022-09-20T22:38:29.556Z,9.00
2022-09-20T22:42:31.403Z,8.90
2022-09-20T22:46:34.513Z,8.90
2022-09-20T22:50:36.377Z,9.30
2022-09-20T22:54:38.233Z,9.60
2022-09-20T22:58:42.580Z,9.50
2022-09-20T23:02:44.450Z,9.70
2022-09-20T23:06:49.363Z,9.50
2022-09-20T23:10:59.508Z,9.40
2022-09-20T23:15:01.383Z,9.30
2022-09-20T23:19:05.178Z,9.20
2022-09-20T23:23:06.980Z,9.00
2022-09-20T23:27:08.871Z,8.90
2022-09-20T23:31:16.358Z,9.00
2022-09-20T23:35:19.004Z,9.30
2022-09-20T23:39:20.876Z,9.80
2022-09-20T23:43:22.728Z,9.50
2022-09-20T23:47:24.572Z,9.40
2022-09-20T23:51:28.548Z,9.30
2022-09-20T23:55:31.009Z,9.10
2022-09-20T23:59:33.270Z,9.10
