createdAt,value
2024-04-18T00:00:26.037Z,588.00
2024-04-18T00:01:26.040Z,589.00
2024-04-18T00:02:25.997Z,590.00
2024-04-18T00:03:26.078Z,590.00
2024-04-18T00:04:26.134Z,589.00
2024-04-18T00:05:26.160Z,588.00
2024-04-18T00:06:26.072Z,590.00
2024-04-18T00:07:25.973Z,589.00
2024-04-18T00:08:26.014Z,589.00
2024-04-18T00:09:26.043Z,589.00
2024-04-18T00:10:26.012Z,590.00
2024-04-18T00:11:26.031Z,590.00
2024-04-18T00:12:26.052Z,592.00
2024-04-18T00:13:26.029Z,591.00
2024-04-18T00:14:25.989Z,588.00
2024-04-18T00:15:26.108Z,588.00
2024-04-18T00:16:26.021Z,589.00
2024-04-18T00:17:26.138Z,586.00
2024-04-18T00:18:26.103Z,588.00
2024-04-18T00:19:26.024Z,585.00
2024-04-18T00:20:26.065Z,586.00
2024-04-18T00:21:26.021Z,588.00
2024-04-18T00:22:26.001Z,589.00
2024-04-18T00:23:26.005Z,589.00
2024-04-18T00:24:26.046Z,588.00
2024-04-18T00:25:26.014Z,587.00
2024-04-18T00:26:26.002Z,589.00
2024-04-18T00:27:26.014Z,587.00
2024-04-18T00:28:26.013Z,586.00
2024-04-18T00:29:26.102Z,587.00
2024-04-18T00:30:26.070Z,587.00
2024-04-18T00:31:26.000Z,585.00
2024-04-18T00:32:26.038Z,584.00
2024-04-18T00:33:26.030Z,586.00
2024-04-18T00:34:26.027Z,585.00
2024-04-18T00:35:26.038Z,585.00
2024-04-18T00:36:26.072Z,582.00
2024-04-18T00:37:26.036Z,582.00
2024-04-18T00:38:26.011Z,581.00
2024-04-18T00:39:26.065Z,580.00
2024-04-18T00:40:26.030Z,580.00
2024-04-18T00:41:26.059Z,581.00
2024-04-18T00:42:26.083Z,579.00
2024-04-18T00:43:26.084Z,582.00
2024-04-18T00:44:26.086Z,581.00
2024-04-18T00:45:26.130Z,582.00
2024-04-18T00:46:26.165Z,583.00
2024-04-18T00:47:26.168Z,585.00
2024-04-18T00:48:26.361Z,585.00
2024-04-18T00:49:26.228Z,584.00
2024-04-18T00:50:26.171Z,584.00
2024-04-18T00:51:26.223Z,585.00
2024-04-18T00:52:26.197Z,587.00
2024-04-18T00:53:26.228Z,586.00
2024-04-18T00:54:26.279Z,583.00
2024-04-18T00:55:26.263Z,584.00
2024-04-18T00:56:26.266Z,584.00
2024-04-18T00:57:26.320Z,585.00
2024-04-18T00:58:26.352Z,582.00
2024-04-18T00:59:26.318Z,581.00
2024-04-18T01:00:26.415Z,580.00
2024-04-18T01:01:26.405Z,580.00
2024-04-18T01:02:26.374Z,581.00
2024-04-18T01:03:26.465Z,582.00
2024-04-18T01:04:26.631Z,583.00
2024-04-18T01:05:26.499Z,583.00
2024-04-18T01:06:26.460Z,581.00
2024-04-18T01:07:26.466Z,579.00
2024-04-18T01:08:26.473Z,579.00
2024-04-18T01:09:26.499Z,578.00
2024-04-18T01:10:26.492Z,579.00
2024-04-18T01:11:26.565Z,581.00
2024-04-18T01:12:26.587Z,581.00
2024-04-18T01:13:26.547Z,581.00
2024-04-18T01:14:26.564Z,581.00
2024-04-18T01:15:26.584Z,583.00
2024-04-18T01:16:26.577Z,582.00
2024-04-18T01:17:26.723Z,580.00
2024-04-18T01:18:26.711Z,581.00
2024-04-18T01:19:26.594Z,581.00
2024-04-18T01:20:26.654Z,580.00
2024-04-18T01:21:26.659Z,582.00
2024-04-18T01:22:26.662Z,583.00
2024-04-18T01:23:26.666Z,581.00
2024-04-18T01:24:26.726Z,581.00
2024-04-18T01:25:26.731Z,580.00
2024-04-18T01:26:26.744Z,581.00
2024-04-18T01:27:26.784Z,584.00
2024-04-18T01:28:26.804Z,586.00
2024-04-18T01:29:26.866Z,589.00
2024-04-18T01:30:26.829Z,589.00
2024-04-18T01:31:26.824Z,589.00
2024-04-18T01:32:26.878Z,588.00
2024-04-18T01:33:27.059Z,587.00
2024-04-18T01:34:26.969Z,590.00
2024-04-18T01:35:26.899Z,589.00
2024-04-18T01:36:26.947Z,590.00
2024-04-18T01:37:26.931Z,588.00
2024-04-18T01:38:26.975Z,583.00
2024-04-18T01:39:27.056Z,582.00
2024-04-18T01:40:27.005Z,584.00
2024-04-18T01:41:27.168Z,586.00
2024-04-18T01:42:27.065Z,585.00
2024-04-18T01:43:27.061Z,584.00
2024-04-18T01:44:27.133Z,582.00
2024-04-18T01:45:27.254Z,579.00
2024-04-18T01:46:27.207Z,580.00
2024-04-18T01:47:27.246Z,579.00
2024-04-18T01:48:27.311Z,581.00
2024-04-18T01:49:27.174Z,579.00
2024-04-18T01:50:27.267Z,579.00
2024-04-18T01:51:27.261Z,578.00
2024-04-18T01:52:27.218Z,578.00
2024-04-18T01:53:27.269Z,578.00
2024-04-18T01:54:27.382Z,577.00
2024-04-18T01:55:27.306Z,576.00
2024-04-18T01:56:27.281Z,576.00
2024-04-18T01:57:27.380Z,577.00
2024-04-18T01:58:27.437Z,577.00
2024-04-18T01:59:27.376Z,578.00
2024-04-18T02:00:27.383Z,581.00
2024-04-18T02:01:27.451Z,580.00
2024-04-18T02:02:27.462Z,580.00
2024-04-18T02:03:27.492Z,579.00
2024-04-18T02:04:27.496Z,580.00
2024-04-18T02:05:27.442Z,580.00
2024-04-18T02:06:27.554Z,581.00
2024-04-18T02:07:27.505Z,582.00
2024-04-18T02:08:27.524Z,584.00
2024-04-18T02:09:27.541Z,584.00
2024-04-18T02:10:27.573Z,582.00
2024-04-18T02:11:27.611Z,582.00
2024-04-18T02:12:27.615Z,581.00
2024-04-18T02:13:27.610Z,581.00
2024-04-18T02:14:27.659Z,579.00
2024-04-18T02:15:27.770Z,581.00
2024-04-18T02:16:27.639Z,583.00
2024-04-18T02:17:27.728Z,585.00
2024-04-18T02:18:27.810Z,586.00
2024-04-18T02:19:27.729Z,590.00
2024-04-18T02:20:27.720Z,589.00
2024-04-18T02:21:27.814Z,589.00
2024-04-18T02:22:27.843Z,590.00
2024-04-18T02:23:27.840Z,590.00
2024-04-18T02:24:27.847Z,586.00
2024-04-18T02:25:27.839Z,585.00
2024-04-18T02:26:27.821Z,582.00
2024-04-18T02:27:27.899Z,580.00
2024-04-18T02:28:27.866Z,581.00
2024-04-18T02:29:27.870Z,581.00
2024-04-18T02:30:28.035Z,581.00
2024-04-18T02:31:27.925Z,581.00
2024-04-18T02:32:27.988Z,580.00
2024-04-18T02:33:28.031Z,580.00
2024-04-18T02:34:27.953Z,578.00
2024-04-18T02:35:28.006Z,573.00
2024-04-18T02:36:27.988Z,572.00
2024-04-18T02:37:27.963Z,574.00
2024-04-18T02:38:27.977Z,575.00
2024-04-18T02:39:28.064Z,573.00
2024-04-18T02:40:28.091Z,575.00
2024-04-18T02:41:28.111Z,576.00
2024-04-18T02:42:28.126Z,578.00
2024-04-18T02:43:28.084Z,578.00
2024-04-18T02:44:28.115Z,580.00
2024-04-18T02:45:28.115Z,581.00
2024-04-18T02:46:28.119Z,580.00
2024-04-18T02:47:28.226Z,576.00
2024-04-18T02:48:28.191Z,576.00
2024-04-18T02:49:28.169Z,576.00
2024-04-18T02:50:28.209Z,575.00
2024-04-18T02:51:28.223Z,577.00
2024-04-18T02:52:28.315Z,578.00
2024-04-18T02:53:28.304Z,580.00
2024-04-18T02:54:28.302Z,581.00
2024-04-18T02:55:28.270Z,580.00
2024-04-18T02:56:28.297Z,579.00
2024-04-18T02:57:28.311Z,578.00
2024-04-18T02:58:28.328Z,579.00
2024-04-18T02:59:28.337Z,579.00
2024-04-18T03:00:28.483Z,581.00
2024-04-18T03:01:28.454Z,580.00
2024-04-18T03:02:28.525Z,579.00
2024-04-18T03:03:28.436Z,576.00
2024-04-18T03:04:28.533Z,574.00
2024-04-18T03:05:28.480Z,571.00
2024-04-18T03:06:28.582Z,573.00
2024-04-18T03:07:28.496Z,576.00
2024-04-18T03:08:28.508Z,578.00
2024-04-18T03:09:28.578Z,579.00
2024-04-18T03:10:28.583Z,580.00
2024-04-18T03:11:28.622Z,582.00
2024-04-18T03:12:28.679Z,581.00
2024-04-18T03:13:28.623Z,578.00
2024-04-18T03:14:28.631Z,576.00
2024-04-18T03:15:28.721Z,575.00
2024-04-18T03:16:28.673Z,573.00
2024-04-18T03:17:28.837Z,572.00
2024-04-18T03:18:28.835Z,572.00
2024-04-18T03:19:28.787Z,575.00
2024-04-18T03:20:28.799Z,574.00
2024-04-18T03:21:28.852Z,573.00
2024-04-18T03:22:28.810Z,572.00
2024-04-18T03:23:28.878Z,574.00
2024-04-18T03:24:28.873Z,574.00
2024-04-18T03:25:28.821Z,574.00
2024-04-18T03:26:28.932Z,573.00
2024-04-18T03:27:28.928Z,572.00
2024-04-18T03:28:28.905Z,574.00
2024-04-18T03:29:28.906Z,574.00
2024-04-18T03:30:28.977Z,574.00
2024-04-18T03:31:28.958Z,574.00
2024-04-18T03:32:29.141Z,573.00
2024-04-18T03:33:28.989Z,573.00
2024-04-18T03:34:29.037Z,576.00
2024-04-18T03:35:29.048Z,579.00
2024-04-18T03:36:29.102Z,580.00
2024-04-18T03:37:29.113Z,580.00
2024-04-18T03:38:29.113Z,580.00
2024-04-18T03:39:29.217Z,582.00
2024-04-18T03:40:29.151Z,581.00
2024-04-18T03:41:29.208Z,577.00
2024-04-18T03:42:29.280Z,578.00
2024-04-18T03:43:29.244Z,579.00
2024-04-18T03:44:29.222Z,579.00
2024-04-18T03:45:29.321Z,577.00
2024-04-18T03:46:29.269Z,577.00
2024-04-18T03:47:29.432Z,579.00
2024-04-18T03:48:29.387Z,579.00
2024-04-18T03:49:29.359Z,576.00
2024-04-18T03:50:29.363Z,576.00
2024-04-18T03:51:29.472Z,574.00
2024-04-18T03:52:29.402Z,573.00
2024-04-18T03:53:29.415Z,574.00
2024-04-18T03:54:29.454Z,574.00
2024-04-18T03:55:29.502Z,572.00
2024-04-18T03:56:29.499Z,570.00
2024-04-18T03:57:29.569Z,569.00
2024-04-18T03:58:29.510Z,569.00
2024-04-18T03:59:29.535Z,566.00
2024-04-18T04:00:29.621Z,566.00
2024-04-18T04:01:29.792Z,565.00
2024-04-18T04:02:29.705Z,566.00
2024-04-18T04:03:29.740Z,564.00
2024-04-18T04:04:29.710Z,564.00
2024-04-18T04:05:29.728Z,566.00
2024-04-18T04:06:30.707Z,567.00
2024-04-18T04:07:29.717Z,568.00
2024-04-18T04:08:29.742Z,571.00
2024-04-18T04:09:29.828Z,570.00
2024-04-18T04:10:29.809Z,570.00
2024-04-18T04:11:29.850Z,572.00
2024-04-18T04:12:29.871Z,574.00
2024-04-18T04:13:29.849Z,575.00
2024-04-18T04:14:29.932Z,576.00
2024-04-18T04:15:29.952Z,577.00
2024-04-18T04:16:29.974Z,578.00
2024-04-18T04:17:30.098Z,578.00
2024-04-18T04:18:30.198Z,579.00
2024-04-18T04:19:30.289Z,579.00
2024-04-18T04:20:30.133Z,579.00
2024-04-18T04:21:30.197Z,578.00
2024-04-18T04:22:33.021Z,577.00
2024-04-18T04:23:30.246Z,575.00
2024-04-18T04:24:30.261Z,574.00
2024-04-18T04:25:37.538Z,573.00
2024-04-18T04:26:37.437Z,573.00
2024-04-18T04:27:37.442Z,578.00
2024-04-18T04:28:37.457Z,579.00
2024-04-18T04:29:37.466Z,577.00
2024-04-18T04:30:37.488Z,579.00
2024-04-18T04:31:44.987Z,578.00
2024-04-18T04:32:44.965Z,575.00
2024-04-18T04:33:44.989Z,577.00
2024-04-18T04:34:45.016Z,577.00
2024-04-18T04:35:45.038Z,575.00
2024-04-18T04:36:45.100Z,575.00
2024-04-18T04:37:45.091Z,575.00
2024-04-18T04:38:45.126Z,575.00
2024-04-18T04:39:45.120Z,576.00
2024-04-18T04:40:45.106Z,575.00
2024-04-18T04:41:45.113Z,577.00
2024-04-18T04:42:45.187Z,577.00
2024-04-18T04:43:45.196Z,577.00
2024-04-18T04:44:45.243Z,578.00
2024-04-18T04:45:45.246Z,579.00
2024-04-18T04:46:45.239Z,580.00
2024-04-18T04:47:45.286Z,578.00
2024-04-18T04:48:45.401Z,576.00
2024-04-18T04:49:45.306Z,575.00
2024-04-18T04:50:45.445Z,577.00
2024-04-18T04:51:45.377Z,578.00
2024-04-18T04:52:45.440Z,577.00
2024-04-18T04:53:45.373Z,577.00
2024-04-18T04:54:45.731Z,575.00
2024-04-18T04:55:45.377Z,573.00
2024-04-18T04:56:45.433Z,572.00
2024-04-18T04:57:45.419Z,570.00
2024-04-18T04:58:45.465Z,573.00
2024-04-18T04:59:45.504Z,572.00
2024-04-18T05:00:45.487Z,571.00
2024-04-18T05:01:45.508Z,571.00
2024-04-18T05:02:48.073Z,571.00
2024-04-18T05:03:45.581Z,571.00
2024-04-18T05:04:45.526Z,571.00
2024-04-18T05:05:45.553Z,569.00
2024-04-18T05:06:45.516Z,568.00
2024-04-18T05:07:45.514Z,571.00
2024-04-18T05:08:45.552Z,572.00
2024-04-18T05:09:45.591Z,572.00
2024-04-18T05:10:45.564Z,571.00
2024-04-18T05:11:45.516Z,572.00
2024-04-18T05:12:45.656Z,571.00
2024-04-18T05:13:45.536Z,574.00
2024-04-18T05:14:45.535Z,576.00
2024-04-18T05:15:45.615Z,577.00
2024-04-18T05:16:45.637Z,578.00
2024-04-18T05:17:45.535Z,577.00
2024-04-18T05:18:45.640Z,576.00
2024-04-18T05:19:45.520Z,575.00
2024-04-18T05:20:45.530Z,575.00
2024-04-18T05:21:45.587Z,577.00
2024-04-18T05:22:45.537Z,576.00
2024-04-18T05:23:45.532Z,575.00
2024-04-18T05:24:45.594Z,576.00
2024-04-18T05:25:45.576Z,575.00
2024-04-18T05:26:45.617Z,573.00
2024-04-18T05:27:45.620Z,573.00
2024-04-18T05:28:45.598Z,573.00
2024-04-18T05:29:45.566Z,572.00
2024-04-18T05:30:45.584Z,573.00
2024-04-18T05:31:45.557Z,572.00
2024-04-18T05:32:45.694Z,572.00
2024-04-18T05:33:45.646Z,572.00
2024-04-18T05:34:45.571Z,575.00
2024-04-18T05:35:45.568Z,580.00
2024-04-18T05:36:45.637Z,591.00
2024-04-18T05:37:45.547Z,684.00
2024-04-18T05:38:45.559Z,694.00
2024-04-18T05:39:45.609Z,702.00
2024-04-18T05:40:45.579Z,707.00
2024-04-18T05:41:45.587Z,715.00
2024-04-18T05:42:45.620Z,739.00
2024-04-18T05:43:45.618Z,759.00
2024-04-18T05:44:45.547Z,762.00
2024-04-18T05:45:45.629Z,765.00
2024-04-18T05:46:45.702Z,769.00
2024-04-18T05:47:45.603Z,772.00
2024-04-18T05:48:45.705Z,766.00
2024-04-18T05:49:45.567Z,760.00
2024-04-18T05:50:45.576Z,770.00
2024-04-18T05:51:45.633Z,781.00
2024-04-18T05:52:45.587Z,797.00
2024-04-18T05:53:45.660Z,826.00
2024-04-18T05:54:45.644Z,843.00
2024-04-18T05:55:45.588Z,851.00
2024-04-18T05:56:45.612Z,875.00
2024-04-18T05:57:45.670Z,879.00
2024-04-18T05:58:45.694Z,900.00
2024-04-18T05:59:45.588Z,943.00
2024-04-18T06:00:45.677Z,941.00
2024-04-18T06:01:45.644Z,941.00
2024-04-18T06:02:45.866Z,937.00
2024-04-18T06:03:45.705Z,934.00
2024-04-18T06:04:45.660Z,934.00
2024-04-18T06:05:45.588Z,939.00
2024-04-18T06:06:46.024Z,944.00
2024-04-18T06:07:46.632Z,951.00
2024-04-18T06:08:45.624Z,957.00
2024-04-18T06:09:45.641Z,962.00
2024-04-18T06:10:45.674Z,974.00
2024-04-18T06:11:45.681Z,1021.00
2024-04-18T06:12:45.692Z,1035.00
2024-04-18T06:13:45.689Z,1026.00
2024-04-18T06:14:45.745Z,1022.00
2024-04-18T06:15:45.828Z,1029.00
2024-04-18T06:16:45.879Z,1060.00
2024-04-18T06:17:45.932Z,1062.00
2024-04-18T06:18:48.869Z,1066.00
2024-04-18T06:19:45.965Z,1068.00
2024-04-18T06:20:45.946Z,1069.00
2024-04-18T06:21:46.557Z,1071.00
2024-04-18T06:22:45.947Z,1073.00
2024-04-18T06:23:46.008Z,1077.00
2024-04-18T06:24:48.363Z,1084.00
2024-04-18T06:25:45.986Z,1091.00
2024-04-18T06:26:45.979Z,1096.00
2024-04-18T06:27:45.974Z,1105.00
2024-04-18T06:28:45.971Z,1111.00
2024-04-18T06:29:46.039Z,1116.00
2024-04-18T06:30:45.996Z,1116.00
2024-04-18T06:31:46.166Z,1119.00
2024-04-18T06:32:47.601Z,1125.00
2024-04-18T06:33:47.068Z,1127.00
2024-04-18T06:34:46.193Z,1133.00
2024-04-18T06:35:46.043Z,1137.00
2024-04-18T06:36:46.048Z,1137.00
2024-04-18T06:37:45.946Z,1136.00
2024-04-18T06:38:45.959Z,1135.00
2024-04-18T06:39:46.056Z,1134.00
2024-04-18T06:40:46.350Z,1135.00
2024-04-18T06:41:45.983Z,1136.00
2024-04-18T06:42:46.033Z,1141.00
2024-04-18T06:43:45.998Z,1147.00
2024-04-18T06:44:46.036Z,1147.00
2024-04-18T06:45:46.040Z,1198.00
2024-04-18T06:46:53.047Z,1194.00
2024-04-18T06:47:47.718Z,1181.00
2024-04-18T06:48:46.014Z,1177.00
2024-04-18T06:49:46.033Z,1179.00
2024-04-18T06:50:46.010Z,1176.00
2024-04-18T06:51:46.012Z,1177.00
2024-04-18T06:52:45.977Z,1178.00
2024-04-18T06:53:46.043Z,1184.00
2024-04-18T06:54:46.046Z,1190.00
2024-04-18T06:55:46.053Z,1189.00
2024-04-18T06:56:46.118Z,1190.00
2024-04-18T06:57:46.027Z,1189.00
2024-04-18T06:58:45.989Z,1189.00
2024-04-18T06:59:46.000Z,1192.00
2024-04-18T07:00:46.103Z,1194.00
2024-04-18T07:01:46.154Z,1195.00
2024-04-18T07:02:46.122Z,1199.00
2024-04-18T07:03:46.221Z,1201.00
2024-04-18T07:04:46.343Z,1202.00
2024-04-18T07:05:46.003Z,1205.00
2024-04-18T07:06:46.665Z,1212.00
2024-04-18T07:07:46.153Z,1219.00
2024-04-18T07:08:46.120Z,1223.00
2024-04-18T07:09:49.054Z,1226.00
2024-04-18T07:10:46.171Z,1232.00
2024-04-18T07:11:46.154Z,1235.00
2024-04-18T07:12:46.182Z,1235.00
2024-04-18T07:13:46.146Z,1230.00
2024-04-18T07:14:46.127Z,1227.00
2024-04-18T07:15:46.208Z,1230.00
2024-04-18T07:16:46.175Z,1246.00
2024-04-18T07:17:46.238Z,1238.00
2024-04-18T07:18:46.215Z,1228.00
2024-04-18T07:19:46.137Z,1221.00
2024-04-18T07:20:46.154Z,1221.00
2024-04-18T07:21:46.193Z,1222.00
2024-04-18T07:22:46.186Z,1225.00
2024-04-18T07:23:46.166Z,1234.00
2024-04-18T07:24:46.287Z,1236.00
2024-04-18T07:25:46.140Z,1238.00
2024-04-18T07:26:46.163Z,1240.00
2024-04-18T07:27:46.237Z,1243.00
2024-04-18T07:28:46.216Z,1251.00
2024-04-18T07:29:46.236Z,1255.00
2024-04-18T07:30:46.205Z,1259.00
2024-04-18T07:31:46.176Z,1265.00
2024-04-18T07:32:46.252Z,1246.00
2024-04-18T07:33:46.274Z,1090.00
2024-04-18T07:34:46.194Z,1092.00
2024-04-18T07:35:46.179Z,990.00
2024-04-18T07:36:46.307Z,972.00
2024-04-18T07:37:47.671Z,1022.00
2024-04-18T07:38:46.198Z,1049.00
2024-04-18T07:39:46.219Z,1044.00
2024-04-18T07:40:46.199Z,1035.00
2024-04-18T07:41:46.184Z,1027.00
2024-04-18T07:42:46.256Z,1022.00
2024-04-18T07:43:46.203Z,1018.00
2024-04-18T07:44:46.166Z,1016.00
2024-04-18T07:45:46.199Z,1016.00
2024-04-18T07:46:46.175Z,1021.00
2024-04-18T07:47:46.309Z,1028.00
2024-04-18T07:48:46.301Z,1032.00
2024-04-18T07:49:49.027Z,1034.00
2024-04-18T07:50:46.183Z,1040.00
2024-04-18T07:51:46.568Z,1082.00
2024-04-18T07:52:53.040Z,1087.00
2024-04-18T07:53:47.257Z,1088.00
2024-04-18T07:54:46.293Z,1087.00
2024-04-18T07:55:46.193Z,1092.00
2024-04-18T07:56:46.658Z,1095.00
2024-04-18T07:57:46.807Z,1102.00
2024-04-18T07:58:46.573Z,1103.00
2024-04-18T07:59:47.027Z,1108.00
2024-04-18T08:00:47.521Z,1114.00
2024-04-18T08:01:47.435Z,1121.00
2024-04-18T08:02:48.051Z,1123.00
2024-04-18T08:03:56.659Z,1119.00
2024-04-18T08:04:55.177Z,1121.00
2024-04-18T08:05:50.098Z,1124.00
2024-04-18T08:06:49.134Z,1129.00
2024-04-18T08:07:49.218Z,1129.00
2024-04-18T08:08:49.252Z,1130.00
2024-04-18T08:09:48.600Z,1134.00
2024-04-18T08:11:06.787Z,1137.00
2024-04-18T08:12:50.792Z,1144.00
2024-04-18T08:13:50.311Z,1144.00
2024-04-18T08:14:50.805Z,1146.00
2024-04-18T08:16:46.311Z,1142.00
2024-04-18T08:17:46.453Z,1145.00
2024-04-18T08:18:46.410Z,1148.00
2024-04-18T08:19:46.278Z,1152.00
2024-04-18T08:20:46.302Z,1164.00
2024-04-18T08:21:46.311Z,1195.00
2024-04-18T08:22:46.267Z,1183.00
2024-04-18T08:23:46.288Z,1179.00
2024-04-18T08:24:46.275Z,1181.00
2024-04-18T08:25:46.286Z,1184.00
2024-04-18T08:26:46.431Z,1188.00
2024-04-18T08:27:46.458Z,969.00
2024-04-18T08:28:46.362Z,938.00
2024-04-18T08:29:46.324Z,830.00
2024-04-18T08:30:46.381Z,785.00
2024-04-18T08:31:46.500Z,684.00
2024-04-18T08:32:46.406Z,634.00
2024-04-18T08:33:54.190Z,650.00
2024-04-18T08:34:48.573Z,628.00
2024-04-18T08:35:46.305Z,622.00
2024-04-18T08:36:46.300Z,618.00
2024-04-18T08:37:46.414Z,612.00
2024-04-18T08:38:46.270Z,578.00
2024-04-18T08:39:46.270Z,589.00
2024-04-18T08:40:46.348Z,589.00
2024-04-18T08:41:47.378Z,593.00
2024-04-18T08:42:46.320Z,596.00
2024-04-18T08:43:49.133Z,601.00
2024-04-18T08:44:47.376Z,599.00
2024-04-18T08:45:46.323Z,646.00
2024-04-18T08:46:46.320Z,659.00
2024-04-18T08:47:46.453Z,673.00
2024-04-18T08:48:46.492Z,692.00
2024-04-18T08:49:46.389Z,743.00
2024-04-18T08:50:46.327Z,739.00
2024-04-18T08:51:46.401Z,754.00
2024-04-18T08:52:46.360Z,782.00
2024-04-18T08:53:46.334Z,802.00
2024-04-18T08:54:46.354Z,817.00
2024-04-18T08:55:46.344Z,834.00
2024-04-18T08:56:46.400Z,860.00
2024-04-18T08:57:46.474Z,893.00
2024-04-18T08:58:46.309Z,909.00
2024-04-18T08:59:46.384Z,910.00
2024-04-18T09:00:46.482Z,915.00
2024-04-18T09:01:46.430Z,924.00
2024-04-18T09:02:46.487Z,930.00
2024-04-18T09:03:47.062Z,940.00
2024-04-18T09:04:46.530Z,958.00
2024-04-18T09:05:46.607Z,973.00
2024-04-18T09:06:46.676Z,977.00
2024-04-18T09:07:46.731Z,985.00
2024-04-18T09:08:46.783Z,994.00
2024-04-18T09:09:46.795Z,1002.00
2024-04-18T09:10:46.826Z,1007.00
2024-04-18T09:11:46.914Z,1015.00
2024-04-18T09:12:46.917Z,1029.00
2024-04-18T09:13:48.961Z,1032.00
2024-04-18T09:14:46.985Z,1030.00
2024-04-18T09:15:47.032Z,1044.00
2024-04-18T09:16:47.084Z,1062.00
2024-04-18T09:17:47.157Z,1067.00
2024-04-18T09:18:47.228Z,1060.00
2024-04-18T09:19:47.175Z,1051.00
2024-04-18T09:20:47.123Z,1049.00
2024-04-18T09:21:47.118Z,1053.00
2024-04-18T09:22:47.134Z,1061.00
2024-04-18T09:23:47.125Z,1059.00
2024-04-18T09:24:47.204Z,1065.00
2024-04-18T09:25:47.163Z,1067.00
2024-04-18T09:26:47.169Z,1065.00
2024-04-18T09:27:47.222Z,1069.00
2024-04-18T09:28:47.232Z,1067.00
2024-04-18T09:29:47.336Z,1065.00
2024-04-18T09:30:47.387Z,1072.00
2024-04-18T09:31:47.464Z,1074.00
2024-04-18T09:32:47.570Z,1091.00
2024-04-18T09:33:47.618Z,1099.00
2024-04-18T09:34:47.618Z,1106.00
2024-04-18T09:35:47.729Z,1116.00
2024-04-18T09:36:47.962Z,1072.00
2024-04-18T09:37:53.432Z,1024.00
2024-04-18T09:38:48.888Z,1050.00
2024-04-18T09:39:47.867Z,1053.00
2024-04-18T09:40:47.868Z,1050.00
2024-04-18T09:41:47.833Z,1047.00
2024-04-18T09:42:47.839Z,1056.00
2024-04-18T09:43:47.878Z,1062.00
2024-04-18T09:44:47.851Z,1070.00
2024-04-18T09:45:47.861Z,1068.00
2024-04-18T09:46:47.976Z,1066.00
2024-04-18T09:47:48.152Z,1069.00
2024-04-18T09:48:48.228Z,1063.00
2024-04-18T09:49:49.731Z,1061.00
2024-04-18T09:50:48.126Z,1058.00
2024-04-18T09:51:48.053Z,1049.00
2024-04-18T09:52:48.205Z,1018.00
2024-04-18T09:53:48.062Z,1015.00
2024-04-18T09:54:48.080Z,1012.00
2024-04-18T09:55:48.073Z,1016.00
2024-04-18T09:56:48.079Z,1020.00
2024-04-18T09:57:48.052Z,1023.00
2024-04-18T09:58:48.039Z,1027.00
2024-04-18T09:59:48.059Z,1038.00
2024-04-18T10:00:48.071Z,1043.00
2024-04-18T10:01:48.097Z,1046.00
2024-04-18T10:02:48.540Z,1049.00
2024-04-18T10:03:48.125Z,1054.00
2024-04-18T10:04:48.151Z,1061.00
2024-04-18T10:05:48.099Z,1069.00
2024-04-18T10:06:48.190Z,1075.00
2024-04-18T10:07:48.067Z,1082.00
2024-04-18T10:08:48.167Z,1090.00
2024-04-18T10:09:48.117Z,1097.00
2024-04-18T10:10:48.620Z,1103.00
2024-04-18T10:11:49.620Z,1105.00
2024-04-18T10:12:48.964Z,1106.00
2024-04-18T10:13:48.201Z,1111.00
2024-04-18T10:14:48.122Z,1112.00
2024-04-18T10:15:48.118Z,1122.00
2024-04-18T10:16:48.118Z,1128.00
2024-04-18T10:17:48.235Z,1133.00
2024-04-18T10:18:51.509Z,1135.00
2024-04-18T10:19:49.965Z,1132.00
2024-04-18T10:20:48.104Z,1136.00
2024-04-18T10:21:56.072Z,1146.00
2024-04-18T10:22:49.156Z,1143.00
2024-04-18T10:23:48.462Z,1144.00
2024-04-18T10:24:48.676Z,1148.00
2024-04-18T10:25:48.145Z,1152.00
2024-04-18T10:26:48.127Z,1154.00
2024-04-18T10:27:48.155Z,1157.00
2024-04-18T10:28:48.102Z,1158.00
2024-04-18T10:29:48.138Z,952.00
2024-04-18T10:30:48.182Z,912.00
2024-04-18T10:31:48.206Z,991.00
2024-04-18T10:32:48.393Z,1025.00
2024-04-18T10:33:49.109Z,1032.00
2024-04-18T10:34:48.239Z,1038.00
2024-04-18T10:35:48.320Z,1044.00
2024-04-18T10:36:48.319Z,1049.00
2024-04-18T10:37:48.329Z,1050.00
2024-04-18T10:38:48.317Z,1054.00
2024-04-18T10:39:48.394Z,1054.00
2024-04-18T10:40:48.387Z,1053.00
2024-04-18T10:41:48.393Z,1055.00
2024-04-18T10:42:48.409Z,1057.00
2024-04-18T10:43:48.487Z,1114.00
2024-04-18T10:44:48.545Z,1083.00
2024-04-18T10:45:48.540Z,1073.00
2024-04-18T10:46:48.484Z,1073.00
2024-04-18T10:47:48.527Z,1072.00
2024-04-18T10:48:48.520Z,1073.00
2024-04-18T10:49:48.566Z,1077.00
2024-04-18T10:50:48.656Z,1076.00
2024-04-18T10:51:48.714Z,1076.00
2024-04-18T10:52:49.016Z,1090.00
2024-04-18T10:53:48.795Z,1086.00
2024-04-18T10:54:48.782Z,1080.00
2024-04-18T10:55:48.842Z,1078.00
2024-04-18T10:56:48.903Z,1074.00
2024-04-18T10:57:49.029Z,1075.00
2024-04-18T10:58:49.134Z,1074.00
2024-04-18T10:59:49.300Z,1074.00
2024-04-18T11:00:49.324Z,1072.00
2024-04-18T11:01:49.212Z,1069.00
2024-04-18T11:02:49.283Z,1070.00
2024-04-18T11:03:49.463Z,1069.00
2024-04-18T11:04:49.399Z,1071.00
2024-04-18T11:05:49.476Z,1071.00
2024-04-18T11:06:49.597Z,1075.00
2024-04-18T11:07:49.637Z,1082.00
2024-04-18T11:08:49.858Z,1083.00
2024-04-18T11:09:49.772Z,1083.00
2024-04-18T11:10:49.875Z,1081.00
2024-04-18T11:11:49.903Z,1081.00
2024-04-18T11:12:50.887Z,1080.00
2024-04-18T11:13:50.625Z,1078.00
2024-04-18T11:14:50.036Z,1078.00
2024-04-18T11:15:50.138Z,1076.00
2024-04-18T11:16:50.161Z,1077.00
2024-04-18T11:17:50.285Z,1078.00
2024-04-18T11:18:50.446Z,1077.00
2024-04-18T11:19:50.410Z,1076.00
2024-04-18T11:20:50.389Z,1080.00
2024-04-18T11:21:50.463Z,1085.00
2024-04-18T11:22:57.238Z,1082.00
2024-04-18T11:23:51.860Z,1074.00
2024-04-18T11:24:50.507Z,1068.00
2024-04-18T11:25:50.502Z,1056.00
2024-04-18T11:26:50.532Z,1046.00
2024-04-18T11:27:50.612Z,1032.00
2024-04-18T11:28:50.513Z,1014.00
2024-04-18T11:29:50.534Z,992.00
2024-04-18T11:30:50.549Z,977.00
2024-04-18T11:31:50.576Z,957.00
2024-04-18T11:32:50.630Z,946.00
2024-04-18T11:33:50.590Z,935.00
2024-04-18T11:34:56.870Z,921.00
2024-04-18T11:35:51.553Z,914.00
2024-04-18T11:36:50.525Z,903.00
2024-04-18T11:37:50.537Z,893.00
2024-04-18T11:38:50.618Z,882.00
2024-04-18T11:39:50.598Z,870.00
2024-04-18T11:40:50.546Z,862.00
2024-04-18T11:41:50.506Z,855.00
2024-04-18T11:42:50.568Z,845.00
2024-04-18T11:43:50.532Z,829.00
2024-04-18T11:44:50.581Z,818.00
2024-04-18T11:45:50.529Z,812.00
2024-04-18T11:46:50.590Z,804.00
2024-04-18T11:47:50.652Z,800.00
2024-04-18T11:48:50.764Z,797.00
2024-04-18T11:49:50.536Z,791.00
2024-04-18T11:50:50.528Z,786.00
2024-04-18T11:51:50.595Z,781.00
2024-04-18T11:52:50.612Z,776.00
2024-04-18T11:53:50.561Z,780.00
2024-04-18T11:54:50.589Z,784.00
2024-04-18T11:55:50.565Z,787.00
2024-04-18T11:56:50.650Z,784.00
2024-04-18T11:57:50.652Z,786.00
2024-04-18T11:58:50.772Z,791.00
2024-04-18T11:59:50.658Z,793.00
2024-04-18T12:00:50.680Z,799.00
2024-04-18T12:01:50.692Z,801.00
2024-04-18T12:02:50.813Z,805.00
2024-04-18T12:03:50.826Z,811.00
2024-04-18T12:04:50.800Z,812.00
2024-04-18T12:05:50.727Z,814.00
2024-04-18T12:06:50.747Z,811.00
2024-04-18T12:07:50.761Z,811.00
2024-04-18T12:08:54.070Z,812.00
2024-04-18T12:09:50.776Z,810.00
2024-04-18T12:10:50.816Z,810.00
2024-04-18T12:11:50.771Z,812.00
2024-04-18T12:12:50.743Z,813.00
2024-04-18T12:13:50.748Z,819.00
2024-04-18T12:14:50.800Z,821.00
2024-04-18T12:15:50.924Z,822.00
2024-04-18T12:16:50.825Z,823.00
2024-04-18T12:17:51.098Z,823.00
2024-04-18T12:18:50.829Z,821.00
2024-04-18T12:19:50.774Z,820.00
2024-04-18T12:20:50.771Z,822.00
2024-04-18T12:21:50.795Z,823.00
2024-04-18T12:22:50.810Z,825.00