createdAt,value
2023-04-14T00:03:30.867Z,-360.00
2023-04-14T00:08:37.952Z,-360.00
2023-04-14T00:13:45.133Z,-360.00
2023-04-14T00:18:52.312Z,-360.00
2023-04-14T00:23:59.524Z,-360.00
2023-04-14T00:29:06.780Z,-360.00
2023-04-14T00:34:13.987Z,-360.00
2023-04-14T00:39:21.280Z,-360.00
2023-04-14T00:44:28.483Z,-360.00
2023-04-14T00:49:44.927Z,-360.00
2023-04-14T00:54:58.733Z,-396.00
2023-04-14T01:00:10.844Z,-360.00
2023-04-14T01:06:02.488Z,-324.00
2023-04-14T01:15:41.146Z,-360.00
2023-04-14T01:16:31.347Z,-360.00
2023-04-14T01:21:37.292Z,-360.00
2023-04-14T01:26:51.142Z,-360.00
2023-04-14T01:32:06.392Z,-360.00
2023-04-14T01:37:27.248Z,-396.00
2023-04-14T01:42:37.462Z,-396.00
2023-04-14T01:47:43.600Z,-396.00
2023-04-14T01:53:32.701Z,-324.00
2023-04-14T01:58:48.505Z,-360.00
2023-04-14T02:04:02.484Z,-360.00
2023-04-14T02:09:09.639Z,-324.00
2023-04-14T02:14:26.425Z,-360.00
2023-04-14T02:20:09.199Z,-324.00
2023-04-14T02:27:00.128Z,-396.00
2023-04-14T02:30:37.924Z,-360.00
2023-04-14T02:36:29.427Z,-324.00
2023-04-14T02:41:36.849Z,-360.00
2023-04-14T02:46:44.143Z,-360.00
2023-04-14T02:51:51.636Z,-360.00
2023-04-14T02:56:59.055Z,-360.00
2023-04-14T03:02:08.374Z,-360.00
2023-04-14T03:07:17.096Z,-360.00
2023-04-14T03:12:33.674Z,-360.00
2023-04-14T03:18:16.113Z,-324.00
2023-04-14T03:23:58.890Z,-324.00
2023-04-14T03:29:06.273Z,-324.00
2023-04-14T03:34:13.652Z,-396.00
2023-04-14T03:39:56.818Z,-324.00
2023-04-14T03:45:05.344Z,-360.00
2023-04-14T03:50:17.905Z,-360.00
2023-04-14T03:55:37.405Z,-396.00
2023-04-14T04:01:00.437Z,-360.00
2023-04-14T04:06:07.405Z,-360.00
2023-04-14T04:11:33.939Z,-396.00
2023-04-14T04:16:55.092Z,-396.00
2023-04-14T04:22:14.476Z,-360.00
2023-04-14T04:27:51.134Z,-324.00
2023-04-14T04:33:10.071Z,-360.00
2023-04-14T04:38:27.773Z,-396.00
2023-04-14T04:43:41.897Z,-360.00
2023-04-14T04:50:03.712Z,-288.00
2023-04-14T04:54:17.659Z,-360.00
2023-04-14T05:00:04.889Z,-324.00
2023-04-14T05:05:12.377Z,-324.00
2023-04-14T05:10:45.832Z,-324.00
2023-04-14T05:16:19.110Z,-324.00
2023-04-14T05:22:17.610Z,-360.00
2023-04-14T05:27:12.564Z,-324.00
2023-04-14T05:32:07.712Z,-360.00
2023-04-14T05:37:18.643Z,-324.00
2023-04-14T05:42:30.871Z,-324.00
2023-04-14T05:48:18.119Z,-288.00
2023-04-14T05:54:05.496Z,-252.00
2023-04-14T06:04:38.031Z,-252.00
2023-04-14T06:10:25.570Z,-144.00
2023-04-14T06:15:39.117Z,-108.00
2023-04-14T06:20:46.669Z,-36.00
2023-04-14T06:26:07.166Z,-72.00
2023-04-14T06:31:18.256Z,-36.00
2023-04-14T06:36:30.809Z,-72.00
2023-04-14T06:41:43.183Z,-72.00
2023-04-14T06:46:55.281Z,19476.00
2023-04-14T06:52:01.030Z,20052.00
2023-04-14T06:57:08.194Z,19152.00
2023-04-14T07:02:15.431Z,18720.00
2023-04-14T07:07:22.581Z,18612.00
2023-04-14T07:12:29.747Z,15768.00
2023-04-14T07:17:37.106Z,16452.00
2023-04-14T07:22:44.247Z,17352.00
2023-04-14T07:28:02.641Z,17496.00
2023-04-14T07:32:58.622Z,17532.00
2023-04-14T07:38:06.387Z,18360.00
2023-04-14T07:43:13.574Z,19944.00
2023-04-14T07:48:20.735Z,19440.00
2023-04-14T07:53:27.926Z,19476.00
2023-04-14T07:58:35.095Z,20736.00
2023-04-14T08:03:45.195Z,20736.00
2023-04-14T08:08:49.953Z,22500.00
2023-04-14T08:13:57.302Z,23364.00
2023-04-14T08:19:05.049Z,23940.00
2023-04-14T08:24:11.690Z,23652.00
2023-04-14T08:29:18.933Z,23076.00
2023-04-14T08:34:28.589Z,23796.00
2023-04-14T08:39:33.338Z,24588.00
2023-04-14T08:44:40.590Z,23076.00
2023-04-14T08:49:47.880Z,23472.00
2023-04-14T08:54:55.145Z,22500.00
2023-04-14T09:00:02.436Z,23472.00
2023-04-14T09:05:09.567Z,23652.00
2023-04-14T09:10:16.826Z,24696.00
2023-04-14T09:15:24.005Z,26460.00
2023-04-14T09:20:40.261Z,24732.00
2023-04-14T09:25:39.322Z,23508.00
2023-04-14T09:30:46.621Z,21240.00
2023-04-14T09:35:53.829Z,27000.00
2023-04-14T09:41:01.214Z,24696.00
2023-04-14T09:46:08.511Z,26280.00
2023-04-14T09:51:15.593Z,25416.00
2023-04-14T09:56:22.820Z,24660.00
2023-04-14T10:01:30.122Z,23040.00
2023-04-14T10:06:37.272Z,21852.00
2023-04-14T10:11:44.570Z,15912.00
2023-04-14T10:16:51.776Z,16920.00
2023-04-14T10:21:58.983Z,18324.00
2023-04-14T10:27:06.276Z,18540.00
2023-04-14T10:32:13.434Z,18612.00
2023-04-14T10:37:20.671Z,19116.00
2023-04-14T10:42:30.077Z,19584.00
2023-04-14T10:47:37.356Z,19872.00
2023-04-14T10:52:44.528Z,22896.00
2023-04-14T10:57:51.763Z,24912.00
2023-04-14T11:02:59.089Z,27504.00
2023-04-14T11:08:06.185Z,27684.00
2023-04-14T11:13:13.725Z,27360.00
2023-04-14T11:18:20.648Z,25308.00
2023-04-14T11:23:27.838Z,25956.00
2023-04-14T11:28:35.060Z,25812.00
2023-04-14T11:33:42.822Z,25704.00
2023-04-14T11:38:49.540Z,19584.00
2023-04-14T11:43:56.833Z,18540.00
2023-04-14T11:49:04.089Z,20052.00
2023-04-14T11:54:11.288Z,18180.00
2023-04-14T11:59:18.449Z,14544.00
2023-04-14T12:04:25.808Z,22788.00
2023-04-14T12:09:32.907Z,19080.00
2023-04-14T12:14:40.114Z,18324.00
2023-04-14T12:19:47.269Z,20088.00
2023-04-14T12:24:54.484Z,20376.00
2023-04-14T12:30:01.792Z,17712.00
2023-04-14T12:35:08.956Z,18864.00
2023-04-14T12:40:16.129Z,17928.00
2023-04-14T12:45:23.462Z,17568.00
2023-04-14T12:50:30.693Z,17676.00
2023-04-14T12:55:37.894Z,18072.00
2023-04-14T13:00:45.235Z,18792.00
2023-04-14T13:05:52.492Z,19872.00
2023-04-14T13:10:59.737Z,21132.00
2023-04-14T13:16:14.873Z,23724.00
2023-04-14T13:21:15.343Z,23112.00
2023-04-14T13:26:22.540Z,20088.00
2023-04-14T13:31:29.993Z,17640.00
2023-04-14T13:36:37.198Z,15336.00
2023-04-14T13:41:44.972Z,16344.00
2023-04-14T13:46:52.378Z,16884.00
2023-04-14T13:51:59.597Z,15732.00
2023-04-14T13:57:06.851Z,16020.00
2023-04-14T14:02:14.212Z,15768.00
2023-04-14T14:07:21.455Z,15804.00
2023-04-14T14:12:28.678Z,15480.00
2023-04-14T14:17:35.941Z,15624.00
2023-04-14T14:22:43.127Z,17100.00
2023-04-14T14:27:50.341Z,17028.00
2023-04-14T14:32:57.608Z,17964.00
2023-04-14T14:38:04.827Z,17892.00
2023-04-14T14:43:12.098Z,21708.00
2023-04-14T14:48:19.308Z,20808.00
2023-04-14T14:53:28.224Z,17856.00
2023-04-14T14:58:35.428Z,20124.00
2023-04-14T15:03:42.844Z,19476.00
2023-04-14T15:08:50.573Z,21744.00
2023-04-14T15:13:57.791Z,21708.00
2023-04-14T15:19:05.076Z,23256.00
2023-04-14T15:24:12.273Z,23616.00
2023-04-14T15:29:19.573Z,22788.00
2023-04-14T15:34:26.713Z,22392.00
2023-04-14T15:39:33.973Z,21744.00
2023-04-14T15:44:41.157Z,22212.00
2023-04-14T15:49:50.167Z,19620.00
2023-04-14T15:54:55.597Z,18540.00
2023-04-14T16:00:02.874Z,17136.00
2023-04-14T16:05:10.069Z,14688.00
2023-04-14T16:10:17.142Z,18756.00
2023-04-14T16:15:24.351Z,17568.00
2023-04-14T16:20:31.546Z,18360.00
2023-04-14T16:25:38.734Z,15156.00
2023-04-14T16:30:45.993Z,14112.00
2023-04-14T16:35:53.208Z,14724.00
2023-04-14T16:41:00.434Z,15300.00
2023-04-14T16:46:07.841Z,14688.00
2023-04-14T16:51:15.087Z,13680.00
2023-04-14T16:56:22.314Z,12600.00
2023-04-14T17:01:29.611Z,13536.00
2023-04-14T17:06:36.824Z,12168.00
2023-04-14T17:11:44.363Z,10332.00
2023-04-14T17:16:51.837Z,9720.00
2023-04-14T17:21:59.327Z,8676.00
2023-04-14T17:27:06.896Z,7596.00
2023-04-14T17:32:14.685Z,6732.00
2023-04-14T17:37:22.320Z,5760.00
2023-04-14T17:42:29.851Z,5364.00
2023-04-14T17:47:37.644Z,4896.00
2023-04-14T17:52:45.304Z,4140.00
2023-04-14T17:57:52.909Z,3060.00
2023-04-14T18:03:00.583Z,2304.00
2023-04-14T18:08:08.246Z,10368.00
2023-04-14T18:13:15.618Z,10080.00
2023-04-14T18:18:23.967Z,9828.00
2023-04-14T18:23:30.379Z,9324.00
2023-04-14T18:33:44.822Z,9576.00
2023-04-14T18:38:52.314Z,9612.00
2023-04-14T18:43:59.890Z,10080.00
2023-04-14T18:49:07.610Z,10044.00
2023-04-14T18:54:15.354Z,10044.00
2023-04-14T18:59:23.039Z,10044.00
2023-04-14T19:04:30.682Z,9792.00
2023-04-14T19:09:38.570Z,9828.00
2023-04-14T19:14:46.506Z,9864.00
2023-04-14T19:19:54.228Z,9972.00
2023-04-14T19:25:01.955Z,9972.00
2023-04-14T19:30:11.501Z,9468.00
2023-04-14T19:35:19.800Z,9468.00
2023-04-14T19:40:27.370Z,9720.00
2023-04-14T19:45:35.263Z,9684.00
2023-04-14T19:50:43.381Z,9684.00
2023-04-14T19:55:51.037Z,9720.00
2023-04-14T20:01:01.146Z,9684.00
2023-04-14T20:06:08.897Z,9648.00
2023-04-14T20:11:16.636Z,9612.00
2023-04-14T20:16:24.362Z,2448.00
2023-04-14T20:21:31.936Z,2484.00
2023-04-14T20:26:39.293Z,3024.00
2023-04-14T20:31:46.782Z,3096.00
2023-04-14T20:36:54.378Z,4068.00
2023-04-14T20:42:01.764Z,4824.00
2023-04-14T20:47:08.961Z,5148.00
2023-04-14T20:52:16.221Z,5292.00
2023-04-14T20:57:23.413Z,4860.00
2023-04-14T21:02:30.936Z,4356.00
2023-04-14T21:07:39.979Z,4104.00
2023-04-14T21:15:24.879Z,2844.00
2023-04-14T21:17:54.456Z,2808.00
2023-04-14T21:23:01.627Z,4284.00
2023-04-14T21:28:08.936Z,4176.00
2023-04-14T21:33:16.201Z,4032.00
2023-04-14T21:38:23.389Z,4428.00
2023-04-14T21:43:30.608Z,3204.00
2023-04-14T21:48:37.750Z,2880.00
2023-04-14T21:53:44.936Z,3312.00
2023-04-14T21:58:52.159Z,2916.00
2023-04-14T22:03:59.653Z,2952.00
2023-04-14T22:09:07.355Z,3240.00
2023-04-14T22:14:14.669Z,2916.00
2023-04-14T22:19:21.984Z,2880.00
2023-04-14T22:24:29.339Z,2988.00
2023-04-14T22:29:40.127Z,3132.00
2023-04-14T22:34:47.405Z,3168.00
2023-04-14T22:39:54.853Z,2952.00
2023-04-14T22:45:02.132Z,3168.00
2023-04-14T22:50:09.322Z,3276.00
2023-04-14T22:55:16.480Z,3276.00
2023-04-14T23:00:23.820Z,3240.00
2023-04-14T23:05:31.086Z,4392.00
2023-04-14T23:10:38.329Z,4644.00
2023-04-14T23:15:45.610Z,4500.00
2023-04-14T23:20:52.830Z,4536.00
2023-04-14T23:26:00.172Z,4500.00
2023-04-14T23:31:07.695Z,4428.00
2023-04-14T23:36:34.806Z,-396.00
2023-04-14T23:42:15.049Z,-324.00
2023-04-14T23:47:25.564Z,-360.00
2023-04-14T23:53:19.717Z,-324.00
2023-04-14T23:59:00.140Z,-324.00
