createdAt,value
2023-07-01T00:00:28.520Z,53.35
2023-07-01T00:01:28.592Z,53.38
2023-07-01T00:02:28.606Z,53.35
2023-07-01T00:03:28.545Z,53.35
2023-07-01T00:04:28.589Z,53.31
2023-07-01T00:05:28.526Z,53.31
2023-07-01T00:06:28.580Z,53.32
2023-07-01T00:07:28.532Z,53.33
2023-07-01T00:08:28.553Z,53.31
2023-07-01T00:09:28.552Z,53.35
2023-07-01T00:10:28.542Z,53.35
2023-07-01T00:11:28.524Z,53.32
2023-07-01T00:12:29.392Z,53.30
2023-07-01T00:13:28.554Z,53.29
2023-07-01T00:14:28.539Z,53.31
2023-07-01T00:15:28.515Z,53.29
2023-07-01T00:16:28.584Z,53.29
2023-07-01T00:17:28.545Z,53.24
2023-07-01T00:18:28.549Z,53.24
2023-07-01T00:19:28.527Z,53.23
2023-07-01T00:20:28.528Z,53.27
2023-07-01T00:21:28.520Z,53.24
2023-07-01T00:22:28.537Z,53.27
2023-07-01T00:23:28.573Z,53.23
2023-07-01T00:24:28.552Z,53.24
2023-07-01T00:25:28.569Z,53.24
2023-07-01T00:26:28.526Z,53.21
2023-07-01T00:27:28.526Z,53.22
2023-07-01T00:28:28.567Z,53.24
2023-07-01T00:29:28.527Z,53.22
2023-07-01T00:30:28.592Z,53.25
2023-07-01T00:31:28.633Z,53.22
2023-07-01T00:32:28.651Z,53.23
2023-07-01T00:33:28.533Z,53.15
2023-07-01T00:34:28.563Z,53.14
2023-07-01T00:35:28.520Z,53.16
2023-07-01T00:36:28.529Z,53.08
2023-07-01T00:37:28.546Z,53.16
2023-07-01T00:38:28.532Z,53.20
2023-07-01T00:39:28.547Z,53.17
2023-07-01T00:40:28.549Z,53.15
2023-07-01T00:41:28.552Z,53.17
2023-07-01T00:42:28.531Z,53.16
2023-07-01T00:43:28.549Z,53.13
2023-07-01T00:44:28.532Z,53.18
2023-07-01T00:45:28.604Z,53.17
2023-07-01T00:46:28.563Z,53.15
2023-07-01T00:47:28.616Z,53.14
2023-07-01T00:48:28.577Z,53.12
2023-07-01T00:49:28.598Z,53.16
2023-07-01T00:50:28.610Z,53.13
2023-07-01T00:51:28.557Z,53.15
2023-07-01T00:52:28.608Z,53.15
2023-07-01T00:53:28.579Z,53.09
2023-07-01T00:54:28.614Z,53.15
2023-07-01T00:55:28.594Z,53.13
2023-07-01T00:56:28.629Z,53.12
2023-07-01T00:57:28.609Z,53.11
2023-07-01T00:58:28.634Z,53.09
2023-07-01T00:59:28.636Z,53.13
2023-07-01T01:00:28.639Z,53.11
2023-07-01T01:01:28.679Z,53.11
2023-07-01T01:02:28.740Z,53.13
2023-07-01T01:03:28.792Z,53.09
2023-07-01T01:04:28.726Z,53.04
2023-07-01T01:05:28.689Z,53.06
2023-07-01T01:06:28.706Z,53.10
2023-07-01T01:07:28.968Z,53.13
2023-07-01T01:08:28.735Z,53.08
2023-07-01T01:09:28.743Z,53.12
2023-07-01T01:10:28.766Z,53.07
2023-07-01T01:11:28.795Z,53.09
2023-07-01T01:12:28.925Z,53.09
2023-07-01T01:13:28.782Z,53.04
2023-07-01T01:14:28.820Z,53.05
2023-07-01T01:15:28.820Z,53.02
2023-07-01T01:16:28.868Z,53.04
2023-07-01T01:17:28.900Z,53.02
2023-07-01T01:18:28.874Z,53.03
2023-07-01T01:19:28.863Z,53.04
2023-07-01T01:20:28.897Z,53.02
2023-07-01T01:21:28.873Z,52.99
2023-07-01T01:22:29.256Z,52.97
2023-07-01T01:23:28.888Z,53.02
2023-07-01T01:24:28.933Z,53.00
2023-07-01T01:25:28.965Z,52.99
2023-07-01T01:26:28.923Z,53.01
2023-07-01T01:27:28.957Z,53.03
2023-07-01T01:28:28.946Z,53.02
2023-07-01T01:29:28.967Z,53.01
2023-07-01T01:30:28.994Z,53.00
2023-07-01T01:31:29.127Z,52.99
2023-07-01T01:32:29.136Z,52.96
2023-07-01T01:33:28.991Z,52.98
2023-07-01T01:34:29.052Z,52.95
2023-07-01T01:35:29.037Z,52.94
2023-07-01T01:36:29.099Z,52.91
2023-07-01T01:37:29.077Z,52.95
2023-07-01T01:38:29.093Z,52.93
2023-07-01T01:39:29.097Z,52.93
2023-07-01T01:40:29.085Z,52.91
2023-07-01T01:41:29.107Z,52.90
2023-07-01T01:42:29.125Z,52.90
2023-07-01T01:43:29.126Z,52.91
2023-07-01T01:44:29.166Z,52.90
2023-07-01T01:45:29.152Z,52.88
2023-07-01T01:46:29.202Z,52.92
2023-07-01T01:47:29.221Z,52.90
2023-07-01T01:48:29.204Z,52.89
2023-07-01T01:49:29.225Z,52.87
2023-07-01T01:50:29.231Z,52.86
2023-07-01T01:51:29.224Z,52.83
2023-07-01T01:52:29.272Z,52.88
2023-07-01T01:53:29.276Z,52.83
2023-07-01T01:54:29.306Z,52.86
2023-07-01T01:55:29.294Z,52.84
2023-07-01T01:56:29.330Z,52.91
2023-07-01T01:57:29.358Z,52.87
2023-07-01T01:58:29.372Z,52.84
2023-07-01T01:59:29.389Z,52.87
2023-07-01T02:00:29.395Z,52.88
2023-07-01T02:01:29.444Z,52.87
2023-07-01T02:02:29.509Z,52.84
2023-07-01T02:03:29.571Z,52.86
2023-07-01T02:04:29.626Z,52.82
2023-07-01T02:05:29.697Z,52.82
2023-07-01T02:06:29.494Z,52.84
2023-07-01T02:07:29.533Z,52.83
2023-07-01T02:08:29.511Z,52.84
2023-07-01T02:09:29.513Z,52.84
2023-07-01T02:10:29.500Z,52.82
2023-07-01T02:11:29.529Z,52.83
2023-07-01T02:12:29.547Z,52.84
2023-07-01T02:13:29.516Z,52.85
2023-07-01T02:14:29.540Z,52.84
2023-07-01T02:15:29.559Z,52.84
2023-07-01T02:16:29.566Z,52.84
2023-07-01T02:17:29.629Z,52.83
2023-07-01T02:18:29.561Z,52.81
2023-07-01T02:19:29.580Z,52.85
2023-07-01T02:20:29.596Z,52.85
2023-07-01T02:21:29.598Z,52.83
2023-07-01T02:22:29.579Z,52.84
2023-07-01T02:23:29.583Z,52.83
2023-07-01T02:24:29.627Z,52.85
2023-07-01T02:25:29.611Z,52.84
2023-07-01T02:26:29.602Z,52.82
2023-07-01T02:27:29.617Z,52.84
2023-07-01T02:28:29.624Z,52.88
2023-07-01T02:29:29.666Z,52.87
2023-07-01T02:30:29.675Z,52.84
2023-07-01T02:31:29.751Z,52.85
2023-07-01T02:32:29.778Z,52.85
2023-07-01T02:33:29.688Z,52.84
2023-07-01T02:34:29.708Z,52.82
2023-07-01T02:35:29.704Z,52.82
2023-07-01T02:36:29.700Z,52.82
2023-07-01T02:37:29.706Z,52.84
2023-07-01T02:38:29.751Z,52.83
2023-07-01T02:39:29.769Z,52.86
2023-07-01T02:40:29.767Z,52.85
2023-07-01T02:41:29.784Z,52.80
2023-07-01T02:42:29.978Z,52.82
2023-07-01T02:43:29.826Z,52.83
2023-07-01T02:44:29.810Z,52.87
2023-07-01T02:45:29.838Z,52.83
2023-07-01T02:46:29.903Z,52.85
2023-07-01T02:47:29.907Z,52.82
2023-07-01T02:48:29.863Z,52.82
2023-07-01T02:49:29.874Z,52.80
2023-07-01T02:50:29.893Z,52.80
2023-07-01T02:51:29.871Z,52.85
2023-07-01T02:52:29.928Z,52.83
2023-07-01T02:53:29.955Z,52.84
2023-07-01T02:54:29.948Z,52.77
2023-07-01T02:55:30.043Z,52.78
2023-07-01T02:56:29.975Z,52.78
2023-07-01T02:57:29.982Z,52.78
2023-07-01T02:58:29.978Z,52.80
2023-07-01T02:59:29.983Z,52.76
2023-07-01T03:00:30.047Z,52.80
2023-07-01T03:01:30.076Z,52.76
2023-07-01T03:02:30.107Z,52.75
2023-07-01T03:03:30.205Z,52.76
2023-07-01T03:04:30.149Z,52.75
2023-07-01T03:05:30.138Z,52.73
2023-07-01T03:06:30.130Z,52.76
2023-07-01T03:07:30.182Z,52.76
2023-07-01T03:08:30.158Z,52.82
2023-07-01T03:09:30.190Z,52.76
2023-07-01T03:10:30.202Z,52.77
2023-07-01T03:11:30.247Z,52.78
2023-07-01T03:12:30.252Z,52.79
2023-07-01T03:13:30.291Z,52.75
2023-07-01T03:14:30.329Z,52.80
2023-07-01T03:15:30.357Z,52.75
2023-07-01T03:16:30.441Z,52.76
2023-07-01T03:17:30.471Z,52.74
2023-07-01T03:18:30.371Z,52.75
2023-07-01T03:19:30.400Z,52.72
2023-07-01T03:20:30.428Z,52.75
2023-07-01T03:21:30.462Z,52.76
2023-07-01T03:22:30.458Z,52.78
2023-07-01T03:23:30.474Z,52.78
2023-07-01T03:24:30.519Z,52.79
2023-07-01T03:25:30.499Z,52.73
2023-07-01T03:26:30.536Z,52.76
2023-07-01T03:27:30.537Z,52.75
2023-07-01T03:28:30.582Z,52.74
2023-07-01T03:29:30.564Z,52.71
2023-07-01T03:30:30.592Z,52.72
2023-07-01T03:31:30.650Z,52.72
2023-07-01T03:32:30.635Z,52.72
2023-07-01T03:33:30.628Z,52.74
2023-07-01T03:34:30.648Z,52.71
2023-07-01T03:35:30.687Z,52.73
2023-07-01T03:36:30.708Z,52.73
2023-07-01T03:37:30.761Z,52.71
2023-07-01T03:38:30.757Z,52.70
2023-07-01T03:39:30.754Z,52.69
2023-07-01T03:40:30.817Z,52.71
2023-07-01T03:41:30.809Z,52.68
2023-07-01T03:42:30.983Z,52.68
2023-07-01T03:43:30.844Z,52.67
2023-07-01T03:44:30.882Z,52.71
2023-07-01T03:45:30.888Z,52.67
2023-07-01T03:46:30.937Z,52.66
2023-07-01T03:47:30.965Z,52.64
2023-07-01T03:48:30.924Z,52.64
2023-07-01T03:49:30.943Z,52.59
2023-07-01T03:50:30.965Z,52.63
2023-07-01T03:51:31.007Z,52.62
2023-07-01T03:52:31.050Z,52.61
2023-07-01T03:53:31.078Z,52.60
2023-07-01T03:54:31.091Z,52.60
2023-07-01T03:55:31.116Z,52.60
2023-07-01T03:56:31.136Z,52.60
2023-07-01T03:57:31.207Z,52.58
2023-07-01T03:58:31.216Z,52.59
2023-07-01T03:59:31.236Z,52.55
2023-07-01T04:00:31.249Z,52.59
2023-07-01T04:01:31.311Z,52.56
2023-07-01T04:02:31.308Z,52.56
2023-07-01T04:03:31.345Z,52.55
2023-07-01T04:04:31.401Z,52.57
2023-07-01T04:05:31.374Z,52.58
2023-07-01T04:06:31.424Z,52.60
2023-07-01T04:07:31.409Z,52.59
2023-07-01T04:08:31.450Z,52.60
2023-07-01T04:09:31.486Z,52.58
2023-07-01T04:10:31.495Z,52.56
2023-07-01T04:11:31.567Z,52.57
2023-07-01T04:12:31.568Z,52.54
2023-07-01T04:13:31.561Z,52.50
2023-07-01T04:14:31.629Z,52.50
2023-07-01T04:15:31.638Z,52.54
2023-07-01T04:16:31.650Z,52.54
2023-07-01T04:17:31.738Z,52.56
2023-07-01T04:18:31.720Z,52.55
2023-07-01T04:19:31.726Z,52.53
2023-07-01T04:20:31.761Z,52.49
2023-07-01T04:21:31.788Z,52.47
2023-07-01T04:22:31.850Z,52.46
2023-07-01T04:23:31.812Z,52.45
2023-07-01T04:24:31.852Z,52.45
2023-07-01T04:25:31.856Z,52.43
2023-07-01T04:26:31.880Z,52.40
2023-07-01T04:27:31.896Z,52.40
2023-07-01T04:28:31.914Z,52.37
2023-07-01T04:29:31.948Z,52.33
2023-07-01T04:30:31.990Z,52.41
2023-07-01T04:31:32.074Z,52.36
2023-07-01T04:32:32.054Z,52.31
2023-07-01T04:33:32.053Z,52.35
2023-07-01T04:34:32.090Z,52.36
2023-07-01T04:35:32.096Z,52.30
2023-07-01T04:36:32.123Z,52.37
2023-07-01T04:37:32.223Z,52.33
2023-07-01T04:38:32.170Z,52.36
2023-07-01T04:39:32.164Z,52.43
2023-07-01T04:40:32.171Z,52.45
2023-07-01T04:41:32.231Z,52.39
2023-07-01T04:42:32.251Z,52.43
2023-07-01T04:43:32.240Z,52.35
2023-07-01T04:44:32.275Z,52.29
2023-07-01T04:45:32.302Z,52.34
2023-07-01T04:46:32.343Z,52.34
2023-07-01T04:47:32.340Z,52.36
2023-07-01T04:48:32.395Z,52.35
2023-07-01T04:49:32.362Z,52.36
2023-07-01T04:50:32.368Z,52.33
2023-07-01T04:51:32.413Z,52.37
2023-07-01T04:52:32.440Z,52.32
2023-07-01T04:53:32.544Z,52.33
2023-07-01T04:54:32.480Z,52.33
2023-07-01T04:55:32.493Z,52.34
2023-07-01T04:56:32.494Z,52.32
2023-07-01T04:57:32.531Z,52.34
2023-07-01T04:58:32.545Z,52.35
2023-07-01T04:59:32.564Z,52.36
2023-07-01T05:00:32.599Z,52.33
2023-07-01T05:01:32.724Z,52.34
2023-07-01T05:02:32.685Z,52.39
2023-07-01T05:03:32.760Z,52.41
2023-07-01T05:04:32.746Z,52.45
2023-07-01T05:05:32.672Z,52.44
2023-07-01T05:06:32.727Z,52.40
2023-07-01T05:07:32.725Z,52.33
2023-07-01T05:08:32.753Z,52.40
2023-07-01T05:09:32.790Z,52.36
2023-07-01T05:10:32.764Z,52.38
2023-07-01T05:11:32.783Z,52.33
2023-07-01T05:12:32.854Z,52.34
2023-07-01T05:13:32.832Z,52.33
2023-07-01T05:14:32.867Z,52.35
2023-07-01T05:15:32.878Z,52.32
2023-07-01T05:16:32.917Z,52.30
2023-07-01T05:17:32.997Z,52.34
2023-07-01T05:18:32.935Z,52.33
2023-07-01T05:19:32.960Z,52.36
2023-07-01T05:20:32.966Z,52.34
2023-07-01T05:21:32.995Z,52.34
2023-07-01T05:22:32.998Z,52.32
2023-07-01T05:23:33.044Z,52.28
2023-07-01T05:24:33.072Z,52.28
2023-07-01T05:25:33.070Z,52.28
2023-07-01T05:26:33.100Z,52.25
2023-07-01T05:27:33.109Z,52.26
2023-07-01T05:28:33.135Z,52.27
2023-07-01T05:29:33.154Z,52.26
2023-07-01T05:30:33.216Z,52.23
2023-07-01T05:31:33.208Z,52.28
2023-07-01T05:32:33.229Z,52.28
2023-07-01T05:33:33.206Z,52.30
2023-07-01T05:34:33.234Z,52.25
2023-07-01T05:35:33.318Z,52.26
2023-07-01T05:36:33.249Z,52.29
2023-07-01T05:37:33.311Z,52.31
2023-07-01T05:38:33.289Z,52.30
2023-07-01T05:39:33.313Z,52.35
2023-07-01T05:40:33.347Z,52.30
2023-07-01T05:41:33.371Z,52.24
2023-07-01T05:42:33.390Z,52.33
2023-07-01T05:43:33.410Z,52.30
2023-07-01T05:44:33.406Z,52.31
2023-07-01T05:45:33.422Z,52.31
2023-07-01T05:46:33.484Z,52.24
2023-07-01T05:47:33.523Z,52.20
2023-07-01T05:48:33.490Z,52.24
2023-07-01T05:49:33.489Z,52.17
2023-07-01T05:50:33.524Z,52.15
2023-07-01T05:51:33.537Z,52.12
2023-07-01T05:52:33.564Z,52.13
2023-07-01T05:53:33.579Z,52.12
2023-07-01T05:54:33.579Z,52.12
2023-07-01T05:55:33.593Z,52.12
2023-07-01T05:56:33.628Z,52.11
2023-07-01T05:57:33.623Z,52.12
2023-07-01T05:58:33.661Z,52.09
2023-07-01T05:59:33.670Z,52.08
2023-07-01T06:01:04.315Z,52.22
2023-07-01T06:02:04.369Z,52.20
2023-07-01T06:03:04.365Z,52.22
2023-07-01T06:04:04.333Z,52.15
2023-07-01T06:05:04.369Z,52.12
2023-07-01T06:06:04.281Z,52.09
2023-07-01T06:07:04.284Z,52.10
2023-07-01T06:08:04.266Z,52.06
2023-07-01T06:09:04.231Z,52.08
2023-07-01T06:10:04.242Z,52.05
2023-07-01T06:11:04.243Z,52.06
2023-07-01T06:12:04.228Z,52.03
2023-07-01T06:13:04.209Z,51.99
2023-07-01T06:14:04.231Z,52.01
2023-07-01T06:15:04.234Z,52.02
2023-07-01T06:16:04.266Z,52.03
2023-07-01T06:17:04.292Z,52.06
2023-07-01T06:18:04.233Z,52.05
2023-07-01T06:19:04.201Z,52.00
2023-07-01T06:20:06.190Z,52.02
2023-07-01T06:21:04.193Z,51.98
2023-07-01T06:22:04.167Z,51.96
2023-07-01T06:23:04.156Z,51.95
2023-07-01T06:24:04.197Z,51.98
2023-07-01T06:25:04.169Z,51.95
2023-07-01T06:26:04.146Z,51.91
2023-07-01T06:27:04.182Z,51.93
2023-07-01T06:28:04.149Z,51.88
2023-07-01T06:29:04.166Z,51.90
2023-07-01T06:30:04.127Z,51.88
2023-07-01T06:31:04.270Z,51.86
2023-07-01T06:32:04.200Z,51.84
2023-07-01T06:33:04.155Z,51.79
2023-07-01T06:34:04.166Z,51.78
2023-07-01T06:35:04.154Z,51.76
2023-07-01T06:36:04.128Z,51.74
2023-07-01T06:37:04.136Z,51.74
2023-07-01T06:38:04.138Z,51.74
2023-07-01T06:39:04.124Z,51.71
2023-07-01T06:40:04.140Z,51.71
2023-07-01T06:41:04.084Z,51.65
2023-07-01T06:42:04.107Z,51.64
2023-07-01T06:43:04.113Z,51.62
2023-07-01T06:44:04.075Z,51.62
2023-07-01T06:45:04.056Z,51.63
2023-07-01T06:46:04.108Z,51.62
2023-07-01T06:47:04.046Z,51.63
2023-07-01T06:48:04.162Z,51.64
2023-07-01T06:49:04.070Z,51.63
2023-07-01T06:50:04.053Z,51.64
2023-07-01T06:51:04.028Z,51.65
2023-07-01T06:52:04.080Z,51.66
2023-07-01T06:53:04.084Z,51.63
2023-07-01T06:54:06.038Z,51.61
2023-07-01T06:55:04.090Z,51.61
2023-07-01T06:56:04.046Z,51.60
2023-07-01T06:57:04.059Z,51.62
2023-07-01T06:58:04.089Z,51.58
2023-07-01T06:59:04.107Z,51.54
2023-07-01T07:00:04.051Z,51.54
2023-07-01T07:01:04.191Z,51.51
2023-07-01T07:02:04.093Z,51.48
2023-07-01T07:03:04.132Z,51.47
2023-07-01T07:04:04.214Z,51.46
2023-07-01T07:05:05.071Z,51.46
2023-07-01T07:06:04.135Z,51.50
2023-07-01T07:07:04.117Z,51.50
2023-07-01T07:08:04.116Z,51.54
2023-07-01T07:09:04.106Z,51.51
2023-07-01T07:10:04.116Z,51.53
2023-07-01T07:11:04.116Z,51.51
2023-07-01T07:12:04.144Z,51.48
2023-07-01T07:13:04.217Z,51.48
2023-07-01T07:14:04.129Z,51.51
2023-07-01T07:15:04.171Z,51.51
2023-07-01T07:16:04.224Z,51.46
2023-07-01T07:17:04.178Z,51.47
2023-07-01T07:18:04.239Z,51.49
2023-07-01T07:19:04.201Z,51.50
2023-07-01T07:20:04.145Z,51.49
2023-07-01T07:21:04.146Z,51.48
2023-07-01T07:22:04.162Z,51.45
2023-07-01T07:23:04.168Z,51.47
2023-07-01T07:24:04.182Z,51.40
2023-07-01T07:25:04.178Z,51.42
2023-07-01T07:26:04.149Z,51.43
2023-07-01T07:27:04.164Z,51.47
2023-07-01T07:28:04.180Z,51.44
2023-07-01T07:29:04.162Z,51.44
2023-07-01T07:30:05.669Z,51.43
2023-07-01T07:31:04.209Z,51.46
2023-07-01T07:32:04.161Z,51.43
2023-07-01T07:33:04.235Z,51.38
2023-07-01T07:34:04.197Z,51.37
2023-07-01T07:35:04.193Z,51.36
2023-07-01T07:36:04.176Z,51.32
2023-07-01T07:37:04.215Z,51.26
2023-07-01T07:38:04.241Z,51.31
2023-07-01T07:39:04.211Z,51.30
2023-07-01T07:40:04.234Z,51.29
2023-07-01T07:41:04.276Z,51.27
2023-07-01T07:42:04.244Z,51.20
2023-07-01T07:43:04.227Z,51.25
2023-07-01T07:44:04.242Z,51.23
2023-07-01T07:45:04.272Z,51.13
2023-07-01T07:46:04.264Z,51.16
2023-07-01T07:47:04.291Z,51.16
2023-07-01T07:48:04.274Z,51.14
2023-07-01T07:49:04.265Z,51.18
2023-07-01T07:50:04.258Z,51.18
2023-07-01T07:51:04.276Z,51.18
2023-07-01T07:52:04.274Z,51.18
2023-07-01T07:53:04.297Z,51.15
2023-07-01T07:54:04.248Z,51.13
2023-07-01T07:55:04.277Z,51.16
2023-07-01T07:56:04.259Z,51.15
2023-07-01T07:57:04.258Z,51.10
2023-07-01T07:58:04.277Z,50.96
2023-07-01T07:59:04.232Z,50.95
2023-07-01T08:00:04.244Z,50.91
2023-07-01T08:01:04.256Z,51.03
2023-07-01T08:02:04.394Z,51.07
2023-07-01T08:03:04.303Z,51.05
2023-07-01T08:04:04.279Z,51.05
2023-07-01T08:05:06.316Z,51.06
2023-07-01T08:06:04.233Z,50.91
2023-07-01T08:07:04.243Z,50.95
2023-07-01T08:08:04.234Z,51.00
2023-07-01T08:09:04.252Z,51.01
2023-07-01T08:10:04.231Z,50.94
2023-07-01T08:11:04.235Z,50.89
2023-07-01T08:12:04.202Z,50.92
2023-07-01T08:13:04.200Z,50.86
2023-07-01T08:14:04.187Z,50.90
2023-07-01T08:15:04.179Z,50.95
2023-07-01T08:16:04.262Z,50.95
2023-07-01T08:17:04.296Z,50.92
2023-07-01T08:18:04.228Z,50.92
2023-07-01T08:19:04.198Z,50.95
2023-07-01T08:20:04.156Z,50.96
2023-07-01T08:21:04.156Z,50.97
2023-07-01T08:22:04.181Z,50.94
2023-07-01T08:23:04.138Z,50.96
2023-07-01T08:24:04.135Z,50.99
2023-07-01T08:25:04.116Z,50.97
2023-07-01T08:26:04.130Z,50.98
2023-07-01T08:27:04.118Z,50.95
2023-07-01T08:28:04.130Z,50.83
2023-07-01T08:29:04.085Z,50.77
2023-07-01T08:30:04.099Z,50.75
2023-07-01T08:31:04.131Z,50.74
2023-07-01T08:32:04.090Z,50.69
2023-07-01T08:33:04.184Z,50.67
2023-07-01T08:34:04.093Z,50.69
2023-07-01T08:35:04.057Z,50.72
2023-07-01T08:36:04.062Z,50.80
2023-07-01T08:37:04.047Z,50.79
2023-07-01T08:38:04.034Z,50.78
2023-07-01T08:39:04.050Z,50.75
2023-07-01T08:40:04.029Z,50.75
2023-07-01T08:41:04.061Z,50.77
2023-07-01T08:42:04.026Z,50.73
2023-07-01T08:43:04.016Z,50.70
2023-07-01T08:44:03.995Z,50.72
2023-07-01T08:45:03.979Z,50.68
2023-07-01T08:46:04.057Z,50.69
2023-07-01T08:47:03.987Z,50.63
2023-07-01T08:48:04.080Z,50.61
2023-07-01T08:49:03.964Z,50.68
2023-07-01T08:50:04.071Z,50.56
2023-07-01T08:51:03.954Z,50.52
2023-07-01T08:52:03.962Z,50.51
2023-07-01T08:53:03.963Z,50.44
2023-07-01T08:54:03.919Z,50.53
2023-07-01T08:55:03.927Z,50.61
2023-07-01T08:56:03.922Z,50.58
2023-07-01T08:57:03.945Z,50.55
2023-07-01T08:58:03.915Z,50.49
2023-07-01T08:59:03.922Z,50.40
2023-07-01T09:00:03.880Z,50.45
2023-07-01T09:01:03.894Z,50.46
2023-07-01T09:02:03.929Z,50.39
2023-07-01T09:03:03.980Z,50.39
2023-07-01T09:04:03.959Z,50.40
2023-07-01T09:05:04.014Z,50.40
2023-07-01T09:06:03.857Z,50.30
2023-07-01T09:07:03.844Z,50.35
2023-07-01T09:08:03.836Z,50.31
2023-07-01T09:09:03.856Z,50.28
2023-07-01T09:10:03.833Z,50.19
2023-07-01T09:11:03.921Z,50.21
2023-07-01T09:12:03.815Z,50.21
2023-07-01T09:13:03.804Z,50.23
2023-07-01T09:14:03.798Z,50.27
2023-07-01T09:15:03.751Z,50.33
2023-07-01T09:16:03.755Z,50.26
2023-07-01T09:17:03.751Z,50.11
2023-07-01T09:18:03.845Z,50.18
2023-07-01T09:19:03.781Z,50.10
2023-07-01T09:20:03.749Z,50.09
2023-07-01T09:21:03.725Z,49.95
2023-07-01T09:22:03.743Z,49.97
2023-07-01T09:23:03.705Z,50.13
2023-07-01T09:24:03.734Z,50.05
2023-07-01T09:25:03.712Z,50.01
2023-07-01T09:26:03.720Z,50.03
2023-07-01T09:27:03.694Z,50.00
2023-07-01T09:28:03.706Z,50.03
2023-07-01T09:29:03.697Z,50.00
2023-07-01T09:30:03.663Z,50.01
2023-07-01T09:31:03.691Z,50.02
2023-07-01T09:32:05.400Z,50.00
2023-07-01T09:33:03.701Z,49.99
2023-07-01T09:34:03.648Z,49.72
2023-07-01T09:35:03.664Z,49.88
2023-07-01T09:36:03.631Z,49.87
2023-07-01T09:37:03.643Z,49.90
2023-07-01T09:38:03.664Z,49.83
2023-07-01T09:39:03.605Z,49.80
2023-07-01T09:40:03.629Z,49.80
2023-07-01T09:41:03.617Z,49.81
2023-07-01T09:42:03.610Z,49.69
2023-07-01T09:43:03.643Z,49.79
2023-07-01T09:44:03.603Z,49.72
2023-07-01T09:45:03.601Z,49.80
2023-07-01T09:46:03.635Z,49.68
2023-07-01T09:47:03.586Z,49.67
2023-07-01T09:48:03.674Z,49.50
2023-07-01T09:49:03.560Z,49.61
2023-07-01T09:50:03.579Z,49.61
2023-07-01T09:51:03.572Z,49.63
2023-07-01T09:52:03.546Z,49.67
2023-07-01T09:53:03.596Z,49.65
2023-07-01T09:54:03.541Z,49.70
2023-07-01T09:55:03.539Z,49.68
2023-07-01T09:56:03.549Z,49.60
2023-07-01T09:57:03.513Z,49.54
2023-07-01T09:58:03.551Z,49.46
2023-07-01T09:59:03.528Z,49.40
2023-07-01T10:00:03.553Z,49.40
2023-07-01T10:01:04.289Z,49.23
2023-07-01T10:02:03.586Z,49.50
2023-07-01T10:03:03.575Z,49.47
2023-07-01T10:04:03.531Z,49.44
2023-07-01T10:05:03.621Z,49.45
2023-07-01T10:06:03.471Z,49.47
2023-07-01T10:07:03.435Z,49.32
2023-07-01T10:08:03.496Z,49.24
2023-07-01T10:09:03.427Z,49.19
2023-07-01T10:10:03.455Z,49.25
2023-07-01T10:11:03.383Z,49.17
2023-07-01T10:12:03.373Z,49.12
2023-07-01T10:13:03.383Z,49.12
2023-07-01T10:14:03.381Z,49.09
2023-07-01T10:15:03.371Z,49.16
2023-07-01T10:16:03.387Z,49.06
2023-07-01T10:17:03.393Z,49.08
2023-07-01T10:18:03.430Z,49.13
2023-07-01T10:19:03.342Z,48.96
2023-07-01T10:20:03.325Z,48.86
2023-07-01T10:21:03.303Z,48.86
2023-07-01T10:22:03.308Z,48.97
2023-07-01T10:23:03.328Z,48.87
2023-07-01T10:24:03.306Z,48.81
2023-07-01T10:25:03.315Z,48.85
2023-07-01T10:26:03.298Z,48.87
2023-07-01T10:27:03.304Z,48.68
2023-07-01T10:28:03.316Z,48.67
2023-07-01T10:29:03.314Z,48.75
2023-07-01T10:30:03.322Z,48.85
2023-07-01T10:31:03.365Z,48.84
2023-07-01T10:32:03.260Z,48.80
2023-07-01T10:33:03.368Z,48.72
2023-07-01T10:34:03.274Z,48.65
2023-07-01T10:35:03.274Z,48.64
2023-07-01T10:36:03.226Z,48.60
2023-07-01T10:37:03.254Z,48.53
2023-07-01T10:38:03.222Z,48.58
2023-07-01T10:39:03.225Z,48.56
2023-07-01T10:40:03.204Z,48.58
2023-07-01T10:41:03.219Z,48.62
2023-07-01T10:42:03.223Z,48.49
2023-07-01T10:43:03.238Z,48.52
2023-07-01T10:44:03.175Z,48.59
2023-07-01T10:45:03.188Z,48.45
2023-07-01T10:46:03.160Z,48.45
2023-07-01T10:47:03.315Z,48.55
2023-07-01T10:48:03.230Z,48.56
2023-07-01T10:49:03.214Z,48.49
2023-07-01T10:50:03.277Z,48.41
2023-07-01T10:51:03.372Z,48.39
2023-07-01T10:52:03.381Z,48.35
2023-07-01T10:53:03.483Z,48.30
2023-07-01T10:54:03.618Z,48.12
2023-07-01T10:55:03.561Z,48.22
2023-07-01T10:56:03.622Z,48.18
2023-07-01T10:57:03.697Z,48.18
2023-07-01T10:58:03.721Z,48.06
2023-07-01T10:59:03.801Z,48.00
2023-07-01T11:00:03.838Z,47.78
2023-07-01T11:01:03.916Z,47.65
2023-07-01T11:02:04.008Z,47.55
2023-07-01T11:03:04.015Z,47.45
2023-07-01T11:04:04.099Z,47.35
2023-07-01T11:05:04.133Z,47.23
2023-07-01T11:06:04.132Z,47.18
2023-07-01T11:07:04.104Z,47.03
2023-07-01T11:08:04.143Z,46.76
2023-07-01T11:09:04.138Z,46.78
2023-07-01T11:10:04.219Z,46.54
2023-07-01T11:11:04.275Z,46.29
2023-07-01T11:12:04.570Z,46.16
2023-07-01T11:13:04.240Z,46.24
2023-07-01T11:14:04.329Z,46.11
2023-07-01T11:15:04.294Z,46.13
2023-07-01T11:16:04.408Z,46.01
2023-07-01T11:17:04.367Z,46.83
2023-07-01T11:18:04.432Z,46.82
2023-07-01T11:19:04.481Z,46.54
2023-07-01T11:20:04.484Z,46.70
2023-07-01T11:21:04.566Z,46.65
2023-07-01T11:22:04.561Z,47.18
2023-07-01T11:23:04.633Z,47.45
2023-07-01T11:24:04.914Z,47.23
2023-07-01T11:25:04.760Z,47.29
2023-07-01T11:26:04.822Z,47.38
2023-07-01T11:27:04.843Z,47.46
2023-07-01T11:28:04.883Z,47.52
2023-07-01T11:29:04.926Z,47.69
2023-07-01T11:30:05.005Z,47.78
2023-07-01T11:31:05.059Z,47.88
2023-07-01T11:32:05.193Z,47.81
2023-07-01T11:33:05.159Z,47.59
2023-07-01T11:34:05.167Z,47.53
2023-07-01T11:35:05.251Z,47.50
2023-07-01T11:36:05.290Z,47.32
2023-07-01T11:37:05.395Z,47.63
2023-07-01T11:38:05.394Z,47.35
2023-07-01T11:39:05.436Z,47.36
2023-07-01T11:40:05.490Z,47.35
2023-07-01T11:41:05.510Z,47.44
2023-07-01T11:42:05.563Z,47.61
2023-07-01T11:43:05.671Z,47.47
2023-07-01T11:44:05.690Z,47.47
2023-07-01T11:45:05.713Z,47.50
2023-07-01T11:46:05.816Z,47.38
2023-07-01T11:47:05.835Z,47.32
2023-07-01T11:48:05.912Z,47.08
2023-07-01T11:49:05.917Z,47.17
2023-07-01T11:50:05.950Z,47.16
2023-07-01T11:51:06.035Z,47.21
2023-07-01T11:52:06.047Z,47.17
2023-07-01T11:53:06.130Z,47.41
2023-07-01T11:54:06.184Z,47.44
2023-07-01T11:55:06.201Z,47.35
2023-07-01T11:56:06.260Z,47.29
2023-07-01T11:57:06.305Z,47.23
2023-07-01T11:58:06.324Z,47.36
2023-07-01T11:59:06.401Z,47.25
2023-07-01T12:00:06.556Z,47.31
2023-07-01T12:01:06.468Z,47.21
2023-07-01T12:02:06.565Z,46.93
2023-07-01T12:03:06.610Z,46.93
2023-07-01T12:04:06.640Z,46.95
2023-07-01T12:05:06.657Z,47.09
2023-07-01T12:06:06.678Z,47.37
2023-07-01T12:07:06.676Z,47.10
2023-07-01T12:08:06.714Z,47.15
2023-07-01T12:09:37.309Z,47.06
2023-07-01T12:10:37.284Z,47.06
2023-07-01T12:11:37.287Z,47.02
2023-07-01T12:12:37.297Z,46.86
2023-07-01T12:13:37.278Z,46.93
2023-07-01T12:14:37.221Z,46.98
2023-07-01T12:15:37.261Z,46.92
2023-07-01T12:16:37.237Z,46.87
2023-07-01T12:17:37.253Z,46.95
2023-07-01T12:18:37.219Z,46.86
2023-07-01T12:19:37.194Z,47.10
2023-07-01T12:20:37.180Z,47.48
2023-07-01T12:21:37.168Z,46.86
2023-07-01T12:22:37.151Z,46.70
2023-07-01T12:23:37.149Z,46.58
2023-07-01T12:24:37.142Z,46.42
2023-07-01T12:25:37.152Z,46.26
2023-07-01T12:26:37.078Z,46.14
2023-07-01T12:27:37.520Z,46.12
2023-07-01T12:28:37.059Z,46.14
2023-07-01T12:29:37.028Z,46.20
2023-07-01T12:30:37.017Z,46.19
2023-07-01T12:31:37.045Z,46.26
2023-07-01T12:32:37.012Z,46.22
2023-07-01T12:33:36.986Z,46.16
2023-07-01T12:34:37.145Z,46.16
2023-07-01T12:35:36.970Z,46.17
2023-07-01T12:36:36.966Z,46.17
2023-07-01T12:37:36.963Z,46.22
2023-07-01T12:38:36.932Z,46.12
2023-07-01T12:39:36.939Z,46.14
2023-07-01T12:40:36.907Z,46.15
2023-07-01T12:41:36.926Z,46.17
2023-07-01T12:42:36.921Z,46.14
2023-07-01T12:43:36.892Z,46.15
2023-07-01T12:44:36.854Z,46.22
2023-07-01T12:45:36.877Z,46.18
2023-07-01T12:46:36.899Z,46.19
2023-07-01T12:47:36.855Z,46.14
2023-07-01T12:48:36.839Z,46.12
2023-07-01T12:49:36.815Z,46.15
2023-07-01T12:50:36.816Z,46.11
2023-07-01T12:51:36.833Z,46.14
2023-07-01T12:52:36.807Z,46.11
2023-07-01T12:53:36.790Z,46.14