createdAt,value
2023-04-29T00:02:46.187Z,90.10
2023-04-29T00:07:38.063Z,90.46
2023-04-29T00:12:31.926Z,90.14
2023-04-29T00:17:23.613Z,90.12
2023-04-29T00:22:15.689Z,89.50
2023-04-29T00:27:07.325Z,89.32
2023-04-29T00:31:59.288Z,89.07
2023-04-29T00:36:50.898Z,88.72
2023-04-29T00:41:42.704Z,88.97
2023-04-29T00:46:35.082Z,88.86
2023-04-29T00:51:27.144Z,89.01
2023-04-29T00:56:21.172Z,89.30
2023-04-29T01:01:13.155Z,89.05
2023-04-29T01:06:25.745Z,89.00
2023-04-29T01:11:23.363Z,88.55
2023-04-29T01:16:25.712Z,89.17
2023-04-29T01:21:18.132Z,89.40
2023-04-29T01:26:10.131Z,89.19
2023-04-29T01:31:11.445Z,88.86
2023-04-29T01:36:11.099Z,89.25
2023-04-29T01:41:10.188Z,89.17
2023-04-29T01:46:04.836Z,89.10
2023-04-29T01:50:56.435Z,88.41
2023-04-29T01:55:48.070Z,88.69
2023-04-29T02:00:39.737Z,88.88
2023-04-29T02:05:34.146Z,90.23
2023-04-29T02:10:26.101Z,92.11
2023-04-29T02:15:17.966Z,94.01
2023-04-29T02:20:10.999Z,95.55
2023-04-29T02:25:02.722Z,96.08
2023-04-29T02:29:54.522Z,97.21
2023-04-29T02:34:46.896Z,97.67
2023-04-29T02:39:38.600Z,98.76
2023-04-29T02:44:31.476Z,99.34
2023-04-29T02:49:23.096Z,99.93
2023-04-29T02:54:14.793Z,100.00
2023-04-29T02:59:06.446Z,100.00
2023-04-29T03:03:58.505Z,100.00
2023-04-29T03:08:50.594Z,100.00
2023-04-29T03:13:42.191Z,100.00
2023-04-29T03:18:33.722Z,100.00
2023-04-29T03:23:25.645Z,100.00
2023-04-29T03:28:17.890Z,100.00
2023-04-29T03:33:09.680Z,100.00
2023-04-29T03:38:01.323Z,100.00
2023-04-29T03:42:53.029Z,100.00
2023-04-29T03:47:44.657Z,100.00
2023-04-29T03:52:39.235Z,100.00
2023-04-29T03:57:30.790Z,100.00
2023-04-29T04:02:25.460Z,100.00
2023-04-29T04:07:17.280Z,100.00
2023-04-29T04:12:08.929Z,100.00
2023-04-29T04:17:01.314Z,100.00
2023-04-29T04:21:52.897Z,100.00
2023-04-29T04:26:44.445Z,100.00
2023-04-29T04:31:36.869Z,100.00
2023-04-29T04:36:28.513Z,100.00
2023-04-29T04:41:20.071Z,100.00
2023-04-29T04:46:12.956Z,100.00
2023-04-29T04:51:12.608Z,100.00
2023-04-29T04:56:04.781Z,100.00
2023-04-29T05:00:56.417Z,100.00
2023-04-29T05:05:56.524Z,100.00
2023-04-29T05:10:48.166Z,100.00
2023-04-29T05:15:40.034Z,100.00
2023-04-29T05:20:31.645Z,100.00
2023-04-29T05:25:23.405Z,100.00
2023-04-29T05:30:15.974Z,100.00
2023-04-29T05:35:07.999Z,100.00
2023-04-29T05:39:59.587Z,100.00
2023-04-29T05:44:51.418Z,100.00
2023-04-29T05:49:43.200Z,100.00
2023-04-29T05:54:35.375Z,100.00
2023-04-29T05:59:26.917Z,100.00
2023-04-29T06:04:18.716Z,100.00
2023-04-29T06:09:19.862Z,100.00
2023-04-29T06:14:15.907Z,100.00
2023-04-29T06:19:07.650Z,100.00
2023-04-29T06:23:59.331Z,100.00
2023-04-29T06:28:51.079Z,100.00
2023-04-29T06:33:43.015Z,100.00
2023-04-29T06:38:34.638Z,100.00
2023-04-29T06:43:29.711Z,100.00
2023-04-29T06:48:21.886Z,100.00
2023-04-29T06:53:13.526Z,100.00
2023-04-29T06:58:05.118Z,100.00
2023-04-29T07:02:56.883Z,100.00
2023-04-29T07:07:48.571Z,100.00
2023-04-29T07:12:41.792Z,100.00
2023-04-29T07:17:33.588Z,100.00
2023-04-29T07:22:26.016Z,100.00
2023-04-29T07:27:17.679Z,100.00
2023-04-29T07:32:09.264Z,100.00
2023-04-29T07:37:01.107Z,100.00
2023-04-29T07:41:52.687Z,100.00
2023-04-29T07:46:44.353Z,100.00
2023-04-29T07:51:35.996Z,100.00
2023-04-29T07:56:27.597Z,100.00
2023-04-29T08:01:19.286Z,100.00
2023-04-29T08:06:11.007Z,100.00
2023-04-29T08:11:02.717Z,100.00
2023-04-29T08:15:54.374Z,100.00
2023-04-29T08:20:48.447Z,100.00
2023-04-29T08:25:43.467Z,100.00
2023-04-29T08:30:38.800Z,100.00
2023-04-29T08:35:31.344Z,100.00
2023-04-29T08:40:22.939Z,100.00
2023-04-29T08:45:17.420Z,99.95
2023-04-29T08:50:09.398Z,99.11
2023-04-29T08:55:05.547Z,99.96
2023-04-29T09:00:00.171Z,99.67
2023-04-29T09:05:17.998Z,100.00
2023-04-29T09:10:10.873Z,100.00
2023-04-29T09:15:04.446Z,100.00
2023-04-29T09:19:57.201Z,97.56
2023-04-29T09:24:48.958Z,94.12
2023-04-29T09:30:01.037Z,90.66
2023-04-29T09:34:52.869Z,86.16
2023-04-29T09:39:44.693Z,85.66
2023-04-29T09:44:36.733Z,85.59
2023-04-29T09:49:35.550Z,78.55
2023-04-29T09:54:30.582Z,78.15
2023-04-29T09:59:23.025Z,71.83
2023-04-29T10:04:16.571Z,71.22
2023-04-29T10:09:13.649Z,71.79
2023-04-29T10:14:06.829Z,69.31
2023-04-29T10:19:03.746Z,71.25
2023-04-29T10:23:57.737Z,70.40
2023-04-29T10:28:51.776Z,70.16
2023-04-29T10:33:48.112Z,66.64
2023-04-29T10:38:44.187Z,64.76
2023-04-29T10:43:36.051Z,62.93
2023-04-29T10:48:27.672Z,63.82
2023-04-29T10:53:20.124Z,62.68
2023-04-29T10:58:42.192Z,62.07
2023-04-29T11:03:47.088Z,60.55
2023-04-29T11:08:43.233Z,60.15
2023-04-29T11:13:46.705Z,64.12
2023-04-29T11:19:10.106Z,61.75
2023-04-29T11:24:02.829Z,60.62
2023-04-29T11:28:56.680Z,59.72
2023-04-29T11:33:48.283Z,60.13
2023-04-29T11:38:43.618Z,60.41
2023-04-29T11:43:35.172Z,60.08
2023-04-29T11:48:27.035Z,58.03
2023-04-29T11:53:25.284Z,59.73
2023-04-29T11:58:18.085Z,59.72
2023-04-29T12:03:17.756Z,58.47
2023-04-29T12:08:09.574Z,59.12
2023-04-29T12:13:01.359Z,57.06
2023-04-29T12:17:53.194Z,58.46
2023-04-29T12:22:44.951Z,58.98
2023-04-29T12:27:37.155Z,58.70
2023-04-29T12:32:28.884Z,59.70
2023-04-29T12:37:22.678Z,61.22
2023-04-29T12:42:18.112Z,58.80
2023-04-29T12:47:11.571Z,60.58
2023-04-29T12:52:04.201Z,61.42
2023-04-29T12:56:55.835Z,61.20
2023-04-29T13:01:47.420Z,61.08
2023-04-29T13:06:39.702Z,61.95
2023-04-29T13:11:34.285Z,63.07
2023-04-29T13:16:26.376Z,62.36
2023-04-29T13:21:17.961Z,62.87
2023-04-29T13:26:10.858Z,63.11
2023-04-29T13:31:02.439Z,63.78
2023-04-29T13:35:54.122Z,64.24
2023-04-29T13:40:47.079Z,63.09
2023-04-29T13:45:42.856Z,62.80
2023-04-29T13:51:14.454Z,64.00
2023-04-29T14:01:02.092Z,65.61
2023-04-29T14:05:54.197Z,68.47
2023-04-29T14:10:46.082Z,73.62
2023-04-29T14:15:37.726Z,77.70
2023-04-29T14:20:29.348Z,79.93
2023-04-29T14:25:21.147Z,79.49
2023-04-29T14:30:13.231Z,81.92
2023-04-29T14:35:05.209Z,81.93
2023-04-29T14:39:56.810Z,79.41
2023-04-29T14:44:48.433Z,78.77
2023-04-29T14:49:40.553Z,80.25
2023-04-29T14:54:32.179Z,80.19
2023-04-29T14:59:23.876Z,80.91
2023-04-29T15:04:15.434Z,80.84
2023-04-29T15:09:08.014Z,81.33
2023-04-29T15:14:00.234Z,83.20
2023-04-29T15:18:52.028Z,82.53
2023-04-29T15:23:43.660Z,83.28
2023-04-29T15:28:35.252Z,82.36
2023-04-29T15:33:26.973Z,83.20
2023-04-29T15:38:18.560Z,83.50
2023-04-29T15:43:10.265Z,83.52
2023-04-29T15:48:01.828Z,81.99
2023-04-29T15:52:55.922Z,79.43
2023-04-29T15:57:47.529Z,80.73
2023-04-29T16:02:39.204Z,81.39
2023-04-29T16:07:31.264Z,81.01
2023-04-29T16:12:22.936Z,77.95
2023-04-29T16:17:15.539Z,74.73
2023-04-29T16:22:08.761Z,75.81
2023-04-29T16:27:01.550Z,76.61
2023-04-29T16:31:53.315Z,77.55
2023-04-29T16:36:45.028Z,79.57
2023-04-29T16:41:37.421Z,79.73
2023-04-29T16:46:30.407Z,80.98
2023-04-29T16:51:25.270Z,79.99
2023-04-29T16:56:17.116Z,79.61
2023-04-29T17:01:08.808Z,78.27
2023-04-29T17:06:00.855Z,78.64
2023-04-29T17:10:53.466Z,77.68
2023-04-29T17:15:45.141Z,76.86
2023-04-29T17:20:36.816Z,77.90
2023-04-29T17:25:28.898Z,78.24
2023-04-29T17:30:20.655Z,79.65
2023-04-29T17:35:12.525Z,79.28
2023-04-29T17:40:04.665Z,79.59
2023-04-29T17:44:56.375Z,81.47
2023-04-29T17:49:48.839Z,82.03
2023-04-29T17:54:41.213Z,82.89
2023-04-29T17:59:32.813Z,84.68
2023-04-29T18:04:24.812Z,85.76
2023-04-29T18:09:17.869Z,86.30
2023-04-29T18:14:09.655Z,86.55
2023-04-29T18:19:01.388Z,86.27
2023-04-29T18:23:54.500Z,87.44
2023-04-29T18:28:46.771Z,87.14
2023-04-29T18:33:38.499Z,86.64
2023-04-29T18:38:30.299Z,87.04
2023-04-29T18:43:24.716Z,86.99
2023-04-29T18:48:17.083Z,87.44
2023-04-29T18:53:08.847Z,87.19
2023-04-29T18:58:00.523Z,87.90
2023-04-29T19:02:52.191Z,88.06
2023-04-29T19:07:44.264Z,87.75
2023-04-29T19:12:35.981Z,87.80
2023-04-29T19:17:27.820Z,88.25
2023-04-29T19:22:19.452Z,88.89
2023-04-29T19:27:11.218Z,89.31
2023-04-29T19:32:03.671Z,89.66
2023-04-29T19:36:55.915Z,89.89
2023-04-29T19:41:47.470Z,89.77
2023-04-29T19:46:39.193Z,89.65
2023-04-29T19:51:31.193Z,89.48
2023-04-29T19:56:23.461Z,89.11
2023-04-29T20:01:15.410Z,89.52
2023-04-29T20:06:07.823Z,89.63
2023-04-29T20:11:00.921Z,90.72
2023-04-29T20:15:54.234Z,91.19
2023-04-29T20:20:45.885Z,91.83
2023-04-29T20:25:37.877Z,92.13
2023-04-29T20:30:29.554Z,93.03
2023-04-29T20:35:21.667Z,93.67
2023-04-29T20:40:14.225Z,94.66
2023-04-29T20:45:06.818Z,95.54
2023-04-29T20:49:58.409Z,96.32
2023-04-29T20:54:52.319Z,97.73
2023-04-29T20:59:43.939Z,97.96
2023-04-29T21:04:35.616Z,97.85
2023-04-29T21:09:27.913Z,96.42
2023-04-29T21:14:19.470Z,95.44
2023-04-29T21:19:11.158Z,94.04
2023-04-29T21:24:03.085Z,93.51
2023-04-29T21:28:54.652Z,92.35
2023-04-29T21:33:46.575Z,93.16
2023-04-29T21:38:38.245Z,94.27
2023-04-29T21:43:30.114Z,95.32
2023-04-29T21:48:21.985Z,96.46
2023-04-29T21:53:16.494Z,98.17
2023-04-29T21:58:08.447Z,99.56
2023-04-29T22:03:01.252Z,100.00
2023-04-29T22:07:53.352Z,100.00
2023-04-29T22:12:44.988Z,100.00
2023-04-29T22:17:41.647Z,100.00
2023-04-29T22:22:33.318Z,100.00
2023-04-29T22:27:24.985Z,100.00
2023-04-29T22:32:16.627Z,100.00
2023-04-29T22:37:08.453Z,100.00
2023-04-29T22:42:00.054Z,100.00
2023-04-29T22:46:51.918Z,100.00
2023-04-29T22:51:43.475Z,100.00
2023-04-29T22:56:35.102Z,100.00
2023-04-29T23:01:26.798Z,100.00
2023-04-29T23:06:18.468Z,100.00
2023-04-29T23:11:11.728Z,100.00
2023-04-29T23:16:03.764Z,100.00
2023-04-29T23:20:56.752Z,100.00
2023-04-29T23:25:49.014Z,100.00
2023-04-29T23:30:40.810Z,100.00
2023-04-29T23:35:32.687Z,100.00
2023-04-29T23:40:24.272Z,100.00
2023-04-29T23:45:16.007Z,100.00
2023-04-29T23:50:08.113Z,100.00
2023-04-29T23:55:00.003Z,100.00
2023-04-29T23:59:53.002Z,100.00
