createdAt,value
2022-08-20T00:01:21.660Z,7.10
2022-08-20T00:03:53.998Z,9.30
2022-08-20T00:06:27.586Z,7.30
2022-08-20T00:08:59.705Z,7.30
2022-08-20T00:11:33.762Z,7.00
2022-08-20T00:14:07.730Z,7.10
2022-08-20T00:16:40.525Z,7.00
2022-08-20T00:19:12.861Z,7.60
2022-08-20T00:21:45.527Z,6.40
2022-08-20T00:24:19.306Z,7.20
2022-08-20T00:26:52.404Z,7.30
2022-08-20T00:29:25.081Z,7.40
2022-08-20T00:31:57.370Z,7.20
2022-08-20T00:34:30.302Z,7.30
2022-08-20T00:37:02.910Z,7.60
2022-08-20T00:39:35.145Z,6.60
2022-08-20T00:42:09.586Z,7.40
2022-08-20T00:44:48.043Z,7.70
2022-08-20T00:47:20.837Z,6.90
2022-08-20T00:49:52.999Z,6.80
2022-08-20T00:52:25.399Z,8.30
2022-08-20T00:55:02.897Z,7.70
2022-08-20T00:57:59.043Z,6.70
2022-08-20T01:00:41.316Z,7.30
2022-08-20T01:03:17.824Z,6.70
2022-08-20T01:05:52.585Z,7.70
2022-08-20T01:08:26.688Z,7.20
2022-08-20T01:11:10.251Z,6.50
2022-08-20T01:13:44.077Z,6.30
2022-08-20T01:16:22.444Z,6.70
2022-08-20T01:18:57.694Z,6.60
2022-08-20T01:21:33.829Z,8.20
2022-08-20T01:24:14.140Z,7.30
2022-08-20T01:29:23.925Z,6.40
2022-08-20T01:32:01.481Z,7.40
2022-08-20T01:34:34.864Z,6.70
2022-08-20T01:37:07.593Z,6.90
2022-08-20T01:39:40.169Z,6.30
2022-08-20T01:42:19.699Z,7.50
2022-08-20T01:44:52.978Z,8.20
2022-08-20T01:47:31.258Z,8.90
2022-08-20T01:50:19.076Z,8.30
2022-08-20T01:52:58.783Z,7.90
2022-08-20T01:55:31.528Z,7.30
2022-08-20T01:58:04.605Z,7.40
2022-08-20T02:00:37.423Z,7.80
2022-08-20T02:03:09.665Z,7.00
2022-08-20T02:05:42.156Z,7.20
2022-08-20T02:08:14.324Z,6.90
2022-08-20T02:10:48.395Z,6.80
2022-08-20T02:13:20.797Z,6.90
2022-08-20T02:15:52.931Z,7.30
2022-08-20T02:18:25.182Z,5.90
2022-08-20T02:20:57.726Z,5.80
2022-08-20T02:23:29.979Z,6.30
2022-08-20T02:26:02.239Z,6.20
2022-08-20T02:28:34.815Z,5.90
2022-08-20T02:31:09.195Z,5.60
2022-08-20T02:33:41.328Z,5.50
2022-08-20T02:36:34.172Z,5.30
2022-08-20T02:39:08.492Z,6.00
2022-08-20T02:41:41.935Z,6.00
2022-08-20T02:44:14.131Z,6.20
2022-08-20T02:46:46.619Z,5.50
2022-08-20T02:49:20.048Z,5.40
2022-08-20T02:51:52.308Z,4.80
2022-08-20T02:54:24.599Z,5.50
2022-08-20T02:56:56.760Z,5.30
2022-08-20T02:59:28.996Z,5.90
2022-08-20T03:02:02.265Z,6.00
2022-08-20T03:04:34.695Z,5.90
2022-08-20T03:07:07.971Z,5.70
2022-08-20T03:09:43.390Z,5.80
2022-08-20T03:12:15.881Z,5.50
2022-08-20T03:14:48.017Z,5.10
2022-08-20T03:17:20.767Z,5.60
2022-08-20T03:19:53.565Z,5.60
2022-08-20T03:22:25.844Z,6.40
2022-08-20T03:24:58.069Z,5.00
2022-08-20T03:27:32.670Z,6.00
2022-08-20T03:30:12.345Z,5.80
2022-08-20T03:32:44.844Z,5.70
2022-08-20T03:35:19.941Z,6.20
2022-08-20T03:37:52.602Z,6.00
2022-08-20T03:40:30.982Z,5.40
2022-08-20T03:43:03.967Z,6.20
2022-08-20T03:45:37.157Z,5.90
2022-08-20T03:48:14.476Z,6.70
2022-08-20T03:50:49.258Z,7.40
2022-08-20T03:53:22.556Z,6.90
2022-08-20T03:56:02.108Z,6.40
2022-08-20T03:58:36.406Z,7.20
2022-08-20T04:01:44.260Z,7.00
2022-08-20T04:04:01.676Z,6.30
2022-08-20T04:06:33.949Z,7.80
2022-08-20T04:09:06.579Z,7.20
2022-08-20T04:11:39.342Z,7.10
2022-08-20T04:14:13.350Z,7.90
2022-08-20T04:16:49.763Z,7.40
2022-08-20T04:19:23.655Z,7.40
2022-08-20T04:21:55.841Z,7.60
2022-08-20T04:24:32.208Z,8.40
2022-08-20T04:27:05.402Z,8.50
2022-08-20T04:29:38.707Z,7.80
2022-08-20T04:32:12.314Z,9.70
2022-08-20T04:34:44.537Z,10.50
2022-08-20T04:37:25.845Z,9.60
2022-08-20T04:40:15.651Z,10.20
2022-08-20T04:42:47.857Z,10.70
2022-08-20T04:45:26.035Z,12.40
2022-08-20T04:47:58.733Z,11.80
2022-08-20T04:50:34.644Z,12.10
2022-08-20T04:53:09.179Z,12.30
2022-08-20T04:55:43.834Z,12.50
2022-08-20T04:58:22.306Z,12.20
2022-08-20T05:01:01.408Z,11.80
2022-08-20T05:03:35.014Z,12.50
2022-08-20T05:06:10.023Z,12.50
2022-08-20T05:08:42.662Z,11.80
2022-08-20T05:11:34.845Z,11.70
2022-08-20T05:14:09.879Z,12.60
2022-08-20T05:16:42.989Z,12.50
2022-08-20T05:19:15.681Z,11.80
2022-08-20T05:21:48.212Z,12.90
2022-08-20T05:24:21.493Z,12.20
2022-08-20T05:26:55.743Z,12.80
2022-08-20T05:29:28.349Z,13.20
2022-08-20T05:32:00.545Z,13.50
2022-08-20T05:34:33.342Z,12.90
2022-08-20T05:37:06.204Z,11.40
2022-08-20T05:39:40.418Z,12.60
2022-08-20T05:42:12.733Z,12.40
2022-08-20T05:44:47.047Z,12.60
2022-08-20T05:47:19.310Z,12.00
2022-08-20T05:49:54.392Z,12.80
2022-08-20T05:52:26.756Z,12.10
2022-08-20T05:54:59.181Z,11.90
2022-08-20T05:57:31.544Z,12.90
2022-08-20T06:00:06.880Z,13.40
2022-08-20T06:03:01.491Z,12.80
2022-08-20T06:05:34.565Z,12.30
2022-08-20T06:08:18.434Z,13.90
2022-08-20T06:10:50.767Z,13.60
2022-08-20T06:13:23.935Z,12.30
2022-08-20T06:15:57.595Z,12.40
2022-08-20T06:18:31.269Z,13.50
2022-08-20T06:21:03.448Z,13.50
2022-08-20T06:23:56.367Z,13.00
2022-08-20T06:26:33.878Z,13.00
2022-08-20T06:29:06.993Z,14.40
2022-08-20T06:31:40.127Z,13.40
2022-08-20T06:34:15.164Z,12.40
2022-08-20T06:36:47.804Z,13.90
2022-08-20T06:39:20.405Z,12.80
2022-08-20T06:41:58.891Z,13.00
2022-08-20T06:44:31.797Z,14.00
2022-08-20T06:47:05.802Z,13.00
2022-08-20T06:49:39.639Z,13.90
2022-08-20T06:52:12.113Z,12.30
2022-08-20T06:54:44.374Z,13.00
2022-08-20T06:57:17.362Z,13.60
2022-08-20T06:59:54.394Z,13.30
2022-08-20T07:02:30.162Z,13.90
2022-08-20T07:05:03.157Z,13.30
2022-08-20T07:07:37.273Z,13.50
2022-08-20T07:10:12.775Z,12.60
2022-08-20T07:12:46.998Z,14.20
2022-08-20T07:15:20.780Z,14.50
2022-08-20T07:18:00.262Z,13.90
2022-08-20T07:20:38.301Z,14.50
2022-08-20T07:23:11.342Z,14.30
2022-08-20T07:25:45.231Z,14.00
2022-08-20T07:28:20.686Z,15.60
2022-08-20T07:34:19.959Z,14.80
2022-08-20T07:36:52.358Z,15.20
2022-08-20T07:39:28.486Z,15.10
2022-08-20T07:42:07.285Z,15.40
2022-08-20T07:44:39.467Z,15.30
2022-08-20T07:47:11.716Z,16.00
2022-08-20T07:49:47.042Z,15.50
2022-08-20T07:52:19.264Z,18.70
2022-08-20T07:54:51.608Z,14.60
2022-08-20T07:57:23.916Z,16.80
2022-08-20T07:59:59.259Z,15.70
2022-08-20T08:02:35.249Z,16.10
2022-08-20T08:05:10.644Z,15.40
2022-08-20T08:07:43.318Z,13.80
2022-08-20T08:10:21.570Z,13.50
2022-08-20T08:12:58.943Z,12.90
2022-08-20T08:15:34.342Z,13.50
2022-08-20T08:18:22.534Z,13.50
2022-08-20T08:20:58.325Z,11.80
2022-08-20T08:23:31.967Z,11.60
2022-08-20T08:26:05.471Z,12.20
2022-08-20T08:28:37.706Z,10.70
2022-08-20T08:31:09.973Z,10.30
2022-08-20T08:33:42.525Z,11.00
2022-08-20T08:36:17.210Z,11.50
2022-08-20T08:38:49.590Z,10.80
2022-08-20T08:41:29.631Z,11.60
2022-08-20T08:44:08.357Z,11.10
2022-08-20T08:46:48.450Z,10.40
2022-08-20T08:49:24.661Z,10.60
2022-08-20T08:52:11.559Z,8.80
2022-08-20T08:54:48.909Z,10.00
2022-08-20T08:57:21.322Z,9.70
2022-08-20T09:00:05.020Z,9.80
2022-08-20T09:02:42.569Z,10.20
2022-08-20T09:08:54.345Z,11.80
2022-08-20T09:11:27.135Z,11.30
2022-08-20T09:13:59.740Z,11.80
2022-08-20T09:16:52.038Z,11.10
2022-08-20T09:19:24.541Z,11.40
2022-08-20T09:21:56.830Z,11.90
2022-08-20T09:24:29.115Z,12.10
2022-08-20T09:27:01.413Z,12.20
2022-08-20T09:29:37.097Z,12.60
2022-08-20T09:32:12.346Z,12.40
2022-08-20T09:34:52.027Z,12.50
2022-08-20T09:37:37.226Z,12.00
2022-08-20T09:40:12.307Z,12.20
2022-08-20T09:42:44.659Z,13.10
2022-08-20T09:45:18.065Z,12.10
2022-08-20T09:47:56.463Z,12.50
2022-08-20T09:50:31.909Z,13.00
2022-08-20T09:53:07.508Z,12.50
2022-08-20T09:55:42.561Z,12.00
2022-08-20T09:58:20.986Z,14.40
2022-08-20T10:00:53.806Z,13.10
2022-08-20T10:03:26.296Z,12.90
2022-08-20T10:05:59.895Z,13.30
2022-08-20T10:08:32.193Z,12.80
2022-08-20T10:11:04.517Z,14.50
2022-08-20T10:13:36.768Z,13.10
2022-08-20T10:16:09.487Z,13.10
2022-08-20T10:18:41.948Z,13.10
2022-08-20T10:21:14.673Z,12.40
2022-08-20T10:23:46.946Z,12.40
2022-08-20T10:26:19.373Z,14.10
2022-08-20T10:28:51.664Z,13.50
2022-08-20T10:31:50.892Z,12.70
2022-08-20T10:34:23.316Z,12.20
2022-08-20T10:36:59.063Z,12.20
2022-08-20T10:39:31.516Z,11.60
2022-08-20T10:42:04.630Z,11.20
2022-08-20T10:44:37.034Z,11.20
2022-08-20T10:47:23.159Z,11.40
2022-08-20T10:49:58.697Z,11.40
2022-08-20T10:52:33.761Z,12.50
2022-08-20T10:55:10.030Z,13.70
2022-08-20T10:57:44.640Z,12.40
2022-08-20T11:00:19.125Z,11.60
2022-08-20T11:02:52.035Z,12.00
2022-08-20T11:05:24.512Z,11.40
2022-08-20T11:07:57.811Z,10.60
2022-08-20T11:10:33.331Z,11.10
2022-08-20T11:13:07.489Z,11.20
2022-08-20T11:15:42.151Z,12.20
2022-08-20T11:18:15.412Z,10.20
2022-08-20T11:20:47.685Z,12.30
2022-08-20T11:23:20.335Z,11.40
2022-08-20T11:25:53.346Z,11.10
2022-08-20T11:28:31.308Z,10.60
2022-08-20T11:31:04.635Z,14.10
2022-08-20T11:33:37.093Z,10.30
2022-08-20T11:36:10.154Z,9.60
2022-08-20T11:38:43.287Z,8.60
2022-08-20T11:41:15.855Z,9.90
2022-08-20T11:44:10.495Z,29.80
2022-08-20T11:46:43.252Z,25.40
2022-08-20T11:49:15.741Z,16.70
2022-08-20T11:51:50.123Z,14.00
2022-08-20T11:54:23.199Z,9.70
2022-08-20T11:56:56.355Z,9.90
2022-08-20T11:59:29.143Z,15.80
2022-08-20T12:02:12.150Z,9.70
2022-08-20T12:04:45.570Z,12.20
2022-08-20T12:07:21.208Z,12.20
2022-08-20T12:09:54.321Z,14.60
2022-08-20T12:12:27.426Z,10.70
2022-08-20T12:14:59.638Z,12.50
2022-08-20T12:17:33.480Z,44.00
2022-08-20T12:20:12.364Z,21.20
2022-08-20T12:22:45.052Z,21.70
2022-08-20T12:25:17.760Z,20.10
2022-08-20T12:27:50.121Z,14.20
2022-08-20T12:30:25.388Z,12.00
2022-08-20T12:32:57.801Z,9.90
2022-08-20T12:35:31.665Z,9.60
2022-08-20T12:38:06.719Z,10.50
2022-08-20T12:40:39.533Z,11.80
2022-08-20T12:43:11.760Z,10.20
2022-08-20T12:45:44.201Z,9.00
2022-08-20T12:48:21.053Z,8.40
2022-08-20T12:50:53.861Z,9.20
2022-08-20T12:53:26.286Z,12.70
2022-08-20T12:55:58.676Z,15.50
2022-08-20T12:58:31.055Z,18.80
2022-08-20T13:01:03.693Z,14.20
2022-08-20T13:03:40.230Z,13.50
2022-08-20T13:06:17.679Z,12.00
2022-08-20T13:08:49.940Z,13.00
2022-08-20T13:11:24.639Z,12.50
2022-08-20T13:13:56.793Z,13.10
2022-08-20T13:16:29.359Z,11.20
2022-08-20T13:19:01.987Z,11.10
2022-08-20T13:21:34.282Z,10.70
2022-08-20T13:24:07.400Z,9.70
2022-08-20T13:26:40.088Z,9.20
2022-08-20T13:29:12.429Z,8.80
2022-08-20T13:31:45.447Z,9.20
2022-08-20T13:34:17.876Z,10.10
2022-08-20T13:36:50.144Z,9.60
2022-08-20T13:39:23.147Z,9.60
2022-08-20T13:41:55.687Z,8.70
2022-08-20T13:44:33.171Z,8.90
2022-08-20T13:47:19.431Z,8.90
2022-08-20T13:49:58.313Z,10.10
2022-08-20T13:52:30.816Z,9.50
2022-08-20T13:55:06.541Z,9.50
2022-08-20T14:01:52.389Z,9.20
2022-08-20T14:04:25.079Z,9.00
2022-08-20T14:06:57.312Z,9.10
2022-08-20T14:09:30.218Z,8.80
2022-08-20T14:12:02.785Z,9.00
2022-08-20T14:14:35.356Z,9.40
2022-08-20T14:17:19.084Z,9.10
2022-08-20T14:19:53.001Z,9.60
2022-08-20T14:22:25.961Z,11.00
2022-08-20T14:24:59.642Z,12.50
2022-08-20T14:27:33.428Z,12.10
2022-08-20T14:30:09.031Z,11.00
2022-08-20T14:32:41.164Z,10.30
2022-08-20T14:35:15.103Z,12.70
2022-08-20T14:37:52.043Z,17.40
2022-08-20T14:40:29.245Z,55.90
2022-08-20T14:43:02.241Z,12.50
2022-08-20T14:45:34.626Z,10.60
2022-08-20T14:48:10.165Z,8.70
2022-08-20T14:50:42.428Z,14.50
2022-08-20T14:53:15.872Z,18.10
2022-08-20T14:55:48.217Z,10.10
2022-08-20T14:58:21.666Z,16.70
2022-08-20T15:00:54.001Z,9.50
2022-08-20T15:03:30.466Z,9.30
2022-08-20T15:06:02.792Z,9.60
2022-08-20T15:08:35.280Z,10.70
2022-08-20T15:11:08.817Z,11.90
2022-08-20T15:13:41.110Z,10.20
2022-08-20T15:16:13.436Z,13.00
2022-08-20T15:18:45.665Z,11.00
2022-08-20T15:21:21.457Z,11.60
2022-08-20T15:23:54.077Z,13.10
2022-08-20T15:26:26.461Z,21.80
2022-08-20T15:28:58.648Z,24.70
2022-08-20T15:31:31.276Z,63.30
2022-08-20T15:34:03.572Z,39.80
2022-08-20T15:36:35.682Z,24.70
2022-08-20T15:39:07.963Z,21.90
2022-08-20T15:41:40.621Z,22.00
2022-08-20T15:44:14.081Z,20.50
2022-08-20T15:46:46.418Z,17.40
2022-08-20T15:49:18.630Z,12.80
2022-08-20T15:51:52.008Z,12.00
2022-08-20T15:54:29.702Z,11.30
2022-08-20T15:57:08.761Z,10.90
2022-08-20T16:00:03.329Z,10.70
2022-08-20T16:02:59.750Z,10.30
2022-08-20T16:05:43.529Z,10.10
2022-08-20T16:08:33.018Z,11.40
2022-08-20T16:11:13.665Z,14.30
2022-08-20T16:13:50.500Z,12.40
2022-08-20T16:37:47.528Z,11.10
2022-08-20T16:40:56.566Z,11.80
2022-08-20T16:43:36.538Z,11.90
2022-08-20T16:50:33.043Z,12.40
2022-08-20T16:53:05.955Z,11.60
2022-08-20T16:55:38.326Z,12.00
2022-08-20T16:58:12.013Z,11.30
2022-08-20T17:00:45.269Z,12.20
2022-08-20T17:03:31.646Z,12.30
2022-08-20T17:06:25.565Z,11.50
2022-08-20T17:08:58.604Z,12.00
2022-08-20T17:11:34.531Z,12.40
2022-08-20T17:14:13.640Z,12.50
2022-08-20T17:16:48.766Z,12.30
2022-08-20T17:19:29.492Z,13.20
2022-08-20T17:22:12.201Z,12.30
2022-08-20T17:24:44.378Z,11.70
2022-08-20T17:27:29.187Z,12.10
2022-08-20T17:30:20.135Z,11.90
2022-08-20T17:32:58.335Z,12.10
2022-08-20T17:35:34.607Z,12.70
2022-08-20T17:38:07.443Z,13.30
2022-08-20T17:40:46.017Z,21.30
2022-08-20T17:43:29.272Z,29.20
2022-08-20T17:46:11.241Z,33.40
2022-08-20T17:48:49.969Z,19.00
2022-08-20T17:51:24.497Z,16.10
2022-08-20T17:54:11.477Z,13.90
2022-08-20T17:56:46.783Z,15.90
2022-08-20T18:00:01.654Z,16.80
2022-08-20T18:02:19.834Z,16.60
2022-08-20T18:04:54.790Z,15.70
2022-08-20T18:07:32.401Z,15.90
2022-08-20T18:10:08.005Z,15.40
2022-08-20T18:12:46.536Z,15.50
2022-08-20T18:15:24.551Z,14.20
2022-08-20T18:18:17.315Z,15.90
2022-08-20T18:21:15.362Z,16.60
2022-08-20T18:23:52.437Z,17.70
2022-08-20T18:26:43.113Z,16.90
2022-08-20T18:29:18.287Z,16.30
2022-08-20T18:31:55.187Z,16.20
2022-08-20T18:34:39.648Z,18.30
2022-08-20T18:37:26.247Z,25.60
2022-08-20T18:40:17.621Z,18.50
2022-08-20T18:42:50.106Z,18.90
2022-08-20T18:45:42.286Z,19.60
2022-08-20T18:48:24.741Z,21.00
2022-08-20T18:50:59.312Z,18.70
2022-08-20T18:53:35.420Z,18.90
2022-08-20T18:56:10.811Z,19.40
2022-08-20T18:58:57.519Z,20.10
2022-08-20T19:01:32.710Z,18.20
2022-08-20T19:04:15.112Z,17.40
2022-08-20T19:06:56.856Z,15.70
2022-08-20T19:10:03.233Z,15.50
2022-08-20T19:13:20.823Z,15.50
2022-08-20T19:15:58.979Z,15.80
2022-08-20T19:18:40.944Z,16.00
2022-08-20T19:21:16.245Z,16.40
2022-08-20T19:23:53.513Z,15.40
2022-08-20T19:26:28.811Z,15.20
2022-08-20T19:29:08.335Z,15.80
2022-08-20T19:31:41.881Z,16.50
2022-08-20T19:34:21.885Z,16.10
2022-08-20T19:37:09.075Z,16.00
2022-08-20T19:39:55.703Z,14.40
2022-08-20T19:42:33.413Z,14.90
2022-08-20T19:45:10.396Z,14.70
2022-08-20T19:48:04.671Z,14.90
2022-08-20T19:50:54.997Z,13.90
2022-08-20T19:53:31.010Z,13.70
2022-08-20T19:56:05.657Z,13.90
2022-08-20T19:58:41.197Z,14.40
2022-08-20T20:01:21.260Z,14.00
2022-08-20T20:04:02.797Z,14.20
2022-08-20T20:06:42.762Z,13.50
2022-08-20T20:09:22.231Z,12.30
2022-08-20T20:12:03.260Z,14.30
2022-08-20T20:14:39.052Z,12.80
2022-08-20T20:17:14.787Z,11.80
2022-08-20T20:19:57.928Z,13.90
2022-08-20T20:22:33.396Z,13.00
2022-08-20T20:25:18.947Z,13.40
2022-08-20T20:27:57.963Z,12.70
2022-08-20T20:30:35.167Z,12.30
2022-08-20T20:33:16.475Z,12.00
2022-08-20T20:35:49.389Z,13.30
2022-08-20T20:38:30.224Z,13.00
2022-08-20T20:41:05.258Z,13.60
2022-08-20T20:43:39.644Z,13.50
2022-08-20T20:46:19.861Z,12.30
2022-08-20T20:48:55.083Z,12.70
2022-08-20T20:51:30.586Z,13.30
2022-08-20T20:54:07.454Z,13.00
2022-08-20T20:56:42.289Z,13.90
2022-08-20T20:59:14.605Z,14.60
2022-08-20T21:01:49.364Z,13.30
2022-08-20T21:04:25.295Z,13.90
2022-08-20T21:07:00.247Z,13.30
2022-08-20T21:09:35.212Z,13.00
2022-08-20T21:12:09.446Z,13.00
2022-08-20T21:14:44.508Z,13.00
2022-08-20T21:17:21.196Z,14.20
2022-08-20T21:19:54.465Z,13.80
2022-08-20T21:22:26.781Z,13.40
2022-08-20T21:24:59.066Z,14.50
2022-08-20T21:27:33.130Z,13.60
2022-08-20T21:30:08.851Z,14.40
2022-08-20T21:32:41.119Z,14.00
2022-08-20T21:35:13.688Z,14.00
2022-08-20T21:37:48.387Z,14.10
2022-08-20T21:40:21.806Z,14.80
2022-08-20T21:42:54.705Z,14.60
2022-08-20T21:45:28.525Z,15.10
2022-08-20T21:48:01.755Z,15.80
2022-08-20T21:50:35.702Z,15.10
2022-08-20T21:53:09.203Z,14.60
2022-08-20T21:55:45.143Z,15.20
2022-08-20T21:58:17.345Z,15.10
2022-08-20T22:00:59.464Z,15.90
2022-08-20T22:03:38.486Z,15.30
2022-08-20T22:06:14.528Z,15.50
2022-08-20T22:08:47.523Z,16.10
2022-08-20T22:11:19.720Z,15.80
2022-08-20T22:13:52.692Z,15.90
2022-08-20T22:16:25.287Z,16.70
2022-08-20T22:18:57.884Z,17.40
2022-08-20T22:21:31.933Z,17.00
2022-08-20T22:24:07.722Z,16.40
2022-08-20T22:26:41.947Z,16.80
2022-08-20T22:29:14.682Z,15.40
2022-08-20T22:31:47.160Z,17.00
2022-08-20T22:34:21.914Z,16.70
2022-08-20T22:36:58.196Z,17.00
2022-08-20T22:39:30.998Z,16.30
2022-08-20T22:42:03.290Z,17.30
2022-08-20T22:44:35.570Z,16.90
2022-08-20T22:47:10.293Z,16.80
2022-08-20T22:49:44.569Z,16.80
2022-08-20T22:52:16.861Z,17.30
2022-08-20T22:54:49.229Z,16.80
2022-08-20T22:57:21.758Z,17.50
2022-08-20T22:59:56.743Z,17.60
2022-08-20T23:02:30.672Z,17.40
2022-08-20T23:05:03.112Z,16.70
2022-08-20T23:07:36.361Z,16.90
2022-08-20T23:10:09.945Z,17.30
2022-08-20T23:12:42.341Z,17.30
2022-08-20T23:15:14.705Z,17.20
2022-08-20T23:17:47.931Z,17.90
2022-08-20T23:20:20.628Z,15.70
2022-08-20T23:22:54.749Z,16.60
2022-08-20T23:25:27.257Z,16.50
2022-08-20T23:28:03.968Z,16.40
2022-08-20T23:30:36.949Z,16.20
2022-08-20T23:33:09.214Z,16.70
2022-08-20T23:35:43.053Z,16.30
2022-08-20T23:38:15.482Z,17.10
2022-08-20T23:40:47.773Z,17.00
2022-08-20T23:43:20.206Z,15.40
2022-08-20T23:45:53.224Z,16.00
2022-08-20T23:48:26.503Z,16.50
2022-08-20T23:50:58.730Z,15.60
2022-08-20T23:53:31.149Z,16.30
2022-08-20T23:56:03.794Z,17.30
2022-08-20T23:58:37.126Z,17.00
