createdAt,value
2022-09-06T00:04:42.056Z,21.7
2022-09-06T00:19:51.306Z,21.6
2022-09-06T00:35:00.540Z,21.6
2022-09-06T00:50:09.855Z,21.5
2022-09-06T01:05:19.440Z,21.5
2022-09-06T01:20:28.751Z,21.4
2022-09-06T01:35:37.910Z,21.4
2022-09-06T01:50:47.147Z,21.3
2022-09-06T02:05:56.295Z,21.2
2022-09-06T02:21:05.876Z,21.1
2022-09-06T02:36:15.173Z,21
2022-09-06T02:51:24.643Z,20.9
2022-09-06T03:06:35.294Z,20.8
2022-09-06T03:21:44.276Z,20.7
2022-09-06T03:36:53.780Z,20.6
2022-09-06T03:52:02.451Z,20.5
2022-09-06T04:07:11.634Z,20.3
2022-09-06T04:22:20.698Z,20.2
2022-09-06T04:37:29.809Z,20.1
2022-09-06T04:52:38.768Z,20
2022-09-06T05:07:48.592Z,19.9
2022-09-06T05:22:57.616Z,19.8
2022-09-06T05:39:29.773Z,20.2
2022-09-06T05:54:40.345Z,19.7
2022-09-06T06:09:50.101Z,19.7
2022-09-06T06:24:59.471Z,19.4
2022-09-06T06:40:08.536Z,18.5
2022-09-06T06:55:18.797Z,18
2022-09-06T07:10:35.535Z,18.1
2022-09-06T07:25:45.654Z,18.1
2022-09-06T07:40:55.042Z,18.1
2022-09-06T07:56:04.308Z,18
2022-09-06T08:11:19.471Z,17.9
2022-09-06T08:26:28.399Z,17.8
2022-09-06T08:41:38.000Z,17.7
2022-09-06T08:56:50.230Z,17.7
2022-09-06T09:11:59.651Z,17.8
2022-09-06T09:27:08.966Z,17.8
2022-09-06T09:42:20.509Z,17.9
2022-09-06T09:57:32.899Z,18
2022-09-06T10:12:42.921Z,18
2022-09-06T10:28:10.270Z,18.1
2022-09-06T10:43:22.085Z,18.3
2022-09-06T11:14:51.470Z,19.6
2022-09-06T11:30:04.591Z,20.1
2022-09-06T11:45:14.141Z,20.2
2022-09-06T12:00:24.209Z,21
2022-09-06T12:15:35.170Z,22.8
2022-09-06T12:30:46.007Z,23.7
2022-09-06T12:45:55.660Z,24.6
2022-09-06T13:01:06.174Z,25.4
2022-09-06T13:16:17.428Z,26.1
2022-09-06T13:31:29.598Z,27
2022-09-06T13:46:39.767Z,27.5
2022-09-06T14:01:49.692Z,27.7
2022-09-06T14:17:00.490Z,28.3
2022-09-06T14:32:09.882Z,28.6
2022-09-06T14:47:19.339Z,28.5
2022-09-06T15:02:30.641Z,28.5
2022-09-06T15:17:40.805Z,28.6
2022-09-06T15:32:50.019Z,27.9
2022-09-06T15:48:02.448Z,26.9
2022-09-06T16:03:11.596Z,26.2
2022-09-06T16:18:20.881Z,25.5
2022-09-06T16:33:29.603Z,25.1
2022-09-06T16:48:38.695Z,24.6
2022-09-06T17:03:47.941Z,24
2022-09-06T17:18:56.549Z,23.5
2022-09-06T17:34:05.286Z,23
2022-09-06T17:49:14.316Z,22.7
2022-09-06T18:04:23.052Z,22.4
2022-09-06T18:19:35.245Z,22.1
2022-09-06T18:34:44.707Z,21.7
2022-09-06T18:49:53.903Z,21.4
2022-09-06T19:05:03.000Z,21.2
2022-09-06T19:20:12.235Z,21
2022-09-06T19:35:21.987Z,20.9
2022-09-06T19:50:31.147Z,20.8
2022-09-06T20:05:40.544Z,20.7
2022-09-06T20:20:50.283Z,20.7
2022-09-06T20:35:59.752Z,20.4
2022-09-06T20:51:08.879Z,20.4
2022-09-06T21:06:18.008Z,20.3
2022-09-06T21:21:27.407Z,20.1
2022-09-06T21:36:36.550Z,20
2022-09-06T21:51:46.500Z,20
2022-09-06T22:06:55.346Z,19.8
2022-09-06T22:22:03.933Z,19.7
2022-09-06T22:37:13.070Z,19.7
2022-09-06T22:52:22.367Z,19.6
2022-09-06T23:07:31.888Z,19.5
2022-09-06T23:22:49.399Z,19.5
2022-09-06T23:37:58.569Z,19.4
2022-09-06T23:53:08.868Z,19.3
