createdAt,value
2019-01-02T00:01:25.134Z,23.52
2019-01-02T00:04:12.592Z,19.27
2019-01-02T00:06:59.773Z,22.27
2019-01-02T00:09:46.983Z,24.30
2019-01-02T00:12:35.096Z,22.45
2019-01-02T00:15:23.738Z,24.12
2019-01-02T00:18:11.639Z,34.15
2019-01-02T00:20:59.511Z,37.88
2019-01-02T00:23:47.592Z,39.75
2019-01-02T00:26:35.256Z,30.68
2019-01-02T00:29:22.708Z,15.90
2019-01-02T00:32:10.239Z,26.20
2019-01-02T00:34:57.819Z,21.12
2019-01-02T00:37:45.112Z,22.32
2019-01-02T00:40:33.554Z,23.87
2019-01-02T00:43:21.043Z,32.50
2019-01-02T00:46:08.749Z,36.75
2019-01-02T00:48:56.196Z,26.55
2019-01-02T00:51:44.929Z,36.33
2019-01-02T00:54:32.695Z,19.12
2019-01-02T00:57:20.144Z,28.38
2019-01-02T01:00:16.966Z,32.95
2019-01-02T01:03:04.908Z,40.17
2019-01-02T01:05:53.028Z,26.82
2019-01-02T01:08:40.567Z,23.77
2019-01-02T01:11:28.166Z,30.80
2019-01-02T01:14:16.164Z,30.82
2019-01-02T01:17:04.452Z,22.98
2019-01-02T01:19:52.001Z,33.95
2019-01-02T01:22:39.993Z,31.50
2019-01-02T01:25:27.437Z,31.40
2019-01-02T01:28:15.008Z,31.15
2019-01-02T01:31:02.503Z,34.13
2019-01-02T01:33:50.121Z,24.23
2019-01-02T01:36:37.706Z,24.90
2019-01-02T01:39:25.517Z,32.15
2019-01-02T01:42:12.773Z,21.27
2019-01-02T01:44:59.786Z,29.23
2019-01-02T01:47:47.700Z,25.48
2019-01-02T01:50:35.630Z,40.75
2019-01-02T01:53:23.316Z,32.85
2019-01-02T01:56:10.773Z,47.05
2019-01-02T01:58:58.811Z,37.13
2019-01-02T02:01:46.241Z,34.45
2019-01-02T02:04:33.663Z,37.58
2019-01-02T02:07:21.776Z,28.65
2019-01-02T02:10:14.548Z,38.10
2019-01-02T02:13:02.020Z,32.00
2019-01-02T02:15:49.338Z,47.78
2019-01-02T02:18:36.951Z,38.17
2019-01-02T02:21:24.119Z,48.73
2019-01-02T02:24:11.992Z,46.30
2019-01-02T02:26:59.503Z,29.25
2019-01-02T02:29:46.947Z,24.75
2019-01-02T02:32:37.947Z,25.62
2019-01-02T02:35:25.930Z,37.95
2019-01-02T02:38:13.778Z,50.08
2019-01-02T02:41:03.028Z,37.55
2019-01-02T02:43:51.062Z,36.75
2019-01-02T02:46:38.539Z,35.30
2019-01-02T02:49:25.931Z,35.75
2019-01-02T02:52:17.199Z,32.28
2019-01-02T02:55:04.893Z,27.22
2019-01-02T02:57:54.367Z,43.65
2019-01-02T03:00:42.279Z,47.38
2019-01-02T03:03:30.443Z,37.50
2019-01-02T03:06:18.235Z,31.20
2019-01-02T03:09:08.174Z,40.88
2019-01-02T03:12:00.229Z,34.20
2019-01-02T03:14:47.786Z,32.25
2019-01-02T03:17:35.253Z,42.05
2019-01-02T03:20:23.259Z,37.33
2019-01-02T03:23:11.160Z,32.55
2019-01-02T03:25:58.792Z,46.98
2019-01-02T03:28:46.977Z,31.70
2019-01-02T03:31:34.527Z,38.48
2019-01-02T03:34:22.759Z,34.38
2019-01-02T03:37:10.512Z,33.55
2019-01-02T03:39:58.245Z,41.58
2019-01-02T03:42:45.864Z,44.30
2019-01-02T03:45:33.371Z,41.42
2019-01-02T03:48:21.906Z,32.60
2019-01-02T03:51:09.748Z,32.90
2019-01-02T03:53:56.701Z,36.17
2019-01-02T03:56:44.183Z,30.60
2019-01-02T03:59:31.474Z,33.20
2019-01-02T04:02:19.593Z,34.92
2019-01-02T04:05:09.006Z,39.45
2019-01-02T04:08:03.215Z,39.55
2019-01-02T04:10:50.959Z,37.95
2019-01-02T04:13:38.729Z,22.67
2019-01-02T04:16:28.887Z,34.63
2019-01-02T04:19:16.490Z,41.58
2019-01-02T04:22:04.315Z,39.30
2019-01-02T04:24:51.860Z,42.45
2019-01-02T04:27:39.328Z,33.13
2019-01-02T04:30:26.558Z,52.67
2019-01-02T04:33:14.392Z,23.90
2019-01-02T04:36:01.879Z,29.15
2019-01-02T04:38:54.910Z,40.17
2019-01-02T04:41:42.439Z,38.13
2019-01-02T04:44:29.931Z,37.63
2019-01-02T04:47:17.416Z,41.42
2019-01-02T04:50:06.807Z,35.43
2019-01-02T04:52:55.634Z,45.63
2019-01-02T04:55:43.342Z,36.98
2019-01-02T04:58:30.804Z,35.38
2019-01-02T05:01:18.129Z,47.67
2019-01-02T05:04:05.609Z,35.73
2019-01-02T05:06:53.358Z,36.48
2019-01-02T05:09:43.358Z,42.70
2019-01-02T05:12:30.671Z,31.35
2019-01-02T05:15:18.060Z,38.73
2019-01-02T05:18:05.460Z,33.67
2019-01-02T05:20:52.905Z,39.78
2019-01-02T05:23:40.159Z,35.92
2019-01-02T05:26:30.207Z,43.55
2019-01-02T05:29:24.013Z,29.72
2019-01-02T05:32:11.234Z,34.70
2019-01-02T05:34:58.952Z,42.70
2019-01-02T05:37:46.672Z,44.05
2019-01-02T05:40:34.361Z,39.60
2019-01-02T05:43:21.674Z,32.85
2019-01-02T05:46:09.228Z,37.17
2019-01-02T05:48:57.019Z,38.35
2019-01-02T05:51:44.805Z,35.63
2019-01-02T05:54:32.609Z,38.35
2019-01-02T05:57:20.320Z,46.77
2019-01-02T06:00:10.595Z,48.63
2019-01-02T06:02:58.575Z,34.60
2019-01-02T06:05:46.184Z,42.50
2019-01-02T06:08:34.612Z,29.37
2019-01-02T06:11:23.344Z,29.55
2019-01-02T06:14:11.316Z,35.90
2019-01-02T06:17:00.383Z,22.82
2019-01-02T06:19:48.236Z,37.08
2019-01-02T06:22:35.531Z,33.28
2019-01-02T06:25:22.964Z,35.10
2019-01-02T06:28:11.092Z,26.40
2019-01-02T06:30:59.188Z,46.42
2019-01-02T06:33:46.810Z,31.37
2019-01-02T06:36:34.754Z,38.80
2019-01-02T06:39:22.148Z,36.08
2019-01-02T06:42:09.727Z,26.02
2019-01-02T06:45:01.369Z,26.45
2019-01-02T06:47:49.099Z,44.77
2019-01-02T06:50:36.956Z,26.57
2019-01-02T06:53:24.439Z,26.52
2019-01-02T06:56:12.446Z,35.17
2019-01-02T06:58:59.847Z,37.17
2019-01-02T07:01:49.008Z,28.30
2019-01-02T07:04:37.376Z,36.13
2019-01-02T07:07:31.162Z,27.17
2019-01-02T07:10:16.096Z,24.18
2019-01-02T07:13:03.827Z,32.20
2019-01-02T07:15:51.684Z,29.00
2019-01-02T07:18:39.188Z,33.38
2019-01-02T07:21:26.385Z,24.20
2019-01-02T07:24:13.632Z,32.00
2019-01-02T07:27:04.166Z,27.52
2019-01-02T07:29:51.904Z,19.60
2019-01-02T07:32:39.373Z,34.10
2019-01-02T07:36:09.010Z,23.27
2019-01-02T07:39:19.080Z,28.10
2019-01-02T07:42:38.463Z,28.50
2019-01-02T07:46:04.521Z,23.62
2019-01-02T07:49:32.051Z,13.18
2019-01-02T07:52:53.065Z,15.55
2019-01-02T07:56:17.307Z,18.50
2019-01-02T07:59:45.703Z,18.15
2019-01-02T08:03:02.407Z,15.50
2019-01-02T08:06:43.393Z,17.95
2019-01-02T08:10:09.860Z,25.60
2019-01-02T08:13:28.601Z,15.23
2019-01-02T08:17:04.783Z,25.08
2019-01-02T08:20:32.800Z,21.25
2019-01-02T08:23:53.663Z,30.25
2019-01-02T08:27:16.766Z,14.03
2019-01-02T08:30:33.628Z,13.03
2019-01-02T08:33:54.727Z,13.78
2019-01-02T08:37:10.557Z,13.40
2019-01-02T08:40:13.891Z,22.10
2019-01-02T08:43:18.156Z,18.50
2019-01-02T08:46:38.147Z,13.18
2019-01-02T08:49:52.351Z,10.50
2019-01-02T08:53:03.738Z,9.55
2019-01-02T08:56:40.487Z,14.25
2019-01-02T09:00:08.908Z,13.83
2019-01-02T09:03:19.675Z,14.23
2019-01-02T09:06:40.136Z,18.30
2019-01-02T09:09:56.144Z,12.95
2019-01-02T09:13:17.304Z,14.50
2019-01-02T09:16:31.023Z,12.58
2019-01-02T09:19:51.750Z,12.45
2019-01-02T09:23:19.344Z,8.43
2019-01-02T09:26:55.094Z,4.95
2019-01-02T09:30:32.064Z,12.43
2019-01-02T09:33:52.211Z,7.92
2019-01-02T09:37:15.471Z,4.90
2019-01-02T09:40:23.445Z,9.63
2019-01-02T09:43:47.324Z,11.05
2019-01-02T09:47:24.681Z,6.15
2019-01-02T09:50:54.723Z,5.10
2019-01-02T09:54:35.918Z,8.15
2019-01-02T09:57:44.370Z,4.70
2019-01-02T10:01:04.942Z,3.42
2019-01-02T10:04:10.707Z,7.35
2019-01-02T10:07:27.719Z,7.12
2019-01-02T10:11:01.093Z,5.42
2019-01-02T10:14:21.097Z,11.22
2019-01-02T10:17:36.528Z,3.60
2019-01-02T10:20:55.143Z,8.83
2019-01-02T10:24:21.793Z,7.45
2019-01-02T10:27:54.156Z,3.25
2019-01-02T10:31:16.329Z,7.05
2019-01-02T10:34:31.291Z,7.58
2019-01-02T10:37:40.027Z,4.28
2019-01-02T10:40:56.159Z,7.12
2019-01-02T10:44:24.287Z,5.53
2019-01-02T10:47:53.407Z,6.85
2019-01-02T10:51:12.011Z,4.65
2019-01-02T10:54:16.776Z,3.02
2019-01-02T10:57:24.870Z,4.70
2019-01-02T11:01:02.801Z,8.58
2019-01-02T11:04:27.812Z,10.63
2019-01-02T11:07:33.609Z,4.55
2019-01-02T11:10:56.381Z,2.98
2019-01-02T11:14:25.659Z,5.03
2019-01-02T11:17:52.924Z,5.60
2019-01-02T11:21:10.427Z,4.55
2019-01-02T11:24:50.800Z,2.70
2019-01-02T11:27:59.252Z,4.28
2019-01-02T11:31:26.861Z,4.37
2019-01-02T11:34:55.875Z,4.67
2019-01-02T11:38:29.978Z,2.45
2019-01-02T11:41:38.973Z,5.00
2019-01-02T11:45:12.803Z,4.50
2019-01-02T11:48:00.628Z,4.10
2019-01-02T11:50:48.128Z,5.30
2019-01-02T11:53:36.646Z,4.25
2019-01-02T11:56:24.119Z,5.42
2019-01-02T11:59:12.903Z,5.80
2019-01-02T12:02:00.615Z,4.15
2019-01-02T12:04:47.900Z,2.40
2019-01-02T12:07:35.159Z,5.85
2019-01-02T12:10:23.496Z,5.70
2019-01-02T12:13:11.148Z,5.65
2019-01-02T12:15:58.692Z,5.80
2019-01-02T12:18:46.466Z,6.20
2019-01-02T12:21:33.948Z,4.47
2019-01-02T12:24:28.551Z,1.82
2019-01-02T12:27:17.899Z,6.87
2019-01-02T12:30:10.324Z,2.15
2019-01-02T12:36:05.824Z,7.87
2019-01-02T12:38:56.668Z,4.95
2019-01-02T12:41:44.830Z,4.28
2019-01-02T12:44:32.242Z,2.92
2019-01-02T12:47:20.597Z,5.25
2019-01-02T12:50:11.971Z,3.70
2019-01-02T12:53:02.300Z,5.00
2019-01-02T12:55:49.957Z,5.97
2019-01-02T12:58:37.478Z,5.37
2019-01-02T13:02:03.552Z,4.90
2019-01-02T13:05:12.957Z,2.75
2019-01-02T13:08:37.299Z,4.62
2019-01-02T13:11:50.727Z,1.92
2019-01-02T13:15:25.575Z,6.78
2019-01-02T13:18:41.374Z,2.55
2019-01-02T13:22:04.937Z,2.33
2019-01-02T13:25:26.201Z,3.22
2019-01-02T13:28:36.312Z,9.73
2019-01-02T13:32:03.291Z,4.20
2019-01-02T13:35:23.498Z,4.70
2019-01-02T13:38:28.700Z,2.77
2019-01-02T13:41:42.408Z,4.65
2019-01-02T13:45:01.957Z,3.60
2019-01-02T13:48:14.193Z,2.33
2019-01-02T13:51:28.279Z,5.42
2019-01-02T13:54:16.018Z,1.20
2019-01-02T13:57:03.250Z,3.52
2019-01-02T13:59:53.195Z,1.72
2019-01-02T14:02:40.881Z,4.55
2019-01-02T14:05:28.177Z,3.30
2019-01-02T14:08:15.928Z,2.27
2019-01-02T14:11:03.732Z,6.05
2019-01-02T14:13:51.468Z,2.92
2019-01-02T14:16:39.115Z,3.10
2019-01-02T14:19:26.565Z,3.25
2019-01-02T14:22:14.312Z,3.05
2019-01-02T14:25:02.045Z,3.90
2019-01-02T14:27:53.692Z,1.85
2019-01-02T14:30:42.285Z,2.65
2019-01-02T14:33:30.811Z,4.42
2019-01-02T14:36:18.291Z,2.17
2019-01-02T14:39:07.977Z,3.12
2019-01-02T14:41:55.903Z,3.60
2019-01-02T14:44:43.847Z,2.33
2019-01-02T14:47:32.263Z,1.20
2019-01-02T14:50:19.407Z,2.77
2019-01-02T14:53:07.466Z,4.33
2019-01-02T14:55:54.697Z,2.37
2019-01-02T14:58:42.343Z,3.95
2019-01-02T15:01:30.946Z,5.85
2019-01-02T15:04:19.328Z,1.80
2019-01-02T15:07:06.874Z,2.45
2019-01-02T15:09:55.006Z,4.78
2019-01-02T15:12:42.491Z,3.58
2019-01-02T15:15:30.501Z,2.65
2019-01-02T15:18:17.870Z,5.37
2019-01-02T15:21:05.504Z,4.78
2019-01-02T15:23:53.537Z,2.77
2019-01-02T15:26:40.699Z,2.33
2019-01-02T15:29:28.388Z,1.98
2019-01-02T15:32:17.962Z,2.27
2019-01-02T15:35:06.611Z,6.03
2019-01-02T15:37:55.002Z,2.65
2019-01-02T15:40:42.604Z,6.25
2019-01-02T15:43:30.810Z,4.75
2019-01-02T15:46:21.425Z,3.33
2019-01-02T15:49:09.178Z,5.55
2019-01-02T15:51:56.870Z,3.40
2019-01-02T15:54:44.963Z,3.47
2019-01-02T15:57:32.363Z,5.58
2019-01-02T16:00:21.160Z,4.05
2019-01-02T16:03:08.746Z,4.83
2019-01-02T16:05:56.461Z,3.08
2019-01-02T16:08:43.635Z,3.65
2019-01-02T16:11:32.564Z,4.90
2019-01-02T16:14:20.349Z,3.15
2019-01-02T16:17:07.846Z,3.37
2019-01-02T16:19:55.503Z,5.22
2019-01-02T16:22:43.750Z,5.33
2019-01-02T16:25:31.026Z,4.17
2019-01-02T16:28:18.467Z,4.33
2019-01-02T16:31:06.175Z,2.30
2019-01-02T16:33:53.788Z,4.35
2019-01-02T16:36:41.331Z,3.15
2019-01-02T16:39:28.637Z,4.92
2019-01-02T16:42:16.177Z,6.37
2019-01-02T16:45:03.972Z,4.70
2019-01-02T16:47:51.803Z,5.30
2019-01-02T16:50:39.309Z,3.58
2019-01-02T16:53:26.775Z,5.80
2019-01-02T16:56:15.204Z,7.62
2019-01-02T16:59:02.849Z,6.65
2019-01-02T17:01:50.254Z,2.92
2019-01-02T17:04:37.487Z,3.05
2019-01-02T17:07:25.882Z,7.58
2019-01-02T17:10:13.643Z,1.72
2019-01-02T17:13:03.495Z,4.33
2019-01-02T17:15:51.549Z,3.92
2019-01-02T17:18:39.303Z,3.42
2019-01-02T17:21:26.985Z,6.35
2019-01-02T17:24:14.436Z,3.58
2019-01-02T17:27:01.983Z,5.30
2019-01-02T17:29:49.659Z,2.60
2019-01-02T17:32:37.174Z,6.00
2019-01-02T17:35:25.006Z,3.42
2019-01-02T17:38:12.319Z,7.55
2019-01-02T17:41:00.118Z,4.95
2019-01-02T17:43:47.575Z,3.87
2019-01-02T17:46:35.018Z,7.50
2019-01-02T17:49:22.421Z,5.83
2019-01-02T17:52:10.079Z,4.90
2019-01-02T17:54:57.639Z,6.40
2019-01-02T17:57:45.208Z,8.60
2019-01-02T18:00:32.951Z,4.60
2019-01-02T18:03:20.353Z,5.70
2019-01-02T18:06:11.056Z,4.45
2019-01-02T18:08:57.409Z,3.65
2019-01-02T18:11:44.910Z,4.50
2019-01-02T18:14:32.270Z,2.87
2019-01-02T18:17:19.611Z,3.05
2019-01-02T18:20:09.585Z,11.80
2019-01-02T18:22:57.062Z,3.10
2019-01-02T18:25:44.849Z,2.45
2019-01-02T18:28:32.336Z,1.60
2019-01-02T18:31:19.892Z,3.37
2019-01-02T18:34:07.433Z,4.05
2019-01-02T18:36:54.812Z,2.08
2019-01-02T18:39:42.602Z,3.08
2019-01-02T18:42:29.656Z,2.65
2019-01-02T18:45:17.106Z,3.98
2019-01-02T18:48:04.151Z,2.35
2019-01-02T18:50:51.813Z,7.55
2019-01-02T18:53:39.034Z,4.00
2019-01-02T18:56:27.219Z,3.15
2019-01-02T18:59:14.824Z,3.37
2019-01-02T19:02:02.566Z,4.00
2019-01-02T19:04:49.965Z,3.35
2019-01-02T19:07:37.222Z,4.95
2019-01-02T19:10:24.976Z,4.40
2019-01-02T19:13:12.554Z,4.70
2019-01-02T19:16:00.000Z,4.62
2019-01-02T19:18:47.436Z,6.47
2019-01-02T19:21:35.067Z,5.12
2019-01-02T19:24:23.866Z,7.95
2019-01-02T19:27:16.466Z,5.53
2019-01-02T19:30:06.287Z,5.97
2019-01-02T19:32:54.087Z,5.00
2019-01-02T19:35:41.770Z,5.08
2019-01-02T19:38:30.029Z,5.95
2019-01-02T19:41:17.268Z,7.90
2019-01-02T19:44:06.231Z,3.45
2019-01-02T19:46:54.190Z,4.20
2019-01-02T19:49:41.931Z,5.65
2019-01-02T19:52:31.860Z,7.28
2019-01-02T19:55:19.569Z,7.03
2019-01-02T19:58:17.696Z,9.25
2019-01-02T20:01:06.874Z,8.73
2019-01-02T20:03:54.393Z,6.17
2019-01-02T20:06:42.539Z,4.80
2019-01-02T20:09:30.431Z,5.53
2019-01-02T20:12:36.472Z,5.25
2019-01-02T20:15:24.304Z,5.33
2019-01-02T20:18:12.154Z,5.47
2019-01-02T20:21:00.197Z,3.58
2019-01-02T20:23:47.867Z,4.72
2019-01-02T20:26:35.488Z,6.05
2019-01-02T20:29:24.203Z,6.78
2019-01-02T20:32:12.359Z,3.37
2019-01-02T20:35:01.119Z,4.25
2019-01-02T20:38:00.149Z,6.97
2019-01-02T20:41:10.838Z,3.90
2019-01-02T20:43:58.308Z,3.55
2019-01-02T20:46:46.344Z,5.05
2019-01-02T20:49:51.088Z,6.15
2019-01-02T20:52:41.517Z,6.42
2019-01-02T20:55:49.107Z,6.87
2019-01-02T20:58:45.047Z,4.55
2019-01-02T21:01:33.102Z,5.45
2019-01-02T21:04:25.610Z,7.58
2019-01-02T21:07:13.588Z,6.80
2019-01-02T21:10:03.316Z,6.17
2019-01-02T21:12:59.438Z,7.42
2019-01-02T21:15:47.141Z,7.47
2019-01-02T21:18:34.586Z,6.72
2019-01-02T21:21:25.303Z,4.72
2019-01-02T21:24:13.076Z,5.05
2019-01-02T21:27:02.382Z,5.75
2019-01-02T21:29:50.188Z,6.80
2019-01-02T21:32:37.609Z,7.78
2019-01-02T21:35:25.328Z,6.87
2019-01-02T21:38:13.192Z,4.65
2019-01-02T21:41:00.782Z,11.53
2019-01-02T21:43:48.560Z,9.08
2019-01-02T21:46:35.996Z,6.58
2019-01-02T21:49:25.203Z,10.75
2019-01-02T21:52:13.618Z,6.28
2019-01-02T21:55:02.705Z,4.28
2019-01-02T21:57:50.949Z,8.60
2019-01-02T22:00:38.643Z,7.58
2019-01-02T22:03:26.462Z,5.12
2019-01-02T22:06:26.546Z,4.92
2019-01-02T22:09:14.533Z,8.58
2019-01-02T22:12:06.580Z,7.17
2019-01-02T22:14:54.312Z,6.45
2019-01-02T22:17:42.062Z,4.95
2019-01-02T22:20:29.666Z,5.40
2019-01-02T22:23:17.310Z,4.17
2019-01-02T22:26:05.226Z,5.58
2019-01-02T22:28:54.177Z,5.17
2019-01-02T22:31:42.075Z,5.42
2019-01-02T22:34:29.894Z,4.70
2019-01-02T22:37:17.656Z,4.90
2019-01-02T22:40:12.664Z,4.33
2019-01-02T22:43:08.535Z,6.78
2019-01-02T22:45:59.491Z,7.40
2019-01-02T22:48:47.812Z,5.25
2019-01-02T22:51:35.890Z,6.25
2019-01-02T22:54:23.842Z,7.78
2019-01-02T22:57:11.723Z,4.95
2019-01-02T23:00:02.780Z,6.90
2019-01-02T23:03:08.175Z,6.37
2019-01-02T23:06:32.174Z,6.90
2019-01-02T23:09:46.174Z,11.40
2019-01-02T23:12:53.428Z,8.03
2019-01-02T23:15:57.347Z,5.58
2019-01-02T23:19:03.364Z,4.62
2019-01-02T23:22:08.671Z,6.17
2019-01-02T23:25:14.626Z,5.37
2019-01-02T23:28:21.740Z,6.08
2019-01-02T23:31:33.485Z,4.90
2019-01-02T23:34:35.472Z,16.48
2019-01-02T23:37:42.401Z,6.97
2019-01-02T23:40:57.844Z,6.28
2019-01-02T23:44:04.593Z,8.45
2019-01-02T23:47:22.991Z,6.42
2019-01-02T23:50:32.902Z,5.15
2019-01-02T23:53:38.595Z,5.65
2019-01-02T23:56:54.788Z,7.00
