createdAt,value
2018-05-11T00:02:19.451Z,16.00
2018-05-11T00:04:45.341Z,16.10
2018-05-11T00:07:11.242Z,16.00
2018-05-11T00:09:37.116Z,16.10
2018-05-11T00:12:03.783Z,16.00
2018-05-11T00:14:29.677Z,16.00
2018-05-11T00:16:56.358Z,16.10
2018-05-11T00:19:22.267Z,16.00
2018-05-11T00:21:48.164Z,16.00
2018-05-11T00:24:14.790Z,15.90
2018-05-11T00:26:40.686Z,15.90
2018-05-11T00:29:06.597Z,15.90
2018-05-11T00:31:32.490Z,15.80
2018-05-11T00:33:58.400Z,15.80
2018-05-11T00:36:24.308Z,15.70
2018-05-11T00:38:50.937Z,15.70
2018-05-11T00:41:17.643Z,15.80
2018-05-11T00:43:43.537Z,15.70
2018-05-11T00:46:09.442Z,15.60
2018-05-11T00:48:35.353Z,15.60
2018-05-11T00:51:02.026Z,15.40
2018-05-11T00:53:28.651Z,15.50
2018-05-11T00:55:54.535Z,15.50
2018-05-11T00:58:21.184Z,15.40
2018-05-11T01:00:47.813Z,15.40
2018-05-11T01:03:14.435Z,15.30
2018-05-11T01:05:40.345Z,15.30
2018-05-11T01:08:06.242Z,15.30
2018-05-11T01:10:32.151Z,15.30
2018-05-11T01:12:58.032Z,15.30
2018-05-11T01:15:24.693Z,15.20
2018-05-11T01:17:50.618Z,15.20
2018-05-11T01:20:16.525Z,15.00
2018-05-11T01:22:42.435Z,15.00
2018-05-11T01:25:08.338Z,15.00
2018-05-11T01:27:34.246Z,14.90
2018-05-11T01:30:00.170Z,14.90
2018-05-11T01:32:26.083Z,14.90
2018-05-11T01:34:52.014Z,14.90
2018-05-11T01:37:17.926Z,14.90
2018-05-11T01:39:43.889Z,14.90
2018-05-11T01:42:09.761Z,15.00
2018-05-11T01:44:35.634Z,15.00
2018-05-11T01:47:01.573Z,15.10
2018-05-11T01:49:27.509Z,15.00
2018-05-11T01:51:53.421Z,14.90
2018-05-11T01:54:19.329Z,14.90
2018-05-11T01:56:45.243Z,14.90
2018-05-11T01:59:11.168Z,14.90
2018-05-11T02:01:37.078Z,15.00
2018-05-11T02:04:03.001Z,14.90
2018-05-11T02:06:28.936Z,14.90
2018-05-11T02:08:54.837Z,14.80
2018-05-11T02:11:21.495Z,14.90
2018-05-11T02:13:47.408Z,14.80
2018-05-11T02:16:13.337Z,14.80
2018-05-11T02:18:39.279Z,14.80
2018-05-11T02:21:05.148Z,14.70
2018-05-11T02:23:32.418Z,14.70
2018-05-11T02:25:58.358Z,14.70
2018-05-11T02:28:24.945Z,14.50
2018-05-11T02:30:50.870Z,14.50
2018-05-11T02:33:17.503Z,14.40
2018-05-11T02:35:43.421Z,14.40
2018-05-11T02:38:09.343Z,14.40
2018-05-11T02:40:35.254Z,14.40
2018-05-11T02:43:02.030Z,14.40
2018-05-11T02:45:27.993Z,14.40
2018-05-11T02:47:53.974Z,14.40
2018-05-11T02:50:20.623Z,14.40
2018-05-11T02:52:46.533Z,14.30
2018-05-11T02:55:12.483Z,14.40
2018-05-11T02:57:38.449Z,14.30
2018-05-11T03:00:04.377Z,14.40
2018-05-11T03:02:31.041Z,14.30
2018-05-11T03:04:56.986Z,14.30
2018-05-11T03:07:22.962Z,14.30
2018-05-11T03:09:49.617Z,14.20
2018-05-11T03:12:15.528Z,14.20
2018-05-11T03:14:42.166Z,14.30
2018-05-11T03:17:08.848Z,14.30
2018-05-11T03:19:34.761Z,14.30
2018-05-11T03:22:00.670Z,14.20
2018-05-11T03:24:26.605Z,14.20
2018-05-11T03:26:52.493Z,14.10
2018-05-11T03:29:19.193Z,14.20
2018-05-11T03:31:45.148Z,14.20
2018-05-11T03:34:11.784Z,14.10
2018-05-11T03:36:45.314Z,14.10
2018-05-11T03:39:11.260Z,14.10
2018-05-11T03:41:37.239Z,14.10
2018-05-11T03:44:03.191Z,14.00
2018-05-11T03:46:29.110Z,14.00
2018-05-11T03:48:55.037Z,14.00
2018-05-11T03:51:20.946Z,13.90
2018-05-11T03:53:46.884Z,13.80
2018-05-11T03:56:12.812Z,13.90
2018-05-11T03:58:38.736Z,13.80
2018-05-11T04:01:17.153Z,13.90
2018-05-11T04:03:55.445Z,13.90
2018-05-11T04:06:34.760Z,13.90
2018-05-11T04:09:00.657Z,13.80
2018-05-11T04:11:27.323Z,13.80
2018-05-11T04:13:53.237Z,13.80
2018-05-11T04:16:19.205Z,13.80
2018-05-11T04:18:45.111Z,13.80
2018-05-11T04:21:11.050Z,13.90
2018-05-11T04:23:37.005Z,13.80
2018-05-11T04:26:03.656Z,13.80
2018-05-11T04:28:29.631Z,13.80
2018-05-11T04:30:55.568Z,13.90
2018-05-11T04:33:21.472Z,13.90
2018-05-11T04:35:47.409Z,13.90
2018-05-11T04:38:13.308Z,13.90
2018-05-11T04:40:39.217Z,13.90
2018-05-11T04:43:05.136Z,13.80
2018-05-11T04:45:31.118Z,13.90
2018-05-11T04:47:57.045Z,13.90
2018-05-11T04:50:22.990Z,13.90
2018-05-11T04:52:48.938Z,14.00
2018-05-11T04:55:14.895Z,14.00
2018-05-11T04:57:41.544Z,14.00
2018-05-11T05:00:07.453Z,14.00
2018-05-11T05:02:34.160Z,14.00
2018-05-11T05:05:00.069Z,14.00
2018-05-11T05:07:26.000Z,13.90
2018-05-11T05:09:51.900Z,13.90
2018-05-11T05:12:17.886Z,14.00
2018-05-11T05:14:43.797Z,13.90
2018-05-11T05:17:10.422Z,14.00
2018-05-11T05:19:36.344Z,14.00
2018-05-11T05:22:02.305Z,14.00
2018-05-11T05:24:28.213Z,14.10
2018-05-11T05:26:54.145Z,14.10
2018-05-11T05:29:20.097Z,14.20
2018-05-11T05:31:46.629Z,14.20
2018-05-11T05:34:12.536Z,14.10
2018-05-11T05:36:38.452Z,14.20
2018-05-11T05:39:04.465Z,14.30
2018-05-11T05:41:30.297Z,14.30
2018-05-11T05:43:56.193Z,14.30
2018-05-11T05:46:22.162Z,14.30
2018-05-11T05:48:48.772Z,14.30
2018-05-11T05:51:14.708Z,14.40
2018-05-11T05:53:40.624Z,14.30
2018-05-11T05:56:06.599Z,14.30
2018-05-11T05:58:32.499Z,14.50
2018-05-11T06:00:58.395Z,14.50
2018-05-11T06:03:24.295Z,14.60
2018-05-11T06:05:50.183Z,14.60
2018-05-11T06:08:16.889Z,14.60
2018-05-11T06:10:43.510Z,14.60
2018-05-11T06:13:09.398Z,14.50
2018-05-11T06:15:35.325Z,14.50
2018-05-11T06:18:01.253Z,14.50
2018-05-11T06:20:27.173Z,14.40
2018-05-11T06:22:53.089Z,14.30
2018-05-11T06:25:18.993Z,14.30
2018-05-11T06:27:45.660Z,14.30
2018-05-11T06:30:11.605Z,14.30
2018-05-11T06:32:37.524Z,14.40
2018-05-11T06:35:03.476Z,14.30
2018-05-11T06:37:30.116Z,14.40
2018-05-11T06:39:56.820Z,14.30
2018-05-11T06:42:22.716Z,14.30
2018-05-11T06:44:48.625Z,14.30
2018-05-11T06:47:14.549Z,14.40
2018-05-11T06:49:40.463Z,14.30
2018-05-11T06:52:06.377Z,14.40
2018-05-11T06:54:32.286Z,14.40
2018-05-11T06:56:58.985Z,14.50
2018-05-11T06:59:24.885Z,14.50
2018-05-11T07:01:50.806Z,14.50
2018-05-11T07:04:16.745Z,14.40
2018-05-11T07:06:42.679Z,14.40
2018-05-11T07:09:08.647Z,14.40
2018-05-11T07:11:34.595Z,14.40
2018-05-11T07:14:00.550Z,14.40
2018-05-11T07:16:26.547Z,14.40
2018-05-11T07:18:52.469Z,14.50
2018-05-11T07:21:18.384Z,14.50
2018-05-11T07:23:44.316Z,14.60
2018-05-11T07:26:10.224Z,14.60
2018-05-11T07:28:36.136Z,14.70
2018-05-11T07:31:02.049Z,14.70
2018-05-11T07:33:27.977Z,14.90
2018-05-11T07:35:53.973Z,15.10
2018-05-11T07:38:20.632Z,15.30
2018-05-11T07:40:46.558Z,15.30
2018-05-11T07:43:12.562Z,15.40
2018-05-11T07:45:38.410Z,15.70
2018-05-11T07:48:04.361Z,15.70
2018-05-11T07:50:30.297Z,15.70
2018-05-11T07:52:56.958Z,16.00
2018-05-11T07:55:22.913Z,15.90
2018-05-11T07:57:48.829Z,16.00
2018-05-11T08:00:14.742Z,16.10
2018-05-11T08:02:40.705Z,16.00
2018-05-11T08:05:06.608Z,16.20
2018-05-11T08:07:32.550Z,16.30
2018-05-11T08:09:58.461Z,16.00
2018-05-11T08:12:24.370Z,16.00
2018-05-11T08:14:50.369Z,15.80
2018-05-11T08:17:16.512Z,15.80
2018-05-11T08:19:43.229Z,16.10
2018-05-11T08:22:09.137Z,16.00
2018-05-11T08:24:35.034Z,16.10
2018-05-11T08:27:01.790Z,15.80
2018-05-11T08:29:27.609Z,15.80
2018-05-11T08:31:53.515Z,16.00
2018-05-11T08:34:20.201Z,16.00
2018-05-11T08:36:46.171Z,16.00
2018-05-11T08:39:13.125Z,16.00
2018-05-11T08:41:39.780Z,16.20
2018-05-11T08:44:05.683Z,16.10
2018-05-11T08:46:32.330Z,16.20
2018-05-11T08:48:59.005Z,16.50
2018-05-11T08:51:24.936Z,16.50
2018-05-11T08:53:50.838Z,16.70
2018-05-11T08:56:16.740Z,16.70
2018-05-11T08:58:42.629Z,16.60
2018-05-11T09:01:08.579Z,16.30
2018-05-11T09:03:34.496Z,16.20
2018-05-11T09:06:01.173Z,16.30
2018-05-11T09:08:27.088Z,16.30
2018-05-11T09:10:52.986Z,16.50
2018-05-11T09:13:18.910Z,16.50
2018-05-11T09:15:44.822Z,16.50
2018-05-11T09:18:11.520Z,16.80
2018-05-11T09:20:37.440Z,16.80
2018-05-11T09:23:03.352Z,17.40
2018-05-11T09:25:29.287Z,17.80
2018-05-11T09:27:55.180Z,18.40
2018-05-11T09:30:21.076Z,19.00
2018-05-11T09:32:46.967Z,19.20
2018-05-11T09:35:13.668Z,19.30
2018-05-11T09:37:39.602Z,19.30
2018-05-11T09:40:05.492Z,19.30
2018-05-11T09:42:31.373Z,19.30
2018-05-11T09:44:58.034Z,19.20
2018-05-11T09:47:23.952Z,19.10
2018-05-11T09:49:51.028Z,19.00
2018-05-11T09:52:17.010Z,18.80
2018-05-11T09:54:43.639Z,18.60
2018-05-11T09:57:10.268Z,19.30
2018-05-11T09:59:36.160Z,19.30
2018-05-11T10:02:02.097Z,19.50
2018-05-11T10:04:27.991Z,19.50
2018-05-11T10:06:53.927Z,19.10
2018-05-11T10:09:19.868Z,18.80
2018-05-11T10:11:45.760Z,18.50
2018-05-11T10:14:11.995Z,18.60
2018-05-11T10:16:37.896Z,18.80
2018-05-11T10:19:03.806Z,18.80
2018-05-11T10:21:29.708Z,18.80
2018-05-11T10:23:55.614Z,18.50
2018-05-11T10:26:22.268Z,18.50
2018-05-11T10:28:48.272Z,18.50
2018-05-11T10:31:14.146Z,18.30
2018-05-11T10:33:40.080Z,18.50
2018-05-11T10:36:06.047Z,18.00
2018-05-11T10:38:32.056Z,18.30
2018-05-11T10:40:58.720Z,18.80
2018-05-11T10:43:24.628Z,18.80
2018-05-11T10:45:51.294Z,19.30
2018-05-11T10:48:17.248Z,19.30
2018-05-11T10:50:43.163Z,19.50
2018-05-11T10:53:09.120Z,19.10
2018-05-11T10:55:35.887Z,18.40
2018-05-11T10:58:01.794Z,18.40
2018-05-11T11:00:27.704Z,17.90
2018-05-11T11:02:54.369Z,17.50
2018-05-11T11:05:20.265Z,17.50
2018-05-11T11:07:46.947Z,17.80
2018-05-11T11:10:12.858Z,17.80
2018-05-11T11:12:38.777Z,17.60
2018-05-11T11:15:04.735Z,17.80
2018-05-11T11:17:30.658Z,17.90
2018-05-11T11:19:56.610Z,18.10
2018-05-11T11:22:22.491Z,17.80
2018-05-11T11:24:48.489Z,18.10
2018-05-11T11:27:14.422Z,18.30
2018-05-11T11:29:40.305Z,18.70
2018-05-11T11:32:06.203Z,18.80
2018-05-11T11:34:32.886Z,18.40
2018-05-11T11:36:58.804Z,18.40
2018-05-11T11:39:26.376Z,18.70
2018-05-11T11:41:52.293Z,18.70
2018-05-11T11:44:18.308Z,18.50
2018-05-11T11:46:44.408Z,18.20
2018-05-11T11:49:11.088Z,18.20
2018-05-11T11:51:36.974Z,18.10
2018-05-11T11:54:02.884Z,18.30
2018-05-11T11:56:28.793Z,18.50
2018-05-11T11:58:55.437Z,18.30
2018-05-11T12:01:22.128Z,18.30
2018-05-11T12:03:48.045Z,18.30
2018-05-11T12:06:14.044Z,18.30
2018-05-11T12:08:39.937Z,18.30
2018-05-11T12:11:06.572Z,18.10
2018-05-11T12:13:33.223Z,18.20
2018-05-11T12:15:59.105Z,18.20
2018-05-11T12:18:25.009Z,18.40
2018-05-11T12:20:50.910Z,18.60
2018-05-11T12:23:16.815Z,18.60
2018-05-11T12:25:42.731Z,18.80
2018-05-11T12:28:08.617Z,18.90
2018-05-11T12:30:34.550Z,19.20
2018-05-11T12:33:01.200Z,19.40
2018-05-11T12:35:27.840Z,18.90
2018-05-11T12:37:54.544Z,18.70
2018-05-11T12:40:20.432Z,18.70
2018-05-11T12:42:46.324Z,18.90
2018-05-11T12:45:12.231Z,18.80
2018-05-11T12:47:38.907Z,18.60
2018-05-11T12:50:04.795Z,18.70
2018-05-11T12:52:31.455Z,18.50
2018-05-11T12:54:57.355Z,18.40
2018-05-11T12:57:24.029Z,18.60
2018-05-11T12:59:49.930Z,18.60
2018-05-11T13:02:15.854Z,18.70
2018-05-11T13:04:41.782Z,18.70
2018-05-11T13:07:07.741Z,18.50
2018-05-11T13:09:33.640Z,18.20
2018-05-11T13:11:59.552Z,18.30
2018-05-11T13:14:26.042Z,18.40
2018-05-11T13:16:52.687Z,18.40
2018-05-11T13:19:19.320Z,18.40
2018-05-11T13:21:45.973Z,18.40
2018-05-11T13:24:11.889Z,18.40
2018-05-11T13:26:37.822Z,18.40
2018-05-11T13:29:03.952Z,18.30
2018-05-11T13:31:29.846Z,18.20
2018-05-11T13:33:56.496Z,18.20
2018-05-11T13:36:23.253Z,18.20
2018-05-11T13:38:49.057Z,18.20
2018-05-11T13:41:15.258Z,18.30
2018-05-11T13:43:41.164Z,18.20
2018-05-11T13:46:07.078Z,18.10
2018-05-11T13:48:33.004Z,18.00
2018-05-11T13:50:58.918Z,18.10
2018-05-11T13:53:24.841Z,17.90
2018-05-11T13:55:50.746Z,18.10
2018-05-11T13:58:16.812Z,18.00
2018-05-11T14:00:42.673Z,17.80
2018-05-11T14:03:08.590Z,17.80
2018-05-11T14:05:34.578Z,17.70
2018-05-11T14:08:01.219Z,17.70
2018-05-11T14:10:27.890Z,17.80
2018-05-11T14:12:59.864Z,17.80
2018-05-11T14:15:25.758Z,17.80
2018-05-11T14:17:51.817Z,18.10
2018-05-11T14:20:17.677Z,18.10
2018-05-11T14:22:44.351Z,17.90
2018-05-11T14:25:10.254Z,17.90
2018-05-11T14:27:36.949Z,18.20
2018-05-11T14:30:02.934Z,18.20
2018-05-11T14:32:28.832Z,18.40
2018-05-11T14:34:55.528Z,18.40
2018-05-11T14:37:21.451Z,18.30
2018-05-11T14:39:47.356Z,18.50
2018-05-11T14:42:13.303Z,18.60
2018-05-11T14:44:39.241Z,18.60
2018-05-11T14:47:05.960Z,18.60
2018-05-11T14:49:31.971Z,18.60
2018-05-11T14:51:57.801Z,18.70
2018-05-11T14:54:23.736Z,18.50
2018-05-11T14:56:49.786Z,18.40
2018-05-11T14:59:16.503Z,18.60
2018-05-11T15:01:42.431Z,18.60
2018-05-11T15:04:09.181Z,18.40
2018-05-11T15:06:35.027Z,18.40
2018-05-11T15:09:00.961Z,18.50
2018-05-11T15:11:26.880Z,18.40
2018-05-11T15:13:52.786Z,18.20
2018-05-11T15:16:18.738Z,18.20
2018-05-11T15:18:45.297Z,18.10
2018-05-11T15:21:11.223Z,18.20
2018-05-11T15:23:37.124Z,18.20
2018-05-11T15:26:03.033Z,18.20
2018-05-11T15:28:28.930Z,18.20
2018-05-11T15:30:54.833Z,18.20
2018-05-11T15:33:20.726Z,18.20
2018-05-11T15:35:46.632Z,18.20
2018-05-11T15:38:12.516Z,18.00
2018-05-11T15:40:38.523Z,18.20
2018-05-11T15:43:04.334Z,18.20
2018-05-11T15:45:30.235Z,18.40
2018-05-11T15:47:56.893Z,18.20
2018-05-11T15:50:22.798Z,18.20
2018-05-11T15:52:49.436Z,18.10
2018-05-11T15:55:15.565Z,18.10
2018-05-11T15:57:42.191Z,18.00
2018-05-11T16:00:08.341Z,18.00
2018-05-11T16:02:34.229Z,18.00
2018-05-11T16:05:00.113Z,18.10
2018-05-11T16:07:26.027Z,18.10
2018-05-11T16:09:51.914Z,18.10
2018-05-11T16:12:18.581Z,17.90
2018-05-11T16:14:44.471Z,17.90
2018-05-11T16:17:10.361Z,17.90
2018-05-11T16:19:36.267Z,17.70
2018-05-11T16:22:02.154Z,17.80
2018-05-11T16:24:28.081Z,17.80
2018-05-11T16:26:54.014Z,17.70
2018-05-11T16:29:19.934Z,17.70
2018-05-11T16:31:45.827Z,17.70
2018-05-11T16:34:12.050Z,17.70
2018-05-11T16:36:37.960Z,17.70
2018-05-11T16:39:04.621Z,17.60
2018-05-11T16:41:30.510Z,17.60
2018-05-11T16:43:57.180Z,17.50
2018-05-11T16:46:23.073Z,17.50
2018-05-11T16:48:49.715Z,17.50
2018-05-11T16:51:16.538Z,17.50
2018-05-11T16:53:42.373Z,17.50
2018-05-11T16:56:09.011Z,17.40
2018-05-11T16:58:35.677Z,17.20
2018-05-11T17:01:01.565Z,17.20
2018-05-11T17:03:28.213Z,17.20
2018-05-11T17:05:54.830Z,17.20
2018-05-11T17:08:20.728Z,17.10
2018-05-11T17:10:46.655Z,17.20
2018-05-11T17:13:12.551Z,17.30
2018-05-11T17:15:38.458Z,17.40
2018-05-11T17:18:04.390Z,17.40
2018-05-11T17:20:30.271Z,17.30
2018-05-11T17:22:56.995Z,17.10
2018-05-11T17:25:22.813Z,17.10
2018-05-11T17:27:48.731Z,17.10
2018-05-11T17:30:14.628Z,16.90
2018-05-11T17:32:40.544Z,17.00
2018-05-11T17:35:06.477Z,16.90
2018-05-11T17:37:33.398Z,16.90
2018-05-11T17:39:59.313Z,16.90
2018-05-11T17:42:25.194Z,16.90
2018-05-11T17:44:51.875Z,16.90
2018-05-11T17:47:17.844Z,16.90
2018-05-11T17:49:43.753Z,16.90
2018-05-11T17:52:09.821Z,17.00
2018-05-11T17:54:35.721Z,16.80
2018-05-11T17:57:02.436Z,16.80
2018-05-11T17:59:28.339Z,16.80
2018-05-11T18:01:54.264Z,16.70
2018-05-11T18:04:20.210Z,16.70
2018-05-11T18:06:46.126Z,16.60
2018-05-11T18:09:12.027Z,16.40
2018-05-11T18:11:37.934Z,16.40
2018-05-11T18:14:03.816Z,16.40
2018-05-11T18:16:30.471Z,16.50
2018-05-11T18:18:56.389Z,16.50
2018-05-11T18:21:22.424Z,16.50
2018-05-11T18:23:48.354Z,16.50
2018-05-11T18:26:14.250Z,16.60
2018-05-11T18:28:40.163Z,16.60
2018-05-11T18:31:06.069Z,16.60
2018-05-11T18:33:32.811Z,16.60
2018-05-11T18:35:59.509Z,16.50
2018-05-11T18:38:25.416Z,16.50
2018-05-11T18:40:51.360Z,16.60
2018-05-11T18:43:17.458Z,16.60
2018-05-11T18:45:43.357Z,16.50
2018-05-11T18:48:09.250Z,16.50
2018-05-11T18:50:35.157Z,16.30
2018-05-11T18:53:01.308Z,16.20
2018-05-11T18:55:27.030Z,16.00
2018-05-11T18:57:53.872Z,15.80
2018-05-11T19:00:19.877Z,15.80
2018-05-11T19:02:46.534Z,15.70
2018-05-11T19:05:13.187Z,15.60
2018-05-11T19:07:39.269Z,15.60
2018-05-11T19:10:05.180Z,15.60
2018-05-11T19:12:31.076Z,15.50
2018-05-11T19:14:56.971Z,15.40
2018-05-11T19:17:22.882Z,15.40
2018-05-11T19:19:48.791Z,15.40
2018-05-11T19:22:15.430Z,15.20
2018-05-11T19:24:42.065Z,15.20
2018-05-11T19:27:08.694Z,15.10
2018-05-11T19:29:34.591Z,15.10
2018-05-11T19:32:00.471Z,15.10
2018-05-11T19:34:26.391Z,15.10
2018-05-11T19:36:52.305Z,15.00
2018-05-11T19:39:18.194Z,15.00
2018-05-11T19:41:44.104Z,14.90
2018-05-11T19:44:10.003Z,14.90
2018-05-11T19:46:35.947Z,14.90
2018-05-11T19:49:01.900Z,14.90
2018-05-11T19:51:28.606Z,14.80
2018-05-11T19:53:54.513Z,14.70
2018-05-11T19:56:20.473Z,14.70
2018-05-11T19:58:47.126Z,14.70
2018-05-11T20:01:13.017Z,14.70
2018-05-11T20:03:38.932Z,14.70
2018-05-11T20:06:04.981Z,14.60
2018-05-11T20:08:31.738Z,14.60
2018-05-11T20:10:58.274Z,14.60
2018-05-11T20:13:25.001Z,14.60
2018-05-11T20:15:51.013Z,14.50
2018-05-11T20:18:17.769Z,14.50
2018-05-11T20:20:44.684Z,14.40
2018-05-11T20:23:10.648Z,14.50
2018-05-11T20:25:36.556Z,14.40
2018-05-11T20:28:02.448Z,14.40
2018-05-11T20:30:29.090Z,14.30
2018-05-11T20:32:54.976Z,14.30
2018-05-11T20:35:20.864Z,14.30
2018-05-11T20:37:46.773Z,14.30
2018-05-11T20:40:12.666Z,14.30
2018-05-11T20:42:38.570Z,14.30
2018-05-11T20:45:04.485Z,14.20
2018-05-11T20:47:30.423Z,14.20
2018-05-11T20:49:56.312Z,14.20
2018-05-11T20:52:22.209Z,14.10
2018-05-11T20:54:48.273Z,14.10
2018-05-11T20:57:14.165Z,14.10
2018-05-11T20:59:40.076Z,14.10
2018-05-11T21:02:05.988Z,14.10
2018-05-11T21:04:31.893Z,14.10
2018-05-11T21:06:58.575Z,14.10
2018-05-11T21:09:24.470Z,14.00
2018-05-11T21:11:50.377Z,14.00
2018-05-11T21:14:16.991Z,14.00
2018-05-11T21:16:42.880Z,14.00
2018-05-11T21:19:08.778Z,14.00
2018-05-11T21:24:07.472Z,14.00
2018-05-11T21:26:33.385Z,14.10
2018-05-11T21:28:59.296Z,14.00
2018-05-11T21:31:25.941Z,13.90
2018-05-11T21:33:52.585Z,13.90
2018-05-11T21:36:18.495Z,13.90
2018-05-11T21:38:45.149Z,13.90
2018-05-11T21:41:11.107Z,13.90
2018-05-11T21:43:36.965Z,13.90
2018-05-11T21:46:03.825Z,13.80
2018-05-11T21:48:29.732Z,13.70
2018-05-11T21:50:56.395Z,13.80
2018-05-11T21:53:22.284Z,13.80
2018-05-11T21:55:48.907Z,13.90
2018-05-11T21:58:14.800Z,13.90
2018-05-11T22:00:40.704Z,13.90
2018-05-11T22:03:06.594Z,13.90
2018-05-11T22:05:33.250Z,13.80
2018-05-11T22:07:59.157Z,13.70
2018-05-11T22:10:25.047Z,13.70
2018-05-11T22:12:50.946Z,13.70
2018-05-11T22:15:16.856Z,13.80
2018-05-11T22:17:42.740Z,13.80
2018-05-11T22:20:08.661Z,13.80
2018-05-11T22:22:34.556Z,13.80
2018-05-11T22:25:00.478Z,13.80
2018-05-11T22:27:26.389Z,13.90
2018-05-11T22:29:52.280Z,13.90
2018-05-11T22:32:18.215Z,14.00
2018-05-11T22:34:44.110Z,14.00
2018-05-11T22:37:10.041Z,14.00
2018-05-11T22:39:35.953Z,13.90
2018-05-11T22:42:01.907Z,13.90
2018-05-11T22:44:27.761Z,13.80
2018-05-11T22:46:54.402Z,13.80
2018-05-11T22:49:21.057Z,13.80
2018-05-11T22:51:46.941Z,13.80
2018-05-11T22:54:13.600Z,13.80
2018-05-11T22:56:39.501Z,13.80
2018-05-11T22:59:06.140Z,13.70
2018-05-11T23:01:32.773Z,13.70
2018-05-11T23:03:58.689Z,13.70
2018-05-11T23:06:24.586Z,13.70
2018-05-11T23:08:50.490Z,13.70
2018-05-11T23:11:16.395Z,13.70
2018-05-11T23:13:42.299Z,13.60
2018-05-11T23:16:08.231Z,13.70
2018-05-11T23:18:34.116Z,13.60
2018-05-11T23:21:00.019Z,13.60
2018-05-11T23:23:25.948Z,13.60
2018-05-11T23:25:51.832Z,13.60
2018-05-11T23:28:17.744Z,13.70
2018-05-11T23:30:43.662Z,13.70
2018-05-11T23:33:09.590Z,13.70
2018-05-11T23:35:35.909Z,13.70
2018-05-11T23:38:01.810Z,13.70
2018-05-11T23:40:27.762Z,13.60
2018-05-11T23:42:53.668Z,13.60
2018-05-11T23:45:20.236Z,13.60
2018-05-11T23:47:46.122Z,13.60
2018-05-11T23:50:12.056Z,13.50
2018-05-11T23:52:37.955Z,13.50
2018-05-11T23:55:03.856Z,13.50
2018-05-11T23:57:30.513Z,13.40
2018-05-11T23:59:57.141Z,13.40
