createdAt,value
2022-12-12T00:01:26.718Z,46.57
2022-12-12T00:06:28.538Z,47.22
2022-12-12T00:11:30.134Z,47.63
2022-12-12T00:16:31.545Z,46.47
2022-12-12T00:21:32.916Z,43.78
2022-12-12T00:26:34.987Z,42.83
2022-12-12T00:31:36.434Z,43.03
2022-12-12T00:36:37.886Z,50.25
2022-12-12T00:41:39.505Z,51.33
2022-12-12T00:46:40.872Z,51.28
2022-12-12T00:51:43.238Z,42.30
2022-12-12T00:56:44.614Z,40.80
2022-12-12T01:01:46.852Z,42.78
2022-12-12T01:06:48.329Z,47.90
2022-12-12T01:11:49.707Z,41.83
2022-12-12T01:16:51.220Z,45.13
2022-12-12T01:21:52.594Z,43.63
2022-12-12T01:26:54.222Z,37.53
2022-12-12T01:31:57.421Z,48.80
2022-12-12T01:36:58.783Z,43.13
2022-12-12T01:42:00.146Z,39.95
2022-12-12T01:47:01.564Z,44.00
2022-12-12T01:52:10.997Z,46.42
2022-12-12T01:57:17.239Z,45.47
2022-12-12T02:02:18.780Z,46.92
2022-12-12T02:07:20.229Z,46.97
2022-12-12T02:12:21.696Z,46.65
2022-12-12T02:17:41.880Z,45.28
2022-12-12T02:27:59.914Z,45.17
2022-12-12T02:33:01.635Z,40.45
2022-12-12T02:38:09.849Z,46.00
2022-12-12T02:43:11.207Z,46.50
2022-12-12T02:48:27.983Z,45.90
2022-12-12T02:53:29.382Z,41.20
2022-12-12T02:58:31.237Z,48.30
2022-12-12T03:03:54.150Z,48.65
2022-12-12T03:09:12.915Z,46.72
2022-12-12T03:14:21.364Z,46.13
2022-12-12T03:19:22.674Z,46.20
2022-12-12T03:24:24.040Z,47.80
2022-12-12T03:29:33.439Z,46.63
2022-12-12T03:34:37.732Z,46.53
2022-12-12T03:39:42.763Z,46.42
2022-12-12T03:44:48.141Z,47.60
2022-12-12T03:49:51.989Z,48.10
2022-12-12T03:55:01.723Z,48.03
2022-12-12T04:05:07.791Z,48.30
2022-12-12T04:10:28.009Z,49.15
2022-12-12T04:20:57.040Z,47.85
2022-12-12T04:26:32.277Z,49.38
2022-12-12T04:31:36.100Z,49.13
2022-12-12T04:36:38.054Z,51.70
2022-12-12T04:41:40.598Z,53.42
2022-12-12T04:46:44.408Z,52.70
2022-12-12T04:51:48.874Z,49.85
2022-12-12T04:56:52.465Z,54.15
2022-12-12T05:01:58.835Z,54.67
2022-12-12T05:07:02.739Z,51.55
2022-12-12T05:12:04.501Z,55.03
2022-12-12T05:17:13.390Z,53.78
2022-12-12T05:22:16.720Z,59.63
2022-12-12T05:27:18.120Z,54.03
2022-12-12T05:32:19.577Z,55.55
2022-12-12T05:37:21.044Z,52.53
2022-12-12T05:42:22.463Z,56.13
2022-12-12T05:47:24.355Z,54.35
2022-12-12T05:52:26.203Z,49.33
2022-12-12T05:57:27.594Z,49.78
2022-12-12T06:02:28.964Z,53.10
2022-12-12T06:07:30.347Z,55.90
2022-12-12T06:12:31.738Z,52.25
2022-12-12T06:17:33.680Z,53.30
2022-12-12T06:22:36.228Z,56.45
2022-12-12T06:27:37.603Z,56.25
2022-12-12T06:32:39.019Z,59.78
2022-12-12T06:37:40.791Z,54.65
2022-12-12T06:42:47.940Z,58.80
2022-12-12T06:47:50.565Z,57.30
2022-12-12T06:52:51.973Z,60.40
2022-12-12T06:57:53.353Z,56.33
2022-12-12T07:02:54.758Z,53.60
2022-12-12T07:07:56.801Z,57.08
2022-12-12T07:12:58.209Z,60.05
2022-12-12T07:17:59.615Z,58.58
2022-12-12T07:23:01.032Z,59.72
2022-12-12T07:28:02.443Z,61.50
2022-12-12T07:33:03.984Z,63.08
2022-12-12T07:38:05.471Z,57.65
2022-12-12T07:43:06.904Z,60.35
2022-12-12T07:48:08.365Z,56.70
2022-12-12T07:53:09.850Z,56.88
2022-12-12T07:58:11.312Z,60.72
2022-12-12T08:03:12.801Z,59.92
2022-12-12T08:08:14.300Z,55.17
2022-12-12T08:13:15.720Z,53.80
2022-12-12T08:18:17.081Z,50.97
2022-12-12T08:23:19.633Z,55.03
2022-12-12T08:28:21.047Z,49.13
2022-12-12T08:33:22.417Z,54.63
2022-12-12T08:38:24.379Z,52.72
2022-12-12T08:43:25.751Z,54.65
2022-12-12T08:48:27.321Z,52.60
2022-12-12T08:53:28.796Z,50.38
2022-12-12T08:58:30.351Z,51.90
2022-12-12T09:03:31.798Z,50.20
2022-12-12T09:08:35.245Z,55.63
2022-12-12T09:13:36.897Z,52.55
2022-12-12T09:18:48.581Z,46.75
2022-12-12T09:23:50.888Z,49.88
2022-12-12T09:28:52.346Z,49.72
2022-12-12T09:33:53.815Z,53.05
2022-12-12T09:38:55.211Z,49.72
2022-12-12T09:44:05.989Z,44.60
2022-12-12T09:49:29.244Z,47.22
2022-12-12T09:54:30.703Z,47.58
2022-12-12T09:59:37.654Z,49.88
2022-12-12T10:05:00.278Z,53.95
2022-12-12T10:10:09.011Z,53.03
2022-12-12T10:15:31.503Z,58.10
2022-12-12T10:20:34.157Z,55.25
2022-12-12T10:25:54.541Z,57.40
2022-12-12T10:31:13.312Z,56.85
2022-12-12T10:36:23.880Z,55.42
2022-12-12T10:41:37.804Z,49.85
2022-12-12T10:46:39.312Z,59.75
2022-12-12T10:51:40.927Z,61.85
2022-12-12T10:57:02.261Z,49.33
2022-12-12T11:02:11.191Z,60.50
2022-12-12T11:07:19.785Z,56.33
2022-12-12T11:12:21.499Z,53.97
2022-12-12T11:17:25.223Z,56.15
2022-12-12T11:22:27.271Z,58.00
2022-12-12T11:27:33.665Z,50.03
2022-12-12T11:32:39.551Z,53.28
2022-12-12T11:37:46.380Z,53.65
2022-12-12T11:42:47.840Z,56.38
2022-12-12T11:47:49.574Z,56.88
2022-12-12T11:53:03.436Z,56.28
2022-12-12T11:58:13.487Z,48.72
2022-12-12T12:03:18.607Z,50.33
2022-12-12T12:08:28.989Z,45.17
2022-12-12T12:13:50.707Z,53.53
2022-12-12T12:18:55.304Z,49.05
2022-12-12T12:24:05.854Z,45.58
2022-12-12T12:29:21.936Z,46.00
2022-12-12T12:34:39.505Z,50.15
2022-12-12T12:39:40.992Z,49.15
2022-12-12T12:44:55.177Z,45.90
2022-12-12T12:50:03.358Z,41.30
2022-12-12T12:55:12.426Z,41.22
2022-12-12T13:00:18.927Z,48.15
2022-12-12T13:05:20.403Z,43.20
2022-12-12T13:10:26.590Z,43.58
2022-12-12T13:15:33.631Z,45.35
2022-12-12T13:20:38.748Z,45.08
2022-12-12T13:25:48.711Z,40.67
2022-12-12T13:31:12.933Z,46.08
2022-12-12T13:36:18.593Z,45.38
2022-12-12T13:41:20.022Z,44.72
2022-12-12T13:46:27.492Z,43.22
2022-12-12T13:51:30.289Z,40.42
2022-12-12T13:56:39.560Z,43.20
2022-12-12T14:01:41.170Z,51.58
2022-12-12T14:06:42.801Z,56.95
2022-12-12T14:11:44.268Z,80.07
2022-12-12T14:16:51.824Z,56.47
2022-12-12T14:21:53.312Z,54.63
2022-12-12T14:26:54.820Z,51.10
2022-12-12T14:32:46.514Z,48.80
2022-12-12T14:38:03.785Z,50.28
2022-12-12T14:43:19.246Z,46.13
2022-12-12T14:48:24.982Z,51.45
2022-12-12T14:53:29.504Z,45.20
2022-12-12T14:58:32.297Z,47.25
2022-12-12T15:03:43.187Z,49.83
2022-12-12T15:08:44.885Z,47.38
2022-12-12T15:13:53.410Z,44.40
2022-12-12T15:18:55.436Z,46.53
2022-12-12T15:23:56.862Z,47.88
2022-12-12T15:28:58.454Z,44.30
2022-12-12T15:33:59.882Z,45.40
2022-12-12T15:39:02.659Z,45.92
2022-12-12T15:44:04.362Z,46.85
2022-12-12T15:49:25.728Z,43.50
2022-12-12T15:54:27.413Z,41.80
2022-12-12T15:59:31.873Z,39.72
2022-12-12T16:04:33.385Z,51.47
2022-12-12T16:09:35.912Z,42.50
2022-12-12T16:14:42.239Z,38.15
2022-12-12T16:20:02.727Z,51.17
2022-12-12T16:25:12.229Z,45.92
2022-12-12T16:30:14.735Z,44.47
2022-12-12T16:35:17.329Z,39.65
2022-12-12T16:40:19.788Z,42.15
2022-12-12T16:45:21.239Z,36.17
2022-12-12T16:50:22.662Z,37.25
2022-12-12T16:55:24.148Z,40.25
2022-12-12T17:00:25.584Z,38.83
2022-12-12T17:05:27.841Z,45.03
2022-12-12T17:10:31.578Z,45.72
2022-12-12T17:15:33.692Z,40.38
2022-12-12T17:20:37.515Z,43.42
2022-12-12T17:25:39.653Z,42.45
2022-12-12T17:30:41.707Z,41.28
2022-12-12T17:35:43.803Z,39.50
2022-12-12T17:40:45.196Z,40.58
2022-12-12T17:45:46.630Z,42.10
2022-12-12T17:50:55.333Z,47.58
2022-12-12T17:56:01.572Z,37.33
2022-12-12T18:01:25.936Z,39.22
2022-12-12T18:06:29.267Z,42.10
2022-12-12T18:11:31.770Z,39.30
2022-12-12T18:16:34.612Z,42.35
2022-12-12T18:22:00.285Z,43.47
2022-12-12T18:26:59.350Z,49.30
2022-12-12T18:32:00.892Z,46.95
2022-12-12T18:37:02.345Z,46.97
2022-12-12T18:42:03.765Z,41.85
2022-12-12T18:47:05.171Z,43.25
2022-12-12T18:52:06.633Z,41.20
2022-12-12T18:57:08.019Z,51.40
2022-12-12T19:02:12.926Z,44.47
2022-12-12T19:07:14.374Z,44.03
2022-12-12T19:12:15.915Z,36.83
2022-12-12T19:17:23.566Z,46.45
2022-12-12T19:27:48.539Z,44.60
2022-12-12T19:32:50.037Z,40.47
2022-12-12T19:37:51.459Z,42.33
2022-12-12T19:42:52.846Z,47.95
2022-12-12T19:47:54.255Z,43.80
2022-12-12T19:52:55.654Z,46.22
2022-12-12T19:57:57.048Z,44.40
2022-12-12T20:02:58.460Z,50.72
2022-12-12T20:07:59.928Z,43.58
2022-12-12T20:13:01.334Z,50.25
2022-12-12T20:18:03.392Z,49.28
2022-12-12T20:23:04.985Z,45.17
2022-12-12T20:28:06.386Z,47.40
2022-12-12T20:33:07.862Z,44.70
2022-12-12T20:38:09.273Z,46.85
2022-12-12T20:43:10.696Z,41.97
2022-12-12T20:48:12.084Z,46.33
2022-12-12T20:53:13.484Z,42.85
2022-12-12T20:58:14.934Z,43.60
2022-12-12T21:03:16.386Z,47.88
2022-12-12T21:08:18.707Z,45.90
2022-12-12T21:13:20.236Z,40.38
2022-12-12T21:18:21.645Z,41.53
2022-12-12T21:23:23.109Z,40.30
2022-12-12T21:28:24.563Z,42.25
2022-12-12T21:33:26.203Z,44.75
2022-12-12T21:38:27.616Z,41.13
2022-12-12T21:43:30.421Z,40.08
2022-12-12T21:48:31.974Z,46.40
2022-12-12T21:53:33.943Z,39.83
2022-12-12T21:58:35.969Z,39.42
2022-12-12T22:03:37.651Z,39.03
2022-12-12T22:08:39.193Z,40.55
2022-12-12T22:13:42.576Z,44.25
2022-12-12T22:18:44.447Z,38.42
2022-12-12T22:23:47.563Z,38.00
2022-12-12T22:28:50.944Z,46.20
2022-12-12T22:33:56.837Z,40.92
2022-12-12T22:38:58.623Z,35.00
2022-12-12T22:44:01.160Z,43.60
2022-12-12T22:49:02.748Z,40.95
2022-12-12T22:54:04.632Z,41.45
2022-12-12T22:59:06.827Z,39.75
2022-12-12T23:04:09.142Z,39.08
2022-12-12T23:09:26.079Z,42.40
2022-12-12T23:14:27.546Z,39.20
2022-12-12T23:19:29.023Z,42.40
2022-12-12T23:24:30.441Z,34.35
2022-12-12T23:29:31.898Z,39.55
2022-12-12T23:34:33.328Z,34.90
2022-12-12T23:39:35.217Z,40.22
2022-12-12T23:44:36.632Z,38.65
2022-12-12T23:49:38.007Z,35.05
2022-12-12T23:54:39.422Z,35.97
2022-12-12T23:59:42.025Z,37.80
