createdAt,value
2018-05-14T00:01:35.473Z,47.70
2018-05-14T00:04:03.775Z,47.70
2018-05-14T00:06:32.050Z,47.70
2018-05-14T00:09:01.090Z,47.90
2018-05-14T00:11:29.365Z,47.90
2018-05-14T00:13:57.617Z,48.00
2018-05-14T00:16:25.897Z,48.10
2018-05-14T00:18:54.138Z,48.20
2018-05-14T00:21:23.208Z,48.40
2018-05-14T00:23:52.230Z,48.60
2018-05-14T00:26:20.514Z,48.60
2018-05-14T00:28:48.783Z,48.60
2018-05-14T00:31:17.077Z,49.10
2018-05-14T00:33:45.336Z,48.80
2018-05-14T00:36:14.347Z,49.10
2018-05-14T00:38:42.629Z,49.00
2018-05-14T00:41:10.892Z,49.10
2018-05-14T00:43:39.193Z,49.10
2018-05-14T00:46:07.466Z,49.20
2018-05-14T00:48:35.706Z,49.30
2018-05-14T00:51:03.978Z,49.40
2018-05-14T00:53:32.248Z,49.40
2018-05-14T00:56:01.369Z,49.60
2018-05-14T00:58:29.612Z,49.60
2018-05-14T01:00:58.671Z,50.10
2018-05-14T01:03:26.923Z,49.90
2018-05-14T01:05:55.178Z,49.90
2018-05-14T01:08:23.471Z,50.00
2018-05-14T01:10:51.735Z,50.20
2018-05-14T01:13:20.012Z,50.20
2018-05-14T01:15:48.271Z,50.30
2018-05-14T01:18:17.318Z,50.60
2018-05-14T01:20:45.575Z,50.50
2018-05-14T01:23:13.866Z,50.70
2018-05-14T01:25:42.121Z,50.80
2018-05-14T01:28:10.438Z,50.90
2018-05-14T01:30:38.714Z,50.90
2018-05-14T01:33:07.749Z,51.30
2018-05-14T01:35:36.027Z,51.30
2018-05-14T01:38:05.050Z,51.30
2018-05-14T01:40:33.342Z,51.30
2018-05-14T01:43:01.602Z,51.40
2018-05-14T01:45:29.850Z,51.40
2018-05-14T01:47:58.130Z,52.00
2018-05-14T01:50:26.370Z,51.60
2018-05-14T01:52:54.670Z,51.70
2018-05-14T01:55:22.912Z,51.70
2018-05-14T01:57:51.178Z,51.80
2018-05-14T02:00:19.447Z,51.80
2018-05-14T02:02:47.705Z,52.00
2018-05-14T02:05:16.754Z,52.40
2018-05-14T02:07:45.040Z,52.40
2018-05-14T02:10:13.342Z,52.50
2018-05-14T02:12:41.591Z,52.50
2018-05-14T02:15:09.885Z,52.70
2018-05-14T02:17:38.134Z,52.80
2018-05-14T02:20:06.386Z,52.90
2018-05-14T02:22:34.682Z,53.10
2018-05-14T02:25:02.935Z,53.20
2018-05-14T02:27:31.445Z,53.30
2018-05-14T02:29:59.694Z,53.40
2018-05-14T02:32:28.425Z,53.60
2018-05-14T02:34:56.680Z,53.60
2018-05-14T02:37:25.713Z,53.90
2018-05-14T02:39:53.982Z,53.80
2018-05-14T02:42:22.225Z,53.70
2018-05-14T02:44:50.516Z,53.80
2018-05-14T02:47:18.769Z,53.70
2018-05-14T02:49:47.060Z,53.90
2018-05-14T02:52:15.313Z,54.10
2018-05-14T02:54:44.361Z,54.10
2018-05-14T02:57:12.655Z,54.10
2018-05-14T02:59:40.918Z,54.20
2018-05-14T03:02:09.233Z,54.30
2018-05-14T03:04:38.255Z,54.60
2018-05-14T03:07:06.534Z,54.60
2018-05-14T03:09:34.795Z,54.70
2018-05-14T03:12:03.857Z,54.90
2018-05-14T03:14:32.128Z,54.90
2018-05-14T03:17:00.394Z,55.10
2018-05-14T03:19:28.691Z,55.20
2018-05-14T03:21:56.963Z,55.30
2018-05-14T03:24:25.253Z,55.30
2018-05-14T03:26:53.505Z,55.30
2018-05-14T03:29:21.817Z,55.40
2018-05-14T03:31:50.848Z,55.60
2018-05-14T03:34:19.122Z,55.50
2018-05-14T03:36:47.392Z,55.50
2018-05-14T03:39:15.689Z,55.60
2018-05-14T03:41:43.935Z,55.80
2018-05-14T03:44:12.968Z,55.80
2018-05-14T03:46:41.246Z,55.80
2018-05-14T03:49:10.271Z,56.00
2018-05-14T03:51:38.541Z,56.10
2018-05-14T03:54:06.823Z,56.10
2018-05-14T03:56:35.118Z,56.30
2018-05-14T03:59:15.257Z,56.50
2018-05-14T04:01:55.298Z,56.70
2018-05-14T04:17:54.810Z,55.90
2018-05-14T04:20:23.082Z,55.90
2018-05-14T04:22:51.374Z,55.80
2018-05-14T04:25:19.640Z,55.90
2018-05-14T04:27:47.899Z,55.90
2018-05-14T04:30:16.215Z,56.00
2018-05-14T04:32:44.584Z,56.10
2018-05-14T04:35:12.881Z,56.40
2018-05-14T04:37:41.174Z,56.60
2018-05-14T04:40:10.192Z,56.90
2018-05-14T04:42:38.478Z,56.90
2018-05-14T04:45:07.501Z,57.00
2018-05-14T04:47:35.832Z,56.90
2018-05-14T04:50:04.846Z,56.90
2018-05-14T04:52:33.146Z,57.00
2018-05-14T04:55:01.421Z,57.10
2018-05-14T04:57:29.734Z,57.10
2018-05-14T04:59:57.995Z,57.20
2018-05-14T05:02:26.259Z,57.30
2018-05-14T05:04:54.580Z,57.30
2018-05-14T05:07:23.605Z,57.20
2018-05-14T05:09:51.894Z,57.20
2018-05-14T05:12:20.150Z,57.10
2018-05-14T05:14:48.523Z,57.00
2018-05-14T05:17:16.865Z,56.90
2018-05-14T05:19:45.034Z,56.90
2018-05-14T05:22:13.322Z,56.80
2018-05-14T05:24:42.355Z,56.70
2018-05-14T05:27:10.643Z,56.70
2018-05-14T05:29:38.909Z,56.60
2018-05-14T05:32:08.115Z,57.20
2018-05-14T05:34:39.929Z,56.80
2018-05-14T05:37:08.232Z,56.50
2018-05-14T05:39:37.262Z,56.50
2018-05-14T05:42:05.518Z,56.50
2018-05-14T05:44:33.893Z,56.70
2018-05-14T05:47:02.937Z,56.80
2018-05-14T05:49:31.241Z,56.80
2018-05-14T05:51:59.515Z,56.70
2018-05-14T05:54:27.761Z,56.70
2018-05-14T05:56:56.067Z,56.50
2018-05-14T05:59:25.696Z,56.30
2018-05-14T06:01:53.949Z,56.20
2018-05-14T06:04:22.242Z,56.10
2018-05-14T06:06:50.502Z,56.10
2018-05-14T06:09:18.769Z,56.00
2018-05-14T06:11:47.044Z,55.80
2018-05-14T06:14:15.335Z,55.70
2018-05-14T06:16:43.608Z,55.40
2018-05-14T06:19:11.887Z,55.30
2018-05-14T06:21:40.180Z,55.50
2018-05-14T06:24:08.433Z,55.30
2018-05-14T06:26:36.719Z,55.20
2018-05-14T06:29:04.980Z,55.10
2018-05-14T06:31:33.278Z,54.90
2018-05-14T06:34:02.006Z,54.90
2018-05-14T06:36:31.191Z,54.70
2018-05-14T06:39:00.236Z,54.70
2018-05-14T06:41:28.512Z,54.80
2018-05-14T06:43:56.805Z,54.70
2018-05-14T06:46:25.086Z,54.70
2018-05-14T06:48:53.371Z,54.70
2018-05-14T06:51:22.431Z,54.50
2018-05-14T06:53:52.423Z,54.30
2018-05-14T06:56:21.445Z,54.20
2018-05-14T06:58:49.692Z,54.10
2018-05-14T07:01:17.985Z,54.10
2018-05-14T07:03:46.280Z,53.70
2018-05-14T07:06:14.586Z,53.40
2018-05-14T07:08:42.853Z,53.10
2018-05-14T07:11:11.138Z,53.10
2018-05-14T07:13:39.419Z,53.00
2018-05-14T07:16:07.726Z,52.60
2018-05-14T07:18:36.050Z,52.50
2018-05-14T07:21:04.327Z,52.30
2018-05-14T07:23:32.629Z,52.10
2018-05-14T07:26:00.882Z,52.00
2018-05-14T07:28:29.149Z,51.90
2018-05-14T07:30:58.189Z,51.40
2018-05-14T07:33:26.490Z,51.40
2018-05-14T07:35:54.780Z,51.20
2018-05-14T07:38:23.819Z,50.70
2018-05-14T07:40:52.097Z,50.80
2018-05-14T07:43:21.124Z,50.50
2018-05-14T07:45:49.417Z,50.50
2018-05-14T07:48:18.604Z,50.10
2018-05-14T07:50:46.882Z,50.10
2018-05-14T07:53:15.149Z,49.90
2018-05-14T07:55:43.428Z,49.90
2018-05-14T07:58:11.709Z,49.80
2018-05-14T08:00:39.960Z,49.20
2018-05-14T08:03:08.256Z,48.60
2018-05-14T08:05:36.566Z,48.50
2018-05-14T08:08:04.814Z,48.30
2018-05-14T08:10:33.082Z,47.90
2018-05-14T08:13:01.369Z,47.60
2018-05-14T08:15:29.625Z,47.50
2018-05-14T08:17:57.923Z,47.50
2018-05-14T08:20:26.251Z,47.40
2018-05-14T08:22:54.540Z,47.30
2018-05-14T08:25:22.796Z,47.00
2018-05-14T08:27:51.890Z,47.20
2018-05-14T08:30:21.031Z,46.90
2018-05-14T08:32:49.315Z,46.90
2018-05-14T08:35:17.590Z,46.70
2018-05-14T08:37:45.893Z,46.80
2018-05-14T08:40:14.155Z,46.80
2018-05-14T08:42:42.454Z,46.50
2018-05-14T08:45:10.697Z,46.10
2018-05-14T08:47:38.986Z,45.80
2018-05-14T08:50:07.246Z,45.30
2018-05-14T08:52:35.530Z,45.10
2018-05-14T08:55:03.790Z,44.80
2018-05-14T08:57:32.154Z,44.10
2018-05-14T09:00:00.399Z,43.70
2018-05-14T09:02:28.853Z,43.50
2018-05-14T09:04:57.094Z,42.90
2018-05-14T09:07:26.139Z,41.00
2018-05-14T09:09:54.410Z,40.90
2018-05-14T09:12:22.701Z,40.40
2018-05-14T09:14:50.993Z,40.10
2018-05-14T09:17:19.265Z,39.30
2018-05-14T09:19:47.531Z,39.10
2018-05-14T09:22:15.843Z,39.00
2018-05-14T09:24:44.867Z,38.60
2018-05-14T09:27:13.157Z,38.60
2018-05-14T09:29:41.425Z,38.50
2018-05-14T09:32:10.611Z,37.30
2018-05-14T09:34:38.880Z,37.40
2018-05-14T09:37:07.220Z,37.30
2018-05-14T09:39:35.512Z,37.00
2018-05-14T09:42:03.767Z,37.30
2018-05-14T09:44:32.071Z,37.30
2018-05-14T09:47:00.329Z,37.40
2018-05-14T09:49:28.610Z,37.00
2018-05-14T09:51:56.869Z,37.10
2018-05-14T09:54:25.233Z,36.10
2018-05-14T09:56:54.225Z,35.70
2018-05-14T09:59:22.525Z,35.70
2018-05-14T10:01:50.767Z,35.40
2018-05-14T10:04:19.058Z,35.30
2018-05-14T10:06:47.359Z,35.60
2018-05-14T10:09:15.662Z,35.70
2018-05-14T10:11:43.954Z,35.90
2018-05-14T10:14:12.203Z,35.90
2018-05-14T10:16:40.491Z,35.90
2018-05-14T10:19:08.767Z,35.60
2018-05-14T10:21:37.060Z,35.10
2018-05-14T10:24:05.334Z,34.70
2018-05-14T10:26:33.631Z,34.40
2018-05-14T10:29:01.885Z,34.30
2018-05-14T10:31:30.142Z,34.70
2018-05-14T10:33:58.426Z,34.70
2018-05-14T10:36:26.758Z,34.60
2018-05-14T10:38:54.973Z,34.70
2018-05-14T10:41:23.233Z,34.80
2018-05-14T10:43:53.419Z,34.40
2018-05-14T10:46:22.443Z,34.50
2018-05-14T10:48:50.699Z,34.40
2018-05-14T10:51:19.768Z,33.60
2018-05-14T10:53:48.026Z,33.60
2018-05-14T10:56:16.326Z,33.30
2018-05-14T10:58:44.629Z,33.20
2018-05-14T11:01:12.877Z,32.50
2018-05-14T11:03:41.130Z,31.80
2018-05-14T11:06:09.424Z,30.90
2018-05-14T11:08:37.711Z,30.30
2018-05-14T11:11:06.001Z,30.30
2018-05-14T11:13:35.042Z,30.70
2018-05-14T11:16:03.296Z,30.70
2018-05-14T11:18:31.593Z,30.80
2018-05-14T11:20:59.846Z,31.10
2018-05-14T11:23:28.135Z,31.20
2018-05-14T11:25:56.408Z,31.60
2018-05-14T11:28:24.711Z,32.00
2018-05-14T11:30:52.986Z,32.10
2018-05-14T11:33:21.270Z,32.00
2018-05-14T11:35:49.590Z,32.00
2018-05-14T11:38:17.868Z,31.90
2018-05-14T11:40:46.152Z,31.00
2018-05-14T11:43:15.247Z,29.80
2018-05-14T11:45:43.540Z,29.80
2018-05-14T11:48:12.582Z,29.30
2018-05-14T11:50:40.938Z,29.20
2018-05-14T11:53:09.697Z,28.50
2018-05-14T11:55:37.951Z,28.20
2018-05-14T11:58:06.325Z,28.10
2018-05-14T12:00:34.594Z,27.50
2018-05-14T12:03:02.895Z,27.30
2018-05-14T12:05:31.151Z,26.60
2018-05-14T12:07:59.414Z,25.90
2018-05-14T12:10:27.708Z,25.80
2018-05-14T12:12:55.975Z,25.40
2018-05-14T12:15:24.281Z,25.30
2018-05-14T12:17:52.549Z,24.70
2018-05-14T12:20:20.875Z,24.40
2018-05-14T12:22:49.920Z,24.50
2018-05-14T12:25:19.084Z,24.50
2018-05-14T12:27:47.354Z,24.00
2018-05-14T12:30:15.614Z,23.40
2018-05-14T12:32:44.714Z,22.80
2018-05-14T12:35:12.957Z,22.70
2018-05-14T12:37:41.258Z,23.20
2018-05-14T12:40:09.512Z,23.30
2018-05-14T12:42:37.815Z,23.70
2018-05-14T12:45:07.319Z,23.60
2018-05-14T12:47:36.228Z,23.60
2018-05-14T12:50:04.566Z,23.60
2018-05-14T12:52:32.813Z,23.10
2018-05-14T12:55:01.106Z,23.00
2018-05-14T12:57:29.367Z,23.10
2018-05-14T12:59:58.294Z,23.30
2018-05-14T13:02:26.549Z,23.40
2018-05-14T13:07:57.449Z,22.90
2018-05-14T13:10:25.758Z,23.20
2018-05-14T13:12:54.025Z,23.10
2018-05-14T13:15:22.455Z,23.20
2018-05-14T13:17:50.702Z,23.10
2018-05-14T13:26:16.937Z,23.30
2018-05-14T13:28:45.199Z,23.10
2018-05-14T13:31:13.515Z,23.40
2018-05-14T13:33:42.973Z,23.20
2018-05-14T13:36:11.587Z,23.20
2018-05-14T13:38:39.939Z,23.20
2018-05-14T13:41:09.046Z,23.80
2018-05-14T13:43:38.335Z,23.80
2018-05-14T13:46:07.883Z,24.10
2018-05-14T13:51:22.583Z,24.60
2018-05-14T13:53:50.879Z,24.50
2018-05-14T13:56:20.468Z,24.40
2018-05-14T14:01:34.870Z,24.90
2018-05-14T14:04:05.254Z,24.80
2018-05-14T14:06:44.639Z,24.70
2018-05-14T14:09:12.956Z,25.00
2018-05-14T14:11:45.108Z,24.80
2018-05-14T14:14:15.562Z,24.60
2018-05-14T14:16:44.091Z,24.50
2018-05-14T14:19:12.408Z,24.20
2018-05-14T14:21:41.059Z,23.90
2018-05-14T14:24:09.504Z,24.00
2018-05-14T14:26:37.794Z,24.00
2018-05-14T14:29:06.100Z,24.00
2018-05-14T14:31:40.006Z,23.90
2018-05-14T14:34:08.302Z,24.00
2018-05-14T14:36:36.809Z,24.00
2018-05-14T14:39:05.958Z,23.60
2018-05-14T14:41:34.524Z,23.80
2018-05-14T14:44:03.385Z,23.70
2018-05-14T14:46:32.603Z,23.80
2018-05-14T14:49:00.895Z,23.80
2018-05-14T14:51:30.217Z,23.80
2018-05-14T14:53:58.640Z,23.90
2018-05-14T14:59:00.111Z,24.10
2018-05-14T15:01:32.044Z,24.20
2018-05-14T15:06:58.444Z,24.60
2018-05-14T15:09:42.086Z,24.70
2018-05-14T15:12:12.324Z,24.50
2018-05-14T15:14:42.599Z,24.50
2018-05-14T15:17:22.723Z,24.30
2018-05-14T15:19:52.632Z,24.00
2018-05-14T15:22:22.816Z,24.20
2018-05-14T15:24:51.544Z,24.10
2018-05-14T15:27:19.878Z,24.40
2018-05-14T15:29:49.057Z,24.50
2018-05-14T15:32:17.983Z,24.60
2018-05-14T15:34:47.782Z,24.70
2018-05-14T15:40:42.406Z,24.40
2018-05-14T15:50:59.281Z,25.00
2018-05-14T15:53:51.135Z,25.20
2018-05-14T16:00:00.907Z,25.50
2018-05-14T16:02:29.222Z,25.60
2018-05-14T16:04:57.530Z,25.70
2018-05-14T16:07:25.824Z,25.70
2018-05-14T16:09:54.881Z,25.80
2018-05-14T16:12:23.213Z,25.70
2018-05-14T16:14:52.233Z,26.10
2018-05-14T16:17:20.539Z,25.90
2018-05-14T16:19:54.447Z,26.00
2018-05-14T16:22:23.762Z,25.80
2018-05-14T16:24:52.974Z,25.80
2018-05-14T16:27:21.230Z,26.00
2018-05-14T16:29:49.567Z,26.10
2018-05-14T16:32:17.982Z,26.10
2018-05-14T16:34:47.102Z,26.00
2018-05-14T16:37:18.059Z,26.10
2018-05-14T16:39:48.210Z,26.20
2018-05-14T16:42:16.730Z,26.30
2018-05-14T16:44:46.034Z,26.60
2018-05-14T16:47:14.476Z,26.70
2018-05-14T16:49:43.315Z,26.70
2018-05-14T16:52:12.054Z,27.00
2018-05-14T16:54:40.482Z,27.00
2018-05-14T16:57:08.889Z,27.00
2018-05-14T16:59:37.333Z,27.10
2018-05-14T17:02:05.601Z,27.20
2018-05-14T17:04:33.874Z,27.20
2018-05-14T17:07:02.400Z,27.50
2018-05-14T17:09:30.797Z,27.70
2018-05-14T17:11:59.203Z,27.70
2018-05-14T17:14:27.488Z,27.80
2018-05-14T17:16:56.177Z,27.90
2018-05-14T17:19:24.660Z,27.80
2018-05-14T17:21:53.015Z,27.90
2018-05-14T17:24:22.111Z,28.20
2018-05-14T17:26:50.648Z,28.20
2018-05-14T17:29:19.089Z,28.20
2018-05-14T17:31:47.469Z,28.30
2018-05-14T17:34:15.854Z,28.70
2018-05-14T17:36:49.347Z,28.80
2018-05-14T17:39:22.472Z,29.00
2018-05-14T17:41:53.528Z,29.10
2018-05-14T17:44:22.014Z,29.10
2018-05-14T17:46:51.263Z,29.20
2018-05-14T17:49:20.549Z,29.60
2018-05-14T17:51:50.850Z,29.60
2018-05-14T17:54:19.979Z,29.90
2018-05-14T17:56:50.510Z,29.80
2018-05-14T17:59:20.829Z,30.10
2018-05-14T18:01:50.513Z,30.40
2018-05-14T18:04:19.807Z,30.90
2018-05-14T18:06:49.112Z,31.40
2018-05-14T18:09:17.432Z,31.50
2018-05-14T18:11:45.775Z,31.60
2018-05-14T18:14:14.814Z,32.20
2018-05-14T18:16:43.899Z,32.30
2018-05-14T18:19:12.155Z,32.40
2018-05-14T18:21:44.444Z,32.60
2018-05-14T18:24:12.722Z,32.80
2018-05-14T18:26:45.810Z,33.10
2018-05-14T18:29:19.773Z,33.30
2018-05-14T18:31:54.692Z,33.40
2018-05-14T18:34:28.558Z,33.50
2018-05-14T18:36:56.980Z,33.50
2018-05-14T18:39:25.309Z,33.60
2018-05-14T18:41:53.668Z,33.70
2018-05-14T18:44:27.513Z,33.80
2018-05-14T18:46:55.822Z,33.80
2018-05-14T18:49:24.222Z,33.80
2018-05-14T18:51:53.479Z,34.00
2018-05-14T18:54:21.736Z,33.90
2018-05-14T18:56:50.063Z,34.00
2018-05-14T18:59:18.615Z,34.00
2018-05-14T19:01:47.015Z,34.00
2018-05-14T19:04:15.375Z,34.00
2018-05-14T19:06:43.698Z,34.10
2018-05-14T19:09:11.985Z,34.20
2018-05-14T19:11:45.886Z,34.30
2018-05-14T19:14:14.204Z,34.40
2018-05-14T19:16:48.543Z,34.50
2018-05-14T19:19:16.881Z,34.60
2018-05-14T19:21:45.302Z,34.60
2018-05-14T19:24:13.830Z,34.60
2018-05-14T19:26:42.862Z,34.80
2018-05-14T19:29:17.992Z,34.90
2018-05-14T19:31:47.258Z,34.90
2018-05-14T19:34:22.082Z,35.00
2018-05-14T19:36:50.415Z,35.10
2018-05-14T19:39:25.238Z,35.30
2018-05-14T19:41:53.607Z,35.30
2018-05-14T19:44:22.037Z,35.50
2018-05-14T19:46:51.142Z,35.60
2018-05-14T19:49:22.916Z,35.70
2018-05-14T19:51:53.132Z,35.80
2018-05-14T19:54:22.838Z,35.90
2018-05-14T19:56:51.774Z,36.10
2018-05-14T19:59:20.093Z,36.20
2018-05-14T20:01:49.198Z,36.50
2018-05-14T20:04:17.549Z,36.50
2018-05-14T20:06:45.871Z,36.70
2018-05-14T20:09:14.923Z,36.90
2018-05-14T20:11:43.219Z,36.90
2018-05-14T20:14:12.303Z,37.20
2018-05-14T20:16:40.659Z,37.20
2018-05-14T20:19:08.976Z,37.30
2018-05-14T20:21:37.316Z,37.50
2018-05-14T20:24:06.621Z,37.70
2018-05-14T20:26:34.983Z,37.80
2018-05-14T20:29:03.355Z,37.80
2018-05-14T20:31:31.633Z,38.00
2018-05-14T20:34:00.760Z,38.20
2018-05-14T20:36:29.144Z,38.40
2018-05-14T20:38:57.477Z,38.40
2018-05-14T20:41:27.710Z,38.60
2018-05-14T20:43:55.992Z,38.70
2018-05-14T20:46:24.351Z,38.80
2018-05-14T20:48:53.766Z,38.90
2018-05-14T20:51:22.113Z,39.00
2018-05-14T20:53:50.403Z,39.10
2018-05-14T20:56:19.596Z,40.00
2018-05-14T20:58:48.649Z,39.40
2018-05-14T21:01:16.942Z,39.50
2018-05-14T21:03:45.264Z,39.50
2018-05-14T21:06:13.604Z,39.60
2018-05-14T21:08:41.942Z,40.90
2018-05-14T21:11:11.080Z,40.20
2018-05-14T21:13:39.460Z,40.30
2018-05-14T21:16:07.770Z,40.40
2018-05-14T21:18:36.959Z,40.40
2018-05-14T21:21:05.228Z,40.40
2018-05-14T21:23:33.593Z,40.50
2018-05-14T21:26:01.990Z,40.60
2018-05-14T21:28:30.535Z,41.40
2018-05-14T21:30:59.020Z,40.80
2018-05-14T21:33:27.505Z,40.90
2018-05-14T21:35:55.879Z,41.10
2018-05-14T21:38:24.156Z,41.10
2018-05-14T21:40:52.490Z,41.30
2018-05-14T21:43:20.812Z,41.40
2018-05-14T21:45:49.130Z,41.50
2018-05-14T21:48:17.430Z,41.60
2018-05-14T21:50:45.747Z,41.70
2018-05-14T21:53:14.882Z,41.80
2018-05-14T21:55:43.276Z,41.90
2018-05-14T21:58:12.558Z,42.10
2018-05-14T22:00:40.854Z,42.10
2018-05-14T22:03:09.267Z,42.30
2018-05-14T22:05:47.297Z,42.50
2018-05-14T22:08:15.680Z,42.40
2018-05-14T22:10:44.053Z,42.50
2018-05-14T22:13:12.675Z,42.70
2018-05-14T22:15:41.063Z,42.80
2018-05-14T22:18:09.476Z,42.90
2018-05-14T22:20:37.706Z,43.10
2018-05-14T22:23:06.002Z,43.10
2018-05-14T22:25:34.312Z,43.10
2018-05-14T22:28:02.599Z,43.20
2018-05-14T22:30:30.862Z,43.30
2018-05-14T22:32:59.651Z,43.40
2018-05-14T22:35:28.307Z,43.60
2018-05-14T22:37:57.844Z,43.90
2018-05-14T22:40:26.713Z,43.90
2018-05-14T22:42:55.858Z,44.00
2018-05-14T22:45:24.699Z,44.10
2018-05-14T22:47:53.622Z,44.30
2018-05-14T22:50:25.006Z,44.40
2018-05-14T22:52:53.972Z,44.50
2018-05-14T22:55:22.970Z,44.60
2018-05-14T22:57:51.932Z,44.80
2018-05-14T23:00:31.268Z,45.00
2018-05-14T23:03:00.213Z,45.10
2018-05-14T23:05:29.341Z,46.00
2018-05-14T23:07:58.507Z,45.40
2018-05-14T23:10:26.885Z,45.60
2018-05-14T23:12:55.944Z,45.80
2018-05-14T23:15:24.212Z,45.90
2018-05-14T23:17:53.291Z,46.00
2018-05-14T23:20:21.627Z,46.10
2018-05-14T23:22:49.932Z,46.10
2018-05-14T23:25:18.185Z,46.20
2018-05-14T23:27:46.448Z,46.30
2018-05-14T23:30:14.734Z,46.50
2018-05-14T23:32:43.003Z,46.60
2018-05-14T23:35:11.325Z,46.80
2018-05-14T23:37:39.646Z,46.90
2018-05-14T23:40:08.668Z,47.20
2018-05-14T23:42:36.994Z,47.10
2018-05-14T23:45:06.048Z,47.40
2018-05-14T23:47:35.247Z,47.40
2018-05-14T23:50:03.679Z,47.40
2018-05-14T23:52:31.981Z,47.50
2018-05-14T23:55:00.999Z,48.10
2018-05-14T23:57:29.285Z,47.80
2018-05-14T23:59:57.547Z,47.50
