createdAt,value
2019-05-02T00:00:46.167Z,10.53
2019-05-02T00:05:50.155Z,11.73
2019-05-02T00:10:53.999Z,10.90
2019-05-02T00:15:58.559Z,12.70
2019-05-02T00:21:03.225Z,11.60
2019-05-02T00:26:07.069Z,11.43
2019-05-02T00:31:11.546Z,12.10
2019-05-02T00:36:16.414Z,12.73
2019-05-02T00:41:20.106Z,11.67
2019-05-02T00:46:23.930Z,12.87
2019-05-02T00:51:28.152Z,13.27
2019-05-02T00:56:31.917Z,12.47
2019-05-02T01:01:43.236Z,12.20
2019-05-02T01:06:49.250Z,13.43
2019-05-02T01:11:52.670Z,12.37
2019-05-02T01:16:56.358Z,14.03
2019-05-02T01:22:00.114Z,13.97
2019-05-02T01:27:29.157Z,13.50
2019-05-02T01:32:52.346Z,14.87
2019-05-02T01:38:15.181Z,15.27
2019-05-02T01:43:27.226Z,15.57
2019-05-02T01:48:31.193Z,17.67
2019-05-02T01:53:35.859Z,16.47
2019-05-02T01:58:39.619Z,15.70
2019-05-02T02:03:45.682Z,17.13
2019-05-02T02:08:48.780Z,16.00
2019-05-02T02:13:52.487Z,17.43
2019-05-02T02:19:04.023Z,17.47
2019-05-02T02:24:15.111Z,17.87
2019-05-02T02:29:18.797Z,18.00
2019-05-02T02:34:29.300Z,17.90
2019-05-02T02:39:27.909Z,18.97
2019-05-02T02:44:44.548Z,19.70
2019-05-02T02:49:48.337Z,19.80
2019-05-02T02:54:52.011Z,19.70
2019-05-02T03:00:06.101Z,20.80
2019-05-02T03:05:01.154Z,21.33
2019-05-02T03:10:06.335Z,20.80
2019-05-02T03:15:14.283Z,21.03
2019-05-02T03:20:17.971Z,19.07
2019-05-02T03:25:27.027Z,19.83
2019-05-02T03:30:36.378Z,19.07
2019-05-02T03:35:43.089Z,20.60
2019-05-02T03:40:39.647Z,20.60
2019-05-02T03:45:44.228Z,21.90
2019-05-02T03:50:49.089Z,21.00
2019-05-02T03:55:53.383Z,21.67
2019-05-02T04:01:01.633Z,20.67
2019-05-02T04:06:02.594Z,21.17
2019-05-02T04:11:25.982Z,22.60
2019-05-02T04:16:30.458Z,22.97
2019-05-02T04:21:35.802Z,23.17
2019-05-02T04:26:52.225Z,21.33
2019-05-02T04:31:45.411Z,22.80
2019-05-02T04:36:59.985Z,22.77
2019-05-02T04:41:54.751Z,22.27
2019-05-02T04:46:59.744Z,23.23
2019-05-02T04:52:10.442Z,23.30
2019-05-02T04:57:09.378Z,23.33
2019-05-02T05:02:13.072Z,22.77
2019-05-02T05:07:17.791Z,23.33
2019-05-02T05:12:21.826Z,20.47
2019-05-02T05:17:32.466Z,20.77
2019-05-02T05:22:30.985Z,22.77
2019-05-02T05:27:34.985Z,23.27
2019-05-02T05:32:38.725Z,22.70
2019-05-02T05:37:43.296Z,21.03
2019-05-02T05:42:48.201Z,20.93
2019-05-02T05:47:52.421Z,22.00
2019-05-02T05:52:59.429Z,21.80
2019-05-02T05:58:12.294Z,22.43
2019-05-02T06:03:13.633Z,23.10
2019-05-02T06:08:17.905Z,23.17
2019-05-02T06:13:19.222Z,22.60
2019-05-02T06:18:23.307Z,22.93
2019-05-02T06:23:31.042Z,24.77
2019-05-02T06:28:36.426Z,22.20
2019-05-02T06:33:37.921Z,24.07
2019-05-02T06:38:41.631Z,24.70
2019-05-02T06:43:46.652Z,23.77
2019-05-02T06:48:52.250Z,24.00
2019-05-02T06:53:56.203Z,25.13
2019-05-02T06:59:01.567Z,25.10
2019-05-02T07:04:05.446Z,25.03
2019-05-02T07:09:09.313Z,25.07
2019-05-02T07:14:13.986Z,25.77
2019-05-02T07:19:32.698Z,26.50
2019-05-02T07:24:36.438Z,26.87
2019-05-02T07:29:40.125Z,27.37
2019-05-02T07:34:47.787Z,28.07
2019-05-02T07:39:49.461Z,27.10
2019-05-02T07:44:53.373Z,24.50
2019-05-02T07:49:57.084Z,24.03
2019-05-02T07:55:02.459Z,27.20
2019-05-02T08:00:07.305Z,28.43
2019-05-02T08:05:15.529Z,27.77
2019-05-02T08:10:22.220Z,28.20
2019-05-02T08:15:24.628Z,26.83
2019-05-02T08:20:28.666Z,24.70
2019-05-02T08:25:32.573Z,27.03
2019-05-02T08:30:41.837Z,24.63
2019-05-02T08:35:45.648Z,26.67
2019-05-02T08:40:49.741Z,25.60
2019-05-02T08:45:53.531Z,25.70
2019-05-02T08:50:57.212Z,24.43
2019-05-02T08:56:00.946Z,25.33
2019-05-02T09:01:04.797Z,22.83
2019-05-02T09:06:10.099Z,24.33
2019-05-02T09:11:15.628Z,24.43
2019-05-02T09:16:23.665Z,24.57
2019-05-02T09:21:31.103Z,24.13
2019-05-02T09:26:36.162Z,22.22
2019-05-02T09:31:36.791Z,22.07
2019-05-02T09:36:41.906Z,23.22
2019-05-02T09:41:45.682Z,21.48
2019-05-02T09:46:53.096Z,22.20
2019-05-02T09:51:59.077Z,21.05
2019-05-02T09:57:02.694Z,23.27
2019-05-02T10:02:08.118Z,20.30
2019-05-02T10:07:15.197Z,20.02
2019-05-02T10:12:17.620Z,20.02
2019-05-02T10:17:23.100Z,20.02
2019-05-02T10:22:33.717Z,20.10
2019-05-02T10:27:32.351Z,18.60
2019-05-02T10:32:36.118Z,16.67
2019-05-02T10:37:40.257Z,18.70
2019-05-02T10:42:43.974Z,19.15
2019-05-02T10:47:47.662Z,16.95
2019-05-02T10:52:52.690Z,19.52
2019-05-02T10:57:56.487Z,18.50
2019-05-02T11:03:18.095Z,17.45
2019-05-02T11:08:22.458Z,16.90
2019-05-02T11:13:33.772Z,17.42
2019-05-02T11:19:08.981Z,17.50
2019-05-02T11:24:14.355Z,18.40
2019-05-02T11:29:18.617Z,18.85
2019-05-02T11:34:22.320Z,17.42
2019-05-02T11:39:34.843Z,16.55
2019-05-02T11:44:32.643Z,16.35
2019-05-02T11:49:36.546Z,15.43
2019-05-02T11:54:46.784Z,15.03
2019-05-02T11:59:46.808Z,15.45
2019-05-02T12:04:53.976Z,14.90
2019-05-02T12:09:57.201Z,13.32
2019-05-02T12:15:02.545Z,13.43
2019-05-02T12:20:07.043Z,12.68
2019-05-02T12:25:12.627Z,12.73
2019-05-02T12:30:16.781Z,13.18
2019-05-02T12:35:22.405Z,14.87
2019-05-02T12:40:26.427Z,15.13
2019-05-02T12:45:30.361Z,14.80
2019-05-02T12:50:34.086Z,12.07
2019-05-02T12:55:37.778Z,13.85
2019-05-02T13:00:43.113Z,13.30
2019-05-02T13:05:47.227Z,12.82
2019-05-02T13:11:12.438Z,12.98
2019-05-02T13:16:15.638Z,12.98
2019-05-02T13:21:23.631Z,13.05
2019-05-02T13:26:27.572Z,13.50
2019-05-02T13:31:42.563Z,12.47
2019-05-02T13:36:48.750Z,11.88
2019-05-02T13:41:52.485Z,13.50
2019-05-02T13:46:56.172Z,14.53
2019-05-02T13:51:59.834Z,13.68
2019-05-02T13:57:03.840Z,11.43
2019-05-02T14:02:07.800Z,12.43
2019-05-02T14:07:13.228Z,11.83
2019-05-02T14:12:22.134Z,12.28
2019-05-02T14:17:25.802Z,11.20
2019-05-02T14:22:30.021Z,10.95
2019-05-02T14:27:33.921Z,10.72
2019-05-02T14:32:37.607Z,12.05
2019-05-02T14:37:42.132Z,11.65
2019-05-02T14:42:45.835Z,9.78
2019-05-02T14:47:49.672Z,10.13
2019-05-02T14:52:56.556Z,9.83
2019-05-02T14:58:04.073Z,8.45
2019-05-02T15:03:05.973Z,6.97
2019-05-02T15:08:09.653Z,6.53
2019-05-02T15:13:13.604Z,7.10
2019-05-02T15:18:17.682Z,7.47
2019-05-02T15:23:22.734Z,7.80
2019-05-02T15:28:30.284Z,8.00
2019-05-02T15:33:32.229Z,8.80
2019-05-02T15:38:37.312Z,8.93
2019-05-02T15:43:44.264Z,8.90
2019-05-02T15:48:46.817Z,10.75
2019-05-02T15:54:18.784Z,8.70
2019-05-02T15:59:37.624Z,10.40
2019-05-02T16:04:41.700Z,10.63
2019-05-02T16:09:45.630Z,9.63
2019-05-02T16:14:49.366Z,9.28
2019-05-02T16:20:01.917Z,8.90
2019-05-02T16:25:01.638Z,8.78
2019-05-02T16:30:07.919Z,8.00
2019-05-02T16:35:17.000Z,8.70
2019-05-02T16:40:22.168Z,8.95
2019-05-02T16:45:23.898Z,8.35
2019-05-02T16:50:35.239Z,9.13
2019-05-02T16:55:33.709Z,7.53
2019-05-02T17:00:46.386Z,7.67
2019-05-02T17:05:54.178Z,8.15
2019-05-02T17:11:22.856Z,7.75
2019-05-02T17:16:27.567Z,8.30
2019-05-02T17:21:52.187Z,8.65
2019-05-02T17:26:38.986Z,10.40
2019-05-02T17:31:42.784Z,10.23
2019-05-02T17:36:46.793Z,10.53
2019-05-02T17:41:52.251Z,11.17
2019-05-02T17:46:58.135Z,10.13
2019-05-02T17:52:23.976Z,10.20
2019-05-02T17:57:28.633Z,10.10
2019-05-02T18:02:31.602Z,11.00
2019-05-02T18:07:36.082Z,9.97
2019-05-02T18:12:40.305Z,10.40
2019-05-02T18:17:43.976Z,10.47
2019-05-02T18:22:49.093Z,10.03
2019-05-02T18:27:52.981Z,10.40
2019-05-02T18:32:57.663Z,10.83
2019-05-02T18:38:02.633Z,10.80
2019-05-02T18:43:06.619Z,10.33
2019-05-02T18:48:10.385Z,9.90
2019-05-02T18:53:18.503Z,8.33
2019-05-02T18:58:20.021Z,8.47
2019-05-02T19:03:23.723Z,8.17
2019-05-02T19:08:31.467Z,8.37
2019-05-02T19:13:37.533Z,9.03
2019-05-02T19:18:39.185Z,9.97
2019-05-02T19:23:43.203Z,9.50
2019-05-02T19:29:15.728Z,10.47
2019-05-02T19:34:26.648Z,9.03
2019-05-02T19:39:29.576Z,8.90
2019-05-02T19:44:34.141Z,8.50
2019-05-02T19:49:38.027Z,9.83
2019-05-02T19:54:43.639Z,11.27
2019-05-02T19:59:49.573Z,10.27
2019-05-02T20:04:53.590Z,9.90
2019-05-02T20:09:57.296Z,9.80
2019-05-02T20:15:01.075Z,11.13
2019-05-02T20:20:07.872Z,11.40
2019-05-02T20:25:12.533Z,10.73
2019-05-02T20:30:16.494Z,10.23
2019-05-02T20:35:20.232Z,11.13
2019-05-02T20:40:28.005Z,9.83
2019-05-02T20:45:32.268Z,10.23
2019-05-02T20:50:36.137Z,10.50
2019-05-02T20:55:41.614Z,10.07
2019-05-02T21:00:45.691Z,9.30
2019-05-02T21:06:04.921Z,10.97
2019-05-02T21:11:08.422Z,12.03
2019-05-02T21:16:12.536Z,10.60
2019-05-02T21:21:16.919Z,10.40
2019-05-02T21:26:22.055Z,10.90
2019-05-02T21:31:26.165Z,10.60
2019-05-02T21:36:31.825Z,10.83
2019-05-02T21:41:35.307Z,10.03
2019-05-02T21:46:39.010Z,10.47
2019-05-02T21:51:51.823Z,10.13
2019-05-02T21:56:59.253Z,10.27
2019-05-02T22:02:03.781Z,9.13
2019-05-02T22:07:07.654Z,10.27
2019-05-02T22:12:11.968Z,10.30
2019-05-02T22:17:17.172Z,9.93
2019-05-02T22:22:22.777Z,10.80
2019-05-02T22:27:26.851Z,9.90
2019-05-02T22:32:32.114Z,9.90
2019-05-02T22:37:36.621Z,9.40
2019-05-02T22:42:41.741Z,10.50
2019-05-02T22:47:46.991Z,10.37
2019-05-02T22:52:52.222Z,10.97
2019-05-02T22:57:59.099Z,9.40
2019-05-02T23:03:02.850Z,10.43
2019-05-02T23:08:07.029Z,9.40
2019-05-02T23:13:12.885Z,9.27
2019-05-02T23:18:19.716Z,10.33
2019-05-02T23:23:24.256Z,9.83
2019-05-02T23:28:29.021Z,9.20
2019-05-02T23:33:51.627Z,8.97
2019-05-02T23:38:55.510Z,8.83
2019-05-02T23:43:59.196Z,9.17
2019-05-02T23:49:02.862Z,8.53
2019-05-02T23:54:06.565Z,9.63
2019-05-02T23:59:11.876Z,9.43
