createdAt,value
2023-02-04T00:00:26.940Z,99.90
2023-02-04T00:02:54.687Z,99.90
2023-02-04T00:05:22.068Z,99.90
2023-02-04T00:07:49.705Z,99.90
2023-02-04T00:10:17.265Z,99.90
2023-02-04T00:12:44.659Z,99.90
2023-02-04T00:15:11.832Z,99.90
2023-02-04T00:17:39.676Z,99.90
2023-02-04T00:20:07.338Z,99.90
2023-02-04T00:22:34.406Z,99.90
2023-02-04T00:25:01.571Z,99.90
2023-02-04T00:27:28.684Z,99.90
2023-02-04T00:29:56.492Z,99.90
2023-02-04T00:32:23.918Z,99.90
2023-02-04T00:34:51.271Z,99.90
2023-02-04T00:37:18.368Z,99.90
2023-02-04T00:39:45.695Z,99.90
2023-02-04T00:42:12.810Z,99.90
2023-02-04T00:44:40.242Z,99.90
2023-02-04T00:47:07.316Z,99.90
2023-02-04T00:49:35.229Z,99.90
2023-02-04T00:52:02.692Z,99.90
2023-02-04T00:54:30.371Z,99.90
2023-02-04T00:56:57.749Z,99.90
2023-02-04T00:59:25.760Z,99.90
2023-02-04T01:01:53.104Z,99.90
2023-02-04T01:04:21.521Z,99.90
2023-02-04T01:06:48.735Z,99.90
2023-02-04T01:09:15.963Z,99.90
2023-02-04T01:11:43.654Z,99.90
2023-02-04T01:14:11.084Z,99.90
2023-02-04T01:16:38.546Z,99.90
2023-02-04T01:19:05.671Z,99.90
2023-02-04T01:21:33.290Z,99.90
2023-02-04T01:24:00.696Z,99.90
2023-02-04T01:26:27.886Z,99.90
2023-02-04T01:28:55.193Z,99.90
2023-02-04T01:31:22.476Z,99.90
2023-02-04T01:33:50.017Z,99.90
2023-02-04T01:36:22.055Z,99.90
2023-02-04T01:38:50.923Z,99.90
2023-02-04T01:41:19.163Z,99.90
2023-02-04T01:43:48.295Z,99.90
2023-02-04T01:46:17.150Z,99.90
2023-02-04T01:48:45.257Z,99.90
2023-02-04T01:51:16.177Z,99.90
2023-02-04T01:53:44.193Z,99.90
2023-02-04T01:56:20.939Z,99.90
2023-02-04T01:58:49.604Z,99.90
2023-02-04T02:01:36.482Z,99.90
2023-02-04T02:04:05.069Z,99.90
2023-02-04T02:06:32.749Z,99.90
2023-02-04T02:08:59.889Z,99.90
2023-02-04T02:11:27.862Z,99.90
2023-02-04T02:13:55.624Z,99.90
2023-02-04T02:16:23.162Z,99.90
2023-02-04T02:18:51.382Z,99.90
2023-02-04T02:21:24.520Z,99.90
2023-02-04T02:24:01.090Z,99.90
2023-02-04T02:26:28.847Z,99.90
2023-02-04T02:28:56.551Z,99.90
2023-02-04T02:31:24.470Z,99.90
2023-02-04T02:33:51.744Z,99.90
2023-02-04T02:36:18.861Z,99.90
2023-02-04T02:38:46.053Z,99.90
2023-02-04T02:41:13.087Z,99.90
2023-02-04T02:43:40.492Z,99.90
2023-02-04T02:46:08.009Z,99.90
2023-02-04T02:48:35.348Z,99.90
2023-02-04T02:51:02.610Z,99.90
2023-02-04T02:53:29.629Z,99.90
2023-02-04T02:55:57.032Z,99.90
2023-02-04T02:58:29.083Z,99.90
2023-02-04T03:00:57.678Z,99.90
2023-02-04T03:03:31.789Z,99.90
2023-02-04T03:06:11.629Z,99.90
2023-02-04T03:08:39.411Z,99.90
2023-02-04T03:11:07.530Z,99.90
2023-02-04T03:13:35.006Z,99.90
2023-02-04T03:16:02.197Z,99.90
2023-02-04T03:18:30.050Z,99.90
2023-02-04T03:20:59.110Z,99.90
2023-02-04T03:23:27.448Z,99.90
2023-02-04T03:25:55.116Z,99.90
2023-02-04T03:28:22.457Z,99.90
2023-02-04T03:30:54.302Z,99.90
2023-02-04T03:33:24.907Z,99.90
2023-02-04T03:35:52.409Z,99.90
2023-02-04T03:38:20.041Z,99.90
2023-02-04T03:40:47.616Z,99.90
2023-02-04T03:43:14.652Z,99.90
2023-02-04T03:45:45.724Z,99.90
2023-02-04T03:48:13.346Z,99.90
2023-02-04T03:50:40.506Z,99.90
2023-02-04T03:53:08.004Z,99.90
2023-02-04T03:55:36.330Z,99.90
2023-02-04T03:58:04.635Z,99.90
2023-02-04T04:00:32.838Z,99.90
2023-02-04T04:03:00.733Z,99.90
2023-02-04T04:05:28.869Z,99.90
2023-02-04T04:07:56.055Z,99.90
2023-02-04T04:10:23.335Z,99.90
2023-02-04T04:12:50.345Z,99.90
2023-02-04T04:15:17.756Z,99.90
2023-02-04T04:17:45.065Z,99.90
2023-02-04T04:20:13.022Z,99.90
2023-02-04T04:22:40.522Z,99.90
2023-02-04T04:25:08.139Z,99.90
2023-02-04T04:27:35.264Z,99.90
2023-02-04T04:30:03.060Z,99.90
2023-02-04T04:32:30.336Z,99.90
2023-02-04T04:34:57.349Z,99.90
2023-02-04T04:37:24.372Z,99.90
2023-02-04T04:39:51.706Z,99.90
2023-02-04T04:42:18.988Z,99.90
2023-02-04T04:44:46.304Z,99.90
2023-02-04T04:47:13.561Z,99.90
2023-02-04T04:49:40.806Z,99.90
2023-02-04T04:52:07.804Z,99.90
2023-02-04T04:54:34.904Z,99.90
2023-02-04T04:57:02.033Z,99.90
2023-02-04T04:59:29.186Z,99.90
2023-02-04T05:01:56.203Z,99.90
2023-02-04T05:04:23.220Z,99.90
2023-02-04T05:06:50.532Z,99.90
2023-02-04T05:09:17.621Z,99.90
2023-02-04T05:11:44.880Z,99.90
2023-02-04T05:14:12.105Z,99.90
2023-02-04T05:16:39.443Z,99.90
2023-02-04T05:19:07.110Z,99.90
2023-02-04T05:21:34.474Z,99.90
2023-02-04T05:24:01.796Z,99.90
2023-02-04T05:26:30.946Z,99.90
2023-02-04T05:29:00.988Z,99.90
2023-02-04T05:31:28.801Z,99.90
2023-02-04T05:33:56.039Z,99.90
2023-02-04T05:36:23.259Z,99.90
2023-02-04T05:38:50.278Z,99.90
2023-02-04T05:41:17.305Z,99.90
2023-02-04T05:43:44.412Z,99.90
2023-02-04T05:46:11.826Z,99.90
2023-02-04T05:48:40.856Z,99.90
2023-02-04T05:51:08.147Z,99.90
2023-02-04T05:53:35.713Z,99.90
2023-02-04T05:56:03.002Z,99.90
2023-02-04T05:58:39.999Z,99.90
2023-02-04T06:01:07.645Z,99.90
2023-02-04T06:03:34.861Z,99.90
2023-02-04T06:06:01.992Z,99.90
2023-02-04T06:08:29.112Z,99.90
2023-02-04T06:10:56.300Z,99.90
2023-02-04T06:13:23.645Z,99.90
2023-02-04T06:15:50.977Z,99.90
2023-02-04T06:18:18.348Z,99.90
2023-02-04T06:20:45.343Z,99.90
2023-02-04T06:23:12.362Z,99.90
2023-02-04T06:25:39.372Z,99.90
2023-02-04T06:28:06.714Z,99.90
2023-02-04T06:30:34.268Z,99.90
2023-02-04T06:33:02.198Z,99.90
2023-02-04T06:35:29.681Z,99.90
2023-02-04T06:37:56.906Z,99.90
2023-02-04T06:40:24.168Z,99.90
2023-02-04T06:42:51.518Z,99.90
2023-02-04T06:45:19.104Z,99.90
2023-02-04T06:47:46.404Z,99.90
2023-02-04T06:50:18.887Z,99.90
2023-02-04T06:52:50.040Z,99.90
2023-02-04T06:55:18.430Z,99.90
2023-02-04T06:57:45.719Z,99.90
2023-02-04T07:00:13.468Z,99.90
2023-02-04T07:02:40.845Z,99.90
2023-02-04T07:05:08.525Z,99.90
2023-02-04T07:07:35.839Z,99.90
2023-02-04T07:10:03.355Z,99.90
2023-02-04T07:12:30.708Z,99.90
2023-02-04T07:14:58.629Z,99.90
2023-02-04T07:17:25.928Z,99.90
2023-02-04T07:19:53.754Z,99.90
2023-02-04T07:22:20.976Z,99.90
2023-02-04T07:24:48.272Z,99.90
2023-02-04T07:27:15.266Z,99.90
2023-02-04T07:29:42.579Z,99.90
2023-02-04T07:32:09.852Z,99.90
2023-02-04T07:34:37.476Z,99.90
2023-02-04T07:37:04.853Z,99.90
2023-02-04T07:39:32.355Z,99.90
2023-02-04T07:41:59.614Z,99.90
2023-02-04T07:44:26.909Z,99.90
2023-02-04T07:46:54.130Z,99.90
2023-02-04T07:49:21.396Z,99.90
2023-02-04T07:51:48.607Z,99.90
2023-02-04T07:54:15.866Z,99.90
2023-02-04T07:56:42.860Z,99.90
2023-02-04T07:59:10.192Z,99.90
2023-02-04T08:01:37.203Z,99.90
2023-02-04T08:04:04.473Z,99.90
2023-02-04T08:06:31.588Z,99.90
2023-02-04T08:08:58.715Z,99.90
2023-02-04T08:11:27.198Z,99.90
2023-02-04T08:13:54.239Z,99.90
2023-02-04T08:16:21.304Z,99.90
2023-02-04T08:18:48.360Z,99.90
2023-02-04T08:21:15.360Z,99.90
2023-02-04T08:23:42.624Z,99.90
2023-02-04T08:26:11.547Z,99.90
2023-02-04T08:28:39.569Z,99.90
2023-02-04T08:31:07.459Z,99.90
2023-02-04T08:33:34.804Z,99.90
2023-02-04T08:36:01.980Z,99.90
2023-02-04T08:38:29.250Z,99.90
2023-02-04T08:40:56.578Z,99.90
2023-02-04T08:43:23.816Z,99.90
2023-02-04T08:45:51.421Z,99.90
2023-02-04T08:48:18.665Z,99.90
2023-02-04T08:50:46.076Z,99.90
2023-02-04T08:53:13.342Z,99.90
2023-02-04T08:55:40.608Z,99.90
2023-02-04T08:58:08.446Z,99.90
2023-02-04T09:00:36.044Z,99.90
2023-02-04T09:03:03.283Z,99.90
2023-02-04T09:08:16.124Z,99.90
2023-02-04T09:10:43.124Z,99.90
2023-02-04T09:13:12.563Z,99.90
2023-02-04T09:15:39.623Z,99.90
2023-02-04T09:18:15.173Z,99.90
2023-02-04T09:20:43.100Z,99.90
2023-02-04T09:23:12.452Z,99.90
2023-02-04T09:25:40.350Z,99.90
2023-02-04T09:28:11.744Z,99.90
2023-02-04T09:30:40.257Z,99.90
2023-02-04T09:33:08.155Z,99.90
2023-02-04T09:35:35.463Z,99.90
2023-02-04T09:38:03.068Z,99.90
2023-02-04T09:40:35.482Z,99.90
2023-02-04T09:43:04.567Z,99.90
2023-02-04T09:45:35.149Z,99.90
2023-02-04T09:48:05.327Z,99.90
2023-02-04T09:50:34.146Z,99.90
2023-02-04T09:53:06.641Z,99.40
2023-02-04T09:55:40.127Z,99.90
2023-02-04T09:58:19.599Z,99.90
2023-02-04T10:00:49.817Z,99.90
2023-02-04T10:03:22.576Z,99.90
2023-02-04T10:05:51.714Z,99.90
2023-02-04T10:08:29.813Z,99.90
2023-02-04T10:10:58.152Z,99.90
2023-02-04T10:13:32.757Z,99.90
2023-02-04T10:16:01.482Z,99.90
2023-02-04T10:18:34.561Z,99.90
2023-02-04T10:21:14.309Z,99.90
2023-02-04T10:23:42.551Z,99.90
2023-02-04T10:26:13.717Z,99.90
2023-02-04T10:28:40.918Z,99.90
2023-02-04T10:31:38.203Z,99.90
2023-02-04T10:34:19.267Z,99.90
2023-02-04T10:36:49.161Z,99.90
2023-02-04T10:39:19.430Z,99.90
2023-02-04T10:41:51.478Z,99.90
2023-02-04T10:44:26.020Z,99.90
2023-02-04T10:47:08.894Z,99.90
2023-02-04T10:49:36.838Z,99.90
2023-02-04T10:52:16.726Z,99.90
2023-02-04T10:54:44.279Z,99.90
2023-02-04T10:57:20.870Z,99.90
2023-02-04T10:59:55.650Z,99.90
2023-02-04T11:02:43.515Z,99.90
2023-02-04T11:05:17.334Z,99.90
2023-02-04T11:07:47.728Z,99.90
2023-02-04T11:10:29.855Z,99.90
2023-02-04T11:12:57.515Z,99.90
2023-02-04T11:15:42.378Z,99.90
2023-02-04T11:18:14.324Z,99.90
2023-02-04T11:20:41.754Z,99.90
2023-02-04T11:23:27.698Z,99.90
2023-02-04T11:26:14.450Z,99.70
2023-02-04T11:28:41.936Z,98.60
2023-02-04T11:31:35.603Z,99.20
2023-02-04T11:34:16.640Z,99.90
2023-02-04T11:37:02.256Z,99.30
2023-02-04T11:39:34.729Z,99.10
2023-02-04T11:42:02.683Z,98.70
2023-02-04T11:44:30.047Z,99.90
2023-02-04T11:46:58.808Z,98.60
2023-02-04T11:49:27.656Z,99.00
2023-02-04T11:52:13.151Z,98.20
2023-02-04T11:54:40.404Z,98.50
2023-02-04T11:57:07.593Z,97.90
2023-02-04T11:59:34.925Z,96.70
2023-02-04T12:02:24.509Z,96.60
2023-02-04T12:05:13.649Z,97.00
2023-02-04T12:07:41.664Z,95.40
2023-02-04T12:10:15.109Z,96.00
2023-02-04T12:12:50.736Z,94.90
2023-02-04T12:15:26.156Z,93.60
2023-02-04T12:18:03.769Z,92.40
2023-02-04T12:20:31.739Z,93.60
2023-02-04T12:23:00.564Z,92.90
2023-02-04T12:25:29.724Z,93.00
2023-02-04T12:27:58.798Z,92.20
2023-02-04T12:30:28.018Z,92.80
2023-02-04T12:32:56.578Z,92.70
2023-02-04T12:35:25.364Z,93.00
2023-02-04T12:37:54.271Z,92.20
2023-02-04T12:40:22.324Z,91.00
2023-02-04T12:42:50.786Z,92.20
2023-02-04T12:45:18.752Z,91.50
2023-02-04T12:47:46.237Z,91.40
2023-02-04T12:50:16.167Z,92.50
2023-02-04T12:52:43.309Z,92.00
2023-02-04T12:55:10.838Z,93.20
2023-02-04T12:57:38.264Z,93.00
2023-02-04T13:00:06.045Z,93.10
2023-02-04T13:02:33.373Z,92.90
2023-02-04T13:05:00.579Z,92.90
2023-02-04T13:07:27.864Z,91.80
2023-02-04T13:09:55.010Z,94.40
2023-02-04T13:12:22.060Z,92.90
2023-02-04T13:14:49.100Z,93.40
2023-02-04T13:17:16.796Z,93.40
2023-02-04T13:19:44.376Z,92.30
2023-02-04T13:22:11.517Z,92.90
2023-02-04T13:24:38.892Z,91.90
2023-02-04T13:27:06.120Z,92.00
2023-02-04T13:29:33.229Z,94.50
2023-02-04T13:32:00.707Z,93.10
2023-02-04T13:34:28.029Z,93.80
2023-02-04T13:36:55.095Z,95.40
2023-02-04T13:39:22.075Z,93.10
2023-02-04T13:41:49.378Z,93.80
2023-02-04T13:44:21.234Z,94.60
2023-02-04T13:46:50.220Z,91.90
2023-02-04T13:49:17.805Z,91.40
2023-02-04T13:51:45.150Z,94.80
2023-02-04T13:54:12.807Z,92.90
2023-02-04T13:56:41.335Z,94.40
2023-02-04T13:59:08.412Z,94.60
2023-02-04T14:01:35.752Z,95.40
2023-02-04T14:04:02.897Z,95.50
2023-02-04T14:06:34.970Z,94.30
2023-02-04T14:09:02.961Z,93.80
2023-02-04T14:11:30.363Z,94.60
2023-02-04T14:13:57.920Z,96.30
2023-02-04T14:16:24.954Z,95.60
2023-02-04T14:18:52.320Z,94.30
2023-02-04T14:21:19.694Z,95.00
2023-02-04T14:23:46.896Z,96.60
2023-02-04T14:26:13.971Z,95.60
2023-02-04T14:28:40.978Z,95.40
2023-02-04T14:31:08.339Z,94.60
2023-02-04T14:33:35.562Z,94.00
2023-02-04T14:36:02.869Z,94.90
2023-02-04T14:38:31.328Z,95.60
2023-02-04T14:40:58.872Z,96.30
2023-02-04T14:43:26.652Z,95.10
2023-02-04T14:45:54.189Z,95.50
2023-02-04T14:48:21.221Z,95.30
2023-02-04T14:50:48.534Z,95.70
2023-02-04T14:53:15.790Z,95.90
2023-02-04T14:55:44.105Z,94.90
2023-02-04T14:58:11.539Z,94.70
2023-02-04T15:00:38.876Z,94.40
2023-02-04T15:03:07.521Z,94.20
2023-02-04T15:05:35.187Z,95.30
2023-02-04T15:08:02.516Z,94.20
2023-02-04T15:10:30.047Z,94.70
2023-02-04T15:12:58.229Z,95.40
2023-02-04T15:15:25.728Z,93.80
2023-02-04T15:17:52.916Z,94.90
2023-02-04T15:20:20.174Z,94.80
2023-02-04T15:22:52.153Z,94.30
2023-02-04T15:25:19.702Z,94.30
2023-02-04T15:27:46.953Z,95.10
2023-02-04T15:30:14.648Z,95.30
2023-02-04T15:32:42.985Z,94.90
2023-02-04T15:35:10.281Z,95.00
2023-02-04T15:37:37.656Z,95.70
2023-02-04T15:40:06.289Z,95.10
2023-02-04T15:42:33.586Z,94.90
2023-02-04T15:45:00.789Z,95.50
2023-02-04T15:47:27.992Z,95.50
2023-02-04T15:49:54.996Z,96.20
2023-02-04T15:52:25.190Z,96.40
2023-02-04T15:54:53.087Z,95.70
2023-02-04T15:57:20.126Z,97.40
2023-02-04T15:59:47.383Z,95.50
2023-02-04T16:02:14.732Z,96.50
2023-02-04T16:04:45.454Z,96.30
2023-02-04T16:07:12.906Z,95.80
2023-02-04T16:09:40.262Z,95.70
2023-02-04T16:12:07.867Z,96.90
2023-02-04T16:14:35.168Z,94.80
2023-02-04T16:17:02.469Z,95.10
2023-02-04T16:19:29.616Z,95.70
2023-02-04T16:21:56.674Z,95.60
2023-02-04T16:24:24.192Z,95.40
2023-02-04T16:26:51.398Z,95.20
2023-02-04T16:29:18.532Z,93.50
2023-02-04T16:31:45.880Z,93.60
2023-02-04T16:34:12.956Z,93.50
2023-02-04T16:36:40.113Z,92.40
2023-02-04T16:39:07.182Z,92.30
2023-02-04T16:41:34.495Z,92.40
2023-02-04T16:44:01.813Z,92.20
2023-02-04T16:46:30.869Z,92.20
2023-02-04T16:48:58.371Z,92.10
2023-02-04T16:51:25.836Z,92.80
2023-02-04T16:53:52.890Z,93.00
2023-02-04T16:56:20.523Z,92.20
2023-02-04T16:58:47.635Z,93.50
2023-02-04T17:01:17.543Z,91.70
2023-02-04T17:03:45.210Z,88.40
2023-02-04T17:06:16.480Z,88.80
2023-02-04T17:08:43.964Z,92.30
2023-02-04T17:11:28.980Z,91.80
2023-02-04T17:13:57.402Z,92.70
2023-02-04T17:16:25.167Z,96.00
2023-02-04T17:18:52.300Z,95.60
2023-02-04T17:21:19.562Z,92.90
2023-02-04T17:23:48.374Z,95.60
2023-02-04T17:26:15.858Z,95.10
2023-02-04T17:28:43.074Z,91.90
2023-02-04T17:31:10.527Z,91.20
2023-02-04T17:33:37.815Z,93.20
2023-02-04T17:36:05.489Z,94.30
2023-02-04T17:38:33.589Z,93.80
2023-02-04T17:41:03.174Z,95.10
2023-02-04T17:43:30.997Z,95.60
2023-02-04T17:45:58.112Z,94.10
2023-02-04T17:48:25.319Z,94.90
2023-02-04T17:50:54.350Z,97.40
2023-02-04T17:53:22.756Z,96.00
2023-02-04T17:55:50.133Z,96.50
2023-02-04T17:58:22.746Z,95.30
2023-02-04T18:00:51.309Z,96.80
2023-02-04T18:03:24.013Z,95.90
2023-02-04T18:05:54.672Z,96.10
2023-02-04T18:08:25.403Z,97.10
2023-02-04T18:10:54.842Z,98.40
2023-02-04T18:13:31.681Z,98.20
2023-02-04T18:16:01.209Z,99.90
2023-02-04T18:18:32.739Z,98.60
2023-02-04T18:21:25.487Z,98.20
2023-02-04T18:24:09.574Z,98.30
2023-02-04T18:26:45.128Z,98.80
2023-02-04T18:29:27.386Z,99.90
2023-02-04T18:32:06.619Z,99.90
2023-02-04T18:34:40.473Z,98.50
2023-02-04T18:37:33.892Z,96.50
2023-02-04T18:40:24.091Z,99.90
2023-02-04T18:43:18.941Z,99.90
2023-02-04T18:45:46.580Z,99.90
2023-02-04T18:48:19.378Z,98.40
2023-02-04T18:50:51.904Z,98.30
2023-02-04T18:53:27.559Z,97.50
2023-02-04T18:55:59.988Z,97.50
2023-02-04T18:58:35.056Z,98.00
2023-02-04T19:01:09.753Z,96.60
2023-02-04T19:03:59.828Z,96.90
2023-02-04T19:06:32.466Z,96.10
2023-02-04T19:09:24.449Z,96.20
2023-02-04T19:11:54.090Z,96.60
2023-02-04T19:14:40.397Z,95.20
2023-02-04T19:17:25.338Z,95.80
2023-02-04T19:19:57.129Z,94.70
2023-02-04T19:22:37.782Z,96.40
2023-02-04T19:25:33.661Z,98.00
2023-02-04T19:28:02.981Z,96.00
2023-02-04T19:30:30.592Z,99.10
2023-02-04T19:32:59.853Z,95.80
2023-02-04T19:35:39.458Z,96.70
2023-02-04T19:38:39.688Z,95.90
2023-02-04T19:41:33.825Z,96.00
2023-02-04T19:44:13.784Z,97.10
2023-02-04T19:46:42.066Z,96.70
2023-02-04T19:49:25.384Z,96.60
2023-02-04T19:51:55.448Z,96.60
2023-02-04T19:54:44.669Z,95.70
2023-02-04T19:57:30.442Z,95.00
2023-02-04T19:59:58.635Z,96.70
2023-02-04T20:02:39.928Z,95.90
2023-02-04T20:08:24.420Z,95.20
2023-02-04T20:10:51.617Z,95.40
2023-02-04T20:13:20.694Z,96.30
2023-02-04T20:15:47.920Z,96.30
2023-02-04T20:18:23.063Z,96.60
2023-02-04T20:20:50.493Z,95.70
2023-02-04T20:23:33.235Z,95.80
2023-02-04T20:26:01.587Z,96.40
2023-02-04T20:28:36.274Z,96.50
2023-02-04T20:31:17.710Z,96.20
2023-02-04T20:33:50.526Z,96.60
2023-02-04T20:36:26.798Z,96.60
2023-02-04T20:39:17.161Z,98.00
2023-02-04T20:41:44.679Z,98.20
2023-02-04T20:44:28.707Z,98.50
2023-02-04T20:47:11.681Z,97.00
2023-02-04T20:49:42.901Z,97.70
2023-02-04T20:52:41.992Z,97.20
2023-02-04T20:55:27.149Z,97.10
2023-02-04T20:58:36.493Z,97.30
2023-02-04T21:01:04.262Z,97.10
2023-02-04T21:03:37.021Z,96.80
2023-02-04T21:06:22.100Z,96.60
2023-02-04T21:08:51.855Z,96.70
2023-02-04T21:11:19.633Z,96.70
2023-02-04T21:13:47.049Z,96.60
2023-02-04T21:16:14.434Z,96.60
2023-02-04T21:18:42.051Z,96.30
2023-02-04T21:21:10.376Z,96.90
2023-02-04T21:23:40.798Z,96.60
2023-02-04T21:26:07.958Z,96.50
2023-02-04T21:28:35.747Z,96.20
2023-02-04T21:31:03.524Z,96.00
2023-02-04T21:33:31.056Z,96.30
2023-02-04T21:35:58.476Z,95.90
2023-02-04T21:38:25.875Z,95.90
2023-02-04T21:40:53.191Z,96.20
2023-02-04T21:43:20.475Z,95.90
2023-02-04T21:45:47.607Z,95.70
2023-02-04T21:48:14.973Z,96.20
2023-02-04T21:50:42.400Z,95.70
2023-02-04T21:53:10.485Z,95.50
2023-02-04T21:55:37.951Z,95.30
2023-02-04T21:58:06.044Z,97.10
2023-02-04T22:00:37.102Z,96.40
2023-02-04T22:03:06.488Z,95.70
2023-02-04T22:05:34.014Z,96.70
2023-02-04T22:08:01.400Z,96.60
2023-02-04T22:10:28.655Z,96.50
2023-02-04T22:12:56.149Z,95.40
2023-02-04T22:15:24.553Z,95.30
2023-02-04T22:17:54.268Z,96.00
2023-02-04T22:20:25.861Z,95.80
2023-02-04T22:22:53.594Z,94.80
2023-02-04T22:25:22.209Z,95.00
2023-02-04T22:27:49.851Z,95.20
2023-02-04T22:30:18.842Z,96.30
2023-02-04T22:32:46.164Z,95.30
2023-02-04T22:35:14.176Z,95.10
2023-02-04T22:37:42.451Z,95.90
2023-02-04T22:40:11.456Z,95.10
2023-02-04T22:42:38.807Z,95.10
2023-02-04T22:45:06.327Z,96.10
2023-02-04T22:47:33.322Z,95.80
2023-02-04T22:50:00.782Z,95.20
2023-02-04T22:52:27.884Z,95.20
2023-02-04T22:54:54.861Z,96.00
2023-02-04T22:57:22.212Z,94.80
2023-02-04T22:59:49.492Z,96.50
2023-02-04T23:02:16.529Z,95.70
2023-02-04T23:07:28.797Z,94.60
2023-02-04T23:09:56.192Z,95.20
2023-02-04T23:12:23.425Z,94.80
2023-02-04T23:14:50.628Z,94.50
2023-02-04T23:17:18.750Z,96.50
2023-02-04T23:19:46.515Z,95.50
2023-02-04T23:22:14.441Z,95.20
2023-02-04T23:24:43.109Z,95.10
2023-02-04T23:27:11.690Z,95.50
2023-02-04T23:29:40.220Z,96.70
2023-02-04T23:32:07.776Z,94.40
2023-02-04T23:34:35.695Z,96.80
2023-02-04T23:37:03.279Z,95.90
2023-02-04T23:39:30.889Z,98.10
2023-02-04T23:41:58.174Z,96.80
2023-02-04T23:44:25.592Z,97.90
2023-02-04T23:46:52.788Z,96.70
2023-02-04T23:49:19.898Z,95.90
2023-02-04T23:51:47.447Z,93.70
2023-02-04T23:54:14.832Z,93.90
2023-02-04T23:56:42.278Z,95.20
2023-02-04T23:59:09.552Z,95.60
