createdAt,value
2018-08-10T00:01:16.329Z,1.23
2018-08-10T00:03:45.638Z,1.20
2018-08-10T00:06:15.045Z,1.20
2018-08-10T00:08:44.566Z,1.10
2018-08-10T00:11:13.912Z,1.00
2018-08-10T00:13:43.237Z,1.27
2018-08-10T00:16:12.694Z,1.10
2018-08-10T00:18:41.953Z,0.97
2018-08-10T00:21:11.447Z,1.10
2018-08-10T00:23:40.715Z,1.10
2018-08-10T00:26:09.890Z,1.20
2018-08-10T00:28:39.156Z,1.00
2018-08-10T00:31:08.592Z,1.03
2018-08-10T00:33:38.754Z,1.10
2018-08-10T00:36:08.034Z,1.00
2018-08-10T00:38:37.229Z,1.00
2018-08-10T00:41:06.721Z,1.10
2018-08-10T00:43:35.988Z,1.10
2018-08-10T00:46:05.324Z,1.00
2018-08-10T00:48:34.581Z,1.00
2018-08-10T00:51:03.790Z,0.90
2018-08-10T00:53:33.048Z,0.90
2018-08-10T00:56:02.336Z,0.80
2018-08-10T00:58:31.446Z,0.97
2018-08-10T01:01:00.793Z,0.90
2018-08-10T01:03:30.057Z,0.90
2018-08-10T01:05:59.279Z,0.90
2018-08-10T01:08:28.570Z,1.00
2018-08-10T01:10:57.909Z,1.00
2018-08-10T01:13:27.267Z,1.07
2018-08-10T01:15:56.633Z,1.03
2018-08-10T01:18:25.866Z,1.00
2018-08-10T01:20:55.192Z,1.00
2018-08-10T01:23:25.609Z,1.00
2018-08-10T01:25:54.801Z,0.90
2018-08-10T01:28:24.128Z,1.20
2018-08-10T01:30:53.354Z,1.00
2018-08-10T01:33:22.592Z,1.10
2018-08-10T01:35:51.891Z,0.73
2018-08-10T01:38:21.149Z,1.00
2018-08-10T01:40:50.394Z,1.10
2018-08-10T01:43:19.814Z,1.10
2018-08-10T01:45:49.487Z,1.20
2018-08-10T01:48:18.845Z,1.00
2018-08-10T01:50:47.997Z,0.90
2018-08-10T01:53:17.330Z,0.97
2018-08-10T01:55:46.685Z,0.90
2018-08-10T01:58:15.926Z,0.90
2018-08-10T02:00:45.073Z,0.80
2018-08-10T02:03:14.408Z,0.90
2018-08-10T02:05:43.758Z,1.00
2018-08-10T02:08:12.988Z,0.83
2018-08-10T02:10:42.238Z,0.70
2018-08-10T02:13:11.633Z,0.90
2018-08-10T02:15:40.981Z,0.90
2018-08-10T02:18:10.266Z,1.00
2018-08-10T02:20:39.405Z,1.00
2018-08-10T02:23:08.878Z,0.80
2018-08-10T02:25:38.129Z,0.90
2018-08-10T02:28:07.303Z,0.90
2018-08-10T02:30:36.626Z,1.00
2018-08-10T02:33:05.745Z,0.90
2018-08-10T02:35:35.121Z,0.97
2018-08-10T02:38:04.261Z,0.83
2018-08-10T02:40:33.343Z,0.80
2018-08-10T02:43:02.509Z,0.77
2018-08-10T02:46:10.181Z,0.50
2018-08-10T02:48:39.467Z,0.57
2018-08-10T02:51:08.782Z,0.30
2018-08-10T02:53:38.095Z,0.50
2018-08-10T02:56:07.486Z,0.63
2018-08-10T02:58:36.743Z,0.40
2018-08-10T03:01:06.150Z,0.30
2018-08-10T03:03:35.546Z,0.40
2018-08-10T03:06:05.223Z,0.40
2018-08-10T03:08:34.600Z,0.20
2018-08-10T03:11:03.842Z,0.20
2018-08-10T03:13:33.073Z,0.30
2018-08-10T03:16:02.413Z,0.20
2018-08-10T03:18:31.699Z,0.43
2018-08-10T03:21:01.126Z,0.30
2018-08-10T03:23:30.406Z,0.23
2018-08-10T03:25:59.777Z,0.37
2018-08-10T03:28:29.151Z,0.30
2018-08-10T03:30:58.422Z,0.37
2018-08-10T03:33:27.799Z,0.33
2018-08-10T03:35:57.337Z,0.30
2018-08-10T03:38:26.811Z,0.37
2018-08-10T03:40:56.164Z,0.40
2018-08-10T03:43:25.538Z,0.40
2018-08-10T03:45:56.853Z,0.40
2018-08-10T03:48:32.612Z,0.30
2018-08-10T03:51:06.172Z,0.30
2018-08-10T03:53:37.438Z,0.50
2018-08-10T03:56:08.642Z,0.40
2018-08-10T03:58:38.302Z,0.40
2018-08-10T04:01:07.821Z,0.30
2018-08-10T04:03:37.254Z,0.30
2018-08-10T04:06:06.726Z,0.37
2018-08-10T04:08:36.085Z,0.30
2018-08-10T04:11:05.635Z,0.30
2018-08-10T04:13:34.941Z,0.30
2018-08-10T04:16:04.369Z,0.40
2018-08-10T04:18:33.946Z,0.50
2018-08-10T04:21:03.373Z,0.40
2018-08-10T04:23:32.646Z,0.33
2018-08-10T04:26:02.373Z,0.40
2018-08-10T04:28:31.679Z,0.40
2018-08-10T04:31:01.063Z,0.30
2018-08-10T04:33:30.517Z,0.33
2018-08-10T04:35:59.811Z,0.40
2018-08-10T04:38:29.150Z,0.40
2018-08-10T04:40:58.446Z,0.40
2018-08-10T04:43:27.661Z,0.33
2018-08-10T04:45:56.930Z,0.30
2018-08-10T04:48:26.241Z,0.43
2018-08-10T04:50:55.489Z,0.50
2018-08-10T04:53:24.877Z,0.50
2018-08-10T04:55:57.141Z,0.40
2018-08-10T04:58:26.450Z,0.27
2018-08-10T05:00:55.664Z,0.47
2018-08-10T05:03:25.028Z,0.30
2018-08-10T05:05:54.297Z,0.30
2018-08-10T05:08:23.472Z,0.50
2018-08-10T05:10:52.977Z,0.50
2018-08-10T05:13:22.286Z,0.60
2018-08-10T05:15:52.713Z,0.40
2018-08-10T05:18:21.830Z,0.47
2018-08-10T05:20:52.145Z,0.50
2018-08-10T05:23:21.489Z,0.50
2018-08-10T05:25:50.767Z,0.80
2018-08-10T05:28:20.061Z,0.70
2018-08-10T05:30:49.495Z,0.80
2018-08-10T05:33:18.813Z,0.87
2018-08-10T05:35:47.900Z,0.90
2018-08-10T05:38:17.022Z,0.90
2018-08-10T05:40:46.308Z,0.80
2018-08-10T05:43:15.740Z,1.10
2018-08-10T05:45:45.002Z,0.80
2018-08-10T05:48:14.145Z,0.90
2018-08-10T05:50:43.366Z,1.00
2018-08-10T05:53:12.628Z,0.93
2018-08-10T05:55:41.861Z,0.90
2018-08-10T05:58:11.125Z,0.80
2018-08-10T06:00:40.333Z,0.80
2018-08-10T06:03:09.517Z,0.80
2018-08-10T06:05:38.756Z,0.90
2018-08-10T06:08:08.026Z,0.70
2018-08-10T06:10:37.162Z,0.73
2018-08-10T06:13:06.755Z,1.00
2018-08-10T06:15:36.090Z,0.80
2018-08-10T06:18:05.441Z,1.10
2018-08-10T06:20:34.665Z,1.00
2018-08-10T06:23:04.034Z,0.93
2018-08-10T06:25:33.182Z,1.00
2018-08-10T06:28:02.265Z,0.80
2018-08-10T06:30:31.454Z,0.90
2018-08-10T06:33:00.605Z,1.00
2018-08-10T06:35:29.893Z,0.80
2018-08-10T06:37:58.967Z,0.70
2018-08-10T06:40:28.393Z,0.90
2018-08-10T06:42:57.544Z,0.80
2018-08-10T06:45:26.828Z,0.93
2018-08-10T06:47:56.046Z,1.00
2018-08-10T06:50:25.204Z,0.80
2018-08-10T06:52:54.654Z,0.80
2018-08-10T06:55:23.773Z,0.90
2018-08-10T06:57:53.166Z,0.80
2018-08-10T07:00:22.231Z,0.73
2018-08-10T07:02:51.493Z,0.80
2018-08-10T07:05:20.737Z,0.80
2018-08-10T07:07:49.997Z,0.87
2018-08-10T07:10:19.266Z,1.00
2018-08-10T07:12:48.867Z,0.77
2018-08-10T07:15:19.493Z,1.07
2018-08-10T07:17:49.104Z,0.97
2018-08-10T07:20:18.285Z,1.10
2018-08-10T07:22:47.483Z,1.00
2018-08-10T07:25:16.565Z,1.10
2018-08-10T07:27:45.932Z,0.90
2018-08-10T07:30:15.303Z,0.60
2018-08-10T07:32:44.337Z,0.87
2018-08-10T07:35:13.694Z,0.90
2018-08-10T07:37:42.849Z,1.10
2018-08-10T07:40:12.058Z,0.83
2018-08-10T07:42:41.312Z,0.90
2018-08-10T07:45:10.590Z,0.90
2018-08-10T07:47:39.857Z,0.80
2018-08-10T07:50:10.134Z,1.00
2018-08-10T07:52:39.673Z,1.03
2018-08-10T07:55:09.100Z,0.97
2018-08-10T07:57:38.541Z,0.87
2018-08-10T08:00:08.229Z,0.90
2018-08-10T08:02:38.224Z,0.77
2018-08-10T08:05:07.797Z,0.77
2018-08-10T08:07:37.021Z,0.90
2018-08-10T08:10:06.605Z,1.10
2018-08-10T08:12:35.853Z,0.80
2018-08-10T08:15:05.692Z,0.90
2018-08-10T08:17:35.123Z,0.80
2018-08-10T08:20:05.054Z,0.73
2018-08-10T08:22:34.482Z,0.60
2018-08-10T08:25:03.916Z,0.90
2018-08-10T08:27:33.441Z,0.80
2018-08-10T08:30:02.792Z,0.80
2018-08-10T08:32:32.106Z,0.90
2018-08-10T08:35:01.684Z,0.90
2018-08-10T08:37:30.906Z,0.80
2018-08-10T08:40:14.566Z,0.90
2018-08-10T08:42:45.211Z,0.80
2018-08-10T08:45:58.788Z,0.80
2018-08-10T08:48:29.170Z,0.80
2018-08-10T08:50:59.946Z,0.80
2018-08-10T08:53:29.283Z,0.90
2018-08-10T08:56:01.109Z,0.85
2018-08-10T08:58:30.941Z,0.80
2018-08-10T09:01:00.376Z,0.80
2018-08-10T09:03:41.350Z,0.90
2018-08-10T09:06:11.095Z,1.10
2018-08-10T09:08:50.602Z,0.90
2018-08-10T09:11:19.894Z,0.98
2018-08-10T09:14:57.072Z,0.90
2018-08-10T09:17:26.466Z,0.90
2018-08-10T09:19:55.890Z,0.90
2018-08-10T09:22:25.168Z,0.95
2018-08-10T09:24:55.373Z,1.12
2018-08-10T09:27:24.990Z,0.90
2018-08-10T09:29:55.001Z,0.70
2018-08-10T09:32:24.252Z,0.90
2018-08-10T09:34:53.613Z,1.20
2018-08-10T09:37:22.784Z,1.00
2018-08-10T09:39:52.041Z,1.05
2018-08-10T09:42:21.539Z,1.00
2018-08-10T09:44:50.980Z,0.80
2018-08-10T09:47:20.445Z,0.80
2018-08-10T09:49:50.637Z,1.20
2018-08-10T09:52:26.033Z,1.00
2018-08-10T09:55:43.008Z,0.93
2018-08-10T09:58:19.161Z,0.70
2018-08-10T10:00:54.083Z,1.10
2018-08-10T10:03:25.506Z,0.90
2018-08-10T10:05:58.387Z,0.80
2018-08-10T10:08:27.654Z,0.75
2018-08-10T10:10:57.814Z,0.80
2018-08-10T10:13:28.049Z,0.82
2018-08-10T10:15:57.364Z,0.85
2018-08-10T10:18:26.678Z,0.62
2018-08-10T10:20:55.935Z,1.12
2018-08-10T10:23:25.249Z,0.68
2018-08-10T10:25:54.557Z,0.80
2018-08-10T10:28:23.957Z,0.80
2018-08-10T10:30:53.390Z,0.80
2018-08-10T10:33:22.727Z,0.80
2018-08-10T10:35:51.929Z,0.80
2018-08-10T10:38:21.061Z,1.00
2018-08-10T10:40:50.238Z,0.78
2018-08-10T10:43:19.516Z,0.60
2018-08-10T10:45:49.741Z,0.70
2018-08-10T10:48:18.989Z,0.60
2018-08-10T10:50:48.300Z,0.50
2018-08-10T10:53:17.690Z,0.82
2018-08-10T10:55:46.949Z,0.75
2018-08-10T10:58:16.282Z,0.72
2018-08-10T11:00:46.450Z,0.82
2018-08-10T11:03:15.842Z,0.70
2018-08-10T11:05:44.957Z,0.60
2018-08-10T11:08:14.413Z,1.00
2018-08-10T11:10:43.884Z,0.65
2018-08-10T11:13:13.000Z,0.90
2018-08-10T11:15:42.141Z,0.72
2018-08-10T11:18:11.390Z,0.80
2018-08-10T11:20:40.773Z,0.90
2018-08-10T11:23:09.868Z,0.75
2018-08-10T11:25:39.221Z,0.68
2018-08-10T11:28:08.491Z,0.68
2018-08-10T11:30:37.739Z,0.72
2018-08-10T11:33:08.091Z,0.90
2018-08-10T11:35:37.371Z,0.70
2018-08-10T11:38:06.909Z,0.60
2018-08-10T11:40:37.203Z,0.80
2018-08-10T11:43:06.540Z,0.70
2018-08-10T11:45:35.799Z,0.93
2018-08-10T11:48:05.200Z,0.68
2018-08-10T11:50:34.721Z,0.80
2018-08-10T11:53:03.933Z,0.78
2018-08-10T11:55:33.313Z,0.78
2018-08-10T11:58:02.742Z,0.68
2018-08-10T12:00:32.009Z,0.70
2018-08-10T12:03:01.311Z,0.72
2018-08-10T12:05:30.498Z,0.70
2018-08-10T12:07:59.908Z,0.80
2018-08-10T12:10:29.288Z,1.15
2018-08-10T12:12:58.633Z,0.88
2018-08-10T12:15:28.077Z,0.70
2018-08-10T12:17:57.418Z,0.75
2018-08-10T12:20:26.781Z,0.88
2018-08-10T12:22:56.037Z,0.75
2018-08-10T12:25:25.339Z,0.68
2018-08-10T12:27:54.536Z,0.62
2018-08-10T12:30:23.969Z,0.90
2018-08-10T12:32:53.145Z,0.70
2018-08-10T12:35:22.540Z,0.90
2018-08-10T12:37:51.959Z,0.60
2018-08-10T12:40:21.149Z,0.65
2018-08-10T12:42:50.574Z,0.60
2018-08-10T12:45:19.864Z,0.70
2018-08-10T12:47:49.130Z,0.80
2018-08-10T12:50:18.494Z,0.85
2018-08-10T12:52:47.685Z,0.80
2018-08-10T12:55:16.882Z,0.68
2018-08-10T12:57:46.017Z,0.80
2018-08-10T13:00:15.310Z,0.75
2018-08-10T13:02:44.645Z,0.80
2018-08-10T13:05:13.988Z,0.80
2018-08-10T13:07:43.297Z,0.82
2018-08-10T13:10:13.191Z,1.00
2018-08-10T13:12:42.482Z,0.93
2018-08-10T13:15:13.110Z,0.68
2018-08-10T13:17:42.266Z,0.90
2018-08-10T13:20:14.168Z,0.78
2018-08-10T13:22:43.635Z,1.00
2018-08-10T13:25:12.953Z,0.70
2018-08-10T13:27:42.220Z,0.90
2018-08-10T13:30:12.558Z,0.88
2018-08-10T13:32:41.967Z,0.70
2018-08-10T13:35:11.326Z,0.62
2018-08-10T13:37:40.616Z,0.62
2018-08-10T13:40:11.141Z,0.72
2018-08-10T13:42:40.386Z,0.60
2018-08-10T13:45:11.449Z,0.70
2018-08-10T13:47:40.707Z,0.90
2018-08-10T13:50:14.264Z,0.60
2018-08-10T13:52:43.519Z,0.80
2018-08-10T13:55:18.617Z,0.60
2018-08-10T13:57:48.797Z,0.90
2018-08-10T14:00:20.050Z,0.80
2018-08-10T14:02:51.376Z,0.70
2018-08-10T14:05:21.420Z,0.90
2018-08-10T14:07:51.358Z,0.50
2018-08-10T14:10:20.739Z,0.80
2018-08-10T14:12:50.020Z,0.50
2018-08-10T14:15:19.426Z,0.70
2018-08-10T14:17:49.295Z,0.70
2018-08-10T14:20:18.633Z,0.70
2018-08-10T14:22:47.822Z,0.60
2018-08-10T14:25:17.117Z,0.57
2018-08-10T14:27:47.471Z,0.80
2018-08-10T14:30:17.270Z,0.68
2018-08-10T14:32:46.506Z,0.90
2018-08-10T14:35:15.791Z,0.70
2018-08-10T14:37:45.006Z,0.80
2018-08-10T14:40:14.693Z,0.70
2018-08-10T14:42:43.909Z,0.80
2018-08-10T14:45:14.760Z,0.75
2018-08-10T14:47:44.103Z,1.12
2018-08-10T14:50:14.552Z,1.20
2018-08-10T14:52:43.681Z,0.75
2018-08-10T14:55:14.659Z,0.80
2018-08-10T14:57:43.804Z,0.78
2018-08-10T15:00:17.017Z,0.82
2018-08-10T15:02:46.668Z,0.90
2018-08-10T15:05:16.068Z,0.80
2018-08-10T15:07:45.689Z,0.80
2018-08-10T15:10:16.180Z,0.70
2018-08-10T15:12:46.669Z,0.88
2018-08-10T15:15:18.081Z,0.75
2018-08-10T15:17:47.811Z,0.78
2018-08-10T15:20:18.513Z,0.72
2018-08-10T15:22:48.393Z,1.10
2018-08-10T15:25:17.592Z,1.00
2018-08-10T15:27:47.021Z,0.90
2018-08-10T15:30:18.173Z,1.07
2018-08-10T15:32:47.535Z,0.82
2018-08-10T15:35:17.504Z,0.90
2018-08-10T15:37:47.025Z,1.70
2018-08-10T15:40:18.074Z,0.90
2018-08-10T15:42:47.317Z,0.70
2018-08-10T15:45:17.687Z,1.10
2018-08-10T15:47:47.079Z,0.50
2018-08-10T15:50:16.457Z,0.90
2018-08-10T15:52:46.425Z,0.70
2018-08-10T15:55:15.849Z,0.80
2018-08-10T15:57:45.310Z,0.80
2018-08-10T16:00:20.189Z,0.90
2018-08-10T16:02:49.670Z,0.90
2018-08-10T16:05:18.995Z,0.90
2018-08-10T16:07:48.185Z,0.70
2018-08-10T16:10:17.530Z,0.68
2018-08-10T16:12:46.964Z,0.82
2018-08-10T16:15:17.717Z,0.90
2018-08-10T16:17:47.215Z,1.10
2018-08-10T16:20:19.977Z,0.90
2018-08-10T16:22:50.790Z,0.70
2018-08-10T16:25:20.203Z,0.88
2018-08-10T16:27:50.587Z,0.80
2018-08-10T16:30:19.890Z,0.80
2018-08-10T16:32:53.481Z,0.80
2018-08-10T16:35:31.590Z,0.80
2018-08-10T16:38:00.863Z,0.90
2018-08-10T16:40:32.033Z,0.72
2018-08-10T16:43:01.314Z,0.90
2018-08-10T16:45:30.629Z,0.80
2018-08-10T16:47:59.835Z,1.02
2018-08-10T16:50:29.222Z,0.70
2018-08-10T16:52:58.643Z,0.90
2018-08-10T16:55:27.769Z,0.68
2018-08-10T16:57:57.067Z,0.80
2018-08-10T17:00:26.330Z,0.88
2018-08-10T17:02:55.601Z,0.95
2018-08-10T17:05:24.890Z,1.10
2018-08-10T17:07:54.012Z,0.80
2018-08-10T17:10:23.205Z,0.75
2018-08-10T17:12:52.439Z,0.80
2018-08-10T17:15:21.649Z,0.60
2018-08-10T17:17:51.027Z,0.60
2018-08-10T17:20:20.221Z,0.80
2018-08-10T17:22:49.535Z,0.93
2018-08-10T17:25:20.331Z,0.90
2018-08-10T17:27:49.596Z,0.70
2018-08-10T17:30:20.027Z,1.20
2018-08-10T17:32:49.556Z,0.70
2018-08-10T17:35:18.877Z,0.80
2018-08-10T17:37:48.574Z,0.72
2018-08-10T17:40:18.024Z,0.70
2018-08-10T17:42:47.294Z,0.70
2018-08-10T17:45:18.635Z,0.90
2018-08-10T17:47:48.482Z,0.98
2018-08-10T17:50:21.129Z,0.72
2018-08-10T17:52:52.675Z,0.72
2018-08-10T17:55:22.585Z,0.88
2018-08-10T17:57:51.906Z,0.75
2018-08-10T18:00:22.860Z,0.80
2018-08-10T18:02:52.154Z,0.70
2018-08-10T18:05:21.438Z,0.78
2018-08-10T18:07:50.641Z,0.80
2018-08-10T18:10:20.545Z,0.70
2018-08-10T18:12:51.057Z,0.60
2018-08-10T18:15:21.008Z,0.90
2018-08-10T18:17:50.589Z,0.93
2018-08-10T18:20:22.023Z,0.93
2018-08-10T18:22:52.512Z,0.82
2018-08-10T18:25:22.701Z,0.88
2018-08-10T18:27:52.023Z,0.90
2018-08-10T18:30:23.603Z,0.93
2018-08-10T18:32:53.110Z,0.90
2018-08-10T18:35:22.353Z,1.10
2018-08-10T18:37:52.053Z,1.00
2018-08-10T18:40:21.565Z,0.90
2018-08-10T18:42:51.177Z,1.00
2018-08-10T18:45:21.688Z,0.90
2018-08-10T18:47:50.964Z,0.90
2018-08-10T18:50:20.729Z,1.40
2018-08-10T18:52:49.956Z,0.90
2018-08-10T18:55:20.538Z,0.90
2018-08-10T18:57:50.174Z,1.10
2018-08-10T19:00:22.202Z,1.50
2018-08-10T19:02:51.418Z,1.20
2018-08-10T19:05:20.671Z,1.00
2018-08-10T19:07:50.206Z,1.10
2018-08-10T19:10:21.100Z,1.10
2018-08-10T19:12:50.365Z,1.20
2018-08-10T19:15:19.982Z,1.40
2018-08-10T19:17:49.381Z,1.20
2018-08-10T19:20:18.749Z,1.10
2018-08-10T19:22:48.877Z,1.00
2018-08-10T19:25:18.389Z,1.10
2018-08-10T19:27:47.697Z,1.17
2018-08-10T19:30:19.154Z,1.17
2018-08-10T19:32:48.837Z,1.00
2018-08-10T19:35:18.642Z,1.00
2018-08-10T19:37:47.784Z,1.10
2018-08-10T19:40:18.508Z,0.97
2018-08-10T19:42:47.713Z,1.03
2018-08-10T19:45:17.529Z,1.10
2018-08-10T19:47:47.098Z,1.30
2018-08-10T19:50:17.461Z,1.03
2018-08-10T19:52:46.821Z,1.37
2018-08-10T19:55:16.209Z,1.23
2018-08-10T19:57:45.647Z,1.27
2018-08-10T20:00:16.836Z,1.07
2018-08-10T20:02:50.341Z,1.40
2018-08-10T20:05:19.658Z,1.30
2018-08-10T20:07:48.948Z,1.33
2018-08-10T20:10:18.615Z,1.17
2018-08-10T20:12:48.098Z,1.20
2018-08-10T20:15:18.720Z,1.20
2018-08-10T20:17:48.018Z,1.10
2018-08-10T20:20:18.633Z,1.50
2018-08-10T20:22:48.114Z,1.30
2018-08-10T20:25:17.666Z,1.20
2018-08-10T20:27:47.133Z,1.20
2018-08-10T20:30:18.000Z,1.20
2018-08-10T20:32:47.690Z,1.20
2018-08-10T20:35:18.378Z,1.20
2018-08-10T20:37:48.268Z,1.20
2018-08-10T20:40:19.291Z,1.20
2018-08-10T20:42:51.850Z,1.10
2018-08-10T20:45:21.468Z,1.13
2018-08-10T20:47:56.482Z,1.30
2018-08-10T20:50:27.521Z,1.40
2018-08-10T20:52:56.879Z,1.40
2018-08-10T20:55:26.218Z,1.30
2018-08-10T20:57:55.546Z,1.60
2018-08-10T21:00:25.020Z,1.50
2018-08-10T21:02:55.623Z,1.30
2018-08-10T21:05:25.019Z,1.30
2018-08-10T21:07:54.581Z,1.30
2018-08-10T21:10:23.989Z,1.27
2018-08-10T21:12:53.350Z,1.30
2018-08-10T21:15:22.758Z,1.30
2018-08-10T21:17:52.050Z,1.40
2018-08-10T21:20:21.448Z,1.30
2018-08-10T21:22:50.481Z,1.30
2018-08-10T21:25:19.841Z,1.40
2018-08-10T21:27:49.163Z,1.13
2018-08-10T21:30:19.816Z,1.40
2018-08-10T21:32:49.530Z,1.73
2018-08-10T21:35:18.735Z,1.40
2018-08-10T21:37:47.990Z,1.40
2018-08-10T21:40:17.206Z,1.40
2018-08-10T21:42:48.567Z,1.30
2018-08-10T21:45:18.033Z,1.47
2018-08-10T21:47:47.539Z,1.33
2018-08-10T21:50:16.874Z,1.70
2018-08-10T21:52:46.177Z,1.60
2018-08-10T21:55:15.510Z,1.60
2018-08-10T21:57:44.779Z,1.60
2018-08-10T22:00:25.504Z,1.80
2018-08-10T22:02:54.827Z,1.60
2018-08-10T22:05:24.162Z,1.50
2018-08-10T22:07:55.349Z,1.60
2018-08-10T22:10:24.927Z,1.47
2018-08-10T22:12:54.050Z,1.50
2018-08-10T22:15:28.540Z,1.40
2018-08-10T22:18:02.980Z,1.57
2018-08-10T22:20:32.358Z,1.50
2018-08-10T22:23:01.725Z,1.60
2018-08-10T22:25:31.303Z,1.70
2018-08-10T22:28:00.750Z,1.47
2018-08-10T22:30:30.042Z,1.50
2018-08-10T22:32:59.281Z,1.63
2018-08-10T22:35:28.431Z,1.50
2018-08-10T22:37:57.729Z,1.53
2018-08-10T22:40:27.164Z,1.40
2018-08-10T22:42:56.314Z,1.40
2018-08-10T22:45:26.506Z,1.40
2018-08-10T22:47:55.646Z,1.40
2018-08-10T22:50:25.333Z,1.50
2018-08-10T22:52:54.633Z,1.80
2018-08-10T22:55:23.705Z,1.20
2018-08-10T22:57:52.905Z,1.70
2018-08-10T23:00:28.349Z,1.50
2018-08-10T23:02:57.442Z,1.73
2018-08-10T23:05:26.768Z,1.80
2018-08-10T23:07:57.009Z,1.60
2018-08-10T23:10:26.270Z,1.40
2018-08-10T23:12:55.861Z,1.70
2018-08-10T23:15:25.119Z,1.60
2018-08-10T23:17:54.589Z,1.50
2018-08-10T23:20:23.732Z,1.47
2018-08-10T23:22:53.117Z,1.60
2018-08-10T23:25:22.586Z,1.50
2018-08-10T23:27:51.828Z,1.53
2018-08-10T23:30:21.207Z,1.50
2018-08-10T23:32:50.420Z,1.70
2018-08-10T23:35:19.687Z,1.50
2018-08-10T23:37:48.925Z,1.60
2018-08-10T23:40:18.122Z,1.67
2018-08-10T23:42:47.410Z,1.70
2018-08-10T23:45:16.474Z,1.63
2018-08-10T23:47:45.650Z,1.63
2018-08-10T23:50:17.090Z,1.50
2018-08-10T23:52:46.581Z,1.50
2018-08-10T23:55:17.602Z,1.60
2018-08-10T23:57:46.789Z,1.87
