createdAt,value
2023-04-03T00:00:41.417Z,18.30
2023-04-03T00:03:09.039Z,14.77
2023-04-03T00:05:36.253Z,13.80
2023-04-03T00:08:03.645Z,12.48
2023-04-03T00:10:30.275Z,14.52
2023-04-03T00:12:57.694Z,15.40
2023-04-03T00:15:24.409Z,22.48
2023-04-03T00:17:51.687Z,15.95
2023-04-03T00:20:18.573Z,15.35
2023-04-03T00:22:46.184Z,13.82
2023-04-03T00:25:12.851Z,12.95
2023-04-03T00:27:40.581Z,15.45
2023-04-03T00:30:10.767Z,16.05
2023-04-03T00:32:38.084Z,13.10
2023-04-03T00:35:05.140Z,15.02
2023-04-03T00:37:32.488Z,19.02
2023-04-03T00:39:59.143Z,15.65
2023-04-03T00:42:26.604Z,16.52
2023-04-03T00:45:01.498Z,18.38
2023-04-03T00:47:29.381Z,17.02
2023-04-03T00:49:56.477Z,15.32
2023-04-03T00:52:29.188Z,18.27
2023-04-03T00:55:02.020Z,21.67
2023-04-03T00:57:31.912Z,19.25
2023-04-03T01:00:03.943Z,16.33
2023-04-03T01:02:31.407Z,18.90
2023-04-03T01:04:58.719Z,27.17
2023-04-03T01:07:30.659Z,15.93
2023-04-03T01:10:00.649Z,19.38
2023-04-03T01:12:32.251Z,19.17
2023-04-03T01:15:02.692Z,17.73
2023-04-03T01:17:43.636Z,16.90
2023-04-03T01:20:32.594Z,17.88
2023-04-03T01:23:12.251Z,20.90
2023-04-03T01:25:44.248Z,18.35
2023-04-03T01:28:14.811Z,21.23
2023-04-03T01:31:03.903Z,26.42
2023-04-03T01:33:33.784Z,21.83
2023-04-03T01:36:01.265Z,17.00
2023-04-03T01:38:28.691Z,19.00
2023-04-03T01:40:55.642Z,20.05
2023-04-03T01:43:23.132Z,19.92
2023-04-03T01:45:55.263Z,22.45
2023-04-03T01:48:23.065Z,26.50
2023-04-03T01:50:49.669Z,19.60
2023-04-03T01:53:17.009Z,18.08
2023-04-03T01:55:43.986Z,20.20
2023-04-03T01:58:11.319Z,21.23
2023-04-03T02:00:38.343Z,17.52
2023-04-03T02:03:05.951Z,19.38
2023-04-03T02:05:32.679Z,23.35
2023-04-03T02:07:59.922Z,20.13
2023-04-03T02:10:26.709Z,24.02
2023-04-03T02:12:54.145Z,24.10
2023-04-03T02:15:20.899Z,21.48
2023-04-03T02:17:48.577Z,21.05
2023-04-03T02:20:15.421Z,19.52
2023-04-03T02:22:42.946Z,18.85
2023-04-03T02:25:10.513Z,21.50
2023-04-03T02:27:38.054Z,21.13
2023-04-03T02:30:06.105Z,22.33
2023-04-03T02:32:33.685Z,19.77
2023-04-03T02:35:00.574Z,22.15
2023-04-03T02:37:28.266Z,17.25
2023-04-03T02:39:56.114Z,20.08
2023-04-03T02:42:23.454Z,18.13
2023-04-03T02:44:51.914Z,23.30
2023-04-03T02:47:19.396Z,16.50
2023-04-03T02:49:46.808Z,19.10
2023-04-03T02:52:15.109Z,18.98
2023-04-03T02:54:41.993Z,21.48
2023-04-03T02:57:11.363Z,17.88
2023-04-03T02:59:41.436Z,22.88
2023-04-03T03:02:10.843Z,23.55
2023-04-03T03:04:38.411Z,18.17
2023-04-03T03:07:05.431Z,23.60
2023-04-03T03:09:33.144Z,22.10
2023-04-03T03:11:59.853Z,18.52
2023-04-03T03:14:27.210Z,19.20
2023-04-03T03:16:53.940Z,21.30
2023-04-03T03:19:21.476Z,20.13
2023-04-03T03:21:48.324Z,25.42
2023-04-03T03:24:17.003Z,17.27
2023-04-03T03:26:43.902Z,19.25
2023-04-03T03:29:11.134Z,29.98
2023-04-03T03:31:37.901Z,20.08
2023-04-03T03:34:05.199Z,17.70
2023-04-03T03:36:32.564Z,18.90
2023-04-03T03:38:59.862Z,21.33
2023-04-03T03:41:26.515Z,21.73
2023-04-03T03:43:53.896Z,18.50
2023-04-03T03:46:21.086Z,20.85
2023-04-03T03:48:48.384Z,27.45
2023-04-03T03:51:16.146Z,17.70
2023-04-03T03:53:43.675Z,17.80
2023-04-03T03:56:14.459Z,16.45
2023-04-03T03:58:42.618Z,24.60
2023-04-03T04:01:09.409Z,14.50
2023-04-03T04:06:12.987Z,17.90
2023-04-03T04:08:40.895Z,20.00
2023-04-03T04:11:10.566Z,16.15
2023-04-03T04:13:38.924Z,16.23
2023-04-03T04:16:06.846Z,14.70
2023-04-03T04:18:35.139Z,17.73
2023-04-03T04:21:02.080Z,16.98
2023-04-03T04:23:29.893Z,22.58
2023-04-03T04:25:58.576Z,20.55
2023-04-03T04:28:26.900Z,19.45
2023-04-03T04:30:55.844Z,19.20
2023-04-03T04:33:26.744Z,17.73
2023-04-03T04:35:54.002Z,22.85
2023-04-03T04:38:22.500Z,27.95
2023-04-03T04:40:51.737Z,25.98
2023-04-03T04:43:19.509Z,26.70
2023-04-03T04:45:49.281Z,19.33
2023-04-03T04:48:19.801Z,17.58
2023-04-03T04:50:46.937Z,15.20
2023-04-03T04:53:14.267Z,13.57
2023-04-03T04:55:42.528Z,21.40
2023-04-03T04:58:10.115Z,19.15
2023-04-03T05:00:36.900Z,13.85
2023-04-03T05:03:04.336Z,15.73
2023-04-03T05:05:31.718Z,16.63
2023-04-03T05:07:59.154Z,17.02
2023-04-03T05:10:26.198Z,18.75
2023-04-03T05:12:53.830Z,13.35
2023-04-03T05:15:20.844Z,17.20
2023-04-03T05:17:48.524Z,9.43
2023-04-03T05:20:16.064Z,17.63
2023-04-03T05:22:45.656Z,16.00
2023-04-03T05:25:12.905Z,13.55
2023-04-03T05:27:43.368Z,18.15
2023-04-03T05:30:11.333Z,14.77
2023-04-03T05:32:41.264Z,10.50
2023-04-03T05:35:17.564Z,15.63
2023-04-03T05:37:47.459Z,16.45
2023-04-03T05:40:18.162Z,11.02
2023-04-03T05:42:48.228Z,17.02
2023-04-03T05:45:16.282Z,19.50
2023-04-03T05:47:43.762Z,19.63
2023-04-03T05:50:10.854Z,11.35
2023-04-03T05:52:41.420Z,10.63
2023-04-03T05:55:08.756Z,17.10
2023-04-03T05:57:37.335Z,15.95
2023-04-03T06:00:13.554Z,10.50
2023-04-03T06:05:19.748Z,11.93
2023-04-03T06:07:47.303Z,9.10
2023-04-03T06:10:14.139Z,15.00
2023-04-03T06:12:41.514Z,9.55
2023-04-03T06:15:10.825Z,15.60
2023-04-03T06:17:38.907Z,19.35
2023-04-03T06:20:06.127Z,17.58
2023-04-03T06:22:34.086Z,15.75
2023-04-03T06:25:02.386Z,11.50
2023-04-03T06:27:29.644Z,15.85
2023-04-03T06:29:56.380Z,11.23
2023-04-03T06:32:23.642Z,16.25
2023-04-03T06:34:50.278Z,11.68
2023-04-03T06:37:19.825Z,15.20
2023-04-03T06:39:46.554Z,11.65
2023-04-03T06:42:14.473Z,15.10
2023-04-03T06:44:49.229Z,13.23
2023-04-03T06:47:17.556Z,16.25
2023-04-03T06:49:45.185Z,19.92
2023-04-03T06:52:15.861Z,13.50
2023-04-03T06:54:42.584Z,11.32
2023-04-03T06:57:10.115Z,17.73
2023-04-03T06:59:37.364Z,11.32
2023-04-03T07:02:05.250Z,14.75
2023-04-03T07:04:32.334Z,15.75
2023-04-03T07:06:59.600Z,17.38
2023-04-03T07:09:26.909Z,14.93
2023-04-03T07:11:54.441Z,20.27
2023-04-03T07:14:22.148Z,13.68
2023-04-03T07:16:49.786Z,16.98
2023-04-03T07:19:16.512Z,23.45
2023-04-03T07:21:44.593Z,22.25
2023-04-03T07:24:15.083Z,14.57
2023-04-03T07:26:43.927Z,16.33
2023-04-03T07:29:13.255Z,17.60
2023-04-03T07:31:42.782Z,13.75
2023-04-03T07:34:09.479Z,18.52
2023-04-03T07:36:37.310Z,17.23
2023-04-03T07:39:04.537Z,23.55
2023-04-03T07:41:32.328Z,20.13
2023-04-03T07:43:59.169Z,22.75
2023-04-03T07:46:27.325Z,14.05
2023-04-03T07:48:54.235Z,16.95
2023-04-03T07:51:22.107Z,13.80
2023-04-03T07:53:49.466Z,24.50
2023-04-03T07:56:18.288Z,12.98
2023-04-03T07:58:44.990Z,15.68
2023-04-03T08:01:12.244Z,14.07
2023-04-03T08:03:40.516Z,15.85
2023-04-03T08:06:11.944Z,11.98
2023-04-03T08:08:38.864Z,10.32
2023-04-03T08:11:07.263Z,14.77
2023-04-03T08:13:34.894Z,12.02
2023-04-03T08:16:12.907Z,15.70
2023-04-03T08:18:39.990Z,15.80
2023-04-03T08:21:08.677Z,13.88
2023-04-03T08:23:35.301Z,15.25
2023-04-03T08:26:10.652Z,16.15
2023-04-03T08:28:37.365Z,11.63
2023-04-03T08:31:12.204Z,9.70
2023-04-03T08:33:40.544Z,15.90
2023-04-03T08:36:16.888Z,14.50
2023-04-03T08:38:43.592Z,9.18
2023-04-03T08:41:37.114Z,10.30
2023-04-03T08:44:08.993Z,11.00
2023-04-03T08:46:48.526Z,11.35
2023-04-03T08:49:30.835Z,9.18
2023-04-03T08:52:01.839Z,9.45
2023-04-03T08:54:35.552Z,7.50
2023-04-03T08:57:06.782Z,10.65
2023-04-03T08:59:38.120Z,9.43
2023-04-03T09:02:41.091Z,8.18
2023-04-03T09:05:18.564Z,7.47
2023-04-03T09:08:19.681Z,8.07
2023-04-03T09:10:46.880Z,11.55
2023-04-03T09:13:19.709Z,8.55
2023-04-03T09:15:47.016Z,8.95
2023-04-03T09:18:17.436Z,10.15
2023-04-03T09:21:05.900Z,6.55
2023-04-03T09:24:09.927Z,8.73
2023-04-03T09:26:44.797Z,10.43
2023-04-03T09:29:22.525Z,6.13
2023-04-03T09:31:56.943Z,11.35
2023-04-03T09:34:37.635Z,4.22
2023-04-03T09:37:07.023Z,5.82
2023-04-03T09:39:51.309Z,8.95
2023-04-03T09:42:24.214Z,6.70
2023-04-03T09:44:57.689Z,4.57
2023-04-03T09:47:29.055Z,6.15
2023-04-03T09:50:15.248Z,4.18
2023-04-03T09:52:47.602Z,14.10
2023-04-03T09:55:32.729Z,8.45
2023-04-03T09:58:05.035Z,4.10
2023-04-03T10:00:39.117Z,6.50
2023-04-03T10:03:23.494Z,4.30
2023-04-03T10:05:52.697Z,6.50
2023-04-03T10:08:19.278Z,4.35
2023-04-03T10:11:19.889Z,2.70
2023-04-03T10:14:01.184Z,4.93
2023-04-03T10:16:43.130Z,6.13
2023-04-03T10:19:24.341Z,3.28
2023-04-03T10:21:56.866Z,5.63
2023-04-03T10:24:55.844Z,3.35
2023-04-03T10:27:41.864Z,4.22
2023-04-03T10:30:46.457Z,2.83
2023-04-03T10:33:40.974Z,4.07
2023-04-03T10:36:12.895Z,4.95
2023-04-03T10:38:56.404Z,6.80
2023-04-03T10:41:31.117Z,6.65
2023-04-03T10:44:16.978Z,4.05
2023-04-03T10:47:03.018Z,9.93
2023-04-03T10:49:59.414Z,5.68
2023-04-03T10:52:53.881Z,2.33
2023-04-03T10:55:27.626Z,4.72
2023-04-03T10:57:59.372Z,2.35
2023-04-03T11:00:40.971Z,4.07
2023-04-03T11:03:26.114Z,4.85
2023-04-03T11:05:56.305Z,10.52
2023-04-03T11:08:40.364Z,6.88
2023-04-03T11:11:12.751Z,6.57
2023-04-03T11:14:00.117Z,5.10
2023-04-03T11:16:43.483Z,7.30
2023-04-03T11:19:34.977Z,4.82
2023-04-03T11:22:12.970Z,5.57
2023-04-03T11:24:43.584Z,9.55
2023-04-03T11:27:19.545Z,6.10
2023-04-03T11:29:48.209Z,8.57
2023-04-03T11:32:49.743Z,4.75
2023-04-03T11:35:18.230Z,2.25
2023-04-03T11:37:54.791Z,5.93
2023-04-03T11:40:34.807Z,6.50
2023-04-03T11:43:01.490Z,9.73
2023-04-03T11:45:50.961Z,7.15
2023-04-03T11:48:29.596Z,4.80
2023-04-03T11:50:57.645Z,7.53
2023-04-03T11:53:31.013Z,7.90
2023-04-03T11:56:01.089Z,6.50
2023-04-03T11:58:30.208Z,5.38
2023-04-03T12:01:03.852Z,3.80
2023-04-03T12:03:32.796Z,8.07
2023-04-03T12:06:06.761Z,7.35
2023-04-03T12:08:42.719Z,7.88
2023-04-03T12:11:10.034Z,5.70
2023-04-03T12:13:50.223Z,13.73
2023-04-03T12:16:29.706Z,6.72
2023-04-03T12:19:03.539Z,5.78
2023-04-03T12:21:30.810Z,5.10
2023-04-03T12:24:04.664Z,4.82
2023-04-03T12:26:46.006Z,3.85
2023-04-03T12:29:33.385Z,6.45
2023-04-03T12:32:19.288Z,4.15
2023-04-03T12:35:22.606Z,5.65
2023-04-03T12:38:17.584Z,7.50
2023-04-03T12:41:22.540Z,5.68
2023-04-03T12:43:49.126Z,4.38
2023-04-03T12:46:20.083Z,3.95
2023-04-03T12:48:52.124Z,7.32
2023-04-03T12:51:36.405Z,10.35
2023-04-03T12:54:13.949Z,7.18
2023-04-03T12:56:41.130Z,10.93
2023-04-03T12:59:27.611Z,4.88
2023-04-03T13:01:57.250Z,7.57
2023-04-03T13:04:24.695Z,9.45
2023-04-03T13:06:52.162Z,4.72
2023-04-03T13:09:32.394Z,3.28
2023-04-03T13:12:12.791Z,4.90
2023-04-03T13:14:42.073Z,8.02
2023-04-03T13:17:15.706Z,5.00
2023-04-03T13:19:43.816Z,3.20
2023-04-03T13:22:33.492Z,8.23
2023-04-03T13:25:06.426Z,8.10
2023-04-03T13:27:33.484Z,3.78
2023-04-03T13:30:03.179Z,4.32
2023-04-03T13:32:31.544Z,8.35
2023-04-03T13:35:08.231Z,5.80
2023-04-03T13:37:59.382Z,5.45
2023-04-03T13:40:30.233Z,7.10
2023-04-03T13:43:05.885Z,5.88
2023-04-03T13:45:36.009Z,7.90
2023-04-03T13:51:01.983Z,8.93
2023-04-03T13:53:31.349Z,5.00
2023-04-03T13:56:03.758Z,5.28
2023-04-03T13:58:32.727Z,8.77
2023-04-03T14:01:14.824Z,8.73
2023-04-03T14:03:52.574Z,9.15
2023-04-03T14:06:19.498Z,8.80
2023-04-03T14:08:47.388Z,9.63
2023-04-03T14:11:18.463Z,5.50
2023-04-03T14:13:47.636Z,9.93
2023-04-03T14:16:17.538Z,9.15
2023-04-03T14:18:49.521Z,9.30
2023-04-03T14:21:19.039Z,5.55
2023-04-03T14:23:47.315Z,7.07
2023-04-03T14:26:25.227Z,5.68
2023-04-03T14:28:55.501Z,8.07
2023-04-03T14:31:23.367Z,4.78
2023-04-03T14:33:51.009Z,10.80
2023-04-03T14:36:22.046Z,7.47
2023-04-03T14:38:50.939Z,3.92
2023-04-03T14:41:21.338Z,6.25
2023-04-03T14:43:49.308Z,3.45
2023-04-03T14:46:35.179Z,7.20
2023-04-03T14:49:22.035Z,5.55
2023-04-03T14:51:48.774Z,6.63
2023-04-03T14:54:20.133Z,3.42
2023-04-03T14:56:47.328Z,10.18
2023-04-03T14:59:16.647Z,6.18
2023-04-03T15:01:43.427Z,5.97
2023-04-03T15:04:16.273Z,6.20
2023-04-03T15:06:43.949Z,5.25
2023-04-03T15:09:26.637Z,8.18
2023-04-03T15:11:54.774Z,6.70
2023-04-03T15:14:35.862Z,7.97
2023-04-03T15:17:06.215Z,4.68
2023-04-03T15:19:38.473Z,4.15
2023-04-03T15:22:05.454Z,5.53
2023-04-03T15:24:32.456Z,5.65
2023-04-03T15:27:00.784Z,5.72
2023-04-03T15:29:28.674Z,6.03
2023-04-03T15:31:55.667Z,5.32
2023-04-03T15:34:23.320Z,5.05
2023-04-03T15:36:53.369Z,10.50
2023-04-03T15:39:21.400Z,7.35
2023-04-03T15:41:48.336Z,8.90
2023-04-03T15:44:18.799Z,5.78
2023-04-03T15:46:47.114Z,9.27
2023-04-03T15:49:14.382Z,6.30
2023-04-03T15:51:41.416Z,5.07
2023-04-03T15:54:08.361Z,5.75
2023-04-03T15:56:35.273Z,7.63
2023-04-03T15:59:01.965Z,12.02
2023-04-03T16:01:29.088Z,7.45
2023-04-03T16:03:57.097Z,6.65
2023-04-03T16:06:25.664Z,7.80
2023-04-03T16:08:55.433Z,8.48
2023-04-03T16:11:22.397Z,4.68
2023-04-03T16:13:48.996Z,6.63
2023-04-03T16:16:16.382Z,5.13
2023-04-03T16:18:43.367Z,6.90
2023-04-03T16:21:10.657Z,6.55
2023-04-03T16:23:37.289Z,9.43
2023-04-03T16:26:04.301Z,5.75
2023-04-03T16:28:31.296Z,4.10
2023-04-03T16:30:58.538Z,9.13
2023-04-03T16:33:26.115Z,8.15
2023-04-03T16:35:52.974Z,9.65
2023-04-03T16:38:20.834Z,13.23
2023-04-03T16:40:47.447Z,9.45
2023-04-03T16:43:14.673Z,10.38
2023-04-03T16:45:41.603Z,7.82
2023-04-03T16:48:08.866Z,5.95
2023-04-03T16:50:35.727Z,6.90
2023-04-03T16:53:03.813Z,6.65
2023-04-03T16:55:30.935Z,8.73
2023-04-03T16:57:57.716Z,4.90
2023-04-03T17:00:24.341Z,9.45
2023-04-03T17:02:51.672Z,15.25
2023-04-03T17:05:18.385Z,8.05
2023-04-03T17:07:45.856Z,9.65
2023-04-03T17:10:13.809Z,9.45
2023-04-03T17:12:41.160Z,5.88
2023-04-03T17:15:08.252Z,10.70
2023-04-03T17:17:36.621Z,5.00
2023-04-03T17:20:04.155Z,6.40
2023-04-03T17:22:33.227Z,6.82
2023-04-03T17:24:59.867Z,7.32
2023-04-03T17:27:27.432Z,10.05
2023-04-03T17:29:54.102Z,8.10
2023-04-03T17:32:21.394Z,5.28
2023-04-03T17:34:48.196Z,7.07
2023-04-03T17:37:15.759Z,5.88
2023-04-03T17:39:42.547Z,7.30
2023-04-03T17:42:09.939Z,6.28
2023-04-03T17:44:36.584Z,7.53
2023-04-03T17:47:03.939Z,12.38
2023-04-03T17:49:30.783Z,5.10
2023-04-03T17:51:58.126Z,4.90
2023-04-03T17:54:24.854Z,12.60
2023-04-03T17:56:52.080Z,6.05
2023-04-03T17:59:19.001Z,4.43
2023-04-03T18:01:47.792Z,8.85
2023-04-03T18:04:15.022Z,5.55
2023-04-03T18:06:46.391Z,6.93
2023-04-03T18:09:26.342Z,7.72
2023-04-03T18:11:54.754Z,6.22
2023-04-03T18:14:25.435Z,8.75
2023-04-03T18:16:52.848Z,6.85
2023-04-03T18:19:22.913Z,6.72
2023-04-03T18:21:58.535Z,10.85
2023-04-03T18:24:26.935Z,8.95
2023-04-03T18:26:58.735Z,7.38
2023-04-03T18:29:25.881Z,11.02
2023-04-03T18:31:55.809Z,13.65
2023-04-03T18:34:22.627Z,6.53
2023-04-03T18:36:50.024Z,8.63
2023-04-03T18:39:16.641Z,9.85
2023-04-03T18:41:44.573Z,9.70
2023-04-03T18:44:14.259Z,7.72
2023-04-03T18:46:41.626Z,7.32
2023-04-03T18:49:09.807Z,7.25
2023-04-03T18:51:39.432Z,8.70
2023-04-03T18:54:09.423Z,10.55
2023-04-03T18:56:37.414Z,5.00
2023-04-03T18:59:04.525Z,5.95
2023-04-03T19:01:32.607Z,7.93
2023-04-03T19:03:59.337Z,10.05
2023-04-03T19:06:26.994Z,6.43
2023-04-03T19:08:53.702Z,8.45
2023-04-03T19:11:21.159Z,6.38
2023-04-03T19:14:04.505Z,4.82
2023-04-03T19:16:35.512Z,4.97
2023-04-03T19:19:02.278Z,4.70
2023-04-03T19:21:29.537Z,6.72
2023-04-03T19:23:58.955Z,6.38
2023-04-03T19:26:29.520Z,7.35
2023-04-03T19:28:56.424Z,7.57
2023-04-03T19:31:23.513Z,7.78
2023-04-03T19:33:50.711Z,9.63
2023-04-03T19:36:18.731Z,6.97
2023-04-03T19:38:45.409Z,14.98
2023-04-03T19:41:19.391Z,8.25
2023-04-03T19:43:48.000Z,10.27
2023-04-03T19:46:14.814Z,11.15
2023-04-03T19:48:41.453Z,13.20
2023-04-03T19:51:09.029Z,13.20
2023-04-03T19:53:35.829Z,8.35
2023-04-03T19:56:03.359Z,3.97
2023-04-03T19:58:30.226Z,7.40
2023-04-03T20:00:58.200Z,10.32
2023-04-03T20:03:25.967Z,7.03
2023-04-03T20:05:53.356Z,7.68
2023-04-03T20:08:20.426Z,9.90
2023-04-03T20:10:48.135Z,6.35
2023-04-03T20:13:15.209Z,9.43
2023-04-03T20:15:44.668Z,10.32
2023-04-03T20:18:19.948Z,13.80
2023-04-03T20:20:56.964Z,5.15
2023-04-03T20:23:24.776Z,9.57
2023-04-03T20:26:02.090Z,3.67
2023-04-03T20:28:36.226Z,6.07
2023-04-03T20:31:04.056Z,15.68
2023-04-03T20:33:30.824Z,3.35
2023-04-03T20:35:58.605Z,9.40
2023-04-03T20:38:25.816Z,6.30
2023-04-03T20:40:52.616Z,7.05
2023-04-03T20:43:21.529Z,11.50
2023-04-03T20:45:49.652Z,4.55
2023-04-03T20:48:17.848Z,5.32
2023-04-03T20:50:46.865Z,10.73
2023-04-03T20:53:14.630Z,3.90
2023-04-03T20:55:42.472Z,12.25
2023-04-03T20:58:09.493Z,6.50
2023-04-03T21:00:37.760Z,8.23
2023-04-03T21:03:05.727Z,6.80
2023-04-03T21:05:35.330Z,10.68
2023-04-03T21:08:40.244Z,10.20
2023-04-03T21:11:44.518Z,3.63
2023-04-03T21:14:49.260Z,8.38
2023-04-03T21:17:16.224Z,7.82
2023-04-03T21:19:46.385Z,5.57
2023-04-03T21:22:14.579Z,8.07
2023-04-03T21:24:42.826Z,11.27
2023-04-03T21:27:09.456Z,6.85
2023-04-03T21:29:36.691Z,7.65
2023-04-03T21:32:03.413Z,6.25
2023-04-03T21:34:31.578Z,6.70
2023-04-03T21:37:03.396Z,8.85
2023-04-03T21:39:30.874Z,7.57
2023-04-03T21:41:57.642Z,6.80
2023-04-03T21:44:27.843Z,6.70
2023-04-03T21:46:54.655Z,9.68
2023-04-03T21:49:22.862Z,9.13
2023-04-03T21:51:51.235Z,6.53
2023-04-03T21:54:18.881Z,9.43
2023-04-03T21:56:47.690Z,11.68
2023-04-03T21:59:15.322Z,8.30
2023-04-03T22:01:42.141Z,11.57
2023-04-03T22:04:09.481Z,10.95
2023-04-03T22:06:37.506Z,8.60
2023-04-03T22:09:04.841Z,7.00
2023-04-03T22:11:31.548Z,8.63
2023-04-03T22:13:58.828Z,9.00
2023-04-03T22:16:26.496Z,6.40
2023-04-03T22:18:53.953Z,8.65
2023-04-03T22:21:21.267Z,8.68
2023-04-03T22:23:48.507Z,6.97
2023-04-03T22:26:15.482Z,10.23
2023-04-03T22:28:45.415Z,7.15
2023-04-03T22:31:16.209Z,10.05
2023-04-03T22:33:45.302Z,6.57
2023-04-03T22:36:13.618Z,9.10
2023-04-03T22:38:44.402Z,8.20
2023-04-03T22:41:11.659Z,7.20
2023-04-03T22:43:39.798Z,4.68
2023-04-03T22:46:08.800Z,8.45
2023-04-03T22:48:37.368Z,4.95
2023-04-03T22:51:07.197Z,7.05
2023-04-03T22:53:35.043Z,7.80
2023-04-03T22:56:03.549Z,8.15
2023-04-03T22:58:31.494Z,6.80
2023-04-03T23:01:05.797Z,7.68
2023-04-03T23:03:36.899Z,6.65
2023-04-03T23:06:04.616Z,7.40
2023-04-03T23:08:35.692Z,7.05
2023-04-03T23:11:02.532Z,8.65
2023-04-03T23:13:30.173Z,6.00
2023-04-03T23:15:58.325Z,5.25
2023-04-03T23:18:27.004Z,6.30
2023-04-03T23:20:54.655Z,4.97
2023-04-03T23:23:23.852Z,11.77
2023-04-03T23:25:58.899Z,10.43
2023-04-03T23:28:27.479Z,14.13
2023-04-03T23:31:02.722Z,13.48
2023-04-03T23:33:32.026Z,17.45
2023-04-03T23:36:00.099Z,13.38
2023-04-03T23:38:27.446Z,9.63
2023-04-03T23:40:54.070Z,11.80
2023-04-03T23:43:21.331Z,9.18
2023-04-03T23:45:48.000Z,9.05
2023-04-03T23:48:15.497Z,7.47
2023-04-03T23:50:43.504Z,10.15
2023-04-03T23:53:13.103Z,7.18
2023-04-03T23:55:39.998Z,6.88
2023-04-03T23:58:07.212Z,7.97
