createdAt,value
2022-11-05T00:00:52.029Z,11.84
2022-11-05T00:03:20.049Z,11.87
2022-11-05T00:05:49.721Z,11.73
2022-11-05T00:08:17.524Z,11.74
2022-11-05T00:10:45.455Z,11.68
2022-11-05T00:13:13.696Z,11.63
2022-11-05T00:15:41.293Z,11.52
2022-11-05T00:18:09.133Z,11.50
2022-11-05T00:20:36.813Z,11.53
2022-11-05T00:23:05.696Z,11.47
2022-11-05T00:25:33.585Z,11.31
2022-11-05T00:28:02.292Z,11.43
2022-11-05T00:30:30.279Z,11.40
2022-11-05T00:33:01.266Z,11.23
2022-11-05T00:35:29.116Z,11.54
2022-11-05T00:37:56.810Z,11.48
2022-11-05T00:40:24.674Z,11.43
2022-11-05T00:42:52.214Z,11.45
2022-11-05T00:45:20.041Z,11.54
2022-11-05T00:47:48.562Z,11.47
2022-11-05T00:50:17.129Z,11.63
2022-11-05T00:52:44.752Z,11.53
2022-11-05T00:55:12.702Z,11.52
2022-11-05T00:57:40.374Z,11.43
2022-11-05T01:00:08.618Z,11.26
2022-11-05T01:02:36.730Z,11.31
2022-11-05T01:05:04.809Z,11.43
2022-11-05T01:07:32.387Z,11.34
2022-11-05T01:10:04.658Z,11.24
2022-11-05T01:12:32.313Z,11.28
2022-11-05T01:15:00.213Z,11.11
2022-11-05T01:17:27.750Z,11.03
2022-11-05T01:19:55.466Z,11.20
2022-11-05T01:22:23.387Z,11.26
2022-11-05T01:24:50.966Z,11.26
2022-11-05T01:27:18.665Z,11.31
2022-11-05T01:29:47.739Z,11.28
2022-11-05T01:32:15.368Z,11.07
2022-11-05T01:34:42.994Z,11.17
2022-11-05T01:37:10.966Z,11.23
2022-11-05T01:39:38.569Z,11.18
2022-11-05T01:42:19.972Z,11.13
2022-11-05T01:44:58.863Z,11.00
2022-11-05T01:47:31.819Z,11.09
2022-11-05T01:50:07.138Z,11.03
2022-11-05T01:52:35.731Z,11.16
2022-11-05T01:55:04.059Z,11.11
2022-11-05T01:57:32.475Z,11.11
2022-11-05T02:00:01.511Z,11.09
2022-11-05T02:02:31.230Z,10.96
2022-11-05T02:05:01.437Z,10.96
2022-11-05T02:07:29.737Z,10.80
2022-11-05T02:10:13.285Z,10.74
2022-11-05T02:12:44.525Z,10.54
2022-11-05T02:15:14.232Z,10.56
2022-11-05T02:18:23.491Z,10.47
2022-11-05T02:21:03.079Z,10.26
2022-11-05T02:23:36.727Z,10.12
2022-11-05T02:26:34.843Z,10.15
2022-11-05T02:29:11.676Z,10.05
2022-11-05T02:32:07.426Z,10.12
2022-11-05T02:34:47.184Z,10.06
2022-11-05T02:37:22.080Z,10.04
2022-11-05T02:40:13.549Z,9.89
2022-11-05T02:42:56.191Z,9.92
2022-11-05T02:45:46.497Z,9.80
2022-11-05T02:48:22.764Z,9.93
2022-11-05T02:51:05.833Z,9.99
2022-11-05T02:53:41.605Z,9.91
2022-11-05T02:56:22.664Z,9.94
2022-11-05T02:58:51.596Z,9.95
2022-11-05T03:01:19.581Z,10.02
2022-11-05T03:03:51.231Z,10.04
2022-11-05T03:06:37.537Z,10.09
2022-11-05T03:09:23.648Z,9.93
2022-11-05T03:12:09.845Z,9.78
2022-11-05T03:15:05.233Z,9.96
2022-11-05T03:17:46.190Z,9.56
2022-11-05T03:20:21.303Z,9.97
2022-11-05T03:23:05.551Z,9.84
2022-11-05T03:25:37.543Z,9.92
2022-11-05T03:28:06.717Z,9.81
2022-11-05T03:30:35.740Z,9.81
2022-11-05T03:33:17.394Z,9.73
2022-11-05T03:35:48.302Z,9.60
2022-11-05T03:38:21.467Z,9.63
2022-11-05T03:40:54.198Z,9.70
2022-11-05T03:43:25.196Z,9.64
2022-11-05T03:45:58.466Z,9.64
2022-11-05T03:48:27.651Z,9.48
2022-11-05T03:51:13.093Z,9.38
2022-11-05T03:53:48.332Z,9.53
2022-11-05T03:56:29.814Z,9.51
2022-11-05T03:58:59.470Z,9.41
2022-11-05T04:01:28.142Z,9.44
2022-11-05T04:03:56.228Z,9.26
2022-11-05T04:06:23.799Z,9.36
2022-11-05T04:08:51.545Z,9.43
2022-11-05T04:11:19.459Z,9.42
2022-11-05T04:13:47.388Z,9.43
2022-11-05T04:16:14.928Z,9.40
2022-11-05T04:18:43.200Z,9.42
2022-11-05T04:21:11.108Z,9.43
2022-11-05T04:23:38.757Z,9.47
2022-11-05T04:26:06.658Z,9.36
2022-11-05T04:28:34.329Z,9.30
2022-11-05T04:31:02.178Z,9.38
2022-11-05T04:33:30.075Z,9.37
2022-11-05T04:35:57.696Z,9.29
2022-11-05T04:38:25.314Z,9.25
2022-11-05T04:40:53.191Z,9.26
2022-11-05T04:43:21.160Z,9.43
2022-11-05T04:45:49.253Z,9.37
2022-11-05T04:48:17.197Z,9.25
2022-11-05T04:50:44.748Z,9.43
2022-11-05T04:53:12.693Z,9.29
2022-11-05T04:55:40.856Z,9.29
2022-11-05T04:58:09.144Z,9.34
2022-11-05T05:00:36.808Z,9.35
2022-11-05T05:03:04.734Z,9.37
2022-11-05T05:05:32.370Z,9.25
2022-11-05T05:08:04.284Z,9.21
2022-11-05T05:10:32.680Z,9.34
2022-11-05T05:13:00.287Z,9.51
2022-11-05T05:15:27.839Z,9.51
2022-11-05T05:17:55.774Z,9.32
2022-11-05T05:20:23.799Z,9.26
2022-11-05T05:22:52.855Z,9.30
2022-11-05T05:25:21.116Z,9.21
2022-11-05T05:27:48.789Z,9.18
2022-11-05T05:30:16.875Z,9.23
2022-11-05T05:32:44.727Z,9.20
2022-11-05T05:35:12.404Z,9.19
2022-11-05T05:37:40.088Z,9.27
2022-11-05T05:40:08.580Z,9.28
2022-11-05T05:42:42.707Z,9.26
2022-11-05T05:45:11.955Z,9.22
2022-11-05T05:47:39.602Z,9.18
2022-11-05T05:50:07.464Z,9.30
2022-11-05T05:52:35.534Z,9.26
2022-11-05T05:55:03.486Z,9.23
2022-11-05T05:57:31.119Z,9.29
2022-11-05T05:59:59.023Z,9.30
2022-11-05T06:02:26.814Z,9.26
2022-11-05T06:04:54.780Z,9.26
2022-11-05T06:07:22.546Z,9.19
2022-11-05T06:09:50.518Z,9.32
2022-11-05T06:12:18.444Z,9.32
2022-11-05T06:14:46.213Z,9.25
2022-11-05T06:17:13.817Z,9.40
2022-11-05T06:19:41.694Z,9.39
2022-11-05T06:22:09.275Z,9.30
2022-11-05T06:24:36.890Z,9.26
2022-11-05T06:27:04.983Z,9.27
2022-11-05T06:29:32.517Z,9.35
2022-11-05T06:32:00.219Z,9.19
2022-11-05T06:34:28.240Z,9.25
2022-11-05T06:36:55.874Z,9.12
2022-11-05T06:39:23.518Z,9.01
2022-11-05T06:42:16.478Z,9.11
2022-11-05T06:44:38.918Z,9.20
2022-11-05T06:47:06.747Z,9.12
2022-11-05T06:49:34.473Z,9.09
2022-11-05T06:52:02.101Z,9.22
2022-11-05T06:54:30.427Z,9.09
2022-11-05T06:56:57.989Z,9.08
2022-11-05T06:59:25.869Z,8.95
2022-11-05T07:01:53.812Z,8.97
2022-11-05T07:04:21.601Z,9.04
2022-11-05T07:06:50.204Z,9.05
2022-11-05T07:09:18.149Z,9.15
2022-11-05T07:11:45.827Z,8.96
2022-11-05T07:14:13.428Z,9.17
2022-11-05T07:16:41.397Z,9.17
2022-11-05T07:19:09.094Z,9.05
2022-11-05T07:21:36.851Z,9.14
2022-11-05T07:24:05.324Z,9.10
2022-11-05T07:26:34.639Z,9.16
2022-11-05T07:29:02.506Z,9.04
2022-11-05T07:31:30.667Z,9.11
2022-11-05T07:33:58.296Z,9.27
2022-11-05T07:36:25.949Z,9.11
2022-11-05T07:38:59.066Z,9.31
2022-11-05T07:41:27.998Z,9.15
2022-11-05T07:43:55.943Z,9.36
2022-11-05T07:46:23.518Z,9.17
2022-11-05T07:48:51.059Z,9.33
2022-11-05T07:51:21.967Z,9.35
2022-11-05T07:53:49.936Z,9.34
2022-11-05T07:56:17.647Z,9.48
2022-11-05T07:58:48.192Z,9.36
2022-11-05T08:01:15.968Z,9.51
2022-11-05T08:03:44.089Z,9.48
2022-11-05T08:06:11.706Z,9.28
2022-11-05T08:08:39.358Z,9.47
2022-11-05T08:11:09.045Z,9.53
2022-11-05T08:13:37.148Z,9.42
2022-11-05T08:16:05.176Z,9.53
2022-11-05T08:18:33.173Z,9.61
2022-11-05T08:21:04.882Z,9.69
2022-11-05T08:23:33.033Z,9.46
2022-11-05T08:26:03.326Z,9.66
2022-11-05T08:28:30.965Z,9.74
2022-11-05T08:30:58.596Z,9.49
2022-11-05T08:33:27.009Z,9.60
2022-11-05T08:35:54.546Z,9.68
2022-11-05T08:38:22.296Z,9.63
2022-11-05T08:40:55.866Z,9.76
2022-11-05T08:43:23.880Z,10.01
2022-11-05T08:45:51.886Z,10.05
2022-11-05T08:48:19.777Z,10.11
2022-11-05T08:50:48.761Z,10.15
2022-11-05T08:53:16.746Z,10.20
2022-11-05T08:55:44.625Z,10.32
2022-11-05T08:58:15.538Z,10.05
2022-11-05T09:00:48.472Z,9.94
2022-11-05T09:03:17.196Z,9.89
2022-11-05T09:05:45.059Z,10.06
2022-11-05T09:08:15.008Z,10.03
2022-11-05T09:10:43.510Z,10.18
2022-11-05T09:13:17.913Z,10.11
2022-11-05T09:15:48.093Z,10.05
2022-11-05T09:18:16.565Z,10.07
2022-11-05T09:20:44.465Z,10.12
2022-11-05T09:23:12.838Z,10.38
2022-11-05T09:25:41.303Z,10.21
2022-11-05T09:28:17.426Z,10.47
2022-11-05T09:30:50.413Z,10.32
2022-11-05T09:33:19.778Z,10.42
2022-11-05T09:35:48.303Z,10.39
2022-11-05T09:38:16.347Z,10.46
2022-11-05T09:40:59.316Z,10.39
2022-11-05T09:43:36.436Z,10.45
2022-11-05T09:46:11.840Z,10.56
2022-11-05T09:48:40.617Z,10.41
2022-11-05T09:51:09.932Z,10.72
2022-11-05T09:53:40.120Z,10.72
2022-11-05T09:56:19.225Z,10.69
2022-11-05T09:58:51.944Z,10.73
2022-11-05T10:01:26.955Z,10.66
2022-11-05T10:03:57.463Z,10.91
2022-11-05T10:06:26.537Z,10.97
2022-11-05T10:09:40.637Z,10.89
2022-11-05T10:12:14.150Z,11.21
2022-11-05T10:14:50.230Z,11.28
2022-11-05T10:17:22.085Z,11.06
2022-11-05T10:20:15.281Z,11.40
2022-11-05T10:22:49.156Z,11.51
2022-11-05T10:25:20.042Z,11.43
2022-11-05T10:27:52.107Z,11.58
2022-11-05T10:30:20.836Z,11.45
2022-11-05T10:32:53.045Z,11.46
2022-11-05T10:35:22.499Z,11.74
2022-11-05T10:37:51.603Z,11.60
2022-11-05T10:40:52.056Z,11.75
2022-11-05T10:43:28.106Z,11.81
2022-11-05T10:46:24.538Z,11.76
2022-11-05T10:49:00.617Z,11.99
2022-11-05T10:51:28.664Z,12.16
2022-11-05T10:54:02.157Z,12.16
2022-11-05T10:56:38.379Z,12.21
2022-11-05T10:59:19.823Z,12.34
2022-11-05T11:01:48.229Z,12.36
2022-11-05T11:04:21.373Z,12.44
2022-11-05T11:06:54.009Z,12.29
2022-11-05T11:09:31.830Z,12.35
2022-11-05T11:12:02.567Z,12.34
2022-11-05T11:14:32.823Z,12.35
2022-11-05T11:17:26.760Z,12.60
2022-11-05T11:20:33.833Z,12.79
2022-11-05T11:23:27.705Z,12.90
2022-11-05T11:26:03.594Z,12.84
2022-11-05T11:28:48.378Z,13.08
2022-11-05T11:31:22.418Z,12.99
2022-11-05T11:34:06.098Z,13.30
2022-11-05T11:36:45.881Z,13.13
2022-11-05T11:39:25.602Z,12.90
2022-11-05T11:41:59.770Z,13.03
2022-11-05T11:44:30.814Z,13.00
2022-11-05T11:47:04.362Z,13.11
2022-11-05T11:49:38.018Z,13.08
2022-11-05T11:52:12.393Z,13.25
2022-11-05T11:54:40.075Z,13.15
2022-11-05T11:57:28.241Z,13.47
2022-11-05T12:00:12.693Z,13.28
2022-11-05T12:03:03.783Z,13.49
2022-11-05T12:05:37.572Z,13.06
2022-11-05T12:08:27.292Z,13.11
2022-11-05T12:11:01.838Z,12.95
2022-11-05T12:13:38.972Z,12.94
2022-11-05T12:16:17.518Z,12.73
2022-11-05T12:19:06.466Z,12.90
2022-11-05T12:21:52.996Z,12.77
2022-11-05T12:24:46.367Z,12.91
2022-11-05T12:27:26.074Z,12.82
2022-11-05T12:30:02.902Z,12.82
2022-11-05T12:33:01.468Z,12.93
2022-11-05T12:36:08.116Z,13.05
2022-11-05T12:38:47.790Z,12.74
2022-11-05T12:41:26.607Z,12.90
2022-11-05T12:44:15.514Z,12.93
2022-11-05T12:47:03.592Z,12.74
2022-11-05T12:49:33.776Z,12.98
2022-11-05T12:52:25.299Z,12.85
2022-11-05T12:55:24.822Z,12.68
2022-11-05T12:57:55.170Z,12.95
2022-11-05T13:00:24.986Z,13.03
2022-11-05T13:03:11.297Z,12.89
2022-11-05T13:05:43.501Z,13.21
2022-11-05T13:08:19.697Z,13.02
2022-11-05T13:10:50.400Z,13.11
2022-11-05T13:13:27.487Z,13.02
2022-11-05T13:16:05.311Z,12.94
2022-11-05T13:18:45.503Z,13.11
2022-11-05T13:21:14.342Z,12.87
2022-11-05T13:24:06.972Z,12.96
2022-11-05T13:26:54.301Z,12.98
2022-11-05T13:29:35.372Z,12.96
2022-11-05T13:32:24.467Z,12.99
2022-11-05T13:34:55.806Z,12.91
2022-11-05T13:37:42.587Z,12.94
2022-11-05T13:40:16.369Z,12.90
2022-11-05T13:42:59.381Z,12.77
2022-11-05T13:46:06.413Z,12.95
2022-11-05T13:48:57.928Z,12.91
2022-11-05T13:51:44.734Z,12.67
2022-11-05T13:54:35.113Z,12.64
2022-11-05T13:57:07.706Z,12.71
2022-11-05T13:59:45.425Z,12.86
2022-11-05T14:02:15.059Z,12.76
2022-11-05T14:04:48.694Z,12.70
2022-11-05T14:07:24.046Z,12.54
2022-11-05T14:09:57.768Z,12.52
2022-11-05T14:12:31.322Z,12.71
2022-11-05T14:15:04.050Z,12.72
2022-11-05T14:17:33.121Z,12.71
2022-11-05T14:20:01.175Z,12.49
2022-11-05T14:22:31.614Z,12.53
2022-11-05T14:25:00.546Z,12.49
2022-11-05T14:27:31.378Z,12.59
2022-11-05T14:29:59.310Z,12.63
2022-11-05T14:32:42.548Z,12.47
2022-11-05T14:35:16.435Z,12.57
2022-11-05T14:37:53.417Z,12.56
2022-11-05T14:40:21.610Z,12.53
2022-11-05T14:42:54.601Z,12.55
2022-11-05T14:45:29.675Z,12.58
2022-11-05T14:48:03.704Z,12.41
2022-11-05T14:50:35.435Z,12.50
2022-11-05T14:53:30.469Z,12.44
2022-11-05T14:56:02.451Z,12.45
2022-11-05T14:58:33.174Z,12.38
2022-11-05T15:01:04.083Z,12.41
2022-11-05T15:03:46.952Z,12.50
2022-11-05T15:06:35.768Z,12.23
2022-11-05T15:09:03.299Z,12.34
2022-11-05T15:11:37.344Z,12.33
2022-11-05T15:14:12.904Z,12.24
2022-11-05T15:16:49.193Z,12.19
2022-11-05T15:19:29.761Z,12.19
2022-11-05T15:21:59.845Z,12.20
2022-11-05T15:24:28.037Z,12.07
2022-11-05T15:27:34.554Z,12.18
2022-11-05T15:30:15.713Z,12.10
2022-11-05T15:32:43.540Z,12.27
2022-11-05T15:35:27.020Z,12.06
2022-11-05T15:38:01.666Z,12.10
2022-11-05T15:40:33.049Z,12.22
2022-11-05T15:43:17.380Z,12.12
2022-11-05T15:46:07.725Z,12.09
2022-11-05T15:48:36.092Z,12.24
2022-11-05T15:51:04.075Z,12.21
2022-11-05T15:54:23.739Z,12.19
2022-11-05T15:56:51.493Z,12.23
2022-11-05T15:59:20.863Z,12.13
2022-11-05T16:01:51.553Z,12.24
2022-11-05T16:04:23.070Z,12.14
2022-11-05T16:06:58.333Z,12.05
2022-11-05T16:09:32.391Z,12.20
2022-11-05T16:12:18.492Z,12.42
2022-11-05T16:15:08.474Z,12.14
2022-11-05T16:17:51.062Z,12.24
2022-11-05T16:20:24.200Z,12.02
2022-11-05T16:23:24.178Z,12.00
2022-11-05T16:25:52.294Z,12.02
2022-11-05T16:28:28.524Z,12.03
2022-11-05T16:31:01.603Z,11.90
2022-11-05T16:33:38.968Z,11.98
2022-11-05T16:36:08.138Z,11.86
2022-11-05T16:38:35.792Z,11.85
2022-11-05T16:41:03.745Z,11.73
2022-11-05T16:43:31.807Z,11.89
2022-11-05T16:46:03.335Z,11.61
2022-11-05T16:48:31.643Z,11.47
2022-11-05T16:51:00.211Z,11.51
2022-11-05T16:53:28.792Z,11.43
2022-11-05T16:55:56.659Z,11.47
2022-11-05T16:58:25.689Z,11.50
2022-11-05T17:01:01.786Z,11.37
2022-11-05T17:03:30.232Z,11.33
2022-11-05T17:05:57.909Z,11.35
2022-11-05T17:08:25.741Z,11.08
2022-11-05T17:10:54.006Z,11.15
2022-11-05T17:13:21.897Z,10.96
2022-11-05T17:15:52.077Z,10.95
2022-11-05T17:18:20.517Z,11.01
2022-11-05T17:20:54.040Z,10.99
2022-11-05T17:23:24.413Z,10.98
2022-11-05T17:26:00.439Z,10.93
2022-11-05T17:28:28.733Z,10.92
2022-11-05T17:30:59.504Z,11.01
2022-11-05T17:33:27.629Z,10.75
2022-11-05T17:35:56.012Z,10.84
2022-11-05T17:38:25.061Z,10.63
2022-11-05T17:40:53.176Z,10.65
2022-11-05T17:43:21.544Z,10.66
2022-11-05T17:45:51.345Z,10.50
2022-11-05T17:48:20.084Z,10.63
2022-11-05T17:50:50.243Z,10.54
2022-11-05T17:53:18.858Z,10.69
2022-11-05T17:55:47.700Z,10.71
2022-11-05T17:58:15.835Z,10.39
2022-11-05T18:00:44.787Z,10.39
2022-11-05T18:03:14.772Z,10.50
2022-11-05T18:05:43.228Z,10.52
2022-11-05T18:08:11.490Z,10.58
2022-11-05T18:10:41.430Z,10.64
2022-11-05T18:13:10.583Z,10.43
2022-11-05T18:15:41.701Z,10.54
2022-11-05T18:18:11.049Z,10.44
2022-11-05T18:20:39.905Z,10.59
2022-11-05T18:23:07.577Z,10.54
2022-11-05T18:25:36.107Z,10.54
2022-11-05T18:28:04.146Z,10.65
2022-11-05T18:30:32.105Z,10.61
2022-11-05T18:33:00.430Z,10.53
2022-11-05T18:35:28.367Z,10.57
2022-11-05T18:37:56.430Z,10.62
2022-11-05T18:40:24.437Z,10.51
2022-11-05T18:42:52.233Z,10.69
2022-11-05T18:45:24.374Z,10.66
2022-11-05T18:47:57.035Z,10.63
2022-11-05T18:50:24.966Z,10.63
2022-11-05T18:52:52.910Z,10.72
2022-11-05T18:55:21.179Z,10.61
2022-11-05T18:57:49.327Z,10.62
2022-11-05T19:00:18.174Z,10.58
2022-11-05T19:02:46.314Z,10.75
2022-11-05T19:05:28.454Z,10.57
2022-11-05T19:07:57.867Z,10.68
2022-11-05T19:10:26.279Z,10.62
2022-11-05T19:12:54.240Z,10.66
2022-11-05T19:15:22.543Z,10.68
2022-11-05T19:17:50.519Z,10.66
2022-11-05T19:20:18.676Z,10.75
2022-11-05T19:22:46.814Z,10.86
2022-11-05T19:25:14.446Z,10.73
2022-11-05T19:27:43.930Z,10.63
2022-11-05T19:30:12.235Z,10.64
2022-11-05T19:32:40.383Z,10.69
2022-11-05T19:35:08.520Z,10.81
2022-11-05T19:37:36.715Z,10.63
2022-11-05T19:40:05.011Z,10.73
2022-11-05T19:42:32.934Z,10.73
2022-11-05T19:45:23.042Z,10.55
2022-11-05T19:47:50.172Z,10.71
2022-11-05T19:50:18.409Z,10.66
2022-11-05T19:52:46.790Z,10.73
2022-11-05T19:55:14.488Z,10.61
2022-11-05T19:57:42.578Z,10.80
2022-11-05T20:00:12.011Z,10.79
2022-11-05T20:02:43.150Z,10.75
2022-11-05T20:05:14.747Z,10.86
2022-11-05T20:07:42.456Z,10.62
2022-11-05T20:10:11.515Z,10.70
2022-11-05T20:12:39.561Z,10.66
2022-11-05T20:15:08.303Z,10.63
2022-11-05T20:17:35.985Z,10.56
2022-11-05T20:20:05.792Z,10.61
2022-11-05T20:22:33.922Z,10.56
2022-11-05T20:25:02.118Z,10.73
2022-11-05T20:27:30.246Z,10.57
2022-11-05T20:29:58.338Z,10.53
2022-11-05T20:32:26.143Z,10.74
2022-11-05T20:34:54.382Z,10.54
2022-11-05T20:37:22.023Z,10.53
2022-11-05T20:39:50.070Z,10.54
2022-11-05T20:42:18.200Z,10.52
2022-11-05T20:44:46.065Z,10.46
2022-11-05T20:47:13.819Z,10.43
2022-11-05T20:49:42.088Z,10.54
2022-11-05T20:52:17.280Z,10.53
2022-11-05T20:54:46.537Z,10.51
2022-11-05T20:57:14.314Z,10.42
2022-11-05T20:59:42.114Z,10.53
2022-11-05T21:02:11.448Z,10.56
2022-11-05T21:04:40.212Z,10.60
2022-11-05T21:07:08.238Z,10.50
2022-11-05T21:09:36.285Z,10.55
2022-11-05T21:12:04.259Z,10.32
2022-11-05T21:14:32.122Z,10.48
2022-11-05T21:17:00.300Z,10.32
2022-11-05T21:19:30.863Z,10.37
2022-11-05T21:21:58.725Z,10.37
2022-11-05T21:24:26.792Z,10.41
2022-11-05T21:26:54.815Z,10.37
2022-11-05T21:29:24.578Z,10.42
2022-11-05T21:31:54.851Z,10.35
2022-11-05T21:34:23.756Z,10.41
2022-11-05T21:36:51.665Z,10.27
2022-11-05T21:39:19.821Z,10.36
2022-11-05T21:41:47.720Z,10.21
2022-11-05T21:44:15.404Z,10.31
2022-11-05T21:46:43.677Z,10.33
2022-11-05T21:49:12.873Z,10.33
2022-11-05T21:51:41.028Z,10.32
2022-11-05T21:54:12.027Z,10.33
2022-11-05T21:56:40.006Z,10.31
2022-11-05T21:59:10.274Z,10.28
2022-11-05T22:01:38.476Z,10.55
2022-11-05T22:04:06.466Z,10.33
2022-11-05T22:06:34.050Z,10.22
2022-11-05T22:09:01.607Z,10.25
2022-11-05T22:11:29.511Z,10.22
2022-11-05T22:13:57.186Z,10.35
2022-11-05T22:16:24.910Z,10.48
2022-11-05T22:18:56.719Z,10.34
2022-11-05T22:21:24.527Z,10.28
2022-11-05T22:23:52.758Z,10.42
2022-11-05T22:26:20.912Z,10.38
2022-11-05T22:28:48.723Z,10.22
2022-11-05T22:31:17.348Z,10.39
2022-11-05T22:33:45.675Z,10.43
2022-11-05T22:36:13.296Z,10.24
2022-11-05T22:38:41.513Z,10.33
2022-11-05T22:41:10.922Z,10.46
2022-11-05T22:43:39.782Z,10.28
2022-11-05T22:46:18.156Z,10.34
2022-11-05T22:48:46.286Z,10.32
2022-11-05T22:51:16.778Z,10.33
2022-11-05T22:53:45.865Z,10.32
2022-11-05T22:56:17.840Z,10.15
2022-11-05T22:58:46.040Z,10.05
2022-11-05T23:01:14.778Z,10.36
2022-11-05T23:03:44.271Z,10.35
2022-11-05T23:06:17.327Z,10.42
2022-11-05T23:08:45.449Z,10.45
2022-11-05T23:11:18.880Z,10.41
2022-11-05T23:13:46.869Z,10.44
2022-11-05T23:16:14.453Z,10.55
2022-11-05T23:18:42.233Z,10.40
2022-11-05T23:21:10.063Z,10.50
2022-11-05T23:23:37.626Z,10.42
2022-11-05T23:26:05.275Z,10.51
2022-11-05T23:28:33.424Z,10.60
2022-11-05T23:31:01.220Z,10.56
2022-11-05T23:33:30.294Z,10.60
2022-11-05T23:35:58.289Z,10.65
2022-11-05T23:38:26.052Z,10.57
2022-11-05T23:40:53.709Z,10.48
2022-11-05T23:43:21.623Z,10.19
2022-11-05T23:45:49.491Z,10.35
2022-11-05T23:48:29.141Z,10.38
2022-11-05T23:51:08.889Z,10.33
2022-11-05T23:53:38.928Z,10.33
2022-11-05T23:56:09.503Z,10.41
2022-11-05T23:58:38.532Z,10.47
