createdAt,value
2019-03-22T00:00:39.577Z,6.50
2019-03-22T00:03:10.246Z,9.25
2019-03-22T00:05:40.047Z,11.03
2019-03-22T00:08:09.940Z,7.08
2019-03-22T00:10:40.185Z,11.88
2019-03-22T00:13:10.059Z,9.70
2019-03-22T00:15:39.846Z,7.45
2019-03-22T00:18:09.728Z,6.87
2019-03-22T00:20:39.419Z,10.55
2019-03-22T00:23:09.401Z,7.00
2019-03-22T00:25:39.066Z,8.28
2019-03-22T00:28:08.821Z,6.28
2019-03-22T00:30:38.590Z,11.35
2019-03-22T00:33:08.809Z,9.18
2019-03-22T00:35:38.741Z,7.95
2019-03-22T00:38:08.777Z,11.38
2019-03-22T00:40:38.698Z,9.28
2019-03-22T00:43:08.719Z,7.40
2019-03-22T00:45:38.600Z,8.48
2019-03-22T00:48:08.446Z,12.88
2019-03-22T00:50:38.202Z,7.37
2019-03-22T00:53:07.895Z,7.42
2019-03-22T00:55:37.644Z,9.08
2019-03-22T00:58:07.330Z,9.98
2019-03-22T01:00:37.056Z,9.28
2019-03-22T01:03:06.913Z,11.20
2019-03-22T01:05:36.866Z,15.53
2019-03-22T01:08:06.584Z,14.25
2019-03-22T01:10:36.447Z,11.75
2019-03-22T01:13:06.613Z,14.50
2019-03-22T01:15:36.683Z,9.95
2019-03-22T01:18:06.768Z,10.25
2019-03-22T01:20:37.066Z,7.05
2019-03-22T01:23:06.774Z,12.28
2019-03-22T01:25:36.501Z,7.33
2019-03-22T01:28:06.332Z,7.20
2019-03-22T01:30:36.052Z,8.33
2019-03-22T01:33:05.801Z,8.43
2019-03-22T01:35:35.495Z,8.30
2019-03-22T01:38:05.235Z,7.92
2019-03-22T01:40:34.992Z,12.43
2019-03-22T01:43:04.832Z,8.38
2019-03-22T01:45:34.557Z,9.75
2019-03-22T01:48:04.246Z,17.50
2019-03-22T01:50:34.039Z,11.75
2019-03-22T01:53:03.959Z,10.63
2019-03-22T01:55:33.944Z,9.58
2019-03-22T01:58:03.660Z,9.10
2019-03-22T02:00:33.407Z,8.43
2019-03-22T02:03:03.096Z,8.58
2019-03-22T02:05:32.803Z,10.25
2019-03-22T02:08:02.588Z,9.70
2019-03-22T02:10:32.344Z,8.60
2019-03-22T02:13:02.015Z,7.10
2019-03-22T02:15:31.725Z,10.60
2019-03-22T02:18:01.436Z,11.53
2019-03-22T02:20:32.058Z,11.70
2019-03-22T02:23:01.771Z,9.45
2019-03-22T02:25:31.472Z,12.60
2019-03-22T02:28:04.381Z,9.25
2019-03-22T02:30:32.783Z,9.90
2019-03-22T02:33:02.594Z,6.95
2019-03-22T02:35:32.505Z,10.45
2019-03-22T02:38:02.453Z,8.63
2019-03-22T02:40:32.551Z,6.80
2019-03-22T02:43:02.480Z,9.90
2019-03-22T02:45:32.238Z,11.45
2019-03-22T02:48:01.997Z,6.95
2019-03-22T02:50:31.715Z,11.38
2019-03-22T02:53:01.627Z,7.40
2019-03-22T02:55:31.328Z,9.43
2019-03-22T02:58:01.151Z,10.03
2019-03-22T03:00:31.219Z,6.55
2019-03-22T03:03:00.926Z,7.28
2019-03-22T03:05:31.080Z,11.05
2019-03-22T03:08:01.178Z,7.42
2019-03-22T03:10:31.061Z,9.10
2019-03-22T03:13:00.761Z,9.08
2019-03-22T03:15:30.815Z,6.08
2019-03-22T03:18:00.601Z,12.15
2019-03-22T03:20:30.787Z,9.40
2019-03-22T03:23:00.646Z,18.60
2019-03-22T03:25:30.797Z,6.65
2019-03-22T03:28:00.867Z,7.30
2019-03-22T03:30:30.693Z,7.05
2019-03-22T03:33:00.849Z,6.35
2019-03-22T03:35:31.013Z,6.40
2019-03-22T03:38:01.116Z,10.60
2019-03-22T03:40:30.918Z,5.72
2019-03-22T03:43:00.731Z,7.97
2019-03-22T03:45:37.267Z,10.75
2019-03-22T03:48:09.133Z,10.65
2019-03-22T03:50:39.017Z,11.35
2019-03-22T03:53:08.991Z,13.75
2019-03-22T03:55:39.041Z,8.43
2019-03-22T03:58:09.019Z,10.08
2019-03-22T04:00:39.894Z,6.12
2019-03-22T04:03:09.870Z,7.78
2019-03-22T04:05:39.772Z,5.42
2019-03-22T04:08:10.153Z,5.60
2019-03-22T04:10:39.964Z,9.18
2019-03-22T04:13:10.380Z,8.23
2019-03-22T04:15:40.591Z,7.53
2019-03-22T04:18:10.768Z,8.53
2019-03-22T04:20:41.034Z,6.92
2019-03-22T04:23:11.473Z,6.22
2019-03-22T04:25:41.491Z,6.50
2019-03-22T04:28:13.626Z,9.38
2019-03-22T04:30:44.690Z,9.38
2019-03-22T04:33:15.996Z,10.85
2019-03-22T04:35:46.762Z,9.95
2019-03-22T04:38:18.503Z,11.88
2019-03-22T04:40:49.356Z,8.50
2019-03-22T04:43:21.314Z,6.00
2019-03-22T04:45:53.432Z,7.47
2019-03-22T04:48:30.257Z,10.40
2019-03-22T04:51:02.111Z,16.20
2019-03-22T04:53:37.890Z,5.60
2019-03-22T04:56:12.762Z,8.03
2019-03-22T04:58:46.892Z,15.70
2019-03-22T05:01:19.202Z,7.80
2019-03-22T05:03:50.020Z,11.15
2019-03-22T05:06:22.371Z,7.62
2019-03-22T05:08:55.661Z,12.58
2019-03-22T05:11:28.106Z,11.53
2019-03-22T05:14:00.902Z,10.23
2019-03-22T05:16:32.460Z,14.55
2019-03-22T05:19:04.278Z,13.43
2019-03-22T05:21:35.177Z,11.40
2019-03-22T05:24:06.114Z,10.18
2019-03-22T05:26:38.337Z,12.58
2019-03-22T05:29:09.921Z,12.63
2019-03-22T05:32:16.315Z,8.75
2019-03-22T05:34:46.942Z,10.55
2019-03-22T05:37:19.341Z,11.40
2019-03-22T05:39:50.994Z,10.38
2019-03-22T05:42:23.378Z,11.30
2019-03-22T05:44:55.108Z,30.12
2019-03-22T05:47:26.862Z,10.40
2019-03-22T05:49:57.892Z,11.85
2019-03-22T05:52:28.942Z,11.20
2019-03-22T05:54:59.990Z,11.83
2019-03-22T05:57:30.212Z,8.05
2019-03-22T06:00:01.458Z,9.15
2019-03-22T06:02:32.455Z,9.33
2019-03-22T06:05:03.669Z,13.35
2019-03-22T06:07:36.970Z,12.15
2019-03-22T06:10:07.937Z,8.33
2019-03-22T06:12:39.394Z,8.43
2019-03-22T06:15:10.937Z,11.20
2019-03-22T06:17:51.168Z,11.70
2019-03-22T06:20:15.649Z,10.30
2019-03-22T06:22:47.298Z,11.83
2019-03-22T06:25:19.369Z,10.63
2019-03-22T06:27:50.817Z,14.35
2019-03-22T06:30:22.547Z,13.00
2019-03-22T06:32:53.926Z,9.43
2019-03-22T06:35:25.073Z,13.95
2019-03-22T06:37:56.179Z,13.80
2019-03-22T06:40:28.787Z,12.65
2019-03-22T06:42:59.969Z,13.60
2019-03-22T06:45:31.214Z,13.83
2019-03-22T06:48:02.074Z,14.33
2019-03-22T06:50:33.456Z,15.78
2019-03-22T06:53:04.389Z,10.70
2019-03-22T06:55:35.985Z,14.18
2019-03-22T06:58:07.162Z,11.48
2019-03-22T07:00:38.669Z,9.60
2019-03-22T07:03:09.965Z,7.20
2019-03-22T07:05:41.190Z,35.20
2019-03-22T07:08:12.545Z,8.90
2019-03-22T07:10:46.013Z,15.65
2019-03-22T07:13:17.685Z,16.42
2019-03-22T07:15:49.256Z,9.88
2019-03-22T07:18:20.578Z,11.88
2019-03-22T07:20:52.272Z,12.30
2019-03-22T07:23:24.382Z,11.25
2019-03-22T07:25:55.724Z,17.75
2019-03-22T07:28:27.039Z,13.22
2019-03-22T07:30:57.875Z,10.25
2019-03-22T07:33:28.977Z,14.50
2019-03-22T07:36:00.080Z,16.17
2019-03-22T07:38:31.292Z,13.38
2019-03-22T07:41:02.461Z,12.45
2019-03-22T07:43:33.519Z,14.43
2019-03-22T07:46:04.212Z,11.68
2019-03-22T07:48:35.542Z,13.75
2019-03-22T07:51:06.781Z,16.30
2019-03-22T07:53:38.674Z,11.45
2019-03-22T07:56:10.864Z,13.18
2019-03-22T07:58:43.024Z,13.62
2019-03-22T08:01:14.142Z,15.60
2019-03-22T08:03:45.579Z,12.85
2019-03-22T08:06:17.318Z,14.58
2019-03-22T08:08:48.965Z,14.28
2019-03-22T08:11:20.416Z,15.05
2019-03-22T08:13:53.058Z,11.63
2019-03-22T08:16:24.467Z,9.88
2019-03-22T08:18:56.064Z,13.13
2019-03-22T08:21:27.062Z,18.50
2019-03-22T08:23:58.147Z,9.80
2019-03-22T08:26:28.861Z,14.68
2019-03-22T08:29:00.012Z,14.05
2019-03-22T08:31:31.336Z,16.15
2019-03-22T08:34:02.411Z,22.02
2019-03-22T08:36:33.461Z,19.60
2019-03-22T08:39:06.850Z,14.45
2019-03-22T08:41:38.409Z,18.75
2019-03-22T08:44:09.725Z,15.10
2019-03-22T08:46:45.117Z,15.43
2019-03-22T08:49:17.555Z,15.05
2019-03-22T08:51:49.741Z,19.57
2019-03-22T08:54:21.492Z,12.00
2019-03-22T08:56:53.055Z,18.30
2019-03-22T08:59:24.491Z,21.65
2019-03-22T09:01:56.492Z,14.63
2019-03-22T09:04:28.026Z,12.90
2019-03-22T09:06:59.190Z,14.00
2019-03-22T09:09:40.946Z,18.30
2019-03-22T09:12:03.376Z,15.65
2019-03-22T09:14:34.882Z,25.85
2019-03-22T09:17:06.036Z,15.35
2019-03-22T09:19:37.293Z,17.00
2019-03-22T09:22:08.316Z,15.05
2019-03-22T09:24:39.737Z,11.12
2019-03-22T09:27:11.093Z,15.00
2019-03-22T09:29:43.635Z,18.87
2019-03-22T09:32:15.211Z,14.83
2019-03-22T09:34:47.092Z,17.48
2019-03-22T09:37:18.926Z,22.87
2019-03-22T09:39:50.911Z,13.75
2019-03-22T09:42:22.619Z,18.42
2019-03-22T09:44:53.993Z,15.53
2019-03-22T09:47:25.468Z,21.05
2019-03-22T09:49:56.673Z,14.47
2019-03-22T09:52:27.742Z,17.20
2019-03-22T09:55:12.156Z,16.70
2019-03-22T09:57:31.938Z,16.37
2019-03-22T10:00:02.902Z,15.43
2019-03-22T10:02:34.198Z,12.80
2019-03-22T10:05:05.821Z,18.70
2019-03-22T10:07:36.755Z,16.87
2019-03-22T10:10:08.343Z,23.67
2019-03-22T10:12:40.069Z,15.83
2019-03-22T10:15:12.033Z,15.47
2019-03-22T10:17:44.745Z,18.27
2019-03-22T10:20:16.526Z,20.37
2019-03-22T10:22:47.886Z,17.40
2019-03-22T10:25:19.650Z,13.10
2019-03-22T10:27:51.304Z,19.23
2019-03-22T10:30:22.771Z,14.50
2019-03-22T10:32:55.085Z,13.87
2019-03-22T10:35:26.792Z,17.00
2019-03-22T10:38:00.863Z,18.00
2019-03-22T10:40:31.749Z,19.62
2019-03-22T10:43:03.137Z,15.40
2019-03-22T10:45:34.042Z,17.50
2019-03-22T10:48:05.821Z,20.93
2019-03-22T10:50:36.457Z,19.57
2019-03-22T10:53:07.453Z,14.57
2019-03-22T10:55:38.954Z,12.20
2019-03-22T10:58:20.993Z,14.83
2019-03-22T11:00:43.811Z,22.90
2019-03-22T11:03:16.680Z,13.90
2019-03-22T11:05:49.031Z,16.07
2019-03-22T11:08:20.697Z,18.33
2019-03-22T11:10:52.454Z,16.97
2019-03-22T11:13:23.235Z,13.60
2019-03-22T11:15:54.714Z,16.00
2019-03-22T11:18:25.798Z,21.53
2019-03-22T11:21:04.799Z,15.47
2019-03-22T11:23:32.784Z,12.03
2019-03-22T11:26:04.601Z,20.13
2019-03-22T11:28:35.650Z,16.83
2019-03-22T11:31:06.799Z,20.60
2019-03-22T11:33:38.358Z,14.33
2019-03-22T11:36:10.382Z,13.77
2019-03-22T11:38:41.457Z,18.50
2019-03-22T11:41:13.265Z,17.97
2019-03-22T11:43:45.068Z,14.83
2019-03-22T11:46:17.124Z,15.17
2019-03-22T11:48:49.452Z,13.90
2019-03-22T11:51:21.415Z,12.63
2019-03-22T11:53:52.815Z,13.27
2019-03-22T11:56:24.254Z,12.43
2019-03-22T11:58:55.623Z,14.43
2019-03-22T12:01:27.070Z,13.57
2019-03-22T12:03:58.246Z,16.63
2019-03-22T12:06:28.719Z,10.90
2019-03-22T12:08:59.930Z,12.07
2019-03-22T12:11:31.107Z,10.70
2019-03-22T12:14:02.683Z,11.60
2019-03-22T12:16:33.720Z,10.70
2019-03-22T12:19:04.514Z,10.50
2019-03-22T12:21:39.178Z,16.00
2019-03-22T12:24:10.340Z,11.80
2019-03-22T12:26:41.712Z,11.20
2019-03-22T12:29:13.295Z,12.43
2019-03-22T12:31:45.365Z,15.00
2019-03-22T12:34:16.686Z,15.93
2019-03-22T12:36:48.408Z,11.90
2019-03-22T12:39:20.221Z,11.43
2019-03-22T12:41:52.243Z,12.07
2019-03-22T12:44:23.936Z,12.70
2019-03-22T12:46:55.348Z,11.30
2019-03-22T12:49:26.377Z,11.90
2019-03-22T12:51:57.823Z,11.70
2019-03-22T12:54:31.850Z,22.73
2019-03-22T12:57:02.786Z,15.13
2019-03-22T12:59:33.840Z,9.60
2019-03-22T13:02:05.145Z,9.60
2019-03-22T13:04:36.451Z,12.93
2019-03-22T13:07:07.315Z,11.40
2019-03-22T13:09:38.724Z,11.13
2019-03-22T13:12:10.150Z,9.57
2019-03-22T13:14:40.985Z,10.10
2019-03-22T13:17:14.294Z,8.73
2019-03-22T13:19:45.736Z,12.30
2019-03-22T13:22:17.693Z,13.70
2019-03-22T13:24:49.836Z,9.17
2019-03-22T13:27:21.370Z,8.27
2019-03-22T13:29:52.554Z,11.17
2019-03-22T13:32:25.067Z,9.37
2019-03-22T13:34:56.523Z,16.53
2019-03-22T13:37:27.957Z,18.10
2019-03-22T13:39:59.530Z,15.50
2019-03-22T13:42:30.399Z,10.30
2019-03-22T13:45:02.205Z,11.17
2019-03-22T13:47:33.136Z,7.50
2019-03-22T13:50:05.094Z,9.63
2019-03-22T13:52:36.095Z,9.17
2019-03-22T13:55:07.821Z,9.40
2019-03-22T13:57:38.723Z,9.83
2019-03-22T14:00:11.129Z,8.97
2019-03-22T14:02:42.747Z,16.70
2019-03-22T14:05:14.518Z,9.00
2019-03-22T14:07:49.473Z,9.20
2019-03-22T14:10:31.872Z,12.70
2019-03-22T14:13:03.065Z,7.77
2019-03-22T14:15:35.227Z,7.80
2019-03-22T14:18:06.274Z,12.53
2019-03-22T14:20:37.264Z,10.13
2019-03-22T14:23:08.142Z,9.70
2019-03-22T14:25:39.788Z,12.00
2019-03-22T14:28:11.227Z,10.10
2019-03-22T14:30:42.953Z,10.80
2019-03-22T14:33:15.244Z,10.90
2019-03-22T14:35:47.838Z,7.67
2019-03-22T14:38:19.965Z,14.63
2019-03-22T14:40:51.309Z,8.27
2019-03-22T14:43:22.731Z,10.17
2019-03-22T14:45:54.317Z,8.50
2019-03-22T14:48:25.563Z,6.13
2019-03-22T14:50:57.269Z,9.17
2019-03-22T14:53:28.377Z,6.90
2019-03-22T14:55:59.880Z,11.23
2019-03-22T14:58:31.231Z,10.50
2019-03-22T15:01:02.335Z,7.93
2019-03-22T15:03:33.342Z,9.67
2019-03-22T15:06:04.377Z,9.97
2019-03-22T15:08:35.441Z,10.40
2019-03-22T15:11:06.913Z,9.20
2019-03-22T15:13:53.740Z,10.53
2019-03-22T15:16:37.320Z,7.70
2019-03-22T15:19:26.210Z,11.43
2019-03-22T15:22:23.759Z,11.33
2019-03-22T15:25:20.161Z,12.03
2019-03-22T15:28:09.602Z,7.37
2019-03-22T15:30:57.834Z,10.33
2019-03-22T15:33:46.776Z,9.80
2019-03-22T15:36:37.869Z,10.13
2019-03-22T15:39:27.952Z,9.00
2019-03-22T15:41:59.494Z,5.60
2019-03-22T15:44:30.251Z,9.80
2019-03-22T15:47:01.519Z,9.73
2019-03-22T15:49:32.466Z,9.43
2019-03-22T15:52:03.642Z,16.90
2019-03-22T15:54:34.976Z,10.70
2019-03-22T15:57:06.043Z,7.20
2019-03-22T15:59:37.745Z,10.40
2019-03-22T16:02:08.895Z,7.97
2019-03-22T16:04:43.923Z,7.63
2019-03-22T16:07:15.369Z,8.73
2019-03-22T16:09:47.067Z,12.80
2019-03-22T16:12:18.499Z,7.40
2019-03-22T16:14:49.955Z,8.67
2019-03-22T16:17:21.044Z,12.77
2019-03-22T16:19:53.554Z,9.60
2019-03-22T16:22:24.620Z,13.10
2019-03-22T16:24:55.848Z,8.27
2019-03-22T16:27:27.209Z,5.47
2019-03-22T16:29:58.736Z,7.33
2019-03-22T16:32:29.889Z,10.70
2019-03-22T16:35:01.013Z,7.83
2019-03-22T16:37:31.919Z,11.80
2019-03-22T16:40:04.687Z,9.07
2019-03-22T16:42:35.520Z,7.40
2019-03-22T16:45:07.393Z,9.30
2019-03-22T16:47:39.437Z,4.70
2019-03-22T16:50:23.454Z,11.27
2019-03-22T16:52:54.447Z,8.73
2019-03-22T16:55:25.645Z,7.73
2019-03-22T16:57:56.580Z,6.00
2019-03-22T17:00:27.735Z,8.50
2019-03-22T17:02:58.958Z,6.03
2019-03-22T17:05:30.364Z,9.00
2019-03-22T17:08:01.672Z,8.03
2019-03-22T17:10:32.975Z,6.30
2019-03-22T17:13:03.790Z,9.27
2019-03-22T17:15:35.173Z,7.23
2019-03-22T17:18:06.543Z,11.90
2019-03-22T17:20:38.019Z,9.30
2019-03-22T17:23:09.451Z,12.83
2019-03-22T17:25:40.823Z,12.23
2019-03-22T17:28:12.178Z,14.33
2019-03-22T17:30:43.681Z,9.10
2019-03-22T17:33:15.078Z,10.47
2019-03-22T17:35:46.798Z,6.03
2019-03-22T17:38:19.141Z,8.67
2019-03-22T17:40:50.952Z,13.73
2019-03-22T17:43:22.396Z,9.50
2019-03-22T17:45:53.884Z,11.03
2019-03-22T17:48:25.718Z,11.97
2019-03-22T17:50:57.091Z,11.27
2019-03-22T17:53:28.822Z,7.37
2019-03-22T17:55:59.802Z,12.50
2019-03-22T17:58:31.415Z,9.30
2019-03-22T18:01:02.378Z,10.97
2019-03-22T18:03:33.267Z,8.77
2019-03-22T18:06:04.371Z,13.67
2019-03-22T18:08:37.254Z,13.17
2019-03-22T18:11:08.936Z,10.63
2019-03-22T18:13:40.428Z,13.37
2019-03-22T18:16:11.686Z,14.20
2019-03-22T18:18:43.593Z,14.50
2019-03-22T18:21:14.998Z,9.60
2019-03-22T18:23:47.405Z,13.83
2019-03-22T18:26:18.916Z,14.77
2019-03-22T18:28:51.112Z,14.70
2019-03-22T18:31:22.297Z,14.43
2019-03-22T18:33:53.342Z,18.43
2019-03-22T18:36:24.355Z,14.60
2019-03-22T18:38:55.405Z,19.47
2019-03-22T18:41:26.803Z,24.70
2019-03-22T18:43:57.750Z,18.63
2019-03-22T18:46:29.427Z,18.73
2019-03-22T18:49:03.453Z,18.93
2019-03-22T18:51:35.121Z,20.07
2019-03-22T18:54:06.306Z,20.77
2019-03-22T18:56:37.729Z,20.07
2019-03-22T18:59:09.023Z,21.47
2019-03-22T19:01:39.058Z,21.77
2019-03-22T19:04:10.247Z,17.90
2019-03-22T19:06:41.823Z,15.78
2019-03-22T19:09:13.292Z,15.28
2019-03-22T19:11:44.915Z,18.05
2019-03-22T19:14:17.126Z,18.37
2019-03-22T19:16:48.545Z,14.18
2019-03-22T19:19:19.735Z,22.30
2019-03-22T19:21:51.123Z,17.23
2019-03-22T19:24:22.022Z,19.30
2019-03-22T19:26:53.253Z,18.33
2019-03-22T19:29:24.184Z,16.80
2019-03-22T19:31:55.231Z,19.70
2019-03-22T19:34:27.116Z,19.05
2019-03-22T19:36:58.735Z,20.37
2019-03-22T19:39:30.013Z,17.60
2019-03-22T19:42:01.778Z,18.37
2019-03-22T19:44:33.041Z,16.87
2019-03-22T19:47:04.641Z,15.57
2019-03-22T19:49:35.483Z,22.13
2019-03-22T19:52:07.042Z,17.27
2019-03-22T19:54:38.013Z,22.42
2019-03-22T19:57:09.176Z,15.80
2019-03-22T19:59:40.593Z,31.93
2019-03-22T20:02:11.588Z,37.42
2019-03-22T20:04:42.912Z,30.80
2019-03-22T20:07:14.179Z,17.73
2019-03-22T20:09:45.560Z,24.15
2019-03-22T20:12:16.479Z,28.87
2019-03-22T20:14:47.845Z,19.98
2019-03-22T20:17:18.948Z,17.48
2019-03-22T20:19:50.478Z,15.32
2019-03-22T20:22:21.883Z,16.80
2019-03-22T20:24:53.486Z,17.65
2019-03-22T20:27:25.037Z,20.50
2019-03-22T20:29:56.857Z,19.87
2019-03-22T20:32:29.216Z,17.87
2019-03-22T20:35:00.833Z,16.00
2019-03-22T20:37:32.467Z,19.73
2019-03-22T20:40:03.929Z,18.90
2019-03-22T20:42:35.286Z,18.87
2019-03-22T20:45:06.835Z,18.65
2019-03-22T20:47:37.883Z,18.17
2019-03-22T20:50:09.103Z,18.87
2019-03-22T20:52:40.492Z,20.25
2019-03-22T20:55:11.909Z,19.80
2019-03-22T20:57:42.915Z,22.10
2019-03-22T21:00:15.668Z,20.12
2019-03-22T21:02:46.838Z,20.35
2019-03-22T21:05:26.445Z,21.12
2019-03-22T21:07:50.936Z,20.35
2019-03-22T21:10:22.283Z,26.48
2019-03-22T21:12:53.817Z,20.70
2019-03-22T21:15:25.650Z,26.07
2019-03-22T21:17:59.777Z,27.98
2019-03-22T21:20:31.364Z,18.60
2019-03-22T21:23:02.335Z,26.70
2019-03-22T21:25:33.578Z,23.47
2019-03-22T21:28:07.469Z,23.57
2019-03-22T21:30:38.003Z,19.20
2019-03-22T21:33:09.719Z,21.60
2019-03-22T21:35:41.373Z,17.15
2019-03-22T21:38:15.667Z,32.50
2019-03-22T21:40:46.956Z,25.43
2019-03-22T21:43:19.109Z,20.52
2019-03-22T21:45:51.039Z,22.85
2019-03-22T21:48:23.219Z,17.55
2019-03-22T21:50:54.350Z,25.52
2019-03-22T21:53:25.803Z,23.65
2019-03-22T21:55:55.638Z,19.50
2019-03-22T21:58:25.922Z,21.20
2019-03-22T22:02:40.659Z,19.02
2019-03-22T22:05:11.818Z,21.77
2019-03-22T22:07:42.807Z,16.97
2019-03-22T22:10:13.125Z,20.80
2019-03-22T22:12:43.220Z,24.65
2019-03-22T22:15:13.266Z,19.27
2019-03-22T22:17:44.896Z,22.07
2019-03-22T22:20:14.998Z,19.80
2019-03-22T22:22:45.263Z,20.95
2019-03-22T22:25:15.327Z,18.10
2019-03-22T22:27:46.042Z,15.93
2019-03-22T22:30:16.184Z,13.32
2019-03-22T22:32:46.871Z,17.48
2019-03-22T22:35:16.917Z,13.95
2019-03-22T22:37:47.783Z,19.12
2019-03-22T22:40:18.050Z,22.70
2019-03-22T22:42:48.571Z,18.37
2019-03-22T22:45:18.451Z,16.32
2019-03-22T22:47:49.282Z,28.83
2019-03-22T22:50:19.632Z,25.27
2019-03-22T22:52:50.854Z,24.82
2019-03-22T22:55:21.467Z,19.87
2019-03-22T22:57:52.369Z,22.37
2019-03-22T23:00:23.985Z,21.30
2019-03-22T23:02:54.496Z,16.27
2019-03-22T23:05:25.853Z,22.35
2019-03-22T23:07:56.335Z,18.20
2019-03-22T23:10:26.733Z,24.70
2019-03-22T23:12:57.061Z,18.15
2019-03-22T23:15:27.121Z,25.80
2019-03-22T23:17:57.079Z,27.50
2019-03-22T23:20:28.914Z,25.60
2019-03-22T23:22:59.416Z,25.43
2019-03-22T23:25:29.831Z,24.10
2019-03-22T23:28:00.291Z,24.45
2019-03-22T23:30:30.780Z,25.40
2019-03-22T23:33:01.762Z,24.43
2019-03-22T23:35:32.293Z,22.93
2019-03-22T23:38:02.831Z,25.77
2019-03-22T23:40:33.341Z,29.05
2019-03-22T23:43:03.738Z,21.62
2019-03-22T23:45:33.878Z,17.95
2019-03-22T23:48:04.313Z,20.45
2019-03-22T23:50:34.890Z,25.27
2019-03-22T23:53:05.792Z,29.57
2019-03-22T23:55:36.281Z,21.12
2019-03-22T23:58:07.016Z,26.65
