createdAt,value
2024-05-09T00:01:02.446Z,81.77
2024-05-09T00:03:31.871Z,82.08
2024-05-09T00:06:01.893Z,82.28
2024-05-09T00:08:31.594Z,81.03
2024-05-09T00:11:03.854Z,80.77
2024-05-09T00:13:33.667Z,81.01
2024-05-09T00:16:03.136Z,81.50
2024-05-09T00:18:33.424Z,81.36
2024-05-09T00:21:03.177Z,80.37
2024-05-09T00:23:32.969Z,81.37
2024-05-09T00:26:05.106Z,82.67
2024-05-09T00:28:34.469Z,81.23
2024-05-09T00:31:05.028Z,79.43
2024-05-09T00:33:34.455Z,80.65
2024-05-09T00:36:03.949Z,79.35
2024-05-09T00:38:33.624Z,79.57
2024-05-09T00:41:05.662Z,79.86
2024-05-09T00:43:35.349Z,81.58
2024-05-09T00:46:04.819Z,81.53
2024-05-09T00:48:36.699Z,81.68
2024-05-09T00:51:08.580Z,80.52
2024-05-09T00:53:38.746Z,81.48
2024-05-09T00:56:14.980Z,82.42
2024-05-09T00:58:44.846Z,83.22
2024-05-09T01:01:14.357Z,82.59
2024-05-09T01:03:44.814Z,80.83
2024-05-09T01:06:16.123Z,79.73
2024-05-09T01:08:47.964Z,79.88
2024-05-09T01:11:21.443Z,81.42
2024-05-09T01:13:53.444Z,80.58
2024-05-09T01:16:25.618Z,80.18
2024-05-09T01:18:55.066Z,80.37
2024-05-09T01:21:24.524Z,81.57
2024-05-09T01:23:56.442Z,80.10
2024-05-09T01:26:25.892Z,81.03
2024-05-09T01:28:55.325Z,80.48
2024-05-09T01:31:26.453Z,79.77
2024-05-09T01:33:55.920Z,80.89
2024-05-09T01:36:25.408Z,80.40
2024-05-09T01:38:57.436Z,81.46
2024-05-09T01:41:27.220Z,80.40
2024-05-09T01:43:56.866Z,79.30
2024-05-09T01:46:28.667Z,81.27
2024-05-09T01:48:58.942Z,79.50
2024-05-09T01:51:29.128Z,80.32
2024-05-09T01:54:01.174Z,80.28
2024-05-09T01:56:30.766Z,79.63
2024-05-09T01:59:02.865Z,78.77
2024-05-09T02:01:55.359Z,78.85
2024-05-09T02:04:22.984Z,80.56
2024-05-09T02:06:52.573Z,79.56
2024-05-09T02:09:26.992Z,81.54
2024-05-09T02:11:56.558Z,78.45
2024-05-09T02:14:26.255Z,78.76
2024-05-09T02:16:56.208Z,80.02
2024-05-09T02:19:28.013Z,80.23
2024-05-09T02:21:57.464Z,80.63
2024-05-09T02:24:30.557Z,81.47
2024-05-09T02:27:00.192Z,79.98
2024-05-09T02:29:29.853Z,80.52
2024-05-09T02:32:00.601Z,81.26
2024-05-09T02:34:32.300Z,81.77
2024-05-09T02:37:02.398Z,80.87
2024-05-09T02:39:31.718Z,81.36
2024-05-09T02:42:02.875Z,80.82
2024-05-09T02:44:32.567Z,80.68
2024-05-09T02:47:01.916Z,82.13
2024-05-09T02:49:29.124Z,82.92
2024-05-09T02:51:58.641Z,82.32
2024-05-09T02:54:25.454Z,81.22
2024-05-09T02:56:57.460Z,80.79
2024-05-09T02:59:24.386Z,80.90
2024-05-09T03:01:54.181Z,80.81
2024-05-09T03:04:21.185Z,81.17
2024-05-09T03:06:50.654Z,81.90
2024-05-09T03:09:17.464Z,81.91
2024-05-09T03:11:46.990Z,80.81
2024-05-09T03:14:19.195Z,79.63
2024-05-09T03:16:48.718Z,81.55
2024-05-09T03:19:15.973Z,81.49
2024-05-09T03:21:45.424Z,81.56
2024-05-09T03:24:12.367Z,80.27
2024-05-09T03:26:45.437Z,79.70
2024-05-09T03:29:12.265Z,80.69
2024-05-09T03:31:44.525Z,81.69
2024-05-09T03:34:11.667Z,83.01
2024-05-09T03:36:44.002Z,82.44
2024-05-09T03:39:13.526Z,83.71
2024-05-09T03:41:42.975Z,84.32
2024-05-09T03:44:12.608Z,82.87
2024-05-09T03:46:42.945Z,82.76
2024-05-09T03:49:12.516Z,83.06
2024-05-09T03:51:39.370Z,80.83
2024-05-09T03:54:08.689Z,80.77
2024-05-09T03:56:35.551Z,80.22
2024-05-09T03:59:04.955Z,81.17
2024-05-09T04:01:32.186Z,81.24
2024-05-09T04:04:04.310Z,79.47
2024-05-09T04:06:31.033Z,81.51
2024-05-09T04:09:00.357Z,81.09
2024-05-09T04:11:27.128Z,80.15
2024-05-09T04:13:56.632Z,79.48
2024-05-09T04:16:23.454Z,79.92
2024-05-09T04:18:52.904Z,79.74
2024-05-09T04:21:22.294Z,79.24
2024-05-09T04:23:51.640Z,80.36
2024-05-09T04:26:20.951Z,78.27
2024-05-09T04:28:47.731Z,78.48
2024-05-09T04:31:17.153Z,78.32
2024-05-09T04:33:45.536Z,78.31
2024-05-09T04:36:15.144Z,80.54
2024-05-09T04:38:44.457Z,81.22
2024-05-09T04:41:13.882Z,79.86
2024-05-09T04:43:41.050Z,80.41
2024-05-09T04:46:10.378Z,80.19
2024-05-09T04:48:37.337Z,78.91
2024-05-09T04:51:09.368Z,78.72
2024-05-09T04:53:36.266Z,79.92
2024-05-09T04:56:10.399Z,79.08
2024-05-09T04:58:38.320Z,80.26
2024-05-09T05:01:08.614Z,79.37
2024-05-09T05:03:35.985Z,79.93
2024-05-09T05:06:05.662Z,78.19
2024-05-09T05:08:32.638Z,77.59
2024-05-09T05:11:04.585Z,78.59
2024-05-09T05:13:41.345Z,80.31
2024-05-09T05:16:13.984Z,78.11
2024-05-09T05:18:40.973Z,76.71
2024-05-09T05:21:11.144Z,76.44
2024-05-09T05:23:38.431Z,76.41
2024-05-09T05:26:08.278Z,76.59
2024-05-09T05:28:38.628Z,76.68
2024-05-09T05:31:10.520Z,77.12
2024-05-09T05:33:37.395Z,72.94
2024-05-09T05:36:07.163Z,65.13
2024-05-09T05:38:33.865Z,59.66
2024-05-09T05:41:03.239Z,53.67
2024-05-09T05:43:29.967Z,50.20
2024-05-09T05:46:01.833Z,46.80
2024-05-09T05:48:29.347Z,42.67
2024-05-09T05:51:00.428Z,42.17
2024-05-09T05:53:28.610Z,39.60
2024-05-09T05:55:58.057Z,37.49
2024-05-09T05:58:24.860Z,37.95
2024-05-09T06:00:55.908Z,37.43
2024-05-09T06:03:25.487Z,37.02
2024-05-09T06:05:54.937Z,37.62
2024-05-09T06:08:21.911Z,35.99
2024-05-09T06:10:51.641Z,35.22
2024-05-09T06:13:18.686Z,33.89
2024-05-09T06:15:47.968Z,33.37
2024-05-09T06:18:14.985Z,35.65
2024-05-09T06:20:47.143Z,36.85
2024-05-09T06:23:14.376Z,38.63
2024-05-09T06:25:44.329Z,39.04
2024-05-09T06:28:14.252Z,39.68
2024-05-09T06:30:44.393Z,35.03
2024-05-09T06:33:15.455Z,36.33
2024-05-09T06:35:59.609Z,38.55
2024-05-09T06:38:29.049Z,36.16
2024-05-09T06:40:58.931Z,33.10
2024-05-09T06:43:25.988Z,31.25
2024-05-09T06:45:55.355Z,33.31
2024-05-09T06:48:23.469Z,30.81
2024-05-09T06:50:55.551Z,30.67
2024-05-09T06:53:22.729Z,28.79
2024-05-09T06:55:53.110Z,25.78
2024-05-09T06:58:19.884Z,27.94
2024-05-09T07:00:49.290Z,27.58
2024-05-09T07:03:18.490Z,25.50
2024-05-09T07:05:56.421Z,24.41
2024-05-09T07:08:26.119Z,25.08
2024-05-09T07:10:55.712Z,25.54
2024-05-09T07:13:23.583Z,24.96
2024-05-09T07:15:53.379Z,24.18
2024-05-09T07:18:21.010Z,23.92
2024-05-09T07:20:53.571Z,22.70
2024-05-09T07:23:20.861Z,23.09
2024-05-09T07:25:52.773Z,22.54
2024-05-09T07:28:20.986Z,22.52
2024-05-09T07:30:50.556Z,22.73
2024-05-09T07:33:17.555Z,23.52
2024-05-09T07:35:47.566Z,22.50
2024-05-09T07:38:14.883Z,22.59
2024-05-09T07:40:44.314Z,23.26
2024-05-09T07:43:16.432Z,23.32
2024-05-09T07:45:53.190Z,24.85
2024-05-09T07:52:39.355Z,23.57
2024-05-09T07:53:49.808Z,22.75
2024-05-09T07:56:21.737Z,24.74
2024-05-09T07:58:55.648Z,24.09
2024-05-09T08:01:25.880Z,23.62
2024-05-09T08:03:58.577Z,24.33
2024-05-09T08:06:26.051Z,22.99
2024-05-09T08:08:56.000Z,24.61
2024-05-09T08:11:24.860Z,23.55
2024-05-09T08:13:57.161Z,22.97
2024-05-09T08:16:24.278Z,24.35
2024-05-09T08:18:53.693Z,23.10
2024-05-09T08:21:20.442Z,22.20
2024-05-09T08:23:52.649Z,23.45
2024-05-09T08:26:21.005Z,22.51
2024-05-09T08:28:50.295Z,23.72
2024-05-09T08:31:25.687Z,22.94
2024-05-09T08:33:56.526Z,21.57
2024-05-09T08:36:23.568Z,24.27
2024-05-09T08:38:56.707Z,24.78
2024-05-09T08:41:23.643Z,23.28
2024-05-09T08:43:53.039Z,22.51
2024-05-09T08:46:22.388Z,21.35
2024-05-09T08:48:52.707Z,21.98
2024-05-09T08:51:19.596Z,24.01
2024-05-09T08:53:50.725Z,22.09
2024-05-09T08:56:20.356Z,22.13
2024-05-09T08:58:53.687Z,22.03
2024-05-09T09:01:23.825Z,21.40
2024-05-09T09:03:56.644Z,22.58
2024-05-09T09:06:24.642Z,22.13
2024-05-09T09:08:54.301Z,22.69
2024-05-09T09:11:21.120Z,22.43
2024-05-09T09:13:50.689Z,24.23
2024-05-09T09:16:18.835Z,25.04
2024-05-09T09:18:53.541Z,24.00
2024-05-09T09:21:20.306Z,24.89
2024-05-09T09:23:50.134Z,27.18
2024-05-09T09:26:17.199Z,27.37
2024-05-09T09:28:47.424Z,25.24
2024-05-09T09:31:18.136Z,25.86
2024-05-09T09:33:48.730Z,26.14
2024-05-09T09:36:20.902Z,25.13
2024-05-09T09:38:51.659Z,24.69
2024-05-09T09:41:21.056Z,25.52
2024-05-09T09:43:50.809Z,23.63
2024-05-09T09:46:21.109Z,23.59
2024-05-09T09:48:53.460Z,22.13
2024-05-09T09:51:23.586Z,22.43
2024-05-09T09:53:55.282Z,20.64
2024-05-09T09:56:25.292Z,21.48
2024-05-09T09:58:57.122Z,22.18
2024-05-09T10:01:24.979Z,22.29
2024-05-09T10:03:55.683Z,23.13
2024-05-09T10:06:25.406Z,23.34
2024-05-09T10:08:56.446Z,24.09
2024-05-09T10:11:23.900Z,25.31
2024-05-09T10:13:55.038Z,26.14
2024-05-09T10:16:22.377Z,26.85
2024-05-09T10:18:52.172Z,28.56
2024-05-09T10:21:20.014Z,28.67
2024-05-09T10:24:02.612Z,29.49
2024-05-09T10:26:34.216Z,29.16
2024-05-09T10:29:04.577Z,28.46
2024-05-09T10:31:31.510Z,28.32
2024-05-09T10:34:03.394Z,27.56
2024-05-09T10:36:30.488Z,28.78
2024-05-09T10:39:02.582Z,30.75
2024-05-09T10:41:30.581Z,32.52
2024-05-09T10:43:59.959Z,33.34
2024-05-09T10:46:26.915Z,32.40
2024-05-09T10:49:04.201Z,33.57
2024-05-09T10:51:33.123Z,32.32
2024-05-09T10:54:05.460Z,31.60
2024-05-09T10:56:32.161Z,32.50
2024-05-09T10:59:04.456Z,31.10
2024-05-09T11:01:31.511Z,33.83
2024-05-09T11:04:04.090Z,32.10
2024-05-09T11:06:34.021Z,31.99
2024-05-09T11:09:24.257Z,29.84
2024-05-09T11:11:57.028Z,28.38
2024-05-09T11:14:26.644Z,27.39
2024-05-09T11:16:59.364Z,26.96
2024-05-09T11:19:33.280Z,25.64
2024-05-09T11:22:01.969Z,25.21
2024-05-09T11:24:34.770Z,27.52
2024-05-09T11:27:03.096Z,26.79
2024-05-09T11:29:39.840Z,26.38
2024-05-09T11:32:07.769Z,27.00
2024-05-09T11:34:37.374Z,27.37
2024-05-09T11:37:04.756Z,28.48
2024-05-09T11:39:37.046Z,29.97
2024-05-09T11:42:07.554Z,29.69
2024-05-09T11:44:42.684Z,32.17
2024-05-09T11:47:09.691Z,32.15
2024-05-09T11:49:39.729Z,32.22
2024-05-09T11:52:06.744Z,32.60
2024-05-09T11:54:39.768Z,33.42
2024-05-09T11:57:07.164Z,32.00
2024-05-09T11:59:36.454Z,33.29
2024-05-09T12:02:03.681Z,32.17
2024-05-09T12:04:33.316Z,31.15
2024-05-09T12:07:03.315Z,32.21
2024-05-09T12:09:32.939Z,31.86
2024-05-09T12:12:02.337Z,32.23
2024-05-09T12:14:32.012Z,31.45
2024-05-09T12:16:59.312Z,32.22
2024-05-09T12:19:28.992Z,31.63
2024-05-09T12:21:56.370Z,31.73
2024-05-09T12:24:31.238Z,30.67
2024-05-09T12:26:58.670Z,31.68
2024-05-09T12:29:30.716Z,31.87
2024-05-09T12:31:59.010Z,30.93
2024-05-09T12:34:28.445Z,31.51
2024-05-09T12:36:55.289Z,32.79
2024-05-09T12:39:24.866Z,33.18
2024-05-09T12:41:52.107Z,32.60
2024-05-09T12:44:24.183Z,32.33
2024-05-09T12:46:56.337Z,32.06
2024-05-09T12:49:24.420Z,32.01
2024-05-09T12:51:54.081Z,31.57
2024-05-09T12:54:20.878Z,31.95
2024-05-09T12:56:53.123Z,33.26
2024-05-09T12:59:19.916Z,31.28
2024-05-09T13:01:58.775Z,31.78
2024-05-09T13:04:29.760Z,32.91
2024-05-09T13:07:03.138Z,30.66
2024-05-09T13:09:31.322Z,30.85
2024-05-09T13:12:02.726Z,33.06
2024-05-09T13:14:29.480Z,33.50
2024-05-09T13:16:59.215Z,32.67
2024-05-09T13:19:26.093Z,35.20
2024-05-09T13:21:59.052Z,33.24
2024-05-09T13:24:25.943Z,31.71
2024-05-09T13:26:55.271Z,31.79
2024-05-09T13:29:22.129Z,32.11
2024-05-09T13:31:52.800Z,32.73
2024-05-09T13:34:21.479Z,32.86
2024-05-09T13:36:50.904Z,31.30
2024-05-09T13:39:20.682Z,33.16
2024-05-09T13:41:50.052Z,32.49
2024-05-09T13:44:16.887Z,33.19
2024-05-09T13:46:46.674Z,32.11
2024-05-09T13:49:16.916Z,31.71
2024-05-09T13:51:46.572Z,32.46
2024-05-09T13:54:13.697Z,32.10
2024-05-09T13:56:45.616Z,32.54
2024-05-09T13:59:12.285Z,32.81
2024-05-09T14:01:41.678Z,32.91
2024-05-09T14:04:09.957Z,33.26
2024-05-09T14:06:39.661Z,33.52
2024-05-09T14:09:06.513Z,35.44
2024-05-09T14:11:35.953Z,35.22
2024-05-09T14:14:05.331Z,36.55
2024-05-09T14:16:35.206Z,34.33
2024-05-09T14:19:02.259Z,36.38
2024-05-09T14:21:31.969Z,34.82
2024-05-09T14:24:01.457Z,35.18
2024-05-09T14:26:31.011Z,34.53
2024-05-09T14:28:57.742Z,34.51
2024-05-09T14:31:30.084Z,33.60
2024-05-09T14:33:57.139Z,33.90
