createdAt,value
2018-05-24T00:00:37.181Z,19.89
2018-05-24T00:01:37.109Z,19.85
2018-05-24T00:02:37.037Z,19.82
2018-05-24T00:03:36.961Z,19.88
2018-05-24T00:04:36.888Z,19.85
2018-05-24T00:05:36.814Z,19.95
2018-05-24T00:06:36.746Z,19.86
2018-05-24T00:07:36.668Z,19.84
2018-05-24T00:08:36.611Z,19.84
2018-05-24T00:09:36.528Z,19.85
2018-05-24T00:10:36.454Z,19.81
2018-05-24T00:11:36.389Z,19.77
2018-05-24T00:12:36.305Z,19.70
2018-05-24T00:13:36.238Z,19.74
2018-05-24T00:14:36.161Z,19.77
2018-05-24T00:15:36.109Z,19.70
2018-05-24T00:16:36.014Z,19.77
2018-05-24T00:17:35.941Z,19.76
2018-05-24T00:18:35.871Z,19.81
2018-05-24T00:19:35.813Z,19.76
2018-05-24T00:20:35.732Z,19.63
2018-05-24T00:21:35.653Z,19.79
2018-05-24T00:22:35.578Z,19.63
2018-05-24T00:23:35.506Z,19.73
2018-05-24T00:24:35.446Z,19.63
2018-05-24T00:25:35.358Z,19.71
2018-05-24T00:26:35.286Z,19.69
2018-05-24T00:27:35.212Z,19.71
2018-05-24T00:28:35.159Z,19.69
2018-05-24T00:29:35.067Z,19.66
2018-05-24T00:30:34.996Z,19.63
2018-05-24T00:31:34.924Z,19.59
2018-05-24T00:32:34.852Z,19.59
2018-05-24T00:33:34.788Z,19.56
2018-05-24T00:34:34.704Z,19.62
2018-05-24T00:35:34.631Z,19.56
2018-05-24T00:36:34.558Z,19.51
2018-05-24T00:37:34.484Z,19.59
2018-05-24T00:38:34.433Z,19.51
2018-05-24T00:39:34.339Z,19.47
2018-05-24T00:40:34.264Z,19.45
2018-05-24T00:41:34.192Z,19.55
2018-05-24T00:42:34.146Z,19.45
2018-05-24T00:43:34.044Z,19.49
2018-05-24T00:44:33.973Z,19.40
2018-05-24T00:45:33.919Z,19.40
2018-05-24T00:46:33.830Z,19.40
2018-05-24T00:47:33.753Z,19.39
2018-05-24T00:48:33.686Z,19.37
2018-05-24T00:49:33.608Z,19.39
2018-05-24T00:50:33.533Z,19.44
2018-05-24T00:51:33.460Z,19.29
2018-05-24T00:52:33.405Z,19.33
2018-05-24T00:53:33.318Z,19.36
2018-05-24T00:54:33.332Z,19.29
2018-05-24T00:55:33.212Z,19.29
2018-05-24T00:56:33.094Z,19.30
2018-05-24T00:57:33.023Z,19.33
2018-05-24T00:58:32.957Z,19.34
2018-05-24T00:59:32.875Z,19.31
2018-05-24T01:00:32.807Z,19.33
2018-05-24T01:01:32.730Z,19.37
2018-05-24T01:02:32.657Z,19.37
2018-05-24T01:03:32.581Z,19.37
2018-05-24T01:04:32.507Z,19.34
2018-05-24T01:05:32.437Z,19.33
2018-05-24T01:06:32.370Z,19.31
2018-05-24T01:07:32.290Z,19.29
2018-05-24T01:08:32.227Z,19.31
2018-05-24T01:09:32.143Z,19.31
2018-05-24T01:10:32.094Z,19.36
2018-05-24T01:11:31.997Z,19.26
2018-05-24T01:12:31.945Z,19.27
2018-05-24T01:13:31.864Z,19.30
2018-05-24T01:14:31.779Z,19.26
2018-05-24T01:15:31.705Z,19.22
2018-05-24T01:16:31.633Z,19.24
2018-05-24T01:17:31.559Z,19.26
2018-05-24T01:18:31.488Z,19.27
2018-05-24T01:19:31.424Z,19.22
2018-05-24T01:20:31.340Z,19.22
2018-05-24T01:21:31.267Z,19.24
2018-05-24T01:22:31.193Z,19.27
2018-05-24T01:23:31.130Z,19.15
2018-05-24T01:24:31.047Z,19.22
2018-05-24T01:25:30.976Z,19.21
2018-05-24T01:26:30.899Z,19.22
2018-05-24T01:27:30.825Z,19.26
2018-05-24T01:28:30.752Z,19.19
2018-05-24T01:29:30.682Z,19.19
2018-05-24T01:30:30.608Z,19.22
2018-05-24T01:31:30.534Z,19.16
2018-05-24T01:32:30.460Z,19.14
2018-05-24T01:33:30.388Z,19.15
2018-05-24T01:34:30.317Z,19.07
2018-05-24T01:35:30.241Z,19.12
2018-05-24T01:36:30.168Z,19.26
2018-05-24T01:37:30.105Z,19.15
2018-05-24T01:38:30.020Z,19.15
2018-05-24T01:39:29.956Z,19.21
2018-05-24T01:40:29.875Z,19.24
2018-05-24T01:41:29.802Z,19.24
2018-05-24T01:42:29.736Z,19.21
2018-05-24T01:43:29.653Z,19.18
2018-05-24T01:44:29.585Z,19.18
2018-05-24T01:45:29.508Z,19.21
2018-05-24T01:46:29.435Z,19.21
2018-05-24T01:47:29.370Z,19.21
2018-05-24T01:48:29.288Z,19.19
2018-05-24T01:49:29.214Z,19.21
2018-05-24T01:50:29.153Z,19.16
2018-05-24T01:51:29.067Z,19.21
2018-05-24T01:52:28.994Z,19.18
2018-05-24T01:53:28.918Z,19.19
2018-05-24T01:54:28.849Z,19.19
2018-05-24T01:55:28.774Z,19.11
2018-05-24T01:56:28.701Z,19.14
2018-05-24T01:57:28.627Z,19.19
2018-05-24T01:58:28.554Z,19.19
2018-05-24T01:59:28.480Z,19.21
2018-05-24T02:00:28.406Z,19.18
2018-05-24T02:01:28.346Z,19.19
2018-05-24T02:02:28.261Z,19.16
2018-05-24T02:03:28.193Z,19.08
2018-05-24T02:04:28.112Z,19.07
2018-05-24T02:05:28.041Z,19.08
2018-05-24T02:06:27.983Z,18.98
2018-05-24T02:07:27.892Z,19.11
2018-05-24T02:08:27.820Z,19.11
2018-05-24T02:09:27.746Z,19.02
2018-05-24T02:10:27.674Z,19.15
2018-05-24T02:11:27.608Z,19.08
2018-05-24T02:12:27.524Z,19.04
2018-05-24T02:13:27.456Z,19.11
2018-05-24T02:14:27.379Z,19.09
2018-05-24T02:15:27.309Z,18.99
2018-05-24T02:16:27.232Z,19.08
2018-05-24T02:17:27.159Z,19.00
2018-05-24T02:18:27.107Z,19.04
2018-05-24T02:19:27.028Z,19.14
2018-05-24T02:20:26.945Z,19.02
2018-05-24T02:21:26.869Z,19.09
2018-05-24T02:22:26.793Z,19.08
2018-05-24T02:23:26.721Z,19.12
2018-05-24T02:24:26.666Z,19.07
2018-05-24T02:25:26.578Z,19.08
2018-05-24T02:26:26.499Z,19.09
2018-05-24T02:27:26.422Z,19.11
2018-05-24T02:28:26.350Z,19.07
2018-05-24T02:29:26.293Z,19.11
2018-05-24T02:30:26.206Z,19.09
2018-05-24T02:31:26.135Z,19.00
2018-05-24T02:32:26.060Z,19.02
2018-05-24T02:33:26.001Z,19.08
2018-05-24T02:34:25.916Z,19.09
2018-05-24T02:35:25.841Z,19.08
2018-05-24T02:36:25.765Z,19.16
2018-05-24T02:37:25.702Z,19.12
2018-05-24T02:38:25.631Z,19.18
2018-05-24T02:39:25.658Z,19.19
2018-05-24T02:40:25.469Z,19.12
2018-05-24T02:41:25.399Z,19.07
2018-05-24T02:42:25.323Z,19.09
2018-05-24T02:43:25.250Z,19.07
2018-05-24T02:44:25.176Z,19.11
2018-05-24T02:45:25.106Z,19.11
2018-05-24T02:46:25.038Z,19.04
2018-05-24T02:47:24.965Z,19.08
2018-05-24T02:48:24.883Z,19.04
2018-05-24T02:49:24.811Z,19.07
2018-05-24T02:50:24.738Z,18.99
2018-05-24T02:51:24.663Z,18.99
2018-05-24T02:52:24.592Z,18.92
2018-05-24T02:53:24.525Z,18.89
2018-05-24T02:54:24.442Z,19.00
2018-05-24T02:55:24.369Z,18.93
2018-05-24T02:56:24.346Z,18.86
2018-05-24T02:57:24.225Z,18.89
2018-05-24T02:58:24.152Z,18.99
2018-05-24T02:59:24.079Z,18.99
2018-05-24T03:00:24.003Z,19.04
2018-05-24T03:01:23.945Z,19.07
2018-05-24T03:02:23.878Z,18.93
2018-05-24T03:03:23.782Z,19.02
2018-05-24T03:04:23.708Z,18.89
2018-05-24T03:05:23.877Z,19.02
2018-05-24T03:06:23.564Z,18.92
2018-05-24T03:07:23.492Z,18.92
2018-05-24T03:08:23.417Z,18.92
2018-05-24T03:09:23.342Z,18.89
2018-05-24T03:10:23.269Z,19.04
2018-05-24T03:11:23.194Z,18.99
2018-05-24T03:12:23.121Z,19.02
2018-05-24T03:13:23.050Z,18.93
2018-05-24T03:14:22.997Z,18.89
2018-05-24T03:15:22.900Z,18.93
2018-05-24T03:16:22.834Z,18.90
2018-05-24T03:17:22.757Z,18.90
2018-05-24T03:18:22.681Z,18.84
2018-05-24T03:19:22.608Z,18.93
2018-05-24T03:20:22.536Z,18.92
2018-05-24T03:21:22.460Z,18.89
2018-05-24T03:22:22.384Z,18.83
2018-05-24T03:23:22.314Z,18.89
2018-05-24T03:24:22.239Z,18.96
2018-05-24T03:25:22.214Z,18.80
2018-05-24T03:26:22.092Z,18.92
2018-05-24T03:27:22.017Z,18.83
2018-05-24T03:28:21.945Z,18.83
2018-05-24T03:29:21.873Z,18.78
2018-05-24T03:30:21.802Z,18.81
2018-05-24T03:31:21.729Z,18.83
2018-05-24T03:32:21.650Z,18.88
2018-05-24T03:33:21.576Z,18.89
2018-05-24T03:34:21.508Z,18.81
2018-05-24T03:35:21.494Z,18.86
2018-05-24T03:36:21.359Z,18.84
2018-05-24T03:37:21.284Z,18.88
2018-05-24T03:38:21.210Z,18.77
2018-05-24T03:39:21.170Z,18.88
2018-05-24T03:40:21.062Z,18.90
2018-05-24T03:41:20.990Z,18.95
2018-05-24T03:42:20.914Z,18.90
2018-05-24T03:43:20.840Z,18.90
2018-05-24T03:44:20.776Z,18.90
2018-05-24T03:45:20.695Z,18.98
2018-05-24T03:46:20.622Z,18.90
2018-05-24T03:47:20.550Z,18.83
2018-05-24T03:48:20.476Z,18.90
2018-05-24T03:49:20.401Z,18.83
2018-05-24T03:50:20.328Z,18.89
2018-05-24T03:51:20.253Z,18.90
2018-05-24T03:52:20.179Z,18.95
2018-05-24T03:53:20.108Z,18.93
2018-05-24T03:54:20.038Z,19.00
2018-05-24T03:55:19.958Z,18.95
2018-05-24T03:56:19.885Z,18.99
2018-05-24T03:57:19.815Z,19.07
2018-05-24T03:58:19.751Z,19.00
2018-05-24T03:59:19.667Z,19.09
2018-05-24T04:00:19.592Z,19.12
2018-05-24T04:01:19.520Z,19.11
2018-05-24T04:02:19.449Z,19.02
2018-05-24T04:03:19.369Z,19.08
2018-05-24T04:04:19.301Z,19.00
2018-05-24T04:05:19.224Z,19.12
2018-05-24T04:06:19.156Z,19.14
2018-05-24T04:07:19.082Z,19.02
2018-05-24T04:08:19.006Z,19.09
2018-05-24T04:09:18.935Z,19.15
2018-05-24T04:10:18.884Z,19.15
2018-05-24T04:11:18.784Z,19.19
2018-05-24T04:12:18.713Z,19.18
2018-05-24T04:13:18.640Z,19.21
2018-05-24T04:14:18.570Z,19.15
2018-05-24T04:15:18.497Z,19.16
2018-05-24T04:16:18.419Z,19.16
2018-05-24T04:17:18.346Z,19.18
2018-05-24T04:18:18.273Z,19.26
2018-05-24T04:19:18.196Z,19.22
2018-05-24T04:20:18.125Z,19.27
2018-05-24T04:21:18.053Z,19.24
2018-05-24T04:22:17.979Z,19.30
2018-05-24T04:23:17.997Z,19.31
2018-05-24T04:24:17.836Z,19.33
2018-05-24T04:25:17.782Z,19.27
2018-05-24T04:26:17.685Z,19.29
2018-05-24T04:27:17.613Z,19.29
2018-05-24T04:28:17.539Z,19.44
2018-05-24T04:29:17.466Z,19.39
2018-05-24T04:30:17.393Z,19.36
2018-05-24T04:31:17.317Z,19.40
2018-05-24T04:32:17.250Z,19.33
2018-05-24T04:33:17.175Z,19.33
2018-05-24T04:34:17.101Z,19.34
2018-05-24T04:35:17.029Z,19.34
2018-05-24T04:36:16.954Z,19.31
2018-05-24T04:37:16.880Z,19.39
2018-05-24T04:38:16.806Z,19.44
2018-05-24T04:39:16.744Z,19.41
2018-05-24T04:40:16.660Z,19.30
2018-05-24T04:41:16.590Z,19.37
2018-05-24T04:42:16.518Z,19.34
2018-05-24T04:43:16.455Z,19.45
2018-05-24T04:44:16.369Z,19.41
2018-05-24T04:45:16.298Z,19.40
2018-05-24T04:46:16.232Z,19.41
2018-05-24T04:47:16.150Z,19.45
2018-05-24T04:48:16.079Z,19.40
2018-05-24T04:49:16.003Z,19.39
2018-05-24T04:50:15.931Z,19.40
2018-05-24T04:51:15.863Z,19.49
2018-05-24T04:52:15.820Z,19.51
2018-05-24T04:53:15.715Z,19.51
2018-05-24T04:54:15.673Z,19.52
2018-05-24T04:55:15.564Z,19.49
2018-05-24T04:56:15.494Z,19.55
2018-05-24T04:57:15.432Z,19.54
2018-05-24T04:58:15.346Z,19.55
2018-05-24T04:59:15.278Z,19.56
2018-05-24T05:00:15.205Z,19.51
2018-05-24T05:01:15.130Z,19.51
2018-05-24T05:02:15.069Z,19.58
2018-05-24T05:03:14.980Z,19.59
2018-05-24T05:04:14.907Z,19.58
2018-05-24T05:05:14.838Z,19.64
2018-05-24T05:06:14.764Z,19.64
2018-05-24T05:07:14.689Z,19.58
2018-05-24T05:08:14.617Z,19.66
2018-05-24T05:09:14.545Z,19.66
2018-05-24T05:10:14.494Z,19.62
2018-05-24T05:11:14.398Z,19.66
2018-05-24T05:12:14.325Z,19.69
2018-05-24T05:13:14.257Z,19.69
2018-05-24T05:14:14.178Z,19.67
2018-05-24T05:15:14.105Z,19.76
2018-05-24T05:16:14.035Z,19.84
2018-05-24T05:17:13.963Z,19.77
2018-05-24T05:18:13.888Z,19.76
2018-05-24T05:19:13.838Z,19.77
2018-05-24T05:20:13.762Z,19.84
2018-05-24T05:21:13.670Z,19.85
2018-05-24T05:22:13.596Z,19.82
2018-05-24T05:23:13.636Z,19.84
2018-05-24T05:24:13.468Z,19.71
2018-05-24T05:25:13.451Z,19.85
2018-05-24T05:26:13.310Z,19.84
2018-05-24T05:27:13.233Z,19.77
2018-05-24T05:28:13.157Z,19.79
2018-05-24T05:29:13.087Z,19.76
2018-05-24T05:30:13.017Z,19.66
2018-05-24T05:31:12.940Z,19.74
2018-05-24T05:32:12.868Z,19.76
2018-05-24T05:33:12.797Z,19.69
2018-05-24T05:34:12.726Z,19.76
2018-05-24T05:35:12.652Z,19.62
2018-05-24T05:36:12.578Z,19.62
2018-05-24T05:37:12.622Z,19.64
2018-05-24T05:38:12.521Z,19.64
2018-05-24T05:39:12.373Z,19.58
2018-05-24T05:40:12.286Z,19.62
2018-05-24T05:41:12.213Z,19.63
2018-05-24T05:42:12.153Z,19.67
2018-05-24T05:43:12.068Z,19.58
2018-05-24T05:44:11.994Z,19.73
2018-05-24T05:45:11.920Z,19.73
2018-05-24T05:46:11.849Z,19.84
2018-05-24T05:47:11.778Z,19.84
2018-05-24T05:48:11.701Z,19.81
2018-05-24T05:49:11.634Z,19.85
2018-05-24T05:50:11.561Z,19.91
2018-05-24T05:51:11.485Z,19.88
2018-05-24T05:52:11.452Z,19.92
2018-05-24T05:53:11.347Z,19.94
2018-05-24T05:54:11.268Z,19.95
2018-05-24T05:55:11.194Z,19.91
2018-05-24T05:56:11.124Z,19.96
2018-05-24T05:57:11.052Z,20.07
2018-05-24T05:58:11.049Z,20.07
2018-05-24T05:59:10.904Z,20.14
2018-05-24T06:00:10.840Z,20.14
2018-05-24T06:01:10.760Z,20.13
2018-05-24T06:02:10.685Z,20.22
2018-05-24T06:03:10.617Z,20.16
2018-05-24T06:04:10.553Z,20.22
2018-05-24T06:05:10.471Z,20.21
2018-05-24T06:06:10.399Z,20.29
2018-05-24T06:07:10.323Z,20.32
2018-05-24T06:08:10.250Z,20.25
2018-05-24T06:09:10.190Z,20.22
2018-05-24T06:10:10.125Z,20.31
2018-05-24T06:11:10.036Z,20.24
2018-05-24T06:12:09.961Z,20.24
2018-05-24T06:13:09.895Z,20.21
2018-05-24T06:14:09.818Z,20.21
2018-05-24T06:15:09.746Z,20.24
2018-05-24T06:16:09.674Z,20.26
2018-05-24T06:17:09.601Z,20.25
2018-05-24T06:18:09.528Z,20.34
2018-05-24T06:19:09.464Z,20.37
2018-05-24T06:20:09.383Z,20.29
2018-05-24T06:21:09.328Z,20.37
2018-05-24T06:22:09.259Z,20.25
2018-05-24T06:23:09.167Z,20.28
2018-05-24T06:24:09.096Z,20.31
2018-05-24T06:25:09.027Z,20.37
2018-05-24T06:26:08.954Z,20.36
2018-05-24T06:27:08.878Z,20.39
2018-05-24T06:28:08.820Z,20.37
2018-05-24T06:29:08.740Z,20.47
2018-05-24T06:30:08.661Z,20.50
2018-05-24T06:31:08.605Z,20.55
2018-05-24T06:32:08.519Z,20.58
2018-05-24T06:33:08.446Z,20.59
2018-05-24T06:34:08.431Z,20.55
2018-05-24T06:35:08.352Z,20.62
2018-05-24T06:36:08.262Z,20.60
2018-05-24T06:37:08.233Z,20.63
2018-05-24T06:38:08.140Z,20.63
2018-05-24T06:39:08.016Z,20.67
2018-05-24T06:40:07.979Z,20.60
2018-05-24T06:41:07.919Z,20.75
2018-05-24T06:42:07.809Z,20.63
2018-05-24T06:43:07.725Z,20.74
2018-05-24T06:44:07.654Z,20.66
2018-05-24T06:45:07.633Z,20.74
2018-05-24T06:46:07.562Z,20.70
2018-05-24T06:47:07.493Z,20.70
2018-05-24T06:48:07.429Z,20.69
2018-05-24T06:49:07.354Z,20.62
2018-05-24T06:50:07.228Z,20.59
2018-05-24T06:51:07.223Z,20.59
2018-05-24T06:52:07.135Z,20.56
2018-05-24T06:53:07.040Z,20.60
2018-05-24T06:54:07.004Z,20.56
2018-05-24T06:55:06.927Z,20.58
2018-05-24T06:56:06.870Z,20.55
2018-05-24T06:57:06.780Z,20.50
2018-05-24T06:58:08.696Z,20.56
2018-05-24T06:59:06.582Z,20.48
2018-05-24T07:00:06.560Z,20.48
2018-05-24T07:01:06.497Z,20.41
2018-05-24T07:02:06.420Z,20.41
2018-05-24T07:03:06.361Z,20.39
2018-05-24T07:04:06.280Z,20.43
2018-05-24T07:05:07.175Z,20.55
2018-05-24T07:06:06.135Z,20.50
2018-05-24T07:07:06.058Z,20.55
2018-05-24T07:08:05.988Z,20.51
2018-05-24T07:09:06.690Z,20.58
2018-05-24T07:10:05.850Z,20.59
2018-05-24T07:11:05.792Z,20.62
2018-05-24T07:12:06.206Z,20.66
2018-05-24T07:13:05.634Z,20.60
2018-05-24T07:14:05.558Z,20.74
2018-05-24T07:15:05.489Z,20.63
2018-05-24T07:16:05.415Z,20.65
2018-05-24T07:17:05.340Z,20.65
2018-05-24T07:18:05.277Z,20.72
2018-05-24T07:19:05.197Z,20.72
2018-05-24T07:20:05.133Z,20.72
2018-05-24T07:21:05.055Z,20.74
2018-05-24T07:22:04.986Z,20.78
2018-05-24T07:23:04.913Z,20.80
2018-05-24T07:24:04.843Z,20.77
2018-05-24T07:25:04.768Z,20.80
2018-05-24T07:26:04.697Z,20.74
2018-05-24T07:27:05.210Z,20.88
2018-05-24T07:28:05.209Z,20.88
2018-05-24T07:29:04.478Z,20.78
2018-05-24T07:30:04.418Z,20.92
2018-05-24T07:31:04.339Z,20.95
2018-05-24T07:32:04.262Z,20.97
2018-05-24T07:33:04.705Z,20.93
2018-05-24T07:34:04.714Z,21.00
2018-05-24T07:35:04.057Z,21.06
2018-05-24T07:36:03.975Z,21.09
2018-05-24T07:37:03.904Z,21.12
2018-05-24T07:38:03.836Z,21.15
2018-05-24T07:39:03.766Z,21.24
2018-05-24T07:40:03.691Z,21.25
2018-05-24T07:41:04.200Z,21.24
2018-05-24T07:42:03.547Z,21.25
2018-05-24T07:43:03.481Z,21.36
2018-05-24T07:44:03.414Z,21.40
2018-05-24T07:45:03.443Z,21.39
2018-05-24T07:46:03.263Z,21.43
2018-05-24T07:47:03.181Z,21.52
2018-05-24T07:48:03.100Z,21.52
2018-05-24T07:49:03.051Z,21.46
2018-05-24T07:50:02.980Z,21.61
2018-05-24T07:51:04.717Z,21.55
2018-05-24T07:52:02.840Z,21.54
2018-05-24T07:53:02.762Z,21.66
2018-05-24T07:54:02.691Z,21.64
2018-05-24T07:55:02.617Z,21.64
2018-05-24T07:56:02.549Z,21.62
2018-05-24T07:57:02.467Z,21.66
2018-05-24T07:58:02.413Z,21.62
2018-05-24T07:59:02.335Z,21.67
2018-05-24T08:00:02.268Z,21.66
2018-05-24T08:01:02.131Z,21.70
2018-05-24T08:02:02.110Z,21.73
2018-05-24T08:03:02.695Z,21.69
2018-05-24T08:04:01.980Z,21.73
2018-05-24T08:05:01.908Z,21.76
2018-05-24T08:06:01.839Z,21.73
2018-05-24T08:07:01.758Z,21.80
2018-05-24T08:08:01.695Z,21.79
2018-05-24T08:09:01.582Z,21.76
2018-05-24T08:10:01.550Z,21.80
2018-05-24T08:11:01.485Z,21.82
2018-05-24T08:12:01.423Z,21.77
2018-05-24T08:13:01.341Z,21.79
2018-05-24T08:14:01.267Z,21.77
2018-05-24T08:15:01.216Z,21.85
2018-05-24T08:16:02.714Z,21.83
2018-05-24T08:17:01.731Z,21.95
2018-05-24T08:18:00.986Z,21.95
2018-05-24T08:19:00.909Z,21.93
2018-05-24T08:20:00.783Z,21.98
2018-05-24T08:21:00.722Z,21.98
2018-05-24T08:22:01.224Z,21.98
2018-05-24T08:23:00.615Z,21.99
2018-05-24T08:24:00.562Z,22.07
2018-05-24T08:25:00.488Z,22.07
2018-05-24T08:26:00.418Z,22.04
2018-05-24T08:27:01.231Z,22.10
2018-05-24T08:28:00.283Z,22.15
2018-05-24T08:29:00.200Z,22.17
2018-05-24T08:30:00.140Z,22.13
2018-05-24T08:31:00.062Z,22.26
2018-05-24T08:31:59.992Z,22.36
2018-05-24T08:32:59.919Z,22.33
2018-05-24T08:33:59.852Z,22.39
2018-05-24T08:34:59.778Z,22.43
2018-05-24T08:36:01.233Z,22.50
2018-05-24T08:36:59.642Z,22.48
2018-05-24T08:37:59.563Z,22.48
2018-05-24T08:39:00.231Z,22.55
2018-05-24T08:39:59.436Z,22.59
2018-05-24T08:40:59.367Z,22.66
2018-05-24T08:41:59.281Z,22.65
2018-05-24T08:42:59.215Z,22.62
2018-05-24T08:43:59.724Z,22.69
2018-05-24T08:44:59.080Z,22.65
2018-05-24T08:45:59.004Z,22.69
2018-05-24T08:46:58.986Z,22.63
2018-05-24T08:47:58.862Z,22.70
2018-05-24T08:48:58.792Z,22.60
2018-05-24T08:49:58.722Z,22.72
2018-05-24T08:50:58.657Z,22.70
2018-05-24T08:51:58.582Z,22.70
2018-05-24T08:52:58.511Z,22.69
2018-05-24T08:53:58.447Z,22.73
2018-05-24T08:54:58.372Z,22.69
2018-05-24T08:55:58.297Z,22.73
2018-05-24T08:56:58.230Z,22.73
2018-05-24T08:57:58.165Z,22.66
2018-05-24T08:58:58.090Z,22.65
2018-05-24T08:59:58.016Z,22.65
2018-05-24T09:00:57.950Z,22.63
2018-05-24T09:01:57.882Z,22.65
2018-05-24T09:02:57.811Z,22.73
2018-05-24T09:03:57.740Z,22.62
2018-05-24T09:04:57.670Z,22.60
2018-05-24T09:05:58.241Z,22.60
2018-05-24T09:06:57.479Z,22.66
2018-05-24T09:07:57.457Z,22.68
2018-05-24T09:08:57.395Z,22.60
2018-05-24T09:09:57.321Z,22.53
2018-05-24T09:10:58.248Z,22.45
2018-05-24T09:11:57.180Z,22.43
2018-05-24T09:12:57.110Z,22.35
2018-05-24T09:13:57.035Z,22.33
2018-05-24T09:14:56.960Z,22.35
2018-05-24T09:15:57.742Z,22.29
2018-05-24T09:16:56.825Z,22.32
2018-05-24T09:17:56.835Z,22.26
2018-05-24T09:18:56.703Z,22.26
2018-05-24T09:19:56.614Z,22.25
2018-05-24T09:20:56.541Z,22.25
2018-05-24T09:21:57.251Z,22.32
2018-05-24T09:22:56.400Z,22.30
2018-05-24T09:23:56.293Z,22.32
2018-05-24T09:24:56.270Z,22.33
2018-05-24T09:25:56.751Z,22.38
2018-05-24T09:26:56.120Z,22.38
2018-05-24T09:27:56.748Z,22.41
2018-05-24T09:28:55.978Z,22.33
2018-05-24T09:29:55.911Z,22.36
2018-05-24T09:30:55.839Z,22.36
2018-05-24T09:31:55.764Z,22.35
2018-05-24T09:32:55.706Z,22.35
2018-05-24T09:33:55.629Z,22.32
2018-05-24T09:34:58.245Z,22.29
2018-05-24T09:35:55.435Z,22.38
2018-05-24T09:36:55.409Z,22.39
2018-05-24T09:37:55.337Z,22.47
2018-05-24T09:38:55.266Z,22.44
2018-05-24T09:39:55.196Z,22.50
2018-05-24T09:40:55.740Z,22.45
2018-05-24T09:41:55.053Z,22.44
2018-05-24T09:42:54.984Z,22.51
2018-05-24T09:43:54.924Z,22.55
2018-05-24T09:44:54.781Z,22.59
2018-05-24T09:45:54.773Z,22.70
2018-05-24T09:46:54.694Z,22.83
2018-05-24T09:47:54.568Z,22.96
2018-05-24T09:48:54.503Z,22.91
2018-05-24T09:49:54.457Z,22.98
2018-05-24T09:50:54.379Z,22.96
2018-05-24T09:51:54.306Z,23.10
2018-05-24T09:52:54.218Z,22.98
2018-05-24T09:53:54.154Z,23.05
2018-05-24T09:54:54.080Z,23.08
2018-05-24T09:55:54.008Z,23.12
2018-05-24T09:56:53.939Z,23.21
2018-05-24T09:57:53.871Z,23.18
2018-05-24T09:58:53.818Z,23.18
2018-05-24T09:59:53.728Z,23.24
2018-05-24T10:00:53.659Z,23.31
2018-05-24T10:01:53.590Z,23.31
2018-05-24T10:02:53.524Z,23.36
2018-05-24T10:03:53.450Z,23.44
2018-05-24T10:04:53.383Z,23.47
2018-05-24T10:05:53.311Z,23.55
2018-05-24T10:06:53.263Z,23.55
2018-05-24T10:07:53.185Z,23.62
2018-05-24T10:08:53.128Z,23.56
2018-05-24T10:09:53.039Z,23.66
2018-05-24T10:10:52.966Z,23.71
2018-05-24T10:11:52.898Z,23.84
2018-05-24T10:12:52.830Z,23.81
2018-05-24T10:13:52.769Z,23.83
2018-05-24T10:14:52.690Z,23.77
2018-05-24T10:15:52.619Z,23.81
2018-05-24T10:16:52.559Z,23.80
2018-05-24T10:17:52.489Z,23.84
2018-05-24T10:18:52.410Z,23.93
2018-05-24T10:19:52.343Z,24.02
2018-05-24T10:20:52.274Z,24.03
2018-05-24T10:21:52.208Z,24.01
2018-05-24T10:22:52.143Z,23.91
2018-05-24T10:23:52.089Z,23.77
2018-05-24T10:24:51.996Z,23.51
2018-05-24T10:25:51.928Z,23.58
2018-05-24T10:26:51.867Z,23.58
2018-05-24T10:27:51.790Z,23.61
2018-05-24T10:28:51.802Z,23.61
2018-05-24T10:29:51.652Z,23.71
2018-05-24T10:30:51.589Z,23.71
2018-05-24T10:31:51.515Z,23.80
2018-05-24T10:32:51.447Z,23.66
2018-05-24T10:33:51.381Z,23.58
2018-05-24T10:34:51.306Z,23.62
2018-05-24T10:35:51.238Z,23.55
2018-05-24T10:36:51.168Z,23.54
2018-05-24T10:37:51.104Z,23.51
2018-05-24T10:38:51.051Z,23.55
2018-05-24T10:39:50.964Z,23.59
2018-05-24T10:40:50.893Z,23.66
2018-05-24T10:41:50.841Z,23.69
2018-05-24T10:42:50.757Z,23.63
2018-05-24T10:43:50.687Z,23.61
2018-05-24T10:44:50.623Z,23.61
2018-05-24T10:45:50.561Z,23.73
2018-05-24T10:46:50.486Z,23.77
2018-05-24T10:47:50.411Z,23.77
2018-05-24T10:48:50.346Z,23.77
2018-05-24T10:49:50.275Z,23.83
2018-05-24T10:50:50.247Z,23.81
2018-05-24T10:51:50.140Z,23.76
2018-05-24T10:52:50.066Z,23.68
2018-05-24T10:53:50.005Z,23.61
2018-05-24T10:54:49.940Z,23.56
2018-05-24T10:55:49.868Z,23.54
2018-05-24T10:56:49.868Z,23.56
2018-05-24T10:57:49.723Z,23.54
2018-05-24T10:58:49.666Z,23.47
2018-05-24T10:59:49.585Z,23.59
2018-05-24T11:00:49.518Z,23.46
2018-05-24T11:01:49.458Z,23.54
2018-05-24T11:02:49.376Z,23.46
2018-05-24T11:03:49.312Z,23.47
2018-05-24T11:04:49.239Z,23.47
2018-05-24T11:05:49.169Z,23.47
2018-05-24T11:06:49.100Z,23.40
2018-05-24T11:07:49.030Z,23.37
2018-05-24T11:08:48.982Z,23.40
2018-05-24T11:09:48.893Z,23.32
2018-05-24T11:10:48.827Z,23.41
2018-05-24T11:11:48.751Z,23.37
2018-05-24T11:12:48.686Z,23.32
2018-05-24T11:13:48.613Z,23.34
2018-05-24T11:14:48.548Z,23.39
2018-05-24T11:15:48.475Z,23.39
2018-05-24T11:16:48.425Z,23.44
2018-05-24T11:17:48.349Z,23.34
2018-05-24T11:18:48.265Z,23.37
2018-05-24T11:19:48.203Z,23.40
2018-05-24T11:20:48.136Z,23.39
2018-05-24T11:21:48.060Z,23.34
2018-05-24T11:22:47.988Z,23.40
2018-05-24T11:23:47.918Z,23.34
2018-05-24T11:24:47.850Z,23.39
2018-05-24T11:25:47.779Z,23.43
2018-05-24T11:26:47.721Z,23.34
2018-05-24T11:27:47.639Z,23.40
2018-05-24T11:28:47.575Z,23.44
2018-05-24T11:29:47.504Z,23.34
2018-05-24T11:30:47.439Z,23.40
2018-05-24T11:31:47.371Z,23.40
2018-05-24T11:32:47.291Z,23.47
2018-05-24T11:33:47.222Z,23.47
2018-05-24T11:34:47.160Z,23.40
2018-05-24T11:35:47.086Z,23.36
2018-05-24T11:36:47.034Z,23.40
2018-05-24T11:37:46.943Z,23.36
2018-05-24T11:38:46.889Z,23.36
2018-05-24T11:39:46.802Z,23.37
2018-05-24T11:40:46.742Z,23.48
2018-05-24T11:41:46.693Z,23.47
2018-05-24T11:42:46.592Z,23.40
2018-05-24T11:43:46.526Z,23.50
2018-05-24T11:44:46.458Z,23.55
2018-05-24T11:45:46.385Z,23.37
2018-05-24T11:46:46.317Z,23.40
2018-05-24T11:47:46.244Z,23.47
2018-05-24T11:48:46.176Z,23.50
2018-05-24T11:49:46.105Z,23.44
2018-05-24T11:50:46.035Z,23.50
2018-05-24T11:51:45.967Z,23.47
2018-05-24T11:52:45.911Z,23.39
2018-05-24T11:53:45.825Z,23.37
2018-05-24T11:54:45.755Z,23.34
2018-05-24T11:55:45.688Z,23.32
2018-05-24T11:56:45.618Z,23.31
2018-05-24T11:57:45.547Z,23.40
2018-05-24T11:58:45.477Z,23.24
2018-05-24T11:59:45.408Z,23.24
2018-05-24T12:00:45.339Z,23.21
2018-05-24T12:01:45.352Z,23.17
2018-05-24T12:02:45.197Z,23.21
2018-05-24T12:03:45.128Z,23.23
2018-05-24T12:04:45.059Z,23.23
2018-05-24T12:05:44.986Z,23.23
2018-05-24T12:06:44.918Z,23.15
2018-05-24T12:07:44.846Z,23.10
2018-05-24T12:08:44.787Z,23.13
2018-05-24T12:09:44.797Z,23.15
2018-05-24T12:10:44.636Z,23.06
2018-05-24T12:11:44.566Z,23.08
2018-05-24T12:12:44.499Z,23.08
2018-05-24T12:13:44.440Z,23.17
2018-05-24T12:14:44.359Z,23.17
2018-05-24T12:15:44.288Z,23.17
2018-05-24T12:16:44.242Z,23.12
2018-05-24T12:17:44.147Z,23.23
2018-05-24T12:18:44.075Z,23.23
2018-05-24T12:19:44.006Z,23.17
2018-05-24T12:20:43.939Z,23.24
2018-05-24T12:21:43.869Z,23.34
2018-05-24T12:22:43.804Z,23.40
2018-05-24T12:23:43.727Z,23.39
2018-05-24T12:24:43.666Z,23.48
2018-05-24T12:25:43.587Z,23.61
2018-05-24T12:26:43.516Z,23.59
2018-05-24T12:27:43.448Z,23.76
2018-05-24T12:28:43.376Z,23.88
2018-05-24T12:29:43.307Z,24.05
2018-05-24T12:30:43.235Z,24.28
2018-05-24T12:31:43.168Z,24.55
2018-05-24T12:32:43.103Z,24.63
2018-05-24T12:33:43.029Z,24.80
2018-05-24T12:34:42.960Z,24.81
2018-05-24T12:35:42.974Z,24.81
2018-05-24T12:36:42.821Z,24.73
2018-05-24T12:37:42.767Z,24.69
2018-05-24T12:38:42.683Z,24.78
2018-05-24T12:39:42.617Z,24.70
2018-05-24T12:40:42.570Z,24.51
2018-05-24T12:41:42.524Z,24.48
2018-05-24T12:42:42.409Z,24.40
2018-05-24T12:43:42.340Z,24.30
2018-05-24T12:44:42.309Z,24.26
2018-05-24T12:45:42.205Z,24.29
2018-05-24T12:46:42.137Z,24.33
2018-05-24T12:47:42.070Z,24.33
2018-05-24T12:48:42.001Z,24.29
2018-05-24T12:49:41.936Z,24.33
2018-05-24T12:50:41.860Z,24.38
2018-05-24T12:51:41.791Z,24.32