createdAt,value
2023-03-10T00:00:47.204Z,96587.00
2023-03-10T00:03:54.405Z,96581.50
2023-03-10T00:07:00.244Z,96582.22
2023-03-10T00:10:07.645Z,96600.94
2023-03-10T00:13:13.269Z,96567.84
2023-03-10T00:16:26.740Z,96576.34
2023-03-10T00:19:32.471Z,96567.38
2023-03-10T00:22:38.800Z,96560.09
2023-03-10T00:25:44.584Z,96564.13
2023-03-10T00:28:51.913Z,96555.31
2023-03-10T00:32:00.423Z,96552.03
2023-03-10T00:35:10.074Z,96552.88
2023-03-10T00:38:15.578Z,96553.81
2023-03-10T00:41:26.119Z,96540.47
2023-03-10T00:44:31.743Z,96550.94
2023-03-10T00:47:40.947Z,96549.28
2023-03-10T00:50:46.591Z,96548.31
2023-03-10T00:53:53.939Z,96546.66
2023-03-10T00:56:59.396Z,96540.47
2023-03-10T01:00:06.357Z,96533.44
2023-03-10T01:03:14.840Z,96534.41
2023-03-10T01:06:22.157Z,96535.16
2023-03-10T01:09:27.862Z,96535.84
2023-03-10T01:12:34.399Z,96532.53
2023-03-10T01:15:40.258Z,96514.44
2023-03-10T01:18:49.609Z,96521.75
2023-03-10T01:21:55.169Z,96517.06
2023-03-10T01:25:01.712Z,96525.91
2023-03-10T01:28:07.955Z,96523.69
2023-03-10T01:31:17.246Z,96516.78
2023-03-10T01:34:25.678Z,96513.44
2023-03-10T01:37:34.639Z,96513.09
2023-03-10T01:40:41.580Z,96497.34
2023-03-10T01:43:50.287Z,96507.44
2023-03-10T01:46:59.425Z,96514.47
2023-03-10T01:50:20.832Z,96506.03
2023-03-10T01:53:30.647Z,96511.97
2023-03-10T01:56:40.930Z,96348.72
2023-03-10T01:59:47.401Z,96493.59
2023-03-10T02:03:09.643Z,96487.38
2023-03-10T02:06:21.239Z,96458.91
2023-03-10T02:09:33.105Z,96497.22
2023-03-10T02:12:38.660Z,96483.66
2023-03-10T02:15:45.279Z,96485.59
2023-03-10T02:18:53.860Z,96483.94
2023-03-10T02:22:10.586Z,96485.59
2023-03-10T02:25:41.426Z,96489.88
2023-03-10T02:28:56.242Z,96487.38
2023-03-10T02:32:04.905Z,96482.28
2023-03-10T02:35:12.771Z,96474.53
2023-03-10T02:38:26.967Z,96466.69
2023-03-10T02:41:38.762Z,96477.06
2023-03-10T02:44:51.951Z,96470.13
2023-03-10T02:47:58.451Z,96461.69
2023-03-10T02:51:10.018Z,96408.75
2023-03-10T02:54:18.588Z,96455.50
2023-03-10T02:57:24.248Z,96462.13
2023-03-10T03:00:34.087Z,96454.69
2023-03-10T03:03:40.859Z,96460.88
2023-03-10T03:06:48.776Z,96446.78
2023-03-10T03:09:54.614Z,96445.00
2023-03-10T03:13:01.440Z,96449.69
2023-03-10T03:16:13.812Z,96445.00
2023-03-10T03:19:22.187Z,96441.66
2023-03-10T03:22:28.057Z,96436.44
2023-03-10T03:25:39.243Z,96433.94
2023-03-10T03:28:46.258Z,96432.44
2023-03-10T03:31:56.682Z,96425.50
2023-03-10T03:35:13.187Z,96411.72
2023-03-10T03:38:19.864Z,96413.78
2023-03-10T03:41:26.302Z,96422.34
2023-03-10T03:44:32.805Z,96417.91
2023-03-10T03:47:41.880Z,96421.50
2023-03-10T03:50:48.719Z,96404.69
2023-03-10T03:54:06.786Z,96406.91
2023-03-10T03:57:15.891Z,96393.53
2023-03-10T04:00:26.236Z,96404.69
2023-03-10T04:03:46.915Z,96396.00
2023-03-10T04:06:55.963Z,96390.16
2023-03-10T04:10:03.355Z,96387.56
2023-03-10T04:13:09.010Z,96373.78
2023-03-10T04:16:15.739Z,96367.69
2023-03-10T04:19:25.946Z,96366.06
2023-03-10T04:22:39.221Z,96356.94
2023-03-10T04:25:47.077Z,96358.31
2023-03-10T04:28:54.887Z,96353.06
2023-03-10T04:32:05.571Z,96349.50
2023-03-10T04:35:18.973Z,96354.75
2023-03-10T04:38:26.291Z,96343.41
2023-03-10T04:41:33.255Z,96358.28
2023-03-10T04:44:39.363Z,96346.56
2023-03-10T04:47:46.868Z,96343.25
2023-03-10T04:51:02.264Z,96344.78
2023-03-10T04:54:12.424Z,96328.47
2023-03-10T04:57:19.132Z,96324.34
2023-03-10T05:00:26.331Z,96325.28
2023-03-10T05:03:32.429Z,96314.09
2023-03-10T05:06:42.073Z,96318.53
2023-03-10T05:10:00.652Z,96316.91
2023-03-10T05:13:12.388Z,96290.38
2023-03-10T05:16:23.009Z,96308.34
2023-03-10T05:19:31.817Z,96316.06
2023-03-10T05:22:42.265Z,96299.09
2023-03-10T05:25:49.195Z,96299.78
2023-03-10T05:28:56.058Z,96290.41
2023-03-10T05:32:14.981Z,96289.19
2023-03-10T05:35:23.416Z,96282.19
2023-03-10T05:38:33.161Z,96274.03
2023-03-10T05:41:39.786Z,96253.50
2023-03-10T05:44:46.591Z,96256.84
2023-03-10T05:47:52.845Z,96239.09
2023-03-10T05:51:05.184Z,96245.59
2023-03-10T05:54:13.912Z,96249.47
2023-03-10T05:57:21.458Z,96248.75
2023-03-10T06:00:27.968Z,96242.97
2023-03-10T06:03:41.016Z,96248.91
2023-03-10T06:06:46.729Z,96248.88
2023-03-10T06:09:57.087Z,96254.28
2023-03-10T06:13:02.633Z,96246.38
2023-03-10T06:16:10.974Z,96186.25
2023-03-10T06:19:16.619Z,96223.31
2023-03-10T06:22:23.093Z,96229.78
2023-03-10T06:25:31.389Z,96224.00
2023-03-10T06:28:40.907Z,96225.94
2023-03-10T06:31:46.638Z,96228.41
2023-03-10T06:34:53.188Z,96206.91
2023-03-10T06:37:59.238Z,96210.59
2023-03-10T06:41:09.396Z,96209.34
2023-03-10T06:44:19.278Z,96213.28
2023-03-10T06:47:25.677Z,96199.03
2023-03-10T06:50:31.767Z,96195.72
2023-03-10T06:53:38.337Z,96180.81
2023-03-10T06:56:46.753Z,96171.97
2023-03-10T06:59:53.173Z,96173.31
2023-03-10T07:02:58.769Z,96166.06
2023-03-10T07:06:05.848Z,96166.31
2023-03-10T07:09:11.355Z,96158.13
2023-03-10T07:12:20.484Z,96155.22
2023-03-10T07:15:26.249Z,96157.16
2023-03-10T07:18:33.106Z,96159.63
2023-03-10T07:21:38.897Z,96149.59
2023-03-10T07:24:45.232Z,96167.13
2023-03-10T07:27:53.496Z,96160.22
2023-03-10T07:31:00.727Z,96154.69
2023-03-10T07:34:06.354Z,96156.41
2023-03-10T07:37:12.663Z,96160.38
2023-03-10T07:40:18.290Z,96161.06
2023-03-10T07:43:27.614Z,96151.84
2023-03-10T07:46:33.517Z,96151.72
2023-03-10T07:49:40.070Z,96143.06
2023-03-10T07:52:45.655Z,96139.31
2023-03-10T07:55:52.045Z,96142.66
2023-03-10T07:59:02.733Z,96147.19
2023-03-10T08:02:10.446Z,96138.34
2023-03-10T08:05:16.675Z,96132.75
2023-03-10T08:08:23.428Z,96128.16
2023-03-10T08:11:29.913Z,96120.91
2023-03-10T08:14:39.188Z,96122.59
2023-03-10T08:17:44.998Z,96136.13
2023-03-10T08:20:51.370Z,96124.88
2023-03-10T08:23:56.941Z,96142.72
2023-03-10T08:27:03.359Z,96143.38
2023-03-10T08:30:14.371Z,96132.84
2023-03-10T08:33:21.740Z,96127.91
2023-03-10T08:36:32.087Z,96120.03
2023-03-10T08:39:38.972Z,96129.53
2023-03-10T08:42:46.989Z,96129.50
2023-03-10T08:45:57.409Z,96116.22
2023-03-10T08:49:05.871Z,96127.75
2023-03-10T08:52:14.553Z,96123.38
2023-03-10T08:55:20.151Z,96125.66
2023-03-10T08:58:26.525Z,96126.63
2023-03-10T09:01:38.764Z,96099.38
2023-03-10T09:04:45.491Z,96118.19
2023-03-10T09:07:50.977Z,96100.47
2023-03-10T09:10:57.388Z,96103.06
2023-03-10T09:14:05.609Z,96095.19
2023-03-10T09:17:14.917Z,96099.00
2023-03-10T09:20:22.813Z,96097.31
2023-03-10T09:23:29.236Z,96104.19
2023-03-10T09:26:35.662Z,96097.19
2023-03-10T09:29:43.668Z,96103.13
2023-03-10T09:32:52.433Z,96094.34
2023-03-10T09:36:06.390Z,96094.00
2023-03-10T09:39:12.826Z,96096.59
2023-03-10T09:42:42.902Z,96102.94
2023-03-10T09:46:00.925Z,96081.09
2023-03-10T09:49:26.355Z,96103.53
2023-03-10T09:52:47.516Z,96100.81
2023-03-10T09:55:54.011Z,96094.22
2023-03-10T09:59:11.371Z,96092.59
2023-03-10T10:02:26.328Z,96090.50
2023-03-10T10:05:39.710Z,96107.47
2023-03-10T10:09:04.251Z,96095.72
2023-03-10T10:12:17.196Z,96084.66
2023-03-10T10:15:29.373Z,96086.19
2023-03-10T10:18:46.210Z,96083.94
2023-03-10T10:22:10.750Z,96083.75
2023-03-10T10:25:25.343Z,96080.47
2023-03-10T10:28:48.252Z,96073.22
2023-03-10T10:32:14.315Z,96062.22
2023-03-10T10:35:29.270Z,96065.13
2023-03-10T10:38:37.645Z,96060.81
2023-03-10T10:41:44.394Z,96059.09
2023-03-10T10:44:50.711Z,95936.66
2023-03-10T10:47:57.549Z,96062.91
2023-03-10T10:51:03.370Z,96055.16
2023-03-10T10:54:29.769Z,96052.44
2023-03-10T10:57:46.324Z,96060.28
2023-03-10T11:01:02.051Z,96057.91
2023-03-10T11:04:11.271Z,96053.25
2023-03-10T11:07:23.527Z,96053.97
2023-03-10T11:10:38.326Z,96055.34
2023-03-10T11:14:10.390Z,96054.19
2023-03-10T11:17:28.756Z,96046.75
2023-03-10T11:21:00.697Z,96047.94
2023-03-10T11:24:19.865Z,96018.13
2023-03-10T11:27:52.211Z,96041.28
2023-03-10T11:31:20.806Z,96025.84
2023-03-10T11:34:33.795Z,96017.91
2023-03-10T11:37:54.778Z,96012.38
2023-03-10T11:41:14.620Z,96008.78
2023-03-10T11:44:37.320Z,96002.88
2023-03-10T11:48:01.070Z,95995.88
2023-03-10T11:51:09.338Z,95983.00
2023-03-10T11:54:26.822Z,95988.31
2023-03-10T11:57:43.295Z,95974.44
2023-03-10T12:00:56.284Z,95966.75
2023-03-10T12:04:16.890Z,95962.75
2023-03-10T12:07:32.214Z,95948.47
2023-03-10T12:10:45.210Z,95962.50
2023-03-10T12:13:59.887Z,95968.66
2023-03-10T12:17:09.465Z,95974.91
2023-03-10T12:20:33.408Z,95977.81
2023-03-10T12:23:44.951Z,95970.59
2023-03-10T12:27:05.359Z,95970.25
2023-03-10T12:30:47.714Z,95967.69
2023-03-10T12:34:17.847Z,95960.31
2023-03-10T12:37:27.177Z,95968.28
2023-03-10T12:40:54.817Z,95960.34
2023-03-10T12:44:03.970Z,95947.28
2023-03-10T12:47:33.402Z,95965.72
2023-03-10T12:50:54.817Z,95959.75
2023-03-10T12:54:19.385Z,95952.09
2023-03-10T12:57:37.151Z,95951.53
2023-03-10T13:00:54.085Z,95938.81
2023-03-10T13:04:00.869Z,95955.97
2023-03-10T13:07:20.010Z,95965.09
2023-03-10T13:10:32.051Z,95964.16
2023-03-10T13:13:41.873Z,95968.41
2023-03-10T13:16:58.182Z,95965.19
2023-03-10T13:20:11.629Z,95962.41
2023-03-10T13:23:29.709Z,95956.31
2023-03-10T13:26:36.194Z,95954.31
2023-03-10T13:29:56.879Z,95781.94
2023-03-10T13:33:05.690Z,95950.50
2023-03-10T13:36:34.197Z,95914.81
2023-03-10T13:39:44.540Z,95943.59
2023-03-10T13:42:51.326Z,95949.28
2023-03-10T13:46:01.462Z,95950.47
2023-03-10T13:49:11.457Z,95955.78
2023-03-10T13:52:23.293Z,95950.00
2023-03-10T13:55:42.047Z,95944.41
2023-03-10T13:58:52.103Z,95908.47
2023-03-10T14:02:02.194Z,95944.84
2023-03-10T14:05:11.585Z,95941.19
2023-03-10T14:08:28.952Z,95937.78
2023-03-10T14:11:46.407Z,95943.97
2023-03-10T14:14:52.950Z,95936.25
2023-03-10T14:18:23.159Z,95929.19
2023-03-10T14:21:36.680Z,95924.56
2023-03-10T14:24:45.258Z,95929.28
2023-03-10T14:28:02.077Z,95917.31
2023-03-10T14:31:09.199Z,95912.88
2023-03-10T14:34:16.901Z,95908.63
2023-03-10T14:37:24.085Z,95915.28
2023-03-10T14:40:30.192Z,95903.84
2023-03-10T14:43:40.840Z,95903.25
2023-03-10T14:46:53.361Z,95898.91
2023-03-10T14:50:01.189Z,95865.78
2023-03-10T14:53:09.632Z,95903.97
2023-03-10T14:56:21.944Z,95900.66
2023-03-10T14:59:32.626Z,95907.06
2023-03-10T15:02:40.646Z,95903.97
2023-03-10T15:05:49.081Z,95859.13
2023-03-10T15:08:56.420Z,95887.31
2023-03-10T15:12:02.858Z,95878.03
2023-03-10T15:15:21.187Z,95883.34
2023-03-10T15:18:27.967Z,95881.97
2023-03-10T15:21:35.521Z,95886.66
2023-03-10T15:24:42.425Z,95896.03
2023-03-10T15:27:52.371Z,95876.72
2023-03-10T15:31:01.261Z,95885.16
2023-03-10T15:34:08.465Z,95882.38
2023-03-10T15:37:14.380Z,95877.00
2023-03-10T15:40:24.962Z,95873.03
2023-03-10T15:43:31.189Z,95861.28
2023-03-10T15:46:42.103Z,95875.50
2023-03-10T15:49:48.648Z,95866.47
2023-03-10T15:52:59.480Z,95857.75
2023-03-10T15:56:10.268Z,95871.63
2023-03-10T15:59:17.617Z,95866.25
2023-03-10T16:02:27.182Z,95865.38
2023-03-10T16:05:34.028Z,95864.28
2023-03-10T16:08:41.360Z,95860.38
2023-03-10T16:11:49.268Z,95860.75
2023-03-10T16:14:55.583Z,95851.72
2023-03-10T16:18:05.433Z,95856.19
2023-03-10T16:21:11.349Z,95855.31
2023-03-10T16:24:18.372Z,95855.41
2023-03-10T16:27:24.526Z,95861.72
2023-03-10T16:30:31.453Z,95859.63
2023-03-10T16:33:40.392Z,95851.16
2023-03-10T16:36:47.262Z,95851.69
2023-03-10T16:39:57.159Z,95854.41
2023-03-10T16:43:03.919Z,95845.75
2023-03-10T16:46:14.803Z,95845.03
2023-03-10T16:49:24.537Z,95854.41
2023-03-10T16:52:30.922Z,95855.16
2023-03-10T16:55:37.619Z,95859.16
2023-03-10T16:58:43.699Z,95849.31
2023-03-10T17:01:50.808Z,95850.50
2023-03-10T17:04:59.598Z,95850.03
2023-03-10T17:08:06.608Z,95860.25
2023-03-10T17:11:23.816Z,95869.16
2023-03-10T17:14:30.868Z,95856.66
2023-03-10T17:17:36.918Z,95863.31
2023-03-10T17:20:46.826Z,95861.47
2023-03-10T17:23:53.397Z,95855.97
2023-03-10T17:27:00.492Z,95860.59
2023-03-10T17:30:07.429Z,95867.59
2023-03-10T17:33:14.625Z,95848.72
2023-03-10T17:36:23.725Z,95847.31
2023-03-10T17:39:54.093Z,95844.19
2023-03-10T17:43:17.711Z,95843.41
2023-03-10T17:46:33.176Z,95834.03
2023-03-10T17:49:40.854Z,95836.03
2023-03-10T17:52:52.498Z,95816.78
2023-03-10T17:56:00.097Z,95829.34
2023-03-10T17:59:07.112Z,95823.59
2023-03-10T18:02:15.787Z,95817.28
2023-03-10T18:05:22.791Z,95821.72
2023-03-10T18:08:32.188Z,95817.66
2023-03-10T18:11:39.814Z,95827.09
2023-03-10T18:14:46.141Z,95826.78
2023-03-10T18:17:53.529Z,95841.78
2023-03-10T18:20:59.613Z,95846.09
2023-03-10T18:24:10.422Z,95841.50
2023-03-10T18:27:17.003Z,95840.56
2023-03-10T18:30:24.852Z,95841.22
2023-03-10T18:33:30.886Z,95847.53
2023-03-10T18:36:38.051Z,95844.25
2023-03-10T18:39:47.011Z,95840.00
2023-03-10T18:42:53.954Z,95833.75
2023-03-10T18:46:00.405Z,95834.59
2023-03-10T18:49:08.097Z,95838.69
2023-03-10T18:52:16.818Z,95850.84
2023-03-10T18:55:27.290Z,95821.94
2023-03-10T18:58:33.833Z,95831.78
2023-03-10T19:01:40.907Z,95808.56
2023-03-10T19:04:48.664Z,95816.66
2023-03-10T19:07:56.411Z,95811.03
2023-03-10T19:11:08.106Z,95818.28
2023-03-10T19:14:16.116Z,95818.63
2023-03-10T19:17:22.700Z,95827.03
2023-03-10T19:20:30.101Z,95799.25
2023-03-10T19:23:37.150Z,95817.53
2023-03-10T19:26:47.282Z,95817.69
2023-03-10T19:29:55.674Z,95810.44
2023-03-10T19:33:03.781Z,95809.47
2023-03-10T19:36:14.354Z,95809.13
2023-03-10T19:39:23.901Z,95664.84
2023-03-10T19:42:32.883Z,95810.78
2023-03-10T19:45:40.323Z,95817.69
2023-03-10T19:48:48.037Z,95811.47
2023-03-10T19:51:55.133Z,95804.91
2023-03-10T19:55:01.710Z,95808.50
2023-03-10T19:58:12.011Z,95796.47
2023-03-10T20:01:23.938Z,95794.69
2023-03-10T20:04:34.713Z,95782.16
2023-03-10T20:07:40.938Z,95777.94
2023-03-10T20:10:49.284Z,95801.28
2023-03-10T20:13:58.474Z,95782.34
2023-03-10T20:17:05.386Z,95783.34
2023-03-10T20:20:15.458Z,95764.91
2023-03-10T20:23:22.588Z,95775.63
2023-03-10T20:26:28.711Z,95751.28
2023-03-10T20:29:38.792Z,95751.94
2023-03-10T20:32:44.919Z,95762.47
2023-03-10T20:35:52.020Z,95760.81
2023-03-10T20:38:58.472Z,95761.50
2023-03-10T20:42:05.322Z,95755.53
2023-03-10T20:45:15.653Z,95741.59
2023-03-10T20:48:22.544Z,95758.16
2023-03-10T20:51:28.644Z,95745.66
2023-03-10T20:54:35.851Z,95746.34
2023-03-10T20:57:41.913Z,95739.28
2023-03-10T21:00:52.623Z,95726.78
2023-03-10T21:03:58.782Z,95718.38
2023-03-10T21:07:06.212Z,95723.44
2023-03-10T21:10:17.072Z,95722.81
2023-03-10T21:13:24.589Z,95724.78
2023-03-10T21:16:33.521Z,95737.44
2023-03-10T21:19:40.262Z,95730.56
2023-03-10T21:22:46.577Z,95732.50
2023-03-10T21:25:53.344Z,95720.03
2023-03-10T21:29:00.352Z,95721.97
2023-03-10T21:32:10.058Z,95712.47
2023-03-10T21:35:16.388Z,95712.91
2023-03-10T21:38:23.168Z,95706.19
2023-03-10T21:41:31.885Z,95711.94
2023-03-10T21:44:39.104Z,95704.22
2023-03-10T21:47:48.805Z,95698.59
2023-03-10T21:50:55.787Z,95688.25
2023-03-10T21:54:01.690Z,95689.72
2023-03-10T21:57:08.355Z,95695.00
2023-03-10T22:00:16.818Z,95688.91
2023-03-10T22:03:26.467Z,95684.47
2023-03-10T22:06:32.432Z,95682.81
2023-03-10T22:09:42.596Z,95674.28
2023-03-10T22:12:48.894Z,95669.72
2023-03-10T22:15:55.645Z,95677.41
2023-03-10T22:19:04.693Z,95672.16
2023-03-10T22:22:11.675Z,95657.53
2023-03-10T22:25:18.107Z,95666.06
2023-03-10T22:28:24.776Z,95663.44
2023-03-10T22:31:30.639Z,95676.94
2023-03-10T22:34:40.194Z,95655.56
2023-03-10T22:37:47.226Z,95657.44
2023-03-10T22:40:54.080Z,95648.84
2023-03-10T22:43:59.912Z,95651.66
2023-03-10T22:47:08.202Z,95645.78
2023-03-10T22:50:22.474Z,95645.47
2023-03-10T22:53:29.173Z,95638.59
2023-03-10T22:56:34.938Z,95644.81
2023-03-10T22:59:41.593Z,95647.13
2023-03-10T23:02:47.199Z,95653.34
2023-03-10T23:05:58.553Z,95658.91
2023-03-10T23:09:04.425Z,95670.03
2023-03-10T23:12:11.700Z,95668.88
2023-03-10T23:15:25.660Z,95637.16
2023-03-10T23:18:32.472Z,95638.63
2023-03-10T23:21:41.612Z,95649.63
2023-03-10T23:24:48.052Z,95645.81
2023-03-10T23:27:54.128Z,95649.09
2023-03-10T23:31:00.688Z,95651.84
2023-03-10T23:34:06.491Z,95654.97
2023-03-10T23:37:15.956Z,95652.34
2023-03-10T23:40:27.283Z,95653.78
2023-03-10T23:43:33.818Z,95648.31
2023-03-10T23:46:39.458Z,95648.84
2023-03-10T23:49:46.037Z,95644.94
2023-03-10T23:52:54.887Z,95638.34
2023-03-10T23:56:01.322Z,95633.72
2023-03-10T23:59:07.051Z,95641.31
