createdAt,value
2018-06-21T00:00:01.979Z,8.90
2018-06-21T00:02:30.006Z,9.20
2018-06-21T00:04:58.020Z,8.93
2018-06-21T00:07:26.171Z,9.25
2018-06-21T00:09:54.221Z,9.25
2018-06-21T00:12:22.320Z,8.90
2018-06-21T00:14:50.372Z,8.40
2018-06-21T00:17:18.572Z,8.20
2018-06-21T00:19:46.669Z,8.97
2018-06-21T00:22:14.810Z,9.33
2018-06-21T00:24:42.925Z,9.50
2018-06-21T00:27:10.971Z,9.25
2018-06-21T00:29:39.119Z,9.20
2018-06-21T00:32:07.024Z,9.97
2018-06-21T00:34:35.186Z,9.63
2018-06-21T00:37:03.225Z,10.40
2018-06-21T00:39:31.020Z,10.25
2018-06-21T00:41:59.305Z,9.73
2018-06-21T00:44:27.376Z,9.43
2018-06-21T00:46:55.431Z,10.03
2018-06-21T00:49:23.240Z,9.83
2018-06-21T00:51:51.495Z,9.70
2018-06-21T00:54:19.668Z,10.10
2018-06-21T00:56:47.716Z,10.00
2018-06-21T00:59:15.605Z,10.93
2018-06-21T01:01:43.687Z,10.50
2018-06-21T01:04:11.741Z,10.43
2018-06-21T01:06:39.864Z,11.25
2018-06-21T01:09:08.007Z,11.48
2018-06-21T01:11:36.073Z,11.60
2018-06-21T01:14:04.348Z,11.50
2018-06-21T01:16:32.440Z,10.90
2018-06-21T01:19:00.534Z,11.57
2018-06-21T01:21:28.599Z,11.70
2018-06-21T01:23:56.572Z,12.15
2018-06-21T01:26:24.722Z,10.75
2018-06-21T01:28:52.772Z,10.30
2018-06-21T01:31:20.663Z,10.73
2018-06-21T01:33:48.717Z,10.60
2018-06-21T01:36:16.610Z,11.60
2018-06-21T01:38:44.742Z,12.40
2018-06-21T01:41:12.883Z,12.05
2018-06-21T01:43:40.903Z,11.65
2018-06-21T01:46:08.694Z,12.28
2018-06-21T01:48:36.756Z,11.90
2018-06-21T01:51:04.940Z,10.28
2018-06-21T01:53:33.134Z,11.12
2018-06-21T01:56:01.022Z,10.85
2018-06-21T01:58:29.061Z,12.23
2018-06-21T02:00:57.124Z,12.15
2018-06-21T02:03:25.202Z,12.23
2018-06-21T02:05:53.405Z,11.68
2018-06-21T02:08:21.435Z,11.70
2018-06-21T02:10:49.536Z,12.55
2018-06-21T02:13:17.627Z,12.10
2018-06-21T02:15:45.871Z,11.50
2018-06-21T02:18:14.050Z,12.13
2018-06-21T02:20:42.120Z,12.30
2018-06-21T02:23:10.307Z,11.93
2018-06-21T02:25:38.475Z,11.30
2018-06-21T02:28:07.564Z,11.00
2018-06-21T02:30:39.828Z,10.18
2018-06-21T02:33:08.199Z,10.70
2018-06-21T02:35:36.108Z,11.40
2018-06-21T02:38:04.149Z,11.48
2018-06-21T02:40:32.226Z,12.03
2018-06-21T02:43:00.263Z,12.30
2018-06-21T02:45:28.372Z,12.55
2018-06-21T02:47:56.559Z,12.47
2018-06-21T02:50:24.621Z,11.95
2018-06-21T02:52:52.829Z,11.85
2018-06-21T02:55:20.891Z,13.40
2018-06-21T02:57:48.945Z,13.88
2018-06-21T03:00:17.055Z,14.15
2018-06-21T03:02:45.091Z,13.18
2018-06-21T03:05:13.283Z,12.70
2018-06-21T03:07:41.473Z,12.53
2018-06-21T03:10:09.517Z,13.05
2018-06-21T03:12:37.755Z,12.90
2018-06-21T03:15:05.758Z,13.68
2018-06-21T03:17:33.992Z,14.43
2018-06-21T03:20:02.012Z,14.00
2018-06-21T03:22:30.113Z,14.68
2018-06-21T03:24:58.394Z,15.00
2018-06-21T03:27:26.432Z,14.47
2018-06-21T03:29:54.591Z,14.70
2018-06-21T03:32:22.366Z,13.22
2018-06-21T03:34:50.168Z,12.95
2018-06-21T03:37:18.326Z,11.88
2018-06-21T03:39:46.399Z,14.60
2018-06-21T03:42:14.488Z,13.40
2018-06-21T03:44:42.573Z,13.38
2018-06-21T03:47:10.600Z,13.93
2018-06-21T03:49:38.735Z,15.60
2018-06-21T03:52:06.760Z,15.43
2018-06-21T03:54:34.843Z,15.95
2018-06-21T03:57:02.852Z,15.08
2018-06-21T03:59:30.868Z,13.90
2018-06-21T04:01:58.976Z,13.80
2018-06-21T04:04:27.074Z,13.68
2018-06-21T04:06:55.088Z,14.15
2018-06-21T04:09:23.180Z,13.25
2018-06-21T04:11:51.337Z,12.78
2018-06-21T04:17:10.043Z,11.22
2018-06-21T04:19:38.086Z,10.80
2018-06-21T04:22:06.395Z,12.25
2018-06-21T04:24:34.591Z,12.50
2018-06-21T04:27:02.707Z,12.93
2018-06-21T04:29:30.614Z,12.60
2018-06-21T04:31:58.653Z,12.00
2018-06-21T04:34:26.971Z,11.70
2018-06-21T04:36:55.150Z,10.88
2018-06-21T04:39:23.183Z,11.10
2018-06-21T04:41:51.270Z,11.78
2018-06-21T04:44:19.332Z,12.05
2018-06-21T04:46:47.415Z,11.83
2018-06-21T04:49:15.492Z,11.38
2018-06-21T04:51:43.539Z,11.47
2018-06-21T04:54:11.647Z,11.10
2018-06-21T04:56:39.847Z,11.73
2018-06-21T04:59:07.868Z,11.60
2018-06-21T05:01:36.029Z,11.70
2018-06-21T05:04:03.753Z,11.73
2018-06-21T05:06:31.808Z,11.80
2018-06-21T05:08:59.872Z,13.15
2018-06-21T05:11:28.068Z,12.40
2018-06-21T05:13:56.130Z,13.45
2018-06-21T05:16:24.231Z,11.90
2018-06-21T05:18:52.257Z,11.33
2018-06-21T05:21:20.435Z,11.53
2018-06-21T05:23:48.490Z,12.47
2018-06-21T05:26:16.377Z,11.60
2018-06-21T05:28:44.459Z,11.83
2018-06-21T05:31:12.695Z,12.33
2018-06-21T05:33:40.810Z,11.57
2018-06-21T05:36:08.948Z,12.10
2018-06-21T05:38:36.864Z,11.80
2018-06-21T05:41:04.915Z,12.43
2018-06-21T05:43:32.990Z,12.37
2018-06-21T05:46:01.078Z,11.63
2018-06-21T05:48:29.135Z,11.60
2018-06-21T05:50:57.211Z,11.45
2018-06-21T05:53:25.396Z,11.50
2018-06-21T05:55:53.454Z,11.80
2018-06-21T05:58:21.855Z,11.75
2018-06-21T06:00:49.907Z,10.73
2018-06-21T06:03:17.994Z,9.33
2018-06-21T06:05:46.059Z,9.98
2018-06-21T06:08:14.172Z,9.30
2018-06-21T06:10:42.203Z,9.73
2018-06-21T06:13:10.295Z,9.13
2018-06-21T06:15:38.465Z,8.30
2018-06-21T06:18:06.638Z,8.85
2018-06-21T06:20:34.731Z,8.85
2018-06-21T06:23:02.895Z,8.83
2018-06-21T06:25:31.030Z,8.75
2018-06-21T06:27:58.930Z,8.83
2018-06-21T06:30:26.990Z,8.48
2018-06-21T06:32:55.109Z,9.05
2018-06-21T06:35:27.128Z,8.80
2018-06-21T06:37:55.382Z,8.20
2018-06-21T06:40:23.486Z,7.72
2018-06-21T06:42:51.567Z,7.90
2018-06-21T06:45:19.623Z,8.40
2018-06-21T06:47:47.719Z,7.72
2018-06-21T06:50:15.887Z,8.00
2018-06-21T06:52:43.984Z,7.30
2018-06-21T06:55:12.136Z,7.60
2018-06-21T06:57:40.321Z,7.40
2018-06-21T07:00:08.637Z,7.85
2018-06-21T07:02:36.733Z,7.17
2018-06-21T07:05:05.475Z,6.80
2018-06-21T07:07:33.740Z,7.08
2018-06-21T07:10:02.085Z,6.28
2018-06-21T07:12:29.882Z,6.00
2018-06-21T07:14:57.936Z,6.35
2018-06-21T07:17:25.804Z,6.35
2018-06-21T07:19:54.002Z,6.00
2018-06-21T07:22:22.084Z,5.95
2018-06-21T07:24:50.149Z,6.45
2018-06-21T07:27:18.204Z,5.78
2018-06-21T07:29:46.391Z,6.00
2018-06-21T07:32:14.648Z,5.90
2018-06-21T07:34:42.434Z,6.00
2018-06-21T07:37:10.519Z,6.12
2018-06-21T07:39:38.558Z,6.10
2018-06-21T07:42:06.347Z,5.60
2018-06-21T07:44:34.520Z,4.80
2018-06-21T07:47:02.579Z,5.00
2018-06-21T07:49:30.689Z,5.50
2018-06-21T07:51:58.825Z,5.20
2018-06-21T07:54:27.020Z,5.70
2018-06-21T07:56:55.076Z,5.45
2018-06-21T07:59:23.883Z,5.80
2018-06-21T08:01:51.935Z,5.20
2018-06-21T08:04:20.138Z,5.33
2018-06-21T08:06:48.204Z,5.92
2018-06-21T08:09:16.268Z,5.25
2018-06-21T08:11:44.328Z,5.70
2018-06-21T08:14:12.114Z,5.45
2018-06-21T08:16:43.567Z,4.87
2018-06-21T08:19:11.658Z,5.10
2018-06-21T08:21:39.697Z,5.27
2018-06-21T08:24:08.135Z,5.30
2018-06-21T08:26:36.149Z,5.20
2018-06-21T08:29:03.943Z,4.80
2018-06-21T08:31:32.117Z,5.17
2018-06-21T08:34:00.359Z,5.57
2018-06-21T08:37:36.875Z,4.90
2018-06-21T08:40:05.064Z,5.50
2018-06-21T08:42:33.124Z,5.50
2018-06-21T08:45:01.196Z,4.50
2018-06-21T08:47:29.251Z,4.67
2018-06-21T08:49:57.447Z,5.20
2018-06-21T08:52:25.620Z,5.07
2018-06-21T08:54:53.687Z,5.23
2018-06-21T08:57:21.770Z,5.00
2018-06-21T08:59:49.810Z,5.20
2018-06-21T09:02:17.594Z,4.60
2018-06-21T09:04:45.676Z,4.63
2018-06-21T09:07:13.829Z,4.70
2018-06-21T09:09:41.720Z,4.40
2018-06-21T09:12:09.773Z,5.63
2018-06-21T09:14:37.550Z,5.17
2018-06-21T09:17:05.643Z,4.87
2018-06-21T09:19:33.785Z,4.93
2018-06-21T09:22:01.587Z,5.37
2018-06-21T09:24:29.641Z,5.20
2018-06-21T09:26:57.725Z,5.10
2018-06-21T09:29:25.799Z,5.17
2018-06-21T09:31:53.861Z,4.70
2018-06-21T09:34:21.936Z,4.30
2018-06-21T09:36:49.988Z,4.43
2018-06-21T09:39:23.314Z,4.43
2018-06-21T09:41:57.063Z,3.63
2018-06-21T09:44:30.721Z,4.20
2018-06-21T09:47:04.285Z,4.70
2018-06-21T09:49:33.465Z,4.50
2018-06-21T09:52:05.592Z,5.00
2018-06-21T09:54:33.948Z,5.17
2018-06-21T09:57:01.715Z,5.00
2018-06-21T09:59:30.414Z,5.00
2018-06-21T10:01:58.484Z,4.90
2018-06-21T10:04:26.687Z,6.40
2018-06-21T10:06:54.725Z,5.73
2018-06-21T10:09:22.623Z,5.43
2018-06-21T10:11:50.699Z,5.00
2018-06-21T10:14:18.744Z,5.20
2018-06-21T10:16:46.839Z,4.43
2018-06-21T10:19:14.890Z,4.67
2018-06-21T10:21:42.988Z,4.60
2018-06-21T10:24:11.263Z,4.60
2018-06-21T10:26:39.337Z,4.50
2018-06-21T10:29:07.395Z,4.80
2018-06-21T10:31:35.561Z,4.47
2018-06-21T10:34:03.656Z,4.70
2018-06-21T10:36:31.743Z,4.23
2018-06-21T10:38:59.879Z,5.33
2018-06-21T10:41:27.996Z,4.83
2018-06-21T10:43:56.049Z,4.03
2018-06-21T10:46:24.121Z,4.97
2018-06-21T10:48:52.199Z,4.60
2018-06-21T10:51:20.249Z,4.50
2018-06-21T10:53:48.384Z,4.70
2018-06-21T10:56:16.315Z,3.70
2018-06-21T10:58:44.367Z,4.20
2018-06-21T11:01:12.175Z,4.20
2018-06-21T11:03:40.201Z,3.90
2018-06-21T11:06:08.116Z,4.23
2018-06-21T11:08:36.246Z,3.93
2018-06-21T11:11:04.345Z,4.33
2018-06-21T11:13:32.408Z,4.10
2018-06-21T11:16:00.594Z,4.13
2018-06-21T11:18:28.663Z,4.40
2018-06-21T11:20:56.820Z,3.90
2018-06-21T11:23:25.008Z,4.73
2018-06-21T11:25:53.064Z,4.50
2018-06-21T11:28:21.208Z,4.40
2018-06-21T11:30:49.231Z,3.93
2018-06-21T11:33:17.196Z,4.50
2018-06-21T11:35:45.275Z,4.00
2018-06-21T11:38:13.390Z,4.43
2018-06-21T11:40:41.527Z,4.10
2018-06-21T11:43:09.684Z,4.37
2018-06-21T11:45:37.780Z,4.67
2018-06-21T11:48:05.835Z,4.93
2018-06-21T11:50:33.943Z,4.77
2018-06-21T11:53:02.185Z,4.90
2018-06-21T11:55:30.375Z,5.10
2018-06-21T11:57:58.780Z,4.67
2018-06-21T12:00:26.811Z,5.43
2018-06-21T12:02:54.903Z,4.23
2018-06-21T12:05:22.948Z,2.90
2018-06-21T12:07:50.734Z,4.40
2018-06-21T12:10:18.776Z,3.93
2018-06-21T12:12:46.999Z,3.70
2018-06-21T12:15:15.161Z,4.30
2018-06-21T12:17:43.222Z,3.80
2018-06-21T12:20:11.506Z,4.50
2018-06-21T12:22:39.599Z,3.80
2018-06-21T12:25:07.664Z,4.27
2018-06-21T12:27:35.725Z,4.20
2018-06-21T12:30:03.916Z,4.40
2018-06-21T12:32:32.088Z,4.43
2018-06-21T12:35:00.263Z,3.80
2018-06-21T12:37:28.435Z,4.23
2018-06-21T12:39:56.690Z,4.20
2018-06-21T12:42:24.486Z,4.83
2018-06-21T12:44:52.535Z,4.47
2018-06-21T12:47:20.443Z,4.33
2018-06-21T12:49:48.506Z,4.10
2018-06-21T12:52:16.564Z,4.50
2018-06-21T12:54:44.682Z,3.87
2018-06-21T12:57:12.717Z,4.80
2018-06-21T12:59:40.776Z,3.97
2018-06-21T13:02:08.980Z,4.13
2018-06-21T13:04:37.143Z,4.70
2018-06-21T13:07:05.297Z,4.20
2018-06-21T13:09:38.822Z,4.23
2018-06-21T13:13:19.097Z,3.27
2018-06-21T13:15:47.375Z,3.73
2018-06-21T13:18:15.412Z,4.03
2018-06-21T13:20:43.716Z,3.70
2018-06-21T13:23:11.758Z,4.50
2018-06-21T13:25:39.561Z,3.77
2018-06-21T13:28:07.838Z,4.20
2018-06-21T13:30:35.895Z,4.23
2018-06-21T13:33:04.255Z,3.80
2018-06-21T13:35:32.062Z,3.97
2018-06-21T13:38:00.147Z,3.47
2018-06-21T13:40:28.197Z,3.70
2018-06-21T13:42:56.237Z,3.90
2018-06-21T13:45:24.030Z,5.03
2018-06-21T13:47:52.092Z,3.60
2018-06-21T13:50:20.293Z,3.63
2018-06-21T13:52:48.385Z,3.90
2018-06-21T13:55:16.493Z,4.87
2018-06-21T13:57:44.614Z,4.10
2018-06-21T14:00:12.686Z,3.20
2018-06-21T14:02:40.767Z,3.80
2018-06-21T14:05:08.898Z,3.10
2018-06-21T14:07:36.806Z,3.20
2018-06-21T14:10:04.836Z,3.40
2018-06-21T14:12:32.629Z,3.50
2018-06-21T14:15:01.305Z,3.60
2018-06-21T14:17:29.403Z,3.13
2018-06-21T14:19:57.458Z,3.00
2018-06-21T14:22:25.694Z,3.70
2018-06-21T14:24:53.830Z,4.40
2018-06-21T14:27:21.856Z,4.50
2018-06-21T14:29:50.446Z,3.63
2018-06-21T14:32:18.341Z,3.77
2018-06-21T14:34:46.555Z,3.20
2018-06-21T14:37:14.599Z,2.70
2018-06-21T14:39:43.205Z,2.93
2018-06-21T14:56:55.494Z,3.20
2018-06-21T14:59:27.063Z,3.17
2018-06-21T15:01:55.205Z,3.50
2018-06-21T15:04:23.094Z,3.93
2018-06-21T16:47:43.052Z,3.47
2018-06-21T16:50:11.213Z,4.33
2018-06-21T16:52:39.298Z,4.50
2018-06-21T16:55:07.339Z,4.10
2018-06-21T16:57:35.532Z,3.70
2018-06-21T17:00:04.180Z,3.77
2018-06-21T17:02:39.403Z,4.20
2018-06-21T17:05:13.775Z,3.00
2018-06-21T17:07:44.648Z,3.90
2018-06-21T17:10:15.482Z,3.30
2018-06-21T17:12:54.351Z,4.33
2018-06-21T17:15:24.539Z,3.60
2018-06-21T17:17:55.277Z,2.90
2018-06-21T17:20:26.255Z,3.60
2018-06-21T17:22:56.930Z,3.07
2018-06-21T17:25:27.734Z,3.30
2018-06-21T20:37:37.708Z,7.50
2018-06-21T20:40:05.748Z,7.00
2018-06-21T20:42:33.823Z,7.30
2018-06-21T20:45:02.013Z,8.00
2018-06-21T20:47:30.174Z,7.70
2018-06-21T20:49:58.281Z,8.50
2018-06-21T20:52:28.195Z,8.13
2018-06-21T20:54:56.993Z,7.90
2018-06-21T20:57:25.504Z,7.97
2018-06-21T20:59:53.626Z,6.65
2018-06-21T21:02:21.713Z,7.08
2018-06-21T21:05:13.851Z,6.20
2018-06-21T21:07:42.362Z,6.33
2018-06-21T21:10:11.647Z,5.53
2018-06-21T21:12:40.034Z,5.85
2018-06-21T21:15:09.001Z,4.90
2018-06-21T21:17:37.080Z,4.25
2018-06-21T21:20:06.056Z,3.50
2018-06-21T21:22:34.852Z,3.65
2018-06-21T21:25:02.935Z,3.40
2018-06-21T21:27:30.977Z,3.22
2018-06-21T21:29:58.765Z,2.42
2018-06-21T21:32:27.034Z,2.67
2018-06-21T21:34:56.265Z,2.70
2018-06-21T21:37:24.551Z,3.00
2018-06-21T21:39:57.395Z,1.80
2018-06-21T21:42:25.997Z,2.70
2018-06-21T21:44:54.052Z,2.60
2018-06-21T21:47:22.139Z,2.40
2018-06-21T21:49:50.445Z,2.30
2018-06-21T21:52:18.494Z,2.30
2018-06-21T21:54:46.790Z,2.20
2018-06-21T21:57:14.924Z,2.40
2018-06-21T21:59:43.027Z,2.30
2018-06-21T22:02:11.081Z,2.45
2018-06-21T22:04:38.966Z,1.90
2018-06-21T22:07:07.018Z,1.83
2018-06-21T22:09:35.127Z,2.50
2018-06-21T22:12:03.169Z,2.10
2018-06-21T22:14:31.262Z,2.12
2018-06-21T22:16:59.403Z,1.87
2018-06-21T22:19:27.507Z,1.50
2018-06-21T22:21:55.602Z,1.42
2018-06-21T22:24:23.965Z,1.25
2018-06-21T22:26:52.056Z,1.50
2018-06-21T22:29:20.180Z,1.20
2018-06-21T22:31:48.186Z,1.40
2018-06-21T22:34:16.224Z,2.20
2018-06-21T22:36:44.018Z,1.70
2018-06-21T22:39:12.987Z,1.70
2018-06-21T22:41:42.153Z,1.77
2018-06-21T22:44:10.399Z,1.85
2018-06-21T22:46:38.460Z,1.60
2018-06-21T22:49:06.939Z,2.02
2018-06-21T22:51:35.095Z,2.02
2018-06-21T22:54:02.999Z,1.90
2018-06-21T22:56:31.052Z,1.80
2018-06-21T22:58:59.176Z,1.80
2018-06-21T23:01:27.399Z,1.65
2018-06-21T23:03:55.767Z,1.87
2018-06-21T23:06:23.551Z,2.20
2018-06-21T23:08:51.698Z,1.50
2018-06-21T23:11:20.278Z,1.70
2018-06-21T23:13:48.264Z,1.60
2018-06-21T23:16:16.355Z,1.60
2018-06-21T23:18:55.497Z,1.70
2018-06-21T23:21:23.555Z,1.55
2018-06-21T23:23:51.640Z,1.57
2018-06-21T23:26:19.775Z,1.70
2018-06-21T23:28:47.787Z,1.77
2018-06-21T23:31:15.874Z,1.57
2018-06-21T23:33:44.033Z,1.62
2018-06-21T23:36:12.212Z,1.70
2018-06-21T23:38:40.585Z,1.87
2018-06-21T23:41:08.766Z,1.70
2018-06-21T23:43:36.818Z,2.00
2018-06-21T23:46:04.925Z,1.72
2018-06-21T23:48:33.095Z,2.35
2018-06-21T23:51:01.192Z,1.80
2018-06-21T23:53:29.232Z,1.98
2018-06-21T23:55:57.331Z,1.98
2018-06-21T23:58:25.355Z,2.12
