createdAt,value
2023-03-31T00:00:57.872Z,87.76
2023-03-31T00:02:59.562Z,88.93
2023-03-31T00:05:01.360Z,90.47
2023-03-31T00:07:06.053Z,90.40
2023-03-31T00:09:15.866Z,89.90
2023-03-31T00:11:17.410Z,89.63
2023-03-31T00:13:19.146Z,89.60
2023-03-31T00:15:21.097Z,90.00
2023-03-31T00:17:22.725Z,89.77
2023-03-31T00:19:24.334Z,89.46
2023-03-31T00:21:29.049Z,89.08
2023-03-31T00:23:31.535Z,88.57
2023-03-31T00:25:33.096Z,88.08
2023-03-31T00:27:34.714Z,88.22
2023-03-31T00:29:36.233Z,87.91
2023-03-31T00:31:39.199Z,88.62
2023-03-31T00:33:40.954Z,88.32
2023-03-31T00:35:43.512Z,88.38
2023-03-31T00:37:45.830Z,88.32
2023-03-31T00:39:47.335Z,88.90
2023-03-31T00:41:48.992Z,89.21
2023-03-31T00:44:09.394Z,88.78
2023-03-31T00:46:19.797Z,88.56
2023-03-31T00:48:24.072Z,88.66
2023-03-31T00:50:30.501Z,88.69
2023-03-31T00:52:37.671Z,88.86
2023-03-31T00:54:43.319Z,89.06
2023-03-31T00:56:48.344Z,88.56
2023-03-31T00:58:50.404Z,90.70
2023-03-31T01:00:52.858Z,90.66
2023-03-31T01:02:59.700Z,89.63
2023-03-31T01:05:02.225Z,90.18
2023-03-31T01:07:30.378Z,90.54
2023-03-31T01:09:35.293Z,90.56
2023-03-31T01:11:37.497Z,90.72
2023-03-31T01:13:40.970Z,91.55
2023-03-31T01:15:44.324Z,91.15
2023-03-31T01:17:47.433Z,89.30
2023-03-31T01:20:21.247Z,89.34
2023-03-31T01:22:45.956Z,90.01
2023-03-31T01:25:05.388Z,89.54
2023-03-31T01:27:09.664Z,89.73
2023-03-31T01:29:27.881Z,90.30
2023-03-31T01:31:35.274Z,90.34
2023-03-31T01:34:01.728Z,90.33
2023-03-31T01:36:24.108Z,90.05
2023-03-31T01:38:38.304Z,90.71
2023-03-31T01:40:51.869Z,90.20
2023-03-31T01:43:13.064Z,89.38
2023-03-31T01:45:37.933Z,90.01
2023-03-31T01:47:51.955Z,92.67
2023-03-31T01:50:04.747Z,93.00
2023-03-31T01:52:26.946Z,92.17
2023-03-31T01:54:44.571Z,91.78
2023-03-31T01:57:00.829Z,92.01
2023-03-31T01:59:16.979Z,92.03
2023-03-31T02:01:42.222Z,91.96
2023-03-31T02:03:52.488Z,92.98
2023-03-31T02:05:58.787Z,92.35
2023-03-31T02:08:08.306Z,93.09
2023-03-31T02:10:12.741Z,94.13
2023-03-31T02:12:18.229Z,93.87
2023-03-31T02:14:24.598Z,93.18
2023-03-31T02:16:30.510Z,92.87
2023-03-31T02:18:38.170Z,93.54
2023-03-31T02:20:42.054Z,92.90
2023-03-31T02:22:50.945Z,92.73
2023-03-31T02:24:54.828Z,92.84
2023-03-31T02:27:18.004Z,92.77
2023-03-31T02:29:19.964Z,92.45
2023-03-31T02:31:41.356Z,91.98
2023-03-31T02:33:42.990Z,91.56
2023-03-31T02:35:44.682Z,91.24
2023-03-31T02:37:53.795Z,90.31
2023-03-31T02:39:58.800Z,90.32
2023-03-31T02:42:06.884Z,91.36
2023-03-31T02:44:09.778Z,91.51
2023-03-31T02:46:11.857Z,91.00
2023-03-31T02:48:17.234Z,90.35
2023-03-31T02:50:24.126Z,91.10
2023-03-31T02:53:04.576Z,90.74
2023-03-31T02:55:12.096Z,90.51
2023-03-31T02:57:51.401Z,90.59
2023-03-31T03:00:08.127Z,89.96
2023-03-31T03:02:46.619Z,89.95
2023-03-31T03:05:12.919Z,89.98
2023-03-31T03:07:39.381Z,90.30
2023-03-31T03:09:50.197Z,90.32
2023-03-31T03:12:16.569Z,89.16
2023-03-31T03:14:44.628Z,89.14
2023-03-31T03:16:53.642Z,88.84
2023-03-31T03:19:00.663Z,89.44
2023-03-31T03:21:02.246Z,88.44
2023-03-31T03:23:03.782Z,88.47
2023-03-31T03:25:10.579Z,87.34
2023-03-31T03:27:12.095Z,86.87
2023-03-31T03:29:14.573Z,87.20
2023-03-31T03:31:16.373Z,85.84
2023-03-31T03:33:18.083Z,87.84
2023-03-31T03:35:19.636Z,87.82
2023-03-31T03:37:21.381Z,87.52
2023-03-31T03:39:23.105Z,88.65
2023-03-31T03:41:25.012Z,89.89
2023-03-31T03:43:26.577Z,90.61
2023-03-31T03:45:28.246Z,91.42
2023-03-31T03:47:29.865Z,91.14
2023-03-31T03:49:31.370Z,91.04
2023-03-31T03:51:32.894Z,91.39
2023-03-31T03:53:34.681Z,91.55
2023-03-31T03:55:36.191Z,91.95
2023-03-31T03:57:38.305Z,92.14
2023-03-31T03:59:39.905Z,92.57
2023-03-31T04:01:41.631Z,92.24
2023-03-31T04:03:43.428Z,91.94
2023-03-31T04:05:45.174Z,92.44
2023-03-31T04:07:46.979Z,93.09
2023-03-31T04:09:48.543Z,94.51
2023-03-31T04:11:50.058Z,94.29
2023-03-31T04:13:52.030Z,94.13
2023-03-31T04:15:53.802Z,94.50
2023-03-31T04:17:57.915Z,94.29
2023-03-31T04:20:09.177Z,93.68
2023-03-31T04:22:11.681Z,93.38
2023-03-31T04:24:15.847Z,93.62
2023-03-31T04:26:18.684Z,95.50
2023-03-31T04:28:20.574Z,95.02
2023-03-31T04:30:24.047Z,94.21
2023-03-31T04:32:25.588Z,94.66
2023-03-31T04:34:34.838Z,94.06
2023-03-31T04:36:42.473Z,94.09
2023-03-31T04:38:46.863Z,93.69
2023-03-31T04:40:50.542Z,94.55
2023-03-31T04:42:52.258Z,93.63
2023-03-31T04:44:53.797Z,96.22
2023-03-31T04:46:56.196Z,96.53
2023-03-31T04:48:59.143Z,95.46
2023-03-31T04:51:00.938Z,95.81
2023-03-31T04:53:03.305Z,95.64
2023-03-31T04:55:05.405Z,97.74
2023-03-31T04:57:07.078Z,97.79
2023-03-31T04:59:08.820Z,97.67
2023-03-31T05:01:14.144Z,97.75
2023-03-31T05:03:18.608Z,96.95
2023-03-31T05:05:20.459Z,96.03
2023-03-31T05:07:21.952Z,95.80
2023-03-31T05:09:23.614Z,95.99
2023-03-31T05:11:25.819Z,96.42
2023-03-31T05:13:27.367Z,96.65
2023-03-31T05:15:29.076Z,96.41
2023-03-31T05:17:35.475Z,95.96
2023-03-31T05:19:37.184Z,95.70
2023-03-31T05:21:38.833Z,95.67
2023-03-31T05:23:41.017Z,95.59
2023-03-31T05:25:42.635Z,95.76
2023-03-31T05:27:47.620Z,95.39
2023-03-31T05:29:49.422Z,95.65
2023-03-31T05:31:51.206Z,95.51
2023-03-31T05:33:52.754Z,95.02
2023-03-31T05:35:54.934Z,95.06
2023-03-31T05:37:56.571Z,96.03
2023-03-31T05:39:58.674Z,96.06
2023-03-31T05:42:00.645Z,96.09
2023-03-31T05:44:02.286Z,95.86
2023-03-31T05:46:04.470Z,95.35
2023-03-31T05:48:06.966Z,94.98
2023-03-31T05:50:09.443Z,95.10
2023-03-31T05:52:12.363Z,95.61
2023-03-31T05:54:14.311Z,97.11
2023-03-31T05:56:15.956Z,97.51
2023-03-31T05:58:17.525Z,97.92
2023-03-31T06:00:19.702Z,97.85
2023-03-31T06:02:21.404Z,98.43
2023-03-31T06:04:24.339Z,97.90
2023-03-31T06:06:26.073Z,97.56
2023-03-31T06:08:28.859Z,98.22
2023-03-31T06:10:30.638Z,98.52
2023-03-31T06:12:32.528Z,97.64
2023-03-31T06:14:34.129Z,98.56
2023-03-31T06:16:35.889Z,98.63
2023-03-31T06:18:37.980Z,99.35
2023-03-31T06:20:41.807Z,99.64
2023-03-31T06:22:43.370Z,99.13
2023-03-31T06:24:44.962Z,98.97
2023-03-31T06:26:46.508Z,98.47
2023-03-31T06:28:48.952Z,98.76
2023-03-31T06:30:50.861Z,99.02
2023-03-31T06:32:52.448Z,99.87
2023-03-31T06:34:54.095Z,99.30
2023-03-31T06:36:55.672Z,98.28
2023-03-31T06:38:57.677Z,97.82
2023-03-31T06:40:59.466Z,98.53
2023-03-31T06:43:01.223Z,99.46
2023-03-31T06:45:03.435Z,99.36
2023-03-31T06:47:05.153Z,99.59
2023-03-31T06:49:06.755Z,99.95
2023-03-31T06:51:08.804Z,100.00
2023-03-31T06:53:11.174Z,100.00
2023-03-31T06:55:13.510Z,100.00
2023-03-31T06:57:15.482Z,100.00
2023-03-31T06:59:17.241Z,100.00
2023-03-31T07:01:18.813Z,100.00
2023-03-31T07:03:25.210Z,100.00
2023-03-31T07:05:28.528Z,100.00
2023-03-31T07:07:33.549Z,100.00
2023-03-31T07:09:35.325Z,100.00
2023-03-31T07:11:37.103Z,100.00
2023-03-31T07:13:39.264Z,100.00
2023-03-31T07:15:41.024Z,100.00
2023-03-31T07:17:42.928Z,100.00
2023-03-31T07:19:47.911Z,100.00
2023-03-31T07:21:50.421Z,100.00
2023-03-31T07:23:52.119Z,100.00
2023-03-31T07:25:53.746Z,100.00
2023-03-31T07:27:55.530Z,100.00
2023-03-31T07:29:57.251Z,100.00
2023-03-31T07:31:58.784Z,100.00
2023-03-31T07:34:02.077Z,100.00
2023-03-31T07:36:12.520Z,100.00
2023-03-31T07:38:14.942Z,100.00
2023-03-31T07:40:21.566Z,100.00
2023-03-31T07:42:23.081Z,100.00
2023-03-31T07:44:24.871Z,100.00
2023-03-31T07:46:28.460Z,100.00
2023-03-31T07:48:30.117Z,100.00
2023-03-31T07:50:31.880Z,99.71
2023-03-31T07:52:35.984Z,99.35
2023-03-31T07:54:38.586Z,99.64
2023-03-31T07:56:40.352Z,99.31
2023-03-31T07:58:41.910Z,100.00
2023-03-31T08:00:43.677Z,99.38
2023-03-31T08:02:46.049Z,99.62
2023-03-31T08:04:47.781Z,99.59
2023-03-31T08:06:51.015Z,99.59
2023-03-31T08:08:52.667Z,100.00
2023-03-31T08:10:54.267Z,99.77
2023-03-31T08:12:56.033Z,99.68
2023-03-31T08:14:57.572Z,100.00
2023-03-31T08:17:00.194Z,99.26
2023-03-31T08:19:02.023Z,98.50
2023-03-31T08:21:03.830Z,97.61
2023-03-31T08:23:08.942Z,98.28
2023-03-31T08:25:11.280Z,98.47
2023-03-31T08:27:12.798Z,97.87
2023-03-31T08:29:14.535Z,98.98
2023-03-31T08:31:17.227Z,97.54
2023-03-31T08:33:19.375Z,98.23
2023-03-31T08:35:21.047Z,98.15
2023-03-31T08:37:22.624Z,96.98
2023-03-31T08:39:24.309Z,96.84
2023-03-31T08:41:58.456Z,97.54
2023-03-31T08:44:04.749Z,96.62
2023-03-31T08:46:11.241Z,96.39
2023-03-31T08:48:26.998Z,96.23
2023-03-31T08:50:32.888Z,96.89
2023-03-31T08:52:40.639Z,97.36
2023-03-31T08:54:46.497Z,96.42
2023-03-31T08:56:50.707Z,97.31
2023-03-31T08:58:53.860Z,96.12
2023-03-31T09:01:20.330Z,96.90
2023-03-31T09:03:38.816Z,96.82
2023-03-31T09:05:59.422Z,91.33
2023-03-31T09:08:14.615Z,92.51
2023-03-31T09:10:24.904Z,92.52
2023-03-31T09:12:56.185Z,93.74
2023-03-31T09:15:01.479Z,93.01
2023-03-31T09:17:26.393Z,94.24
2023-03-31T09:19:38.487Z,92.43
2023-03-31T09:21:48.125Z,93.01
2023-03-31T09:24:16.101Z,92.84
2023-03-31T09:26:25.171Z,92.77
2023-03-31T09:28:35.155Z,95.33
2023-03-31T09:30:38.296Z,95.17
2023-03-31T09:32:40.070Z,95.45
2023-03-31T09:34:41.816Z,94.16
2023-03-31T09:36:43.541Z,93.93
2023-03-31T09:38:46.537Z,95.58
2023-03-31T09:40:48.329Z,95.15
2023-03-31T09:43:04.771Z,93.69
2023-03-31T09:45:06.886Z,94.83
2023-03-31T09:47:16.954Z,92.75
2023-03-31T09:49:22.848Z,91.60
2023-03-31T09:51:32.513Z,89.59
2023-03-31T09:53:52.675Z,88.30
2023-03-31T09:55:58.714Z,87.13
2023-03-31T09:58:01.674Z,86.35
2023-03-31T10:00:24.219Z,87.16
2023-03-31T10:02:40.682Z,87.62
2023-03-31T10:04:46.378Z,89.09
2023-03-31T10:06:49.004Z,89.43
2023-03-31T10:09:05.093Z,88.60
2023-03-31T10:11:12.258Z,88.49
2023-03-31T10:13:17.153Z,89.38
2023-03-31T10:15:21.882Z,91.35
2023-03-31T10:17:27.247Z,90.64
2023-03-31T10:19:31.590Z,89.46
2023-03-31T10:21:37.145Z,90.04
2023-03-31T10:23:39.045Z,89.12
2023-03-31T10:25:40.906Z,89.63
2023-03-31T10:27:47.272Z,91.70
2023-03-31T10:29:56.388Z,90.30
2023-03-31T10:32:13.109Z,91.21
2023-03-31T10:34:17.061Z,90.12
2023-03-31T10:36:29.442Z,91.74
2023-03-31T10:38:45.177Z,89.38
2023-03-31T10:40:56.588Z,87.82
2023-03-31T10:43:04.465Z,87.14
2023-03-31T10:45:11.509Z,87.91
2023-03-31T10:47:12.944Z,88.98
2023-03-31T10:49:27.791Z,90.36
2023-03-31T10:51:30.572Z,91.65
2023-03-31T10:53:42.741Z,87.20
2023-03-31T10:56:12.497Z,87.31
2023-03-31T10:58:31.451Z,90.46
2023-03-31T11:00:59.058Z,89.98
2023-03-31T11:03:34.953Z,87.79
2023-03-31T11:05:49.593Z,87.52
2023-03-31T11:08:10.082Z,86.31
2023-03-31T11:10:33.207Z,85.19
2023-03-31T11:13:02.853Z,84.35
2023-03-31T11:15:32.871Z,85.02
2023-03-31T11:18:02.381Z,81.66
2023-03-31T11:20:12.838Z,82.55
2023-03-31T11:22:34.668Z,82.17
2023-03-31T11:24:59.570Z,85.28
2023-03-31T11:27:09.280Z,85.21
2023-03-31T11:29:19.700Z,86.03
2023-03-31T11:31:40.609Z,84.93
2023-03-31T11:33:56.985Z,80.98
2023-03-31T11:36:26.059Z,80.86
2023-03-31T11:38:39.788Z,79.50
2023-03-31T11:40:41.317Z,81.67
2023-03-31T11:42:57.392Z,81.02
2023-03-31T11:45:14.512Z,77.35
2023-03-31T11:47:22.339Z,79.14
2023-03-31T11:49:30.963Z,77.02
2023-03-31T11:51:42.501Z,76.39
2023-03-31T11:53:46.287Z,78.13
2023-03-31T11:55:52.660Z,76.27
2023-03-31T11:57:56.869Z,74.47
2023-03-31T12:00:22.542Z,74.12
2023-03-31T12:02:48.441Z,74.72
2023-03-31T12:04:55.920Z,76.73
2023-03-31T12:07:23.708Z,79.59
2023-03-31T12:09:55.320Z,80.21
2023-03-31T12:12:07.759Z,77.41
2023-03-31T12:14:30.451Z,78.65
2023-03-31T12:16:48.367Z,78.57
2023-03-31T12:19:36.580Z,79.01
2023-03-31T12:21:44.206Z,78.90
2023-03-31T12:23:46.093Z,75.58
2023-03-31T12:26:18.162Z,77.17
2023-03-31T12:28:20.573Z,74.88
2023-03-31T12:30:42.068Z,74.62
2023-03-31T12:32:52.759Z,75.21
2023-03-31T12:35:01.863Z,77.07
2023-03-31T12:37:29.461Z,77.39
2023-03-31T12:39:52.738Z,77.53
2023-03-31T12:42:19.410Z,76.92
2023-03-31T12:44:36.291Z,77.92
2023-03-31T12:47:03.645Z,73.82
2023-03-31T12:49:24.968Z,74.74
2023-03-31T12:51:40.615Z,74.85
2023-03-31T12:54:08.518Z,77.41
2023-03-31T12:56:10.215Z,77.71
2023-03-31T12:58:39.594Z,78.79
2023-03-31T13:01:10.339Z,79.74
2023-03-31T13:03:53.641Z,79.70
2023-03-31T13:05:55.428Z,78.28
2023-03-31T13:07:57.055Z,77.94
2023-03-31T13:10:22.195Z,75.56
2023-03-31T13:12:27.801Z,74.67
2023-03-31T13:14:37.364Z,76.19
2023-03-31T13:16:39.531Z,76.44
2023-03-31T13:18:43.609Z,79.42
2023-03-31T13:20:46.194Z,80.80
2023-03-31T13:22:52.591Z,81.35
2023-03-31T13:24:54.252Z,81.21
2023-03-31T13:26:59.054Z,81.85
2023-03-31T13:29:16.276Z,82.64
2023-03-31T13:31:18.032Z,81.03
2023-03-31T13:33:23.075Z,80.93
2023-03-31T13:35:30.584Z,82.27
2023-03-31T13:37:57.941Z,83.89
2023-03-31T13:40:20.846Z,82.12
2023-03-31T13:42:40.726Z,84.07
2023-03-31T13:44:51.553Z,85.91
2023-03-31T13:47:17.169Z,85.10
2023-03-31T13:49:18.862Z,84.67
2023-03-31T13:51:36.512Z,82.67
2023-03-31T13:54:04.717Z,83.64
2023-03-31T13:56:09.153Z,82.64
2023-03-31T13:59:05.356Z,82.61
2023-03-31T14:01:31.917Z,81.03
2023-03-31T14:03:48.768Z,81.02
2023-03-31T14:05:50.513Z,76.77
2023-03-31T14:08:03.470Z,73.56
2023-03-31T14:10:07.285Z,73.88
2023-03-31T14:12:21.953Z,72.45
2023-03-31T14:14:24.867Z,72.19
2023-03-31T14:16:28.348Z,72.40
2023-03-31T14:18:38.319Z,74.98
2023-03-31T14:20:44.090Z,76.31
2023-03-31T14:23:03.154Z,78.56
2023-03-31T14:25:04.715Z,79.36
2023-03-31T14:27:34.854Z,77.07
2023-03-31T14:30:06.334Z,76.82
2023-03-31T14:32:33.992Z,75.70
2023-03-31T14:34:54.751Z,74.78
2023-03-31T14:37:04.277Z,74.70
2023-03-31T14:39:10.021Z,71.70
2023-03-31T14:41:29.711Z,68.94
2023-03-31T14:45:44.485Z,67.34
2023-03-31T14:48:04.715Z,64.43
2023-03-31T14:50:18.144Z,62.15
2023-03-31T14:52:23.893Z,60.07
2023-03-31T14:54:25.821Z,60.30
2023-03-31T14:56:38.904Z,58.54
2023-03-31T14:58:45.909Z,61.90
2023-03-31T15:00:47.877Z,61.50
2023-03-31T15:02:49.836Z,61.58
2023-03-31T15:04:52.071Z,60.70
2023-03-31T15:06:54.307Z,58.46
2023-03-31T15:09:00.936Z,57.43
2023-03-31T15:11:12.866Z,57.66
2023-03-31T15:13:20.619Z,60.19
2023-03-31T15:15:22.928Z,61.00
2023-03-31T15:17:36.378Z,57.79
2023-03-31T15:19:41.145Z,59.12
2023-03-31T15:21:43.870Z,55.46
2023-03-31T15:23:45.695Z,54.17
2023-03-31T15:25:47.787Z,54.41
2023-03-31T15:27:58.345Z,59.62
2023-03-31T15:30:02.857Z,60.97
2023-03-31T15:32:13.575Z,63.50
2023-03-31T15:34:24.821Z,64.56
2023-03-31T15:36:31.460Z,65.48
2023-03-31T15:38:35.467Z,66.55
2023-03-31T15:40:40.913Z,70.59
2023-03-31T15:42:50.635Z,72.84
2023-03-31T15:45:43.878Z,73.63
2023-03-31T15:47:52.754Z,75.95
2023-03-31T15:50:03.085Z,76.32
2023-03-31T15:52:05.019Z,75.29
2023-03-31T15:54:26.751Z,79.41
2023-03-31T15:56:43.499Z,81.81
2023-03-31T15:58:56.601Z,83.63
2023-03-31T16:01:05.091Z,82.47
2023-03-31T16:03:16.441Z,82.30
2023-03-31T16:05:53.451Z,82.80
2023-03-31T16:07:57.406Z,81.59
2023-03-31T16:10:04.835Z,81.01
2023-03-31T16:12:18.144Z,81.02
2023-03-31T16:14:25.248Z,79.72
2023-03-31T16:16:29.718Z,76.75
2023-03-31T16:18:38.357Z,78.32
2023-03-31T16:20:45.905Z,79.83
2023-03-31T16:22:51.300Z,80.42
2023-03-31T16:24:52.953Z,80.43
2023-03-31T16:27:06.301Z,82.65
2023-03-31T16:29:08.231Z,81.80
2023-03-31T16:31:29.500Z,81.23
2023-03-31T16:33:51.506Z,82.07
2023-03-31T16:35:56.197Z,83.57
2023-03-31T16:37:58.831Z,82.32
2023-03-31T16:40:00.442Z,83.65
2023-03-31T16:42:01.939Z,84.22
2023-03-31T16:44:03.559Z,85.54
2023-03-31T16:46:05.321Z,83.16
2023-03-31T16:48:15.507Z,84.55
2023-03-31T16:50:17.542Z,84.76
2023-03-31T16:52:19.654Z,86.04
2023-03-31T16:54:21.216Z,85.34
2023-03-31T16:56:23.176Z,86.33
2023-03-31T16:58:26.078Z,86.63
2023-03-31T17:00:28.427Z,86.83
2023-03-31T17:02:29.947Z,87.71
2023-03-31T17:04:31.660Z,87.99
2023-03-31T17:06:33.470Z,88.11
2023-03-31T17:08:35.143Z,88.33
2023-03-31T17:10:38.290Z,88.28
2023-03-31T17:12:41.168Z,86.88
2023-03-31T17:14:42.883Z,88.03
2023-03-31T17:19:06.028Z,89.62
2023-03-31T17:21:11.638Z,89.54
2023-03-31T17:23:13.774Z,89.83
2023-03-31T17:25:15.848Z,90.42
2023-03-31T17:27:17.385Z,91.32
2023-03-31T17:29:18.947Z,90.04
2023-03-31T17:31:21.796Z,91.08
2023-03-31T17:33:23.464Z,91.04
2023-03-31T17:35:25.812Z,90.41
2023-03-31T17:37:27.335Z,91.58
2023-03-31T17:39:29.441Z,93.68
2023-03-31T17:41:31.548Z,93.50
2023-03-31T17:43:33.390Z,91.83
2023-03-31T17:45:35.023Z,91.94
2023-03-31T17:47:37.798Z,91.94
2023-03-31T17:49:39.343Z,91.59
2023-03-31T17:51:40.908Z,92.50
2023-03-31T17:53:44.970Z,93.36
2023-03-31T17:55:46.766Z,92.71
2023-03-31T17:57:48.332Z,93.33
2023-03-31T17:59:49.946Z,93.58
2023-03-31T18:01:51.517Z,92.87
2023-03-31T18:03:55.179Z,92.95
2023-03-31T18:05:56.955Z,92.93
2023-03-31T18:07:59.223Z,92.06
2023-03-31T18:10:00.870Z,92.45
2023-03-31T18:12:02.685Z,93.07
2023-03-31T18:14:04.677Z,92.09
2023-03-31T18:16:09.449Z,92.31
2023-03-31T18:18:11.201Z,92.78
2023-03-31T18:20:12.979Z,93.54
2023-03-31T18:22:14.471Z,93.63
2023-03-31T18:24:16.775Z,94.01
2023-03-31T18:26:19.389Z,94.98
2023-03-31T18:28:21.067Z,95.49
2023-03-31T18:30:22.687Z,96.22
2023-03-31T18:32:24.414Z,95.40
2023-03-31T18:34:26.543Z,95.89
2023-03-31T18:36:29.620Z,94.96
2023-03-31T18:38:32.095Z,94.38
2023-03-31T18:40:33.662Z,95.48
2023-03-31T18:42:35.969Z,95.45
2023-03-31T18:44:39.168Z,95.64
2023-03-31T18:46:40.760Z,95.15
2023-03-31T18:48:42.329Z,96.91
2023-03-31T18:50:44.391Z,95.73
2023-03-31T18:52:47.685Z,96.20
2023-03-31T18:54:51.307Z,96.66
2023-03-31T18:56:53.075Z,96.29
2023-03-31T18:58:54.726Z,95.72
2023-03-31T19:00:57.986Z,95.32
2023-03-31T19:02:59.623Z,95.20
2023-03-31T19:05:01.256Z,93.97
2023-03-31T19:07:02.779Z,93.98
2023-03-31T19:09:04.844Z,95.88
2023-03-31T19:11:10.543Z,95.48
2023-03-31T19:13:15.888Z,95.77
2023-03-31T19:15:17.908Z,96.55
2023-03-31T19:17:19.863Z,98.20
2023-03-31T19:19:21.669Z,98.19
2023-03-31T19:21:24.377Z,98.35
2023-03-31T19:23:26.474Z,97.48
2023-03-31T19:25:28.233Z,98.26
2023-03-31T19:27:30.440Z,97.05
2023-03-31T19:29:32.648Z,96.68
2023-03-31T19:31:38.302Z,96.67
2023-03-31T19:33:40.016Z,96.37
2023-03-31T19:35:43.554Z,95.16
2023-03-31T19:37:46.181Z,95.76
2023-03-31T19:39:48.132Z,94.91
2023-03-31T19:41:49.614Z,94.78
2023-03-31T19:43:51.238Z,95.49
2023-03-31T19:45:54.023Z,95.48
2023-03-31T19:47:56.037Z,95.65
2023-03-31T19:49:57.573Z,95.65
2023-03-31T19:51:59.132Z,95.53
2023-03-31T19:54:00.762Z,95.47
2023-03-31T19:56:05.944Z,94.91
2023-03-31T19:58:07.836Z,95.69
2023-03-31T20:00:10.050Z,95.70
2023-03-31T20:02:13.741Z,94.70
2023-03-31T20:04:18.316Z,95.30
2023-03-31T20:06:25.494Z,96.95
2023-03-31T20:08:27.493Z,97.33
2023-03-31T20:10:29.058Z,97.04
2023-03-31T20:12:30.616Z,95.46
2023-03-31T20:14:32.176Z,94.02
2023-03-31T20:16:33.817Z,93.54
2023-03-31T20:18:37.060Z,93.01
2023-03-31T20:20:40.805Z,92.74
2023-03-31T20:22:42.431Z,91.98
2023-03-31T20:24:43.949Z,92.32
2023-03-31T20:26:45.710Z,93.22
2023-03-31T20:28:47.876Z,94.01
2023-03-31T20:30:49.496Z,93.75
2023-03-31T20:32:51.341Z,94.23
2023-03-31T20:34:52.967Z,94.31
2023-03-31T20:36:54.516Z,93.06
2023-03-31T20:38:57.058Z,93.59
2023-03-31T20:40:58.504Z,93.05
2023-03-31T20:42:59.996Z,93.68
2023-03-31T20:45:01.824Z,93.35
2023-03-31T20:47:03.901Z,92.75
2023-03-31T20:49:07.153Z,92.68
2023-03-31T20:51:12.100Z,91.88
2023-03-31T20:53:14.154Z,92.38
2023-03-31T20:55:16.766Z,91.88
2023-03-31T20:57:18.267Z,90.40
2023-03-31T20:59:20.268Z,90.62
2023-03-31T21:01:22.266Z,91.46
2023-03-31T21:03:23.902Z,91.18
2023-03-31T21:05:25.427Z,91.15
2023-03-31T21:07:27.070Z,91.59
2023-03-31T21:09:28.769Z,92.08
2023-03-31T21:11:30.296Z,92.06
2023-03-31T21:13:32.023Z,90.05
2023-03-31T21:15:33.607Z,89.82
2023-03-31T21:17:35.247Z,90.20
2023-03-31T21:19:36.838Z,90.49
2023-03-31T21:21:40.934Z,89.41
2023-03-31T21:23:42.736Z,89.28
2023-03-31T21:25:52.683Z,89.63
2023-03-31T21:27:54.243Z,90.04
2023-03-31T21:29:55.729Z,90.43
2023-03-31T21:31:57.274Z,90.38
2023-03-31T21:34:01.248Z,90.20
2023-03-31T21:36:03.447Z,90.19
2023-03-31T21:38:05.015Z,89.63
2023-03-31T21:40:07.314Z,89.23
2023-03-31T21:42:08.802Z,89.68
2023-03-31T21:44:10.355Z,89.07
2023-03-31T21:46:16.998Z,90.06
2023-03-31T21:48:20.831Z,90.45
2023-03-31T21:50:22.338Z,90.89
2023-03-31T21:52:24.437Z,90.71
2023-03-31T21:54:26.408Z,91.33
2023-03-31T21:56:28.537Z,91.31
2023-03-31T21:58:33.811Z,91.51
2023-03-31T22:00:36.119Z,91.98
2023-03-31T22:02:38.959Z,91.05
2023-03-31T22:04:41.315Z,89.98
2023-03-31T22:06:42.975Z,90.42
2023-03-31T22:08:44.559Z,89.84
2023-03-31T22:10:50.628Z,90.52
2023-03-31T22:12:52.364Z,89.19
2023-03-31T22:14:54.433Z,90.12
2023-03-31T22:16:56.604Z,90.23
2023-03-31T22:18:59.951Z,90.74
2023-03-31T22:21:23.363Z,90.65
2023-03-31T22:23:26.024Z,90.33
2023-03-31T22:25:27.510Z,90.31
2023-03-31T22:27:29.037Z,89.79
2023-03-31T22:29:31.982Z,89.90
2023-03-31T22:31:33.569Z,90.20
2023-03-31T22:33:35.336Z,89.95
2023-03-31T22:35:37.207Z,89.02
2023-03-31T22:37:38.973Z,91.65
2023-03-31T22:39:40.662Z,90.11
2023-03-31T22:41:43.061Z,90.40
2023-03-31T22:43:46.055Z,90.28
2023-03-31T22:45:48.224Z,90.21
2023-03-31T22:47:49.870Z,90.52
2023-03-31T22:49:51.463Z,91.61
2023-03-31T22:51:53.763Z,92.26
2023-03-31T22:53:56.143Z,91.32
2023-03-31T22:56:06.714Z,92.16
2023-03-31T22:58:08.340Z,90.65
2023-03-31T23:00:10.542Z,91.68
2023-03-31T23:02:12.150Z,91.58
2023-03-31T23:04:13.751Z,93.15
2023-03-31T23:06:16.487Z,91.41
2023-03-31T23:08:18.348Z,91.07
2023-03-31T23:10:20.110Z,91.47
2023-03-31T23:12:24.886Z,91.41
2023-03-31T23:14:26.888Z,91.94
2023-03-31T23:16:28.451Z,91.39
2023-03-31T23:18:30.296Z,91.08
2023-03-31T23:20:31.798Z,90.89
2023-03-31T23:22:34.076Z,91.21
2023-03-31T23:24:36.106Z,92.31
2023-03-31T23:26:38.110Z,91.98
2023-03-31T23:28:39.605Z,91.13
2023-03-31T23:30:41.215Z,91.25
2023-03-31T23:32:42.761Z,91.44
2023-03-31T23:34:44.346Z,91.96
2023-03-31T23:36:46.000Z,91.79
2023-03-31T23:38:48.944Z,91.79
2023-03-31T23:40:50.440Z,91.07
2023-03-31T23:42:51.932Z,92.77
2023-03-31T23:44:53.423Z,92.63
2023-03-31T23:46:54.936Z,91.02
2023-03-31T23:48:57.105Z,91.55
2023-03-31T23:50:58.867Z,92.29
2023-03-31T23:53:01.225Z,90.88
2023-03-31T23:55:04.372Z,92.38
2023-03-31T23:57:06.110Z,92.51
2023-03-31T23:59:07.887Z,92.23
