createdAt,value
2018-05-11T00:00:49.145Z,0.00
2018-05-11T00:01:49.098Z,0.00
2018-05-11T00:02:49.063Z,0.00
2018-05-11T00:03:49.052Z,0.00
2018-05-11T00:04:48.983Z,0.00
2018-05-11T00:05:48.939Z,0.00
2018-05-11T00:06:48.894Z,0.00
2018-05-11T00:07:48.860Z,0.00
2018-05-11T00:08:48.819Z,0.00
2018-05-11T00:09:48.803Z,0.00
2018-05-11T00:10:48.753Z,0.00
2018-05-11T00:11:48.703Z,0.00
2018-05-11T00:12:48.661Z,0.00
2018-05-11T00:13:48.612Z,0.00
2018-05-11T00:14:48.595Z,0.00
2018-05-11T00:15:48.539Z,0.00
2018-05-11T00:16:48.498Z,0.00
2018-05-11T00:17:48.464Z,0.00
2018-05-11T00:18:48.417Z,0.00
2018-05-11T00:19:48.400Z,0.00
2018-05-11T00:20:48.330Z,0.00
2018-05-11T00:21:48.295Z,0.00
2018-05-11T00:22:48.256Z,0.00
2018-05-11T00:23:48.224Z,0.00
2018-05-11T00:24:48.203Z,0.00
2018-05-11T00:25:48.132Z,0.00
2018-05-11T00:26:48.087Z,0.00
2018-05-11T00:27:48.060Z,0.00
2018-05-11T00:28:48.010Z,0.00
2018-05-11T00:29:47.977Z,0.00
2018-05-11T00:30:47.957Z,0.00
2018-05-11T00:31:47.896Z,0.00
2018-05-11T00:32:47.851Z,0.00
2018-05-11T00:33:47.809Z,0.00
2018-05-11T00:34:47.760Z,0.00
2018-05-11T00:35:47.753Z,0.00
2018-05-11T00:36:47.685Z,0.00
2018-05-11T00:37:47.647Z,0.00
2018-05-11T00:38:47.599Z,0.00
2018-05-11T00:39:47.561Z,0.00
2018-05-11T00:40:47.547Z,0.00
2018-05-11T00:41:47.488Z,0.00
2018-05-11T00:42:47.451Z,0.00
2018-05-11T00:43:47.403Z,0.00
2018-05-11T00:44:47.364Z,0.00
2018-05-11T00:45:47.320Z,0.00
2018-05-11T00:46:47.311Z,0.00
2018-05-11T00:47:47.231Z,0.00
2018-05-11T00:48:47.196Z,0.00
2018-05-11T00:49:47.161Z,0.00
2018-05-11T00:50:47.126Z,0.00
2018-05-11T00:51:47.072Z,0.00
2018-05-11T00:52:47.060Z,0.00
2018-05-11T00:53:46.999Z,0.00
2018-05-11T00:54:46.963Z,0.00
2018-05-11T00:55:46.929Z,0.00
2018-05-11T00:56:46.876Z,0.00
2018-05-11T00:57:46.860Z,0.00
2018-05-11T00:58:46.817Z,0.00
2018-05-11T00:59:46.748Z,0.00
2018-05-11T01:00:46.707Z,0.00
2018-05-11T01:01:46.675Z,0.00
2018-05-11T01:02:46.638Z,0.00
2018-05-11T01:03:46.619Z,0.00
2018-05-11T01:04:46.548Z,0.00
2018-05-11T01:05:46.508Z,0.00
2018-05-11T01:06:46.465Z,0.00
2018-05-11T01:07:46.441Z,0.00
2018-05-11T01:08:46.392Z,0.00
2018-05-11T01:09:46.368Z,0.00
2018-05-11T01:10:46.303Z,0.00
2018-05-11T01:11:46.260Z,0.00
2018-05-11T01:12:46.222Z,0.00
2018-05-11T01:13:46.184Z,0.00
2018-05-11T01:14:46.178Z,0.00
2018-05-11T01:15:46.108Z,0.00
2018-05-11T01:16:46.063Z,0.00
2018-05-11T01:17:46.020Z,0.00
2018-05-11T01:18:45.984Z,0.00
2018-05-11T01:19:45.930Z,0.00
2018-05-11T01:20:45.929Z,0.00
2018-05-11T01:21:45.863Z,0.00
2018-05-11T01:22:45.821Z,0.00
2018-05-11T01:23:45.777Z,0.00
2018-05-11T01:24:45.743Z,0.00
2018-05-11T01:25:45.695Z,0.00
2018-05-11T01:26:45.689Z,0.00
2018-05-11T01:27:45.623Z,0.00
2018-05-11T01:28:45.574Z,0.00
2018-05-11T01:29:45.534Z,0.00
2018-05-11T01:30:45.486Z,0.00
2018-05-11T01:31:45.448Z,0.00
2018-05-11T01:32:45.436Z,0.00
2018-05-11T01:33:45.374Z,0.00
2018-05-11T01:34:45.335Z,0.00
2018-05-11T01:35:45.292Z,0.00
2018-05-11T01:36:45.250Z,0.00
2018-05-11T01:37:45.238Z,0.00
2018-05-11T01:38:45.165Z,0.00
2018-05-11T01:39:45.157Z,0.00
2018-05-11T01:40:45.085Z,0.00
2018-05-11T01:41:45.042Z,0.00
2018-05-11T01:42:44.994Z,0.00
2018-05-11T01:43:44.986Z,0.00
2018-05-11T01:44:44.923Z,0.00
2018-05-11T01:45:44.879Z,0.00
2018-05-11T01:46:44.846Z,0.00
2018-05-11T01:47:44.808Z,0.00
2018-05-11T01:48:44.789Z,0.00
2018-05-11T01:49:44.734Z,0.00
2018-05-11T01:50:44.666Z,0.00
2018-05-11T01:51:44.640Z,0.00
2018-05-11T01:52:44.592Z,0.00
2018-05-11T01:53:44.555Z,0.00
2018-05-11T01:54:44.547Z,0.00
2018-05-11T01:55:44.468Z,0.00
2018-05-11T01:56:44.429Z,0.00
2018-05-11T01:57:44.393Z,0.00
2018-05-11T01:58:44.356Z,0.00
2018-05-11T01:59:44.315Z,0.00
2018-05-11T02:00:44.300Z,0.00
2018-05-11T02:01:44.222Z,0.00
2018-05-11T02:02:44.179Z,0.00
2018-05-11T02:03:44.148Z,0.00
2018-05-11T02:04:44.108Z,0.00
2018-05-11T02:05:44.060Z,0.00
2018-05-11T02:06:44.051Z,0.00
2018-05-11T02:07:43.975Z,0.00
2018-05-11T02:08:43.939Z,0.00
2018-05-11T02:09:43.900Z,0.00
2018-05-11T02:10:43.861Z,0.00
2018-05-11T02:11:43.811Z,0.00
2018-05-11T02:12:43.803Z,0.00
2018-05-11T02:13:43.741Z,0.00
2018-05-11T02:14:43.701Z,0.00
2018-05-11T02:15:43.658Z,0.00
2018-05-11T02:16:43.617Z,0.00
2018-05-11T02:17:43.598Z,0.00
2018-05-11T02:18:43.561Z,0.00
2018-05-11T02:19:43.483Z,0.00
2018-05-11T02:20:43.450Z,0.00
2018-05-11T02:21:43.412Z,0.00
2018-05-11T02:22:43.379Z,0.00
2018-05-11T02:23:43.359Z,0.00
2018-05-11T02:24:43.292Z,0.00
2018-05-11T02:25:43.246Z,0.00
2018-05-11T02:26:43.193Z,0.00
2018-05-11T02:27:43.171Z,0.00
2018-05-11T02:28:43.120Z,0.00
2018-05-11T02:29:43.100Z,0.00
2018-05-11T02:30:43.036Z,0.00
2018-05-11T02:31:43.002Z,0.00
2018-05-11T02:32:42.954Z,0.00
2018-05-11T02:33:42.915Z,0.00
2018-05-11T02:34:42.909Z,0.00
2018-05-11T02:35:42.837Z,0.00
2018-05-11T02:36:42.797Z,0.00
2018-05-11T02:37:42.752Z,0.00
2018-05-11T02:38:42.707Z,0.00
2018-05-11T02:39:42.661Z,0.00
2018-05-11T02:40:42.655Z,0.00
2018-05-11T02:41:42.587Z,0.00
2018-05-11T02:42:42.553Z,0.00
2018-05-11T02:43:42.568Z,0.00
2018-05-11T02:44:42.463Z,0.00
2018-05-11T02:45:42.425Z,0.00
2018-05-11T02:46:42.429Z,0.00
2018-05-11T02:47:42.355Z,0.00
2018-05-11T02:48:42.303Z,0.00
2018-05-11T02:49:42.259Z,0.00
2018-05-11T02:50:42.289Z,0.00
2018-05-11T02:51:42.182Z,0.00
2018-05-11T02:52:42.163Z,0.00
2018-05-11T02:53:42.096Z,0.00
2018-05-11T02:54:42.061Z,0.00
2018-05-11T02:55:42.022Z,0.00
2018-05-11T02:56:41.978Z,0.00
2018-05-11T02:57:41.955Z,0.00
2018-05-11T02:58:41.891Z,0.00
2018-05-11T02:59:41.855Z,0.00
2018-05-11T03:00:41.811Z,0.00
2018-05-11T03:01:41.765Z,0.00
2018-05-11T03:02:41.749Z,0.00
2018-05-11T03:03:41.678Z,0.00
2018-05-11T03:04:41.741Z,0.00
2018-05-11T03:05:41.605Z,0.00
2018-05-11T03:06:41.669Z,0.00
2018-05-11T03:07:41.615Z,4.00
2018-05-11T03:08:41.507Z,4.00
2018-05-11T03:09:41.444Z,4.00
2018-05-11T03:10:41.392Z,0.00
2018-05-11T03:11:41.348Z,4.00
2018-05-11T03:12:41.313Z,4.00
2018-05-11T03:13:41.282Z,8.00
2018-05-11T03:14:41.274Z,4.00
2018-05-11T03:15:41.185Z,8.00
2018-05-11T03:16:41.149Z,8.00
2018-05-11T03:17:41.108Z,12.00
2018-05-11T03:18:41.146Z,12.00
2018-05-11T03:19:41.059Z,12.00
2018-05-11T03:20:40.985Z,12.00
2018-05-11T03:21:40.943Z,16.00
2018-05-11T03:22:40.895Z,16.00
2018-05-11T03:23:40.864Z,20.00
2018-05-11T03:24:40.847Z,24.00
2018-05-11T03:25:40.778Z,28.00
2018-05-11T03:26:40.752Z,32.00
2018-05-11T03:27:40.703Z,36.00
2018-05-11T03:28:40.660Z,44.00
2018-05-11T03:29:40.613Z,52.00
2018-05-11T03:30:40.593Z,56.00
2018-05-11T03:31:40.540Z,64.00
2018-05-11T03:32:40.498Z,72.00
2018-05-11T03:33:40.449Z,84.00
2018-05-11T03:34:40.432Z,92.00
2018-05-11T03:35:40.360Z,100.00
2018-05-11T03:36:40.326Z,116.00
2018-05-11T03:37:40.286Z,128.00
2018-05-11T03:38:40.246Z,140.00
2018-05-11T03:39:40.239Z,156.00
2018-05-11T03:40:40.163Z,176.00
2018-05-11T03:41:40.118Z,196.00
2018-05-11T03:42:40.072Z,216.00
2018-05-11T03:43:40.032Z,240.00
2018-05-11T03:44:40.021Z,264.00
2018-05-11T03:45:39.956Z,288.00
2018-05-11T03:46:39.935Z,316.00
2018-05-11T03:47:39.871Z,340.00
2018-05-11T03:48:39.832Z,372.00
2018-05-11T03:49:39.814Z,404.00
2018-05-11T03:50:39.750Z,432.00
2018-05-11T03:51:39.713Z,468.00
2018-05-11T03:52:39.670Z,508.00
2018-05-11T03:53:39.622Z,544.00
2018-05-11T03:54:39.605Z,588.00
2018-05-11T03:55:39.540Z,636.00
2018-05-11T03:56:39.495Z,676.00
2018-05-11T03:57:39.461Z,724.00
2018-05-11T03:58:39.429Z,768.00
2018-05-11T03:59:39.381Z,820.00
2018-05-11T04:00:39.368Z,872.00
2018-05-11T04:01:39.293Z,924.00
2018-05-11T04:02:39.249Z,980.00
2018-05-11T04:03:39.215Z,1036.00
2018-05-11T04:04:39.174Z,1096.00
2018-05-11T04:05:39.127Z,1152.00
2018-05-11T04:06:39.125Z,1208.00
2018-05-11T04:07:39.043Z,1268.00
2018-05-11T04:08:39.067Z,1332.00
2018-05-11T04:09:38.962Z,1396.00
2018-05-11T04:10:38.929Z,1460.00
2018-05-11T04:11:38.889Z,1528.00
2018-05-11T04:12:38.863Z,1608.00
2018-05-11T04:13:38.794Z,1688.00
2018-05-11T04:14:38.749Z,1780.00
2018-05-11T04:15:38.716Z,1884.00
2018-05-11T04:16:38.677Z,1988.00
2018-05-11T04:17:38.715Z,2100.00
2018-05-11T04:18:38.596Z,2196.00
2018-05-11T04:19:38.594Z,2276.00
2018-05-11T04:20:38.513Z,2344.00
2018-05-11T04:21:38.473Z,2404.00
2018-05-11T04:22:38.468Z,2472.00
2018-05-11T04:23:38.401Z,2532.00
2018-05-11T04:24:38.349Z,2608.00
2018-05-11T04:25:38.301Z,2692.00
2018-05-11T04:26:38.259Z,2792.00
2018-05-11T04:27:38.218Z,2900.00
2018-05-11T04:28:38.210Z,3036.00
2018-05-11T04:29:38.141Z,3172.00
2018-05-11T04:30:38.106Z,3312.00
2018-05-11T04:31:38.063Z,3456.00
2018-05-11T04:32:38.024Z,3592.00
2018-05-11T04:33:37.974Z,3708.00
2018-05-11T04:34:37.954Z,3836.00
2018-05-11T04:35:37.899Z,3960.00
2018-05-11T04:36:37.860Z,4080.00
2018-05-11T04:37:37.815Z,4208.00
2018-05-11T04:38:37.769Z,4340.00
2018-05-11T04:39:37.761Z,4476.00
2018-05-11T04:40:37.690Z,4608.00
2018-05-11T04:41:37.647Z,4736.00
2018-05-11T04:42:37.614Z,4868.00
2018-05-11T04:43:37.569Z,5008.00
2018-05-11T04:44:37.564Z,5172.00
2018-05-11T04:45:37.487Z,5356.00
2018-05-11T04:46:37.442Z,5544.00
2018-05-11T04:47:37.400Z,5704.00
2018-05-11T04:48:37.360Z,5820.00
2018-05-11T04:49:37.323Z,5928.00
2018-05-11T04:50:37.323Z,6084.00
2018-05-11T04:51:37.236Z,6464.00
2018-05-11T04:52:37.199Z,7048.00
2018-05-11T04:53:37.166Z,7448.00
2018-05-11T04:54:37.122Z,7604.00
2018-05-11T04:55:37.081Z,7724.00
2018-05-11T04:56:37.063Z,7964.00
2018-05-11T04:57:37.000Z,8268.00
2018-05-11T04:58:36.947Z,8568.00
2018-05-11T04:59:36.911Z,8880.00
2018-05-11T05:00:36.876Z,9204.00
2018-05-11T05:01:36.834Z,9432.00
2018-05-11T05:02:36.827Z,9400.00
2018-05-11T05:03:36.758Z,9364.00
2018-05-11T05:04:36.716Z,9412.00
2018-05-11T05:05:36.672Z,9540.00
2018-05-11T05:06:36.628Z,9708.00
2018-05-11T05:07:36.643Z,9824.00
2018-05-11T05:08:36.565Z,10076.00
2018-05-11T05:09:36.520Z,10360.00
2018-05-11T05:10:36.474Z,10484.00
2018-05-11T05:11:36.439Z,10620.00
2018-05-11T05:12:36.440Z,10768.00
2018-05-11T05:13:36.356Z,10916.00
2018-05-11T05:14:36.332Z,10940.00
2018-05-11T05:15:36.289Z,11048.00
2018-05-11T05:16:36.248Z,11224.00
2018-05-11T05:17:36.205Z,11348.00
2018-05-11T05:18:36.186Z,11492.00
2018-05-11T05:19:36.123Z,11596.00
2018-05-11T05:20:36.101Z,11800.00
2018-05-11T05:21:36.058Z,12096.00
2018-05-11T05:22:36.018Z,12328.00
2018-05-11T05:23:35.968Z,12436.00
2018-05-11T05:24:35.969Z,12564.00
2018-05-11T05:25:35.905Z,12720.00
2018-05-11T05:26:35.862Z,12780.00
2018-05-11T05:27:35.822Z,12892.00
2018-05-11T05:28:35.805Z,13276.00
2018-05-11T05:29:35.747Z,14048.00
2018-05-11T05:30:35.714Z,15076.00
2018-05-11T05:31:35.678Z,15936.00
2018-05-11T05:32:35.630Z,16256.00
2018-05-11T05:33:35.617Z,16640.00
2018-05-11T05:34:35.561Z,16992.00
2018-05-11T05:35:35.522Z,16896.00
2018-05-11T05:36:35.485Z,16800.00
2018-05-11T05:37:35.451Z,16704.00
2018-05-11T05:38:35.429Z,17056.00
2018-05-11T05:39:35.374Z,18048.00
2018-05-11T05:40:35.336Z,18432.00
2018-05-11T05:41:35.302Z,18368.00
2018-05-11T05:42:35.252Z,18624.00
2018-05-11T05:43:35.218Z,18848.00
2018-05-11T05:44:35.214Z,19584.00
2018-05-11T05:45:35.147Z,20288.00
2018-05-11T05:46:35.137Z,20480.00
2018-05-11T05:47:35.087Z,20096.00
2018-05-11T05:48:35.047Z,20160.00
2018-05-11T05:49:35.041Z,20512.00
2018-05-11T05:50:34.958Z,20384.00
2018-05-11T05:51:34.937Z,20320.00
2018-05-11T05:52:34.885Z,20224.00
2018-05-11T05:53:34.857Z,20224.00
2018-05-11T05:54:34.826Z,20288.00
2018-05-11T05:55:34.798Z,20224.00
2018-05-11T05:56:34.746Z,20768.00
2018-05-11T05:57:34.712Z,21408.00
2018-05-11T05:58:34.704Z,22240.00
2018-05-11T05:59:34.682Z,23168.00
2018-05-11T06:00:34.606Z,24128.00
2018-05-11T06:01:34.568Z,24352.00
2018-05-11T06:02:34.587Z,24448.00
2018-05-11T06:03:34.488Z,24160.00
2018-05-11T06:04:34.461Z,23520.00
2018-05-11T06:05:34.454Z,24032.00
2018-05-11T06:06:34.397Z,24064.00
2018-05-11T06:07:34.360Z,24224.00
2018-05-11T06:08:34.359Z,24864.00
2018-05-11T06:09:34.287Z,25184.00
2018-05-11T06:10:34.243Z,24480.00
2018-05-11T06:11:34.247Z,23520.00
2018-05-11T06:12:34.188Z,24640.00
2018-05-11T06:13:34.146Z,25888.00
2018-05-11T06:14:34.116Z,25792.00
2018-05-11T06:15:34.068Z,25600.00
2018-05-11T06:16:34.070Z,27200.00
2018-05-11T06:17:34.028Z,26528.00
2018-05-11T06:18:33.975Z,20224.00
2018-05-11T06:19:33.942Z,18432.00
2018-05-11T06:20:33.913Z,23072.00
2018-05-11T06:21:33.864Z,24576.00
2018-05-11T06:22:33.856Z,26176.00
2018-05-11T06:23:33.798Z,26016.00
2018-05-11T06:24:33.757Z,26656.00
2018-05-11T06:25:33.733Z,27168.00
2018-05-11T06:26:33.725Z,27520.00
2018-05-11T06:27:33.665Z,28192.00
2018-05-11T06:28:33.631Z,29536.00
2018-05-11T06:29:33.598Z,27360.00
2018-05-11T06:30:33.560Z,27680.00
2018-05-11T06:31:33.532Z,29440.00
2018-05-11T06:32:33.518Z,28896.00
2018-05-11T06:33:33.569Z,28640.00
2018-05-11T06:34:33.466Z,29152.00
2018-05-11T06:35:33.384Z,28000.00
2018-05-11T06:36:33.444Z,30816.00
2018-05-11T06:37:35.054Z,31104.00
2018-05-11T06:38:33.283Z,31104.00
2018-05-11T06:39:33.244Z,30880.00
2018-05-11T06:40:33.261Z,30976.00
2018-05-11T06:41:33.170Z,30528.00
2018-05-11T06:42:33.175Z,30752.00
2018-05-11T06:43:33.112Z,30624.00
2018-05-11T06:44:33.086Z,30688.00
2018-05-11T06:45:33.110Z,31520.00
2018-05-11T06:46:33.003Z,31936.00
2018-05-11T06:47:32.975Z,31616.00
2018-05-11T06:48:32.959Z,31104.00
2018-05-11T06:49:32.908Z,31456.00
2018-05-11T06:50:32.870Z,32704.00
2018-05-11T06:51:32.860Z,33984.00
2018-05-11T06:52:32.819Z,33248.00
2018-05-11T06:53:32.765Z,32704.00
2018-05-11T06:54:32.757Z,33664.00
2018-05-11T06:55:32.700Z,34848.00
2018-05-11T06:56:32.660Z,35328.00
2018-05-11T06:57:32.635Z,34944.00
2018-05-11T06:58:32.597Z,34848.00
2018-05-11T06:59:32.586Z,35424.00
2018-05-11T07:00:32.526Z,35872.00
2018-05-11T07:01:32.537Z,36320.00
2018-05-11T07:02:32.539Z,35872.00
2018-05-11T07:03:32.431Z,35392.00
2018-05-11T07:04:32.422Z,35040.00
2018-05-11T07:05:32.355Z,36096.00
2018-05-11T07:06:32.326Z,36608.00
2018-05-11T07:07:32.291Z,37088.00
2018-05-11T07:08:32.258Z,36064.00
2018-05-11T07:09:42.084Z,36384.00
2018-05-11T07:10:32.201Z,36320.00
2018-05-11T07:11:32.152Z,36160.00
2018-05-11T07:12:32.134Z,36576.00
2018-05-11T07:13:32.110Z,36640.00
2018-05-11T07:14:32.062Z,36352.00
2018-05-11T07:15:32.048Z,35680.00
2018-05-11T07:16:31.986Z,35200.00
2018-05-11T07:17:31.956Z,36000.00
2018-05-11T07:18:31.939Z,37056.00
2018-05-11T07:19:31.932Z,37696.00
2018-05-11T07:20:31.861Z,35136.00
2018-05-11T07:21:31.851Z,36576.00
2018-05-11T07:22:31.807Z,36736.00
2018-05-11T07:23:31.751Z,36800.00
2018-05-11T07:24:31.728Z,37600.00
2018-05-11T07:25:31.694Z,38720.00
2018-05-11T07:26:31.679Z,39136.00
2018-05-11T07:27:31.628Z,39200.00
2018-05-11T07:28:31.599Z,38656.00
2018-05-11T07:29:31.553Z,38784.00
2018-05-11T07:30:31.524Z,39456.00
2018-05-11T07:31:41.115Z,38944.00
2018-05-11T07:32:31.462Z,38464.00
2018-05-11T07:33:41.622Z,38624.00
2018-05-11T07:34:31.384Z,39360.00
2018-05-11T07:35:31.374Z,38944.00
2018-05-11T07:36:31.334Z,38848.00
2018-05-11T07:37:31.353Z,38208.00
2018-05-11T07:38:31.269Z,36928.00
2018-05-11T07:39:31.233Z,37600.00
2018-05-11T07:40:31.204Z,38880.00
2018-05-11T07:41:31.160Z,39552.00
2018-05-11T07:42:31.133Z,39936.00
2018-05-11T07:43:31.220Z,39968.00
2018-05-11T07:44:31.061Z,40832.00
2018-05-11T07:45:31.036Z,41184.00
2018-05-11T07:46:30.994Z,41792.00
2018-05-11T07:47:31.012Z,42368.00
2018-05-11T07:48:30.939Z,43776.00
2018-05-11T07:49:30.915Z,43552.00
2018-05-11T07:50:30.875Z,43552.00
2018-05-11T07:51:30.840Z,45664.00
2018-05-11T07:52:30.802Z,47552.00
2018-05-11T07:53:30.802Z,48096.00
2018-05-11T07:54:30.737Z,46976.00
2018-05-11T07:55:30.711Z,45696.00
2018-05-11T07:56:41.142Z,44928.00
2018-05-11T07:57:30.656Z,44352.00
2018-05-11T07:58:30.654Z,35680.00
2018-05-11T07:59:30.591Z,35968.00
2018-05-11T08:00:30.564Z,44928.00
2018-05-11T08:01:30.516Z,32768.00
2018-05-11T08:02:30.497Z,42272.00
2018-05-11T08:03:30.483Z,21856.00
2018-05-11T08:04:30.424Z,19904.00
2018-05-11T08:05:30.400Z,18880.00
2018-05-11T08:06:30.390Z,17760.00
2018-05-11T08:07:30.352Z,17396.00
2018-05-11T08:08:30.311Z,20480.00
2018-05-11T08:09:30.286Z,18976.00
2018-05-11T08:10:30.240Z,22240.00
2018-05-11T08:11:30.205Z,25504.00
2018-05-11T08:12:30.181Z,29088.00
2018-05-11T08:13:30.166Z,28192.00
2018-05-11T08:14:30.182Z,25216.00
2018-05-11T08:15:30.074Z,22496.00
2018-05-11T08:16:30.036Z,19808.00
2018-05-11T08:17:30.015Z,18560.00
2018-05-11T08:18:29.977Z,17952.00
2018-05-11T08:19:29.971Z,17920.00
2018-05-11T08:20:40.189Z,18688.00
2018-05-11T08:21:29.944Z,19008.00
2018-05-11T08:22:29.840Z,20064.00
2018-05-11T08:23:29.819Z,23520.00
2018-05-11T08:24:29.827Z,46784.00
2018-05-11T08:25:29.796Z,51456.00
2018-05-11T08:26:29.720Z,52960.00
2018-05-11T08:27:29.686Z,51904.00
2018-05-11T08:28:29.670Z,54752.00
2018-05-11T08:29:29.632Z,32544.00
2018-05-11T08:30:29.583Z,27904.00
2018-05-11T08:31:29.541Z,26976.00
2018-05-11T08:32:29.517Z,27488.00
2018-05-11T08:33:29.484Z,27968.00
2018-05-11T08:34:29.485Z,28800.00
2018-05-11T08:35:29.421Z,27488.00
2018-05-11T08:36:29.452Z,27648.00
2018-05-11T08:37:29.352Z,27072.00
2018-05-11T08:38:29.323Z,25856.00
2018-05-11T08:39:29.321Z,24128.00
2018-05-11T08:40:29.254Z,24032.00
2018-05-11T08:41:29.220Z,24896.00
2018-05-11T08:42:29.192Z,26976.00
2018-05-11T08:43:29.153Z,29248.00
2018-05-11T08:44:29.144Z,45920.00
2018-05-11T08:45:29.091Z,54688.00
2018-05-11T08:46:29.050Z,59968.00
2018-05-11T08:47:29.039Z,61472.00
2018-05-11T08:48:28.995Z,60768.00
2018-05-11T08:49:28.990Z,59872.00
2018-05-11T08:50:28.931Z,59552.00
2018-05-11T08:51:28.885Z,59616.00
2018-05-11T08:52:28.886Z,58432.00
2018-05-11T08:53:28.837Z,55808.00
2018-05-11T08:54:28.836Z,55520.00
2018-05-11T08:55:28.775Z,52032.00
2018-05-11T08:56:28.736Z,54400.00
2018-05-11T08:57:28.710Z,56288.00
2018-05-11T08:58:28.677Z,43264.00
2018-05-11T08:59:28.669Z,40256.00
2018-05-11T09:00:28.621Z,27744.00
2018-05-11T09:01:28.601Z,39520.00
2018-05-11T09:02:28.566Z,34176.00
2018-05-11T09:03:28.555Z,25376.00
2018-05-11T09:04:28.534Z,26944.00
2018-05-11T09:05:28.494Z,24864.00
2018-05-11T09:06:28.437Z,32032.00
2018-05-11T09:07:28.424Z,21536.00
2018-05-11T09:08:28.375Z,20288.00
2018-05-11T09:09:28.370Z,20992.00
2018-05-11T09:10:28.315Z,23520.00
2018-05-11T09:11:28.271Z,28096.00
2018-05-11T09:12:28.243Z,28736.00
2018-05-11T09:13:28.215Z,59392.00
2018-05-11T09:14:28.212Z,56416.00
2018-05-11T09:15:28.142Z,58272.00
2018-05-11T09:16:28.121Z,57984.00
2018-05-11T09:17:28.086Z,58752.00
2018-05-11T09:18:28.060Z,57888.00
2018-05-11T09:19:28.054Z,58592.00
2018-05-11T09:20:27.996Z,56928.00
2018-05-11T09:21:28.052Z,54368.00
2018-05-11T09:22:27.950Z,50560.00
2018-05-11T09:23:27.891Z,51328.00
2018-05-11T09:24:27.891Z,51008.00
2018-05-11T09:25:27.852Z,50944.00
2018-05-11T09:26:27.799Z,52928.00
2018-05-11T09:27:27.793Z,55008.00
2018-05-11T09:28:27.750Z,51232.00
2018-05-11T09:29:27.739Z,43840.00
2018-05-11T09:30:27.692Z,36544.00
2018-05-11T09:31:27.660Z,50048.00
2018-05-11T09:32:27.635Z,53280.00
2018-05-11T09:33:27.591Z,53824.00
2018-05-11T09:34:27.647Z,54400.00
2018-05-11T09:35:27.532Z,54944.00
2018-05-11T09:36:27.551Z,54432.00
2018-05-11T09:37:27.481Z,56832.00
2018-05-11T09:38:27.455Z,41760.00
2018-05-11T09:39:27.496Z,50592.00
2018-05-11T09:40:27.389Z,47968.00
2018-05-11T09:41:27.364Z,39616.00
2018-05-11T09:42:27.343Z,49344.00
2018-05-11T09:43:27.307Z,50592.00
2018-05-11T09:44:27.310Z,52160.00
2018-05-11T09:45:27.244Z,52416.00
2018-05-11T09:46:27.220Z,54592.00
2018-05-11T09:47:27.176Z,52896.00
2018-05-11T09:48:27.168Z,52416.00
2018-05-11T09:49:27.188Z,52480.00
2018-05-11T09:50:27.101Z,51520.00
2018-05-11T09:51:27.077Z,51712.00
2018-05-11T09:52:27.046Z,51040.00
2018-05-11T09:53:27.022Z,51808.00
2018-05-11T09:54:27.023Z,52448.00
2018-05-11T09:55:26.963Z,52288.00
2018-05-11T09:56:26.937Z,52192.00
2018-05-11T09:57:26.912Z,51744.00
2018-05-11T09:58:26.868Z,51424.00
2018-05-11T09:59:26.888Z,52096.00
2018-05-11T10:00:26.820Z,55168.00
2018-05-11T10:01:26.779Z,54656.00
2018-05-11T10:02:26.752Z,51232.00
2018-05-11T10:03:26.741Z,52128.00
2018-05-11T10:04:26.729Z,53952.00
2018-05-11T10:05:26.673Z,55776.00
2018-05-11T10:06:26.658Z,54528.00
2018-05-11T10:07:26.615Z,54688.00
2018-05-11T10:08:26.595Z,54432.00
2018-05-11T10:09:26.560Z,26272.00
2018-05-11T10:10:26.559Z,39744.00
2018-05-11T10:11:26.510Z,34496.00
2018-05-11T10:12:26.485Z,20288.00
2018-05-11T10:13:26.456Z,19616.00
2018-05-11T10:14:26.426Z,20032.00
2018-05-11T10:15:26.385Z,21280.00
2018-05-11T10:16:26.557Z,23424.00
2018-05-11T10:17:26.334Z,52960.00
2018-05-11T10:18:26.314Z,32896.00
2018-05-11T10:19:26.275Z,32224.00
2018-05-11T10:20:26.244Z,31680.00
2018-05-11T10:21:26.240Z,28544.00
2018-05-11T10:22:26.178Z,56192.00
2018-05-11T10:23:26.161Z,59136.00
2018-05-11T10:24:26.122Z,36128.00
2018-05-11T10:25:26.097Z,31136.00
2018-05-11T10:26:26.088Z,38784.00
2018-05-11T10:27:26.034Z,46304.00
2018-05-11T10:28:25.994Z,52768.00
2018-05-11T10:29:25.959Z,41088.00
2018-05-11T10:30:25.949Z,53856.00
2018-05-11T10:31:25.940Z,38624.00
2018-05-11T10:32:25.889Z,29312.00
2018-05-11T10:33:25.839Z,20192.00
2018-05-11T10:34:25.886Z,20960.00
2018-05-11T10:35:25.791Z,21152.00
2018-05-11T10:36:25.785Z,52032.00
2018-05-11T10:37:25.727Z,54688.00
2018-05-11T10:38:25.695Z,55648.00
2018-05-11T10:39:25.658Z,55872.00
2018-05-11T10:40:25.624Z,56640.00
2018-05-11T10:41:25.621Z,57120.00
2018-05-11T10:42:36.814Z,57824.00
2018-05-11T10:43:25.541Z,57216.00
2018-05-11T10:44:25.543Z,55744.00
2018-05-11T10:45:25.473Z,55328.00
2018-05-11T10:46:25.460Z,55200.00
2018-05-11T10:47:25.422Z,55936.00
2018-05-11T10:48:25.431Z,57280.00
2018-05-11T10:49:25.358Z,58400.00
2018-05-11T10:50:25.330Z,50656.00
2018-05-11T10:51:25.316Z,24256.00
2018-05-11T10:52:25.273Z,23776.00
2018-05-11T10:53:25.242Z,31520.00
2018-05-11T10:54:25.213Z,56032.00
2018-05-11T10:55:25.186Z,55200.00
2018-05-11T10:56:25.178Z,56608.00
2018-05-11T10:57:25.208Z,56736.00
2018-05-11T10:58:25.095Z,58048.00
2018-05-11T10:59:25.106Z,58784.00
2018-05-11T11:00:25.064Z,59520.00
2018-05-11T11:01:25.049Z,60384.00
2018-05-11T11:02:25.034Z,59616.00
2018-05-11T11:03:24.948Z,58432.00
2018-05-11T11:04:24.919Z,56800.00
2018-05-11T11:05:24.904Z,56928.00
2018-05-11T11:06:24.909Z,58048.00
2018-05-11T11:07:24.855Z,20928.00
2018-05-11T11:08:24.818Z,20352.00
2018-05-11T11:09:24.781Z,21248.00
2018-05-11T11:10:24.747Z,57728.00
2018-05-11T11:11:24.803Z,58304.00
2018-05-11T11:12:24.714Z,24992.00
2018-05-11T11:13:24.681Z,23776.00
2018-05-11T11:14:24.731Z,52000.00
2018-05-11T11:15:24.647Z,54304.00
2018-05-11T11:16:24.584Z,53312.00
2018-05-11T11:17:24.598Z,48480.00
2018-05-11T11:18:24.516Z,32416.00
2018-05-11T11:19:24.518Z,41760.00
2018-05-11T11:20:24.478Z,50240.00
2018-05-11T11:21:24.441Z,62080.00
2018-05-11T11:22:24.419Z,62528.00
2018-05-11T11:23:24.377Z,61536.00
2018-05-11T11:24:24.368Z,58848.00
2018-05-11T11:25:24.324Z,50208.00
2018-05-11T11:26:24.322Z,54688.00
2018-05-11T11:27:24.319Z,54624.00
2018-05-11T11:28:24.238Z,26048.00
2018-05-11T11:29:24.196Z,54656.00
2018-05-11T11:30:24.171Z,22912.00
2018-05-11T11:31:24.133Z,23136.00
2018-05-11T11:32:24.136Z,56640.00
2018-05-11T11:33:24.077Z,40864.00
2018-05-11T11:34:24.064Z,57760.00
2018-05-11T11:35:24.005Z,58368.00
2018-05-11T11:36:24.008Z,50080.00
2018-05-11T11:37:23.955Z,48000.00
2018-05-11T11:38:23.927Z,53664.00
2018-05-11T11:39:23.900Z,20928.00
2018-05-11T11:40:23.868Z,20864.00
2018-05-11T11:41:23.829Z,57216.00
2018-05-11T11:42:23.825Z,22112.00
2018-05-11T11:43:23.771Z,22944.00
2018-05-11T11:44:23.744Z,43104.00
2018-05-11T11:45:23.772Z,64384.00
2018-05-11T11:46:23.699Z,64736.00
2018-05-11T11:47:23.693Z,63680.00
2018-05-11T11:48:23.622Z,62624.00
2018-05-11T11:49:23.595Z,62944.00
2018-05-11T11:50:23.557Z,62304.00
2018-05-11T11:51:23.546Z,44224.00
2018-05-11T11:52:23.519Z,60064.00
2018-05-11T11:53:33.337Z,62368.00
2018-05-11T11:54:23.452Z,62400.00
2018-05-11T11:55:23.418Z,62400.00
2018-05-11T11:56:23.425Z,61184.00
2018-05-11T11:57:23.407Z,62368.00
2018-05-11T11:58:23.357Z,63968.00
2018-05-11T11:59:23.291Z,65696.00
2018-05-11T12:00:23.273Z,66496.00
2018-05-11T12:01:23.265Z,65376.00
2018-05-11T12:02:23.214Z,65696.00
2018-05-11T12:03:23.186Z,64928.00
2018-05-11T12:04:23.188Z,64672.00
2018-05-11T12:05:23.121Z,65472.00
2018-05-11T12:06:23.096Z,63744.00
2018-05-11T12:07:23.066Z,62144.00
2018-05-11T12:08:23.042Z,61344.00
2018-05-11T12:09:23.043Z,61536.00
2018-05-11T12:10:23.023Z,61888.00
2018-05-11T12:11:22.959Z,61408.00
2018-05-11T12:12:22.927Z,61184.00