createdAt,value
2022-09-24T00:01:25.237Z,24.55
2022-09-24T00:03:54.401Z,24.53
2022-09-24T00:06:21.762Z,24.48
2022-09-24T00:08:52.196Z,24.54
2022-09-24T00:11:19.284Z,24.48
2022-09-24T00:13:46.886Z,24.46
2022-09-24T00:16:17.005Z,24.50
2022-09-24T00:18:44.297Z,24.48
2022-09-24T00:21:13.541Z,24.47
2022-09-24T00:23:40.696Z,24.43
2022-09-24T00:26:10.919Z,24.45
2022-09-24T00:28:38.217Z,24.40
2022-09-24T00:31:06.515Z,24.38
2022-09-24T00:33:34.430Z,24.40
2022-09-24T00:36:03.763Z,24.36
2022-09-24T00:38:31.718Z,24.42
2022-09-24T00:40:59.076Z,24.45
2022-09-24T00:43:30.000Z,24.42
2022-09-24T00:46:07.536Z,24.44
2022-09-24T00:48:34.732Z,24.44
2022-09-24T00:51:02.689Z,24.45
2022-09-24T00:53:30.274Z,24.50
2022-09-24T00:55:58.185Z,24.44
2022-09-24T00:58:28.322Z,24.44
2022-09-24T01:01:01.914Z,24.44
2022-09-24T01:03:30.440Z,24.46
2022-09-24T01:05:57.656Z,24.44
2022-09-24T01:08:24.793Z,24.42
2022-09-24T01:11:06.840Z,24.41
2022-09-24T01:13:50.822Z,24.38
2022-09-24T01:16:28.274Z,24.38
2022-09-24T01:19:03.418Z,24.35
2022-09-24T01:21:37.425Z,24.36
2022-09-24T01:24:37.063Z,24.33
2022-09-24T01:27:11.435Z,24.36
2022-09-24T01:29:52.823Z,24.30
2022-09-24T01:32:30.199Z,24.34
2022-09-24T01:35:03.041Z,24.34
2022-09-24T01:37:34.212Z,24.33
2022-09-24T01:40:05.067Z,24.31
2022-09-24T01:42:33.804Z,24.34
2022-09-24T01:45:03.256Z,24.34
2022-09-24T01:47:35.120Z,24.38
2022-09-24T01:50:03.624Z,24.36
2022-09-24T01:52:35.470Z,24.37
2022-09-24T01:55:05.721Z,24.38
2022-09-24T01:57:36.924Z,24.38
2022-09-24T02:00:08.197Z,24.35
2022-09-24T02:02:39.958Z,24.35
2022-09-24T02:05:14.737Z,24.32
2022-09-24T02:07:48.794Z,24.33
2022-09-24T02:10:18.019Z,24.34
2022-09-24T02:12:49.184Z,24.30
2022-09-24T02:15:22.074Z,24.30
2022-09-24T02:17:54.645Z,24.27
2022-09-24T02:20:25.436Z,24.29
2022-09-24T02:22:56.105Z,24.27
2022-09-24T02:25:31.347Z,24.26
2022-09-24T02:27:58.650Z,24.30
2022-09-24T02:30:27.089Z,24.29
2022-09-24T02:32:56.924Z,24.30
2022-09-24T02:35:24.528Z,24.29
2022-09-24T02:37:51.589Z,24.32
2022-09-24T02:40:18.800Z,24.32
2022-09-24T02:42:46.107Z,24.32
2022-09-24T02:45:13.183Z,24.35
2022-09-24T02:47:41.607Z,24.33
2022-09-24T02:50:09.517Z,24.33
2022-09-24T02:52:36.624Z,24.31
2022-09-24T02:55:04.070Z,24.29
2022-09-24T02:57:31.157Z,24.30
2022-09-24T02:59:58.234Z,24.28
2022-09-24T03:02:25.509Z,24.27
2022-09-24T03:04:54.108Z,24.28
2022-09-24T03:07:21.188Z,24.28
2022-09-24T03:09:48.273Z,24.27
2022-09-24T03:12:15.378Z,24.27
2022-09-24T03:14:42.444Z,24.26
2022-09-24T03:17:09.537Z,24.22
2022-09-24T03:19:36.642Z,24.21
2022-09-24T03:22:05.137Z,24.20
2022-09-24T03:24:32.224Z,24.22
2022-09-24T03:26:59.315Z,24.24
2022-09-24T03:29:26.373Z,24.24
2022-09-24T03:31:53.584Z,24.19
2022-09-24T03:34:20.736Z,24.26
2022-09-24T03:36:47.851Z,24.27
2022-09-24T03:39:16.525Z,24.25
2022-09-24T03:41:43.612Z,24.26
2022-09-24T03:44:10.766Z,24.29
2022-09-24T03:46:37.887Z,24.27
2022-09-24T03:49:04.980Z,24.31
2022-09-24T03:51:32.052Z,24.28
2022-09-24T03:53:59.160Z,24.26
2022-09-24T03:56:27.630Z,24.24
2022-09-24T03:58:54.737Z,24.22
2022-09-24T04:01:22.239Z,24.22
2022-09-24T04:03:49.828Z,24.20
2022-09-24T04:06:21.940Z,24.21
2022-09-24T04:08:50.772Z,24.19
2022-09-24T04:11:17.860Z,24.20
2022-09-24T04:13:46.367Z,24.17
2022-09-24T04:16:14.294Z,24.12
2022-09-24T04:18:41.432Z,24.21
2022-09-24T04:21:08.822Z,24.24
2022-09-24T04:23:36.078Z,24.23
2022-09-24T04:26:03.304Z,24.18
2022-09-24T04:28:31.020Z,24.19
2022-09-24T04:30:59.698Z,24.24
2022-09-24T04:33:26.891Z,24.22
2022-09-24T04:35:54.000Z,24.23
2022-09-24T04:38:21.087Z,24.21
2022-09-24T04:40:48.546Z,24.22
2022-09-24T04:43:15.710Z,24.22
2022-09-24T04:45:42.809Z,24.22
2022-09-24T04:48:11.269Z,24.23
2022-09-24T04:50:42.050Z,24.20
2022-09-24T04:53:12.936Z,24.20
2022-09-24T04:55:40.008Z,24.16
2022-09-24T04:58:07.383Z,24.15
2022-09-24T05:00:34.632Z,24.17
2022-09-24T05:03:02.406Z,24.14
2022-09-24T05:05:31.565Z,24.12
2022-09-24T05:07:59.117Z,24.10
2022-09-24T05:10:26.327Z,24.05
2022-09-24T05:12:53.685Z,24.04
2022-09-24T05:15:20.946Z,24.07
2022-09-24T05:17:48.673Z,24.04
2022-09-24T05:20:16.201Z,24.02
2022-09-24T05:22:46.609Z,24.06
2022-09-24T05:25:15.729Z,24.06
2022-09-24T05:27:45.728Z,24.07
2022-09-24T05:30:13.806Z,24.08
2022-09-24T05:32:41.260Z,24.12
2022-09-24T05:35:09.231Z,24.27
2022-09-24T05:37:36.991Z,24.28
2022-09-24T05:40:07.057Z,24.25
2022-09-24T05:42:34.183Z,24.28
2022-09-24T05:45:01.298Z,24.27
2022-09-24T05:47:28.364Z,24.27
2022-09-24T05:49:55.452Z,24.26
2022-09-24T05:52:22.550Z,24.27
2022-09-24T05:54:49.616Z,24.28
2022-09-24T05:57:18.068Z,24.26
2022-09-24T05:59:45.174Z,24.27
2022-09-24T06:02:12.435Z,24.21
2022-09-24T06:04:39.579Z,24.22
2022-09-24T06:07:06.880Z,24.21
2022-09-24T06:09:33.969Z,24.20
2022-09-24T06:12:01.437Z,24.21
2022-09-24T06:14:29.883Z,24.20
2022-09-24T06:16:56.959Z,24.16
2022-09-24T06:19:24.043Z,24.16
2022-09-24T06:21:51.249Z,24.13
2022-09-24T06:24:18.321Z,24.18
2022-09-24T06:26:45.405Z,24.20
2022-09-24T06:29:12.605Z,24.25
2022-09-24T06:31:41.076Z,24.23
2022-09-24T06:34:08.304Z,24.20
2022-09-24T06:36:35.409Z,24.22
2022-09-24T06:39:02.625Z,24.22
2022-09-24T06:41:29.712Z,24.24
2022-09-24T06:43:56.822Z,24.24
2022-09-24T06:46:23.938Z,24.25
2022-09-24T06:48:52.451Z,24.24
2022-09-24T06:51:19.561Z,24.27
2022-09-24T06:53:46.656Z,24.25
2022-09-24T06:56:13.743Z,24.24
2022-09-24T06:58:40.836Z,24.22
2022-09-24T07:01:08.007Z,24.18
2022-09-24T07:03:35.134Z,24.17
2022-09-24T07:06:05.808Z,24.15
2022-09-24T07:08:33.214Z,24.15
2022-09-24T07:11:00.588Z,24.17
2022-09-24T07:13:28.177Z,24.15
2022-09-24T07:15:55.333Z,24.17
2022-09-24T07:18:22.578Z,24.17
2022-09-24T07:20:53.375Z,24.20
2022-09-24T07:23:22.513Z,24.20
2022-09-24T07:25:50.172Z,24.22
2022-09-24T07:28:17.963Z,24.22
2022-09-24T07:30:45.056Z,24.20
2022-09-24T07:33:12.133Z,24.20
2022-09-24T07:35:39.822Z,24.21
2022-09-24T07:38:08.616Z,24.17
2022-09-24T07:40:37.124Z,24.21
2022-09-24T07:43:04.281Z,24.22
2022-09-24T07:45:31.376Z,24.19
2022-09-24T07:47:59.463Z,24.21
2022-09-24T07:50:27.906Z,24.20
2022-09-24T07:52:55.061Z,24.17
2022-09-24T07:55:22.224Z,24.12
2022-09-24T07:57:52.024Z,24.11
2022-09-24T08:00:20.366Z,24.13
2022-09-24T08:02:48.354Z,24.15
2022-09-24T08:05:16.656Z,24.19
2022-09-24T08:07:50.462Z,24.17
2022-09-24T08:10:18.093Z,24.18
2022-09-24T08:12:45.371Z,24.21
2022-09-24T08:15:13.889Z,24.20
2022-09-24T08:17:41.158Z,24.24
2022-09-24T08:20:09.496Z,24.23
2022-09-24T08:22:36.569Z,24.23
2022-09-24T08:25:04.307Z,24.26
2022-09-24T08:27:31.381Z,24.27
2022-09-24T08:29:58.493Z,24.27
2022-09-24T08:32:28.187Z,24.24
2022-09-24T08:34:55.376Z,24.26
2022-09-24T08:37:22.759Z,24.66
2022-09-24T08:39:49.870Z,24.74
2022-09-24T08:42:32.262Z,24.77
2022-09-24T08:45:01.069Z,24.78
2022-09-24T08:47:40.060Z,24.54
2022-09-24T08:50:12.998Z,24.53
2022-09-24T08:52:53.065Z,24.57
2022-09-24T08:55:24.140Z,24.56
2022-09-24T08:57:58.930Z,24.56
2022-09-24T09:00:28.933Z,24.56
2022-09-24T09:03:04.470Z,24.57
2022-09-24T09:05:49.576Z,24.59
2022-09-24T09:08:50.049Z,24.56
2022-09-24T09:11:13.438Z,24.54
2022-09-24T09:13:44.510Z,24.55
2022-09-24T09:16:22.499Z,24.53
2022-09-24T09:18:54.286Z,24.50
2022-09-24T09:21:31.503Z,24.49
2022-09-24T09:24:01.273Z,24.45
2022-09-24T09:26:28.631Z,24.46
2022-09-24T09:28:59.012Z,24.46
2022-09-24T09:31:37.445Z,24.45
2022-09-24T09:34:21.306Z,24.46
2022-09-24T09:36:58.776Z,24.49
2022-09-24T09:39:43.051Z,24.44
2022-09-24T09:42:25.687Z,24.48
2022-09-24T09:44:53.684Z,24.50
2022-09-24T09:47:26.265Z,24.53
2022-09-24T09:49:57.743Z,24.50
2022-09-24T09:52:29.997Z,24.51
2022-09-24T09:54:57.076Z,24.51
2022-09-24T09:57:25.639Z,24.53
2022-09-24T09:59:54.622Z,24.56
2022-09-24T10:02:25.713Z,24.51
2022-09-24T10:04:57.565Z,24.53
2022-09-24T10:07:24.844Z,24.53
2022-09-24T10:10:01.295Z,24.49
2022-09-24T10:12:29.112Z,24.49
2022-09-24T10:14:58.602Z,24.50
2022-09-24T10:17:30.682Z,24.50
2022-09-24T10:20:01.063Z,24.47
2022-09-24T10:22:29.720Z,24.45
2022-09-24T10:24:59.981Z,24.44
2022-09-24T10:27:32.715Z,24.44
2022-09-24T10:30:01.936Z,24.46
2022-09-24T10:32:29.255Z,24.43
2022-09-24T10:34:57.175Z,24.41
2022-09-24T10:37:26.599Z,24.38
2022-09-24T10:40:01.186Z,24.38
2022-09-24T10:42:30.606Z,24.38
2022-09-24T10:45:00.371Z,24.40
2022-09-24T10:47:32.173Z,24.38
2022-09-24T10:50:12.716Z,24.41
2022-09-24T10:52:46.265Z,24.40
2022-09-24T10:55:45.636Z,24.42
2022-09-24T10:58:49.010Z,24.42
2022-09-24T11:01:19.678Z,24.42
2022-09-24T11:04:20.775Z,24.41
2022-09-24T11:07:08.700Z,24.45
2022-09-24T11:09:45.613Z,24.43
2022-09-24T11:12:17.513Z,24.41
2022-09-24T11:15:02.659Z,24.42
2022-09-24T11:17:36.556Z,24.42
2022-09-24T11:20:27.558Z,24.38
2022-09-24T11:23:30.228Z,24.38
2022-09-24T11:26:07.101Z,24.37
2022-09-24T11:29:06.786Z,24.34
2022-09-24T11:31:41.158Z,24.32
2022-09-24T11:34:20.539Z,24.33
2022-09-24T11:37:07.413Z,24.32
2022-09-24T11:39:51.223Z,24.29
2022-09-24T11:42:24.256Z,24.09
2022-09-24T11:45:12.710Z,24.03
2022-09-24T11:48:07.444Z,23.92
2022-09-24T11:50:47.878Z,23.88
2022-09-24T11:53:25.613Z,23.77
2022-09-24T11:55:57.083Z,23.66
2022-09-24T11:58:30.810Z,23.50
2022-09-24T12:01:05.084Z,23.50
2022-09-24T12:03:39.185Z,23.58
2022-09-24T12:06:10.802Z,23.62
2022-09-24T12:08:46.563Z,23.68
2022-09-24T12:11:18.724Z,23.74
2022-09-24T12:13:51.788Z,23.74
2022-09-24T12:16:23.664Z,23.75
2022-09-24T12:18:56.173Z,23.78
2022-09-24T12:21:29.371Z,23.80
2022-09-24T12:24:03.237Z,23.82
2022-09-24T12:26:34.415Z,23.81
2022-09-24T12:29:17.350Z,23.87
2022-09-24T12:31:52.291Z,23.88
2022-09-24T12:34:30.619Z,23.89
2022-09-24T12:37:03.101Z,23.89
2022-09-24T12:39:36.239Z,23.92
2022-09-24T12:42:07.206Z,23.96
2022-09-24T12:44:42.657Z,24.02
2022-09-24T12:47:17.753Z,24.05
2022-09-24T12:49:50.456Z,24.10
2022-09-24T12:52:23.974Z,24.10
2022-09-24T12:54:56.777Z,24.16
2022-09-24T12:57:26.482Z,24.19
2022-09-24T12:59:56.954Z,24.21
2022-09-24T13:02:26.142Z,24.15
2022-09-24T13:05:16.808Z,24.21
2022-09-24T13:07:56.091Z,24.18
2022-09-24T13:10:26.346Z,24.22
2022-09-24T13:12:54.114Z,24.26
2022-09-24T13:15:31.515Z,24.29
2022-09-24T13:18:04.683Z,24.28
2022-09-24T13:20:33.427Z,24.30
2022-09-24T13:23:13.214Z,24.30
2022-09-24T13:25:40.533Z,24.30
2022-09-24T13:28:21.504Z,24.29
2022-09-24T13:30:55.433Z,24.34
2022-09-24T13:33:27.029Z,24.35
2022-09-24T13:36:13.007Z,24.38
2022-09-24T13:38:48.658Z,24.44
2022-09-24T13:41:25.158Z,24.49
2022-09-24T13:43:59.519Z,24.51
2022-09-24T13:46:30.328Z,24.53
2022-09-24T13:49:02.089Z,24.47
2022-09-24T13:51:33.502Z,24.49
2022-09-24T13:54:06.200Z,24.47
2022-09-24T13:56:33.626Z,24.45
2022-09-24T13:59:05.228Z,24.46
2022-09-24T14:01:40.068Z,24.51
2022-09-24T14:04:16.038Z,24.51
2022-09-24T14:06:46.816Z,24.49
2022-09-24T14:09:26.397Z,24.49
2022-09-24T14:11:56.523Z,24.47
2022-09-24T14:14:25.409Z,24.44
2022-09-24T14:16:54.364Z,24.52
2022-09-24T14:19:22.573Z,24.55
2022-09-24T14:21:52.611Z,24.61
2022-09-24T14:24:24.595Z,24.61
2022-09-24T14:26:54.983Z,24.63
2022-09-24T14:29:26.107Z,24.63
2022-09-24T14:31:57.851Z,24.67
2022-09-24T14:34:28.568Z,24.71
2022-09-24T14:36:57.841Z,24.79
2022-09-24T14:39:28.840Z,24.76
2022-09-24T14:41:57.858Z,24.71
2022-09-24T14:44:27.956Z,24.66
2022-09-24T14:46:58.658Z,24.66
2022-09-24T14:49:28.934Z,24.67
2022-09-24T14:51:58.174Z,24.70
2022-09-24T14:54:32.391Z,24.65
2022-09-24T14:57:23.983Z,24.62
2022-09-24T14:59:51.885Z,24.65
2022-09-24T15:02:25.014Z,24.68
2022-09-24T15:04:55.293Z,24.66
2022-09-24T15:07:25.100Z,24.57
2022-09-24T15:09:54.302Z,24.60
2022-09-24T15:12:24.428Z,24.56
2022-09-24T15:14:56.304Z,24.54
2022-09-24T15:17:30.303Z,24.52
2022-09-24T15:19:57.474Z,24.51
2022-09-24T15:22:24.845Z,24.52
2022-09-24T15:24:53.643Z,24.52
2022-09-24T15:27:25.016Z,24.55
2022-09-24T15:29:52.253Z,24.56
2022-09-24T15:32:20.433Z,24.62
2022-09-24T15:34:49.554Z,24.63
2022-09-24T15:37:20.140Z,24.71
2022-09-24T15:39:47.587Z,24.68
2022-09-24T15:42:16.009Z,24.66
2022-09-24T15:44:43.798Z,24.67
2022-09-24T15:47:10.881Z,24.65
2022-09-24T15:49:38.132Z,24.65
2022-09-24T15:52:12.336Z,24.67
2022-09-24T15:54:39.245Z,24.63
2022-09-24T15:57:06.496Z,24.66
2022-09-24T15:59:33.652Z,24.65
2022-09-24T16:02:03.773Z,24.62
2022-09-24T16:04:30.985Z,24.55
2022-09-24T16:06:58.108Z,24.56
2022-09-24T16:09:26.562Z,24.56
2022-09-24T16:11:53.662Z,24.56
2022-09-24T16:14:20.870Z,24.55
2022-09-24T16:16:48.023Z,24.57
2022-09-24T16:19:15.109Z,24.59
2022-09-24T16:21:42.214Z,24.60
2022-09-24T16:24:09.333Z,24.63
2022-09-24T16:26:37.780Z,24.62
2022-09-24T16:29:05.870Z,24.66
2022-09-24T16:31:33.138Z,24.64
2022-09-24T16:34:00.342Z,24.65
2022-09-24T16:36:27.566Z,24.65
2022-09-24T16:38:54.659Z,24.67
2022-09-24T16:41:21.727Z,24.65
2022-09-24T16:43:55.369Z,24.62
2022-09-24T16:46:22.852Z,24.60
2022-09-24T16:48:50.140Z,24.60
2022-09-24T16:51:17.568Z,24.62
2022-09-24T16:53:48.716Z,24.59
2022-09-24T16:56:17.420Z,24.56
2022-09-24T16:58:46.164Z,24.55
2022-09-24T17:01:16.297Z,24.55
2022-09-24T17:03:43.912Z,24.54
2022-09-24T17:06:17.976Z,24.57
2022-09-24T17:08:44.930Z,24.55
2022-09-24T17:11:12.527Z,24.64
2022-09-24T17:13:39.645Z,24.61
2022-09-24T17:16:06.800Z,24.62
2022-09-24T17:18:35.894Z,24.62
2022-09-24T17:21:05.225Z,24.62
2022-09-24T17:23:32.710Z,24.63
2022-09-24T17:26:03.673Z,24.61
2022-09-24T17:28:32.577Z,24.63
2022-09-24T17:30:59.732Z,24.64
2022-09-24T17:33:42.995Z,24.63
2022-09-24T17:36:12.947Z,24.61
2022-09-24T17:38:40.039Z,24.62
2022-09-24T17:41:08.946Z,24.58
2022-09-24T17:43:38.331Z,24.58
2022-09-24T17:46:12.908Z,24.57
2022-09-24T17:48:42.693Z,24.53
2022-09-24T17:51:13.366Z,24.52
2022-09-24T17:53:40.473Z,24.53
2022-09-24T17:56:09.818Z,24.52
2022-09-24T17:58:37.969Z,24.48
2022-09-24T18:01:06.576Z,24.58
2022-09-24T18:03:33.909Z,24.58
2022-09-24T18:06:02.105Z,24.56
2022-09-24T18:08:30.626Z,24.58
2022-09-24T18:11:01.283Z,24.60
2022-09-24T18:13:28.370Z,24.60
2022-09-24T18:15:55.577Z,24.62
2022-09-24T18:18:22.701Z,24.62
2022-09-24T18:20:52.668Z,24.59
2022-09-24T18:23:23.348Z,24.57
2022-09-24T18:25:51.783Z,24.56
2022-09-24T18:28:19.015Z,24.56
2022-09-24T18:30:46.379Z,24.53
2022-09-24T18:33:13.501Z,24.53
2022-09-24T18:35:40.580Z,24.51
2022-09-24T18:38:07.690Z,24.51
2022-09-24T18:40:34.820Z,24.50
2022-09-24T18:43:03.341Z,24.44
2022-09-24T18:45:30.427Z,24.46
2022-09-24T18:47:57.506Z,24.47
2022-09-24T18:50:24.628Z,24.48
2022-09-24T18:52:51.865Z,24.47
2022-09-24T18:55:18.958Z,24.47
2022-09-24T18:57:46.044Z,24.46
2022-09-24T19:00:14.883Z,24.53
2022-09-24T19:02:42.133Z,24.53
2022-09-24T19:05:09.710Z,24.53
2022-09-24T19:07:36.926Z,24.56
2022-09-24T19:10:04.409Z,24.55
2022-09-24T19:12:31.476Z,24.53
2022-09-24T19:14:58.567Z,24.51
2022-09-24T19:17:26.986Z,24.50
2022-09-24T19:19:54.064Z,24.51
2022-09-24T19:22:21.167Z,24.50
2022-09-24T19:24:48.378Z,24.47
2022-09-24T19:27:15.473Z,24.46
2022-09-24T19:29:42.706Z,24.44
2022-09-24T19:32:09.814Z,24.46
2022-09-24T19:34:38.246Z,24.44
2022-09-24T19:37:05.343Z,24.42
2022-09-24T19:39:32.424Z,24.45
2022-09-24T19:41:59.613Z,24.45
2022-09-24T19:44:26.719Z,24.43
2022-09-24T19:46:53.797Z,24.47
2022-09-24T19:49:20.911Z,24.51
2022-09-24T19:51:49.409Z,24.45
2022-09-24T19:54:16.538Z,24.49
2022-09-24T19:56:43.640Z,24.48
2022-09-24T19:59:10.994Z,24.47
2022-09-24T20:01:38.241Z,24.45
2022-09-24T20:04:07.034Z,24.48
2022-09-24T20:06:35.566Z,24.47
2022-09-24T20:09:04.995Z,24.47
2022-09-24T20:11:32.100Z,24.43
2022-09-24T20:13:59.674Z,24.43
2022-09-24T20:16:27.871Z,24.43
2022-09-24T20:18:56.282Z,24.43
2022-09-24T20:21:24.421Z,24.38
2022-09-24T20:23:53.752Z,24.39
2022-09-24T20:26:22.486Z,24.37
2022-09-24T20:28:49.597Z,24.37
2022-09-24T20:31:17.244Z,24.33
2022-09-24T20:33:44.369Z,24.40
2022-09-24T20:36:15.430Z,24.41
2022-09-24T20:38:46.331Z,24.43
2022-09-24T20:41:15.480Z,24.44
2022-09-24T20:43:44.324Z,24.45
2022-09-24T20:46:15.521Z,24.43
2022-09-24T20:48:42.692Z,24.45
2022-09-24T20:51:10.500Z,24.45
2022-09-24T20:53:37.723Z,24.45
2022-09-24T20:56:05.518Z,24.45
2022-09-24T20:58:32.916Z,24.44
2022-09-24T21:01:02.028Z,24.42
2022-09-24T21:03:43.959Z,24.42
2022-09-24T21:06:13.035Z,24.42
2022-09-24T21:08:42.255Z,24.41
2022-09-24T21:11:11.604Z,24.37
2022-09-24T21:13:41.326Z,24.37
2022-09-24T21:16:09.838Z,24.35
2022-09-24T21:18:40.170Z,24.37
2022-09-24T21:21:09.868Z,24.35
2022-09-24T21:23:37.198Z,24.36
2022-09-24T21:26:12.789Z,24.35
2022-09-24T21:28:40.204Z,24.37
2022-09-24T21:31:09.133Z,24.39
2022-09-24T21:33:36.609Z,24.41
2022-09-24T21:36:05.877Z,24.41
2022-09-24T21:38:33.680Z,24.41
2022-09-24T21:41:00.789Z,24.43
2022-09-24T21:43:33.863Z,24.45
2022-09-24T21:46:04.208Z,24.46
2022-09-24T21:48:33.899Z,24.44
2022-09-24T21:51:05.544Z,24.42
2022-09-24T21:53:33.301Z,24.37
2022-09-24T21:56:00.906Z,24.41
2022-09-24T21:58:29.037Z,24.38
2022-09-24T22:00:56.289Z,24.35
2022-09-24T22:03:23.429Z,24.36
2022-09-24T22:05:51.882Z,24.37
2022-09-24T22:08:19.063Z,24.35
2022-09-24T22:10:46.139Z,24.34
2022-09-24T22:13:13.253Z,24.36
2022-09-24T22:15:40.796Z,24.34
2022-09-24T22:18:07.887Z,24.30
2022-09-24T22:20:40.416Z,24.27
2022-09-24T22:23:09.060Z,24.33
2022-09-24T22:25:36.325Z,24.34
2022-09-24T22:28:04.048Z,24.35
2022-09-24T22:30:31.595Z,24.36
2022-09-24T22:32:58.711Z,24.36
2022-09-24T22:35:25.815Z,24.39
2022-09-24T22:37:52.891Z,24.41
2022-09-24T22:40:21.394Z,24.41
2022-09-24T22:42:48.519Z,24.37
2022-09-24T22:45:15.630Z,24.38
2022-09-24T22:47:42.716Z,24.39
2022-09-24T22:50:10.061Z,24.40
2022-09-24T22:52:37.125Z,24.36
2022-09-24T22:55:04.963Z,24.34
2022-09-24T22:57:34.373Z,24.35
2022-09-24T23:00:01.933Z,24.32
2022-09-24T23:02:29.020Z,24.31
2022-09-24T23:04:56.427Z,24.30
2022-09-24T23:07:23.533Z,24.28
2022-09-24T23:09:50.602Z,24.26
2022-09-24T23:12:17.736Z,24.27
2022-09-24T23:14:46.181Z,24.22
2022-09-24T23:17:13.382Z,24.28
2022-09-24T23:19:40.525Z,24.32
2022-09-24T23:22:07.626Z,24.36
2022-09-24T23:24:34.741Z,24.37
2022-09-24T23:27:01.844Z,24.37
2022-09-24T23:29:28.933Z,24.37
2022-09-24T23:31:57.493Z,24.41
2022-09-24T23:34:24.696Z,24.37
2022-09-24T23:36:51.769Z,24.39
2022-09-24T23:39:18.913Z,24.40
2022-09-24T23:41:46.044Z,24.38
2022-09-24T23:44:13.373Z,24.35
2022-09-24T23:46:40.483Z,24.35
2022-09-24T23:49:09.005Z,24.34
2022-09-24T23:51:36.104Z,24.32
2022-09-24T23:54:03.642Z,24.30
2022-09-24T23:56:31.273Z,24.32
2022-09-24T23:58:58.406Z,24.28
