createdAt,value
2023-12-04T00:00:02.638Z,20.49
2023-12-04T00:00:34.159Z,20.49
2023-12-04T00:01:05.802Z,20.49
2023-12-04T00:01:37.339Z,20.48
2023-12-04T00:02:09.791Z,20.50
2023-12-04T00:02:41.308Z,20.51
2023-12-04T00:03:12.871Z,20.50
2023-12-04T00:03:44.505Z,20.51
2023-12-04T00:04:16.117Z,20.51
2023-12-04T00:04:47.874Z,20.50
2023-12-04T00:05:19.398Z,20.49
2023-12-04T00:05:50.962Z,20.51
2023-12-04T00:06:22.465Z,20.48
2023-12-04T00:06:54.047Z,20.47
2023-12-04T00:07:25.469Z,20.49
2023-12-04T00:07:56.994Z,20.49
2023-12-04T00:08:28.439Z,20.49
2023-12-04T00:08:59.905Z,20.50
2023-12-04T00:09:31.486Z,20.50
2023-12-04T00:10:03.090Z,20.48
2023-12-04T00:10:34.646Z,20.46
2023-12-04T00:11:06.171Z,20.49
2023-12-04T00:11:37.706Z,20.48
2023-12-04T00:12:09.276Z,20.47
2023-12-04T00:12:40.866Z,20.48
2023-12-04T00:13:12.463Z,20.51
2023-12-04T00:13:43.948Z,20.51
2023-12-04T00:14:15.472Z,20.49
2023-12-04T00:14:47.045Z,20.50
2023-12-04T00:15:18.558Z,20.52
2023-12-04T00:15:50.188Z,20.51
2023-12-04T00:16:21.714Z,20.48
2023-12-04T00:16:53.143Z,20.50
2023-12-04T00:17:24.840Z,20.50
2023-12-04T00:17:56.806Z,20.49
2023-12-04T00:18:28.464Z,20.49
2023-12-04T00:19:00.255Z,20.47
2023-12-04T00:19:31.821Z,20.48
2023-12-04T00:20:03.307Z,20.48
2023-12-04T00:20:34.798Z,20.48
2023-12-04T00:21:06.456Z,20.49
2023-12-04T00:21:37.951Z,20.49
2023-12-04T00:22:09.503Z,20.50
2023-12-04T00:22:41.042Z,20.49
2023-12-04T00:23:12.547Z,20.48
2023-12-04T00:23:44.069Z,20.48
2023-12-04T00:24:15.578Z,20.45
2023-12-04T00:24:47.093Z,20.48
2023-12-04T00:25:18.680Z,20.48
2023-12-04T00:25:50.163Z,20.48
2023-12-04T00:26:21.626Z,20.48
2023-12-04T00:26:53.107Z,20.47
2023-12-04T00:27:24.659Z,20.49
2023-12-04T00:27:56.811Z,20.50
2023-12-04T00:28:28.357Z,20.50
2023-12-04T00:28:59.932Z,20.50
2023-12-04T00:29:31.555Z,20.49
2023-12-04T00:30:03.084Z,20.49
2023-12-04T00:30:34.581Z,20.49
2023-12-04T00:31:06.153Z,20.49
2023-12-04T00:31:37.669Z,20.49
2023-12-04T00:32:09.211Z,20.49
2023-12-04T00:32:40.735Z,20.49
2023-12-04T00:33:12.417Z,20.50
2023-12-04T00:33:44.125Z,20.50
2023-12-04T00:34:15.698Z,20.50
2023-12-04T00:34:47.237Z,20.50
2023-12-04T00:35:18.700Z,20.51
2023-12-04T00:35:50.233Z,20.52
2023-12-04T00:36:21.680Z,20.50
2023-12-04T00:36:53.166Z,20.50
2023-12-04T00:37:24.656Z,20.49
2023-12-04T00:37:57.014Z,20.51
2023-12-04T00:38:28.586Z,20.52
2023-12-04T00:39:00.109Z,20.50
2023-12-04T00:39:31.573Z,20.50
2023-12-04T00:40:03.153Z,20.49
2023-12-04T00:40:34.742Z,20.47
2023-12-04T00:41:06.280Z,20.48
2023-12-04T00:41:39.735Z,20.50
2023-12-04T00:42:11.569Z,20.48
2023-12-04T00:42:43.140Z,20.48
2023-12-04T00:43:14.674Z,20.47
2023-12-04T00:43:46.099Z,20.48
2023-12-04T00:44:17.594Z,20.46
2023-12-04T00:44:49.053Z,20.47
2023-12-04T00:45:20.512Z,20.49
2023-12-04T00:45:52.033Z,20.47
2023-12-04T00:46:23.514Z,20.45
2023-12-04T00:46:55.104Z,20.49
2023-12-04T00:47:26.662Z,20.47
2023-12-04T00:47:58.325Z,20.48
2023-12-04T00:48:29.852Z,20.46
2023-12-04T00:49:02.417Z,20.48
2023-12-04T00:49:34.064Z,20.49
2023-12-04T00:50:06.458Z,20.47
2023-12-04T00:50:37.921Z,20.46
2023-12-04T00:51:09.433Z,20.47
2023-12-04T00:51:41.016Z,20.48
2023-12-04T00:52:12.560Z,20.48
2023-12-04T00:52:44.111Z,20.46
2023-12-04T00:53:15.555Z,20.49
2023-12-04T00:53:47.077Z,20.45
2023-12-04T00:54:18.528Z,20.44
2023-12-04T00:54:50.032Z,20.44
2023-12-04T00:55:21.537Z,20.45
2023-12-04T00:55:53.027Z,20.45
2023-12-04T00:56:24.529Z,20.47
2023-12-04T00:56:56.087Z,20.45
2023-12-04T00:57:27.550Z,20.48
2023-12-04T00:57:59.110Z,20.47
2023-12-04T00:58:30.624Z,20.48
2023-12-04T00:59:02.665Z,20.47
2023-12-04T00:59:34.134Z,20.48
2023-12-04T01:00:05.680Z,20.45
2023-12-04T01:00:37.189Z,20.48
2023-12-04T01:01:08.759Z,20.47
2023-12-04T01:01:40.348Z,20.46
2023-12-04T01:02:11.847Z,20.46
2023-12-04T01:02:43.348Z,20.48
2023-12-04T01:03:14.871Z,20.47
2023-12-04T01:03:46.344Z,20.46
2023-12-04T01:04:17.915Z,20.47
2023-12-04T01:04:49.407Z,20.46
2023-12-04T01:05:20.992Z,20.47
2023-12-04T01:05:52.511Z,20.48
2023-12-04T01:06:24.094Z,20.48
2023-12-04T01:06:55.616Z,20.48
2023-12-04T01:07:27.211Z,20.49
2023-12-04T01:07:59.068Z,20.50
2023-12-04T01:08:30.661Z,20.51
2023-12-04T01:09:02.260Z,20.48
2023-12-04T01:09:33.753Z,20.49
2023-12-04T01:10:05.316Z,20.49
2023-12-04T01:10:36.892Z,20.50
2023-12-04T01:11:08.363Z,20.50
2023-12-04T01:11:39.866Z,20.50
2023-12-04T01:12:11.384Z,20.50
2023-12-04T01:12:42.845Z,20.49
2023-12-04T01:13:14.435Z,20.49
2023-12-04T01:13:45.868Z,20.50
2023-12-04T01:14:17.361Z,20.50
2023-12-04T01:14:48.893Z,20.50
2023-12-04T01:15:20.436Z,20.49
2023-12-04T01:15:52.226Z,20.48
2023-12-04T01:16:23.715Z,20.50
2023-12-04T01:16:55.209Z,20.50
2023-12-04T01:17:26.757Z,20.51
2023-12-04T01:17:58.320Z,20.53
2023-12-04T01:18:29.970Z,20.49
2023-12-04T01:19:01.921Z,20.48
2023-12-04T01:19:33.564Z,20.48
2023-12-04T01:20:05.178Z,20.47
2023-12-04T01:20:36.787Z,20.47
2023-12-04T01:21:08.322Z,20.48
2023-12-04T01:21:39.912Z,20.48
2023-12-04T01:22:11.405Z,20.49
2023-12-04T01:22:42.895Z,20.50
2023-12-04T01:23:14.423Z,20.49
2023-12-04T01:23:45.956Z,20.49
2023-12-04T01:24:17.569Z,20.50
2023-12-04T01:24:49.124Z,20.50
2023-12-04T01:25:20.598Z,20.49
2023-12-04T01:25:52.116Z,20.50
2023-12-04T01:26:23.650Z,20.49
2023-12-04T01:26:55.155Z,20.55
2023-12-04T01:27:26.632Z,20.54
2023-12-04T01:27:58.140Z,20.53
2023-12-04T01:28:29.635Z,20.56
2023-12-04T01:29:01.323Z,20.55
2023-12-04T01:29:32.784Z,20.58
2023-12-04T01:30:04.307Z,20.57
2023-12-04T01:30:35.810Z,20.55
2023-12-04T01:31:07.387Z,20.55
2023-12-04T01:31:38.809Z,20.55
2023-12-04T01:32:10.305Z,20.55
2023-12-04T01:32:41.750Z,20.55
2023-12-04T01:33:13.422Z,20.56
2023-12-04T01:33:45.074Z,20.55
2023-12-04T01:34:16.641Z,20.54
2023-12-04T01:34:48.142Z,20.55
2023-12-04T01:35:19.618Z,20.55
2023-12-04T01:35:51.149Z,20.56
2023-12-04T01:36:22.737Z,20.56
2023-12-04T01:36:54.607Z,20.59
2023-12-04T01:37:26.192Z,20.58
2023-12-04T01:37:57.672Z,20.58
2023-12-04T01:38:29.223Z,20.56
2023-12-04T01:39:00.829Z,20.55
2023-12-04T01:39:32.350Z,20.54
2023-12-04T01:40:04.034Z,20.54
2023-12-04T01:40:35.543Z,20.54
2023-12-04T01:41:07.229Z,20.55
2023-12-04T01:41:38.712Z,20.53
2023-12-04T01:42:10.212Z,20.52
2023-12-04T01:42:41.710Z,20.55
2023-12-04T01:43:13.262Z,20.54
2023-12-04T01:43:44.771Z,20.53
2023-12-04T01:44:16.297Z,20.51
2023-12-04T01:44:47.812Z,20.52
2023-12-04T01:45:19.290Z,20.51
2023-12-04T01:45:50.828Z,20.51
2023-12-04T01:46:22.268Z,20.51
2023-12-04T01:46:53.862Z,20.51
2023-12-04T01:47:25.410Z,20.51
2023-12-04T01:47:57.023Z,20.51
2023-12-04T01:48:28.591Z,20.52
2023-12-04T01:49:00.161Z,20.52
2023-12-04T01:49:31.726Z,20.50
2023-12-04T01:50:03.277Z,20.51
2023-12-04T01:50:34.790Z,20.49
2023-12-04T01:51:06.278Z,20.52
2023-12-04T01:51:37.808Z,20.55
2023-12-04T01:52:09.380Z,20.55
2023-12-04T01:52:40.884Z,20.58
2023-12-04T01:53:12.345Z,20.56
2023-12-04T01:53:43.842Z,20.54
2023-12-04T01:54:15.306Z,20.55
2023-12-04T01:54:46.815Z,20.54
2023-12-04T01:55:18.385Z,20.54
2023-12-04T01:55:49.833Z,20.54
2023-12-04T01:56:21.257Z,20.54
2023-12-04T01:56:52.714Z,20.54
2023-12-04T01:57:24.200Z,20.51
2023-12-04T01:57:55.768Z,20.53
2023-12-04T01:58:27.334Z,20.53
2023-12-04T01:58:58.893Z,20.51
2023-12-04T01:59:30.356Z,20.50
2023-12-04T02:00:01.899Z,20.51
2023-12-04T02:00:33.425Z,20.51
2023-12-04T02:01:05.769Z,20.52
2023-12-04T02:01:37.383Z,20.49
2023-12-04T02:02:08.946Z,20.51
2023-12-04T02:02:40.448Z,20.50
2023-12-04T02:03:12.139Z,20.51
2023-12-04T02:03:43.738Z,20.51
2023-12-04T02:04:15.299Z,20.51
2023-12-04T02:04:47.044Z,20.52
2023-12-04T02:05:18.741Z,20.50
2023-12-04T02:05:50.239Z,20.53
2023-12-04T02:06:21.706Z,20.54
2023-12-04T02:06:53.194Z,20.52
2023-12-04T02:07:24.893Z,20.52
2023-12-04T02:07:56.360Z,20.54
2023-12-04T02:08:27.917Z,20.52
2023-12-04T02:08:59.410Z,20.53
2023-12-04T02:09:30.947Z,20.53
2023-12-04T02:10:02.570Z,20.53
2023-12-04T02:10:34.133Z,20.53
2023-12-04T02:11:05.599Z,20.53
2023-12-04T02:11:37.091Z,20.57
2023-12-04T02:12:09.332Z,20.54
2023-12-04T02:12:40.834Z,20.57
2023-12-04T02:13:12.354Z,20.55
2023-12-04T02:13:43.908Z,20.58
2023-12-04T02:14:15.408Z,20.58
2023-12-04T02:14:46.885Z,20.57
2023-12-04T02:15:18.676Z,20.58
2023-12-04T02:15:50.248Z,20.58
2023-12-04T02:16:21.786Z,20.56
2023-12-04T02:16:53.249Z,20.55
2023-12-04T02:17:24.746Z,20.55
2023-12-04T02:17:56.318Z,20.53
2023-12-04T02:18:27.925Z,20.53
2023-12-04T02:18:59.472Z,20.54
2023-12-04T02:19:31.221Z,20.55
2023-12-04T02:20:03.088Z,20.53
2023-12-04T02:20:34.535Z,20.54
2023-12-04T02:21:06.175Z,20.55
2023-12-04T02:21:37.699Z,20.55
2023-12-04T02:22:09.327Z,20.56
2023-12-04T02:22:40.811Z,20.58
2023-12-04T02:23:12.408Z,20.59
2023-12-04T02:23:43.897Z,20.60
2023-12-04T02:24:15.463Z,20.59
2023-12-04T02:24:46.985Z,20.60
2023-12-04T02:25:26.591Z,20.61
2023-12-04T02:26:06.663Z,20.61
2023-12-04T02:26:38.221Z,20.62
2023-12-04T02:27:09.688Z,20.61
2023-12-04T02:27:41.187Z,20.62
2023-12-04T02:28:12.700Z,20.60
2023-12-04T02:28:44.169Z,20.62
2023-12-04T02:29:15.731Z,20.61
2023-12-04T02:29:47.652Z,20.60
2023-12-04T02:30:19.173Z,20.60
2023-12-04T02:30:50.699Z,20.60
2023-12-04T02:31:22.177Z,20.61
2023-12-04T02:31:53.628Z,20.61
2023-12-04T02:32:25.094Z,20.62
2023-12-04T02:32:56.914Z,20.62
2023-12-04T02:33:28.497Z,20.61
2023-12-04T02:34:00.225Z,20.59
2023-12-04T02:34:31.927Z,20.60
2023-12-04T02:35:03.468Z,20.61
2023-12-04T02:35:34.962Z,20.62
2023-12-04T02:36:06.447Z,20.63
2023-12-04T02:36:37.896Z,20.61
2023-12-04T02:37:09.505Z,20.63
2023-12-04T02:37:41.074Z,20.62
2023-12-04T02:38:12.537Z,20.63
2023-12-04T02:38:43.974Z,20.63
2023-12-04T02:39:15.473Z,20.63
2023-12-04T02:39:47.052Z,20.63
2023-12-04T02:40:18.504Z,20.62
2023-12-04T02:40:50.020Z,20.62
2023-12-04T02:41:21.493Z,20.61
2023-12-04T02:41:53.045Z,20.62
2023-12-04T02:42:24.475Z,20.63
2023-12-04T02:42:56.043Z,20.64
2023-12-04T02:43:27.557Z,20.63
2023-12-04T02:43:59.375Z,20.62
2023-12-04T02:44:30.902Z,20.63
2023-12-04T02:45:02.667Z,20.64
2023-12-04T02:45:34.392Z,20.62
2023-12-04T02:46:06.157Z,20.64
2023-12-04T02:46:37.721Z,20.66
2023-12-04T02:47:09.140Z,20.65
2023-12-04T02:47:40.664Z,20.64
2023-12-04T02:48:12.269Z,20.65
2023-12-04T02:48:44.033Z,20.64
2023-12-04T02:49:15.668Z,20.64
2023-12-04T02:49:47.273Z,20.63
2023-12-04T02:50:18.820Z,20.65
2023-12-04T02:50:50.443Z,20.65
2023-12-04T02:51:21.868Z,20.63
2023-12-04T02:51:53.342Z,20.63
2023-12-04T02:52:24.805Z,20.62
2023-12-04T02:52:56.737Z,20.63
2023-12-04T02:53:28.252Z,20.62
2023-12-04T02:53:59.792Z,20.62
2023-12-04T02:54:31.292Z,20.62
2023-12-04T02:55:02.818Z,20.64
2023-12-04T02:55:34.257Z,20.63
2023-12-04T02:56:06.451Z,20.62
2023-12-04T02:56:37.914Z,20.60
2023-12-04T02:57:09.397Z,20.60
2023-12-04T02:57:40.934Z,20.62
2023-12-04T02:58:12.516Z,20.60
2023-12-04T02:58:44.026Z,20.61
2023-12-04T02:59:15.530Z,20.62
2023-12-04T02:59:46.975Z,20.60
2023-12-04T03:00:18.442Z,20.63
2023-12-04T03:00:49.933Z,20.61
2023-12-04T03:01:21.507Z,20.62
2023-12-04T03:01:53.043Z,20.60
2023-12-04T03:02:24.576Z,20.59
2023-12-04T03:02:56.085Z,20.58
2023-12-04T03:03:27.560Z,20.56
2023-12-04T03:03:59.227Z,20.56
2023-12-04T03:04:30.795Z,20.56
2023-12-04T03:05:03.013Z,20.56
2023-12-04T03:05:34.513Z,20.54
2023-12-04T03:06:06.607Z,20.55
2023-12-04T03:06:38.192Z,20.56
2023-12-04T03:07:09.799Z,20.56
2023-12-04T03:07:41.372Z,20.55
2023-12-04T03:08:12.819Z,20.54
2023-12-04T03:08:44.372Z,20.54
2023-12-04T03:09:15.871Z,20.53
2023-12-04T03:09:49.552Z,20.53
2023-12-04T03:10:21.678Z,20.53
2023-12-04T03:10:53.259Z,20.53
2023-12-04T03:11:24.691Z,20.52
2023-12-04T03:11:56.881Z,20.53
2023-12-04T03:12:28.430Z,20.54
2023-12-04T03:12:59.908Z,20.52
2023-12-04T03:13:31.554Z,20.53
2023-12-04T03:14:03.115Z,20.54
2023-12-04T03:14:34.689Z,20.52
2023-12-04T03:15:06.228Z,20.51
2023-12-04T03:15:37.709Z,20.53
2023-12-04T03:16:09.342Z,20.53
2023-12-04T03:16:40.876Z,20.53
2023-12-04T03:17:12.382Z,20.54
2023-12-04T03:17:44.004Z,20.56
2023-12-04T03:18:15.607Z,20.55
2023-12-04T03:18:47.228Z,20.54
2023-12-04T03:19:18.821Z,20.54
2023-12-04T03:19:50.508Z,20.53
2023-12-04T03:20:22.106Z,20.53
2023-12-04T03:20:53.579Z,20.55
2023-12-04T03:21:25.209Z,20.55
2023-12-04T03:21:57.139Z,20.55
2023-12-04T03:22:28.661Z,20.54
2023-12-04T03:23:00.126Z,20.55
2023-12-04T03:23:31.654Z,20.53
2023-12-04T03:24:03.138Z,20.53
2023-12-04T03:24:34.659Z,20.52
2023-12-04T03:25:06.175Z,20.53
2023-12-04T03:25:37.711Z,20.55
2023-12-04T03:26:09.325Z,20.55
2023-12-04T03:26:40.860Z,20.53
2023-12-04T03:27:12.351Z,20.54
2023-12-04T03:27:43.850Z,20.54
2023-12-04T03:28:15.352Z,20.55
2023-12-04T03:28:46.850Z,20.55
2023-12-04T03:29:18.385Z,20.55
2023-12-04T03:29:49.857Z,20.55
2023-12-04T03:30:21.512Z,20.55
2023-12-04T03:30:53.128Z,20.56
2023-12-04T03:31:24.623Z,20.55
2023-12-04T03:31:56.123Z,20.56
2023-12-04T03:32:27.637Z,20.58
2023-12-04T03:32:59.199Z,20.57
2023-12-04T03:33:31.048Z,20.58
2023-12-04T03:34:02.685Z,20.55
2023-12-04T03:34:34.227Z,20.55
2023-12-04T03:35:05.840Z,20.55
2023-12-04T03:35:37.339Z,20.54
2023-12-04T03:36:08.795Z,20.52
2023-12-04T03:36:40.260Z,20.54
2023-12-04T03:37:11.812Z,20.54
2023-12-04T03:37:43.372Z,20.55
2023-12-04T03:38:14.890Z,20.56
2023-12-04T03:38:46.348Z,20.54
2023-12-04T03:39:17.869Z,20.56
2023-12-04T03:39:49.436Z,20.59
2023-12-04T03:40:20.975Z,20.55
2023-12-04T03:40:52.470Z,20.55
2023-12-04T03:41:23.904Z,20.56
2023-12-04T03:41:55.420Z,20.54
2023-12-04T03:42:26.871Z,20.57
2023-12-04T03:42:58.485Z,20.55
2023-12-04T03:43:30.002Z,20.54
2023-12-04T03:44:01.472Z,20.57
2023-12-04T03:44:33.057Z,20.57
2023-12-04T03:45:04.576Z,20.59
2023-12-04T03:45:36.054Z,20.57
2023-12-04T03:46:07.641Z,20.59
2023-12-04T03:46:39.134Z,20.60
2023-12-04T03:47:10.647Z,20.62
2023-12-04T03:47:42.131Z,20.60
2023-12-04T03:48:13.781Z,20.61
2023-12-04T03:48:45.529Z,20.60
2023-12-04T03:49:17.188Z,20.60
2023-12-04T03:49:48.685Z,20.59
2023-12-04T03:50:20.164Z,20.61
2023-12-04T03:50:51.686Z,20.62
2023-12-04T03:51:23.190Z,20.61
2023-12-04T03:51:54.767Z,20.62
2023-12-04T03:52:26.285Z,20.61
2023-12-04T03:52:57.732Z,20.60
2023-12-04T03:53:29.209Z,20.61
2023-12-04T03:54:00.710Z,20.58
2023-12-04T03:54:32.314Z,20.58
2023-12-04T03:55:03.920Z,20.56
2023-12-04T03:55:35.469Z,20.57
2023-12-04T03:56:06.915Z,20.59
2023-12-04T03:56:38.441Z,20.60
2023-12-04T03:57:10.084Z,20.59
2023-12-04T03:57:41.613Z,20.59
2023-12-04T03:58:13.126Z,20.60
2023-12-04T03:58:44.637Z,20.59
2023-12-04T03:59:16.163Z,20.59
2023-12-04T03:59:47.708Z,20.60
2023-12-04T04:00:19.152Z,20.59
2023-12-04T04:00:50.661Z,20.61
2023-12-04T04:01:22.170Z,20.58
2023-12-04T04:01:53.699Z,20.58
2023-12-04T04:02:25.201Z,20.58
2023-12-04T04:02:56.893Z,20.59
2023-12-04T04:03:28.524Z,20.61
2023-12-04T04:04:00.051Z,20.58
2023-12-04T04:04:31.509Z,20.59
2023-12-04T04:05:02.986Z,20.56
2023-12-04T04:05:34.448Z,20.56
2023-12-04T04:06:06.099Z,20.57
2023-12-04T04:06:37.626Z,20.56
2023-12-04T04:07:09.257Z,20.54
2023-12-04T04:07:40.989Z,20.54
2023-12-04T04:08:12.701Z,20.54
2023-12-04T04:08:44.168Z,20.53
2023-12-04T04:09:15.818Z,20.52
2023-12-04T04:09:47.392Z,20.53
2023-12-04T04:10:18.941Z,20.51
2023-12-04T04:10:50.522Z,20.52
2023-12-04T04:11:22.039Z,20.49
2023-12-04T04:11:53.581Z,20.49
2023-12-04T04:12:25.080Z,20.50
2023-12-04T04:12:56.971Z,20.49
2023-12-04T04:13:28.539Z,20.49
2023-12-04T04:14:00.028Z,20.49
2023-12-04T04:14:31.500Z,20.50
2023-12-04T04:15:03.041Z,20.53
2023-12-04T04:15:34.574Z,20.52
2023-12-04T04:16:06.130Z,20.51
2023-12-04T04:16:37.623Z,20.51
2023-12-04T04:17:09.117Z,20.50
2023-12-04T04:17:40.756Z,20.49
2023-12-04T04:18:12.418Z,20.50
2023-12-04T04:18:44.236Z,20.50
2023-12-04T04:19:16.056Z,20.48
2023-12-04T04:19:47.668Z,20.48
2023-12-04T04:20:19.296Z,20.50
2023-12-04T04:20:50.774Z,20.53
2023-12-04T04:21:22.412Z,20.51
2023-12-04T04:21:54.037Z,20.51
2023-12-04T04:22:25.590Z,20.51
2023-12-04T04:22:57.040Z,20.50
2023-12-04T04:23:28.565Z,20.50
2023-12-04T04:24:00.133Z,20.52
2023-12-04T04:24:31.709Z,20.51
2023-12-04T04:25:03.410Z,20.53
2023-12-04T04:25:34.919Z,20.51
2023-12-04T04:26:06.465Z,20.50
2023-12-04T04:26:37.959Z,20.49
2023-12-04T04:27:09.461Z,20.49
2023-12-04T04:27:40.991Z,20.50
2023-12-04T04:28:12.638Z,20.52
2023-12-04T04:28:44.270Z,20.52
2023-12-04T04:29:15.791Z,20.50
2023-12-04T04:29:47.275Z,20.51
2023-12-04T04:30:18.843Z,20.50
2023-12-04T04:30:50.412Z,20.50
2023-12-04T04:31:21.910Z,20.50
2023-12-04T04:31:53.415Z,20.50
2023-12-04T04:32:24.977Z,20.51
2023-12-04T04:32:56.923Z,20.51
2023-12-04T04:33:28.473Z,20.50
2023-12-04T04:34:00.166Z,20.50
2023-12-04T04:34:31.860Z,20.53
2023-12-04T04:35:03.580Z,20.50
2023-12-04T04:35:35.040Z,20.52
2023-12-04T04:36:06.510Z,20.53
2023-12-04T04:36:38.078Z,20.55
2023-12-04T04:37:09.656Z,20.54
2023-12-04T04:37:44.039Z,20.56
2023-12-04T04:38:16.962Z,20.56
2023-12-04T04:38:48.412Z,20.55
2023-12-04T04:39:19.958Z,20.56
2023-12-04T04:39:51.428Z,20.58
2023-12-04T04:40:22.955Z,20.58
2023-12-04T04:40:54.405Z,20.58
2023-12-04T04:41:25.941Z,20.60
2023-12-04T04:41:57.386Z,20.59
2023-12-04T04:42:28.872Z,20.58
2023-12-04T04:43:00.433Z,20.57
2023-12-04T04:43:31.898Z,20.58
2023-12-04T04:44:03.328Z,20.59
2023-12-04T04:44:34.828Z,20.59
2023-12-04T04:45:06.359Z,20.57
2023-12-04T04:45:37.944Z,20.59
2023-12-04T04:46:09.525Z,20.59
2023-12-04T04:46:40.997Z,20.58
2023-12-04T04:47:12.471Z,20.59
2023-12-04T04:47:44.070Z,20.60
2023-12-04T04:48:15.575Z,20.61
2023-12-04T04:48:47.114Z,20.59
2023-12-04T04:49:18.827Z,20.61
2023-12-04T04:49:50.444Z,20.61
2023-12-04T04:50:22.049Z,20.62
2023-12-04T04:50:53.583Z,20.62
2023-12-04T04:51:25.034Z,20.61
2023-12-04T04:51:56.999Z,20.61
2023-12-04T04:52:31.033Z,20.61
2023-12-04T04:53:03.384Z,20.64
2023-12-04T04:53:34.874Z,20.62
2023-12-04T04:54:06.408Z,20.62
2023-12-04T04:54:38.002Z,20.64
2023-12-04T04:55:09.608Z,20.63
2023-12-04T04:55:47.665Z,20.62
2023-12-04T04:56:21.027Z,20.62
2023-12-04T04:56:52.508Z,20.62
2023-12-04T04:57:24.049Z,20.60
2023-12-04T04:57:55.545Z,20.61
2023-12-04T04:58:27.086Z,20.59
2023-12-04T04:58:59.409Z,20.61
2023-12-04T04:59:30.932Z,20.60
2023-12-04T05:00:02.612Z,20.61
2023-12-04T05:00:34.171Z,20.62
2023-12-04T05:01:05.694Z,20.61
2023-12-04T05:01:37.205Z,20.62
2023-12-04T05:02:08.699Z,20.61
2023-12-04T05:02:40.295Z,20.61
2023-12-04T05:03:11.769Z,20.63
2023-12-04T05:03:43.321Z,20.63
2023-12-04T05:04:15.038Z,20.62
2023-12-04T05:04:46.653Z,20.61
2023-12-04T05:05:18.213Z,20.63
2023-12-04T05:05:49.754Z,20.63
2023-12-04T05:06:21.265Z,20.61
2023-12-04T05:06:52.773Z,20.63
2023-12-04T05:07:24.244Z,20.64
2023-12-04T05:07:55.724Z,20.62
2023-12-04T05:08:27.140Z,20.63
2023-12-04T05:08:59.189Z,20.61
2023-12-04T05:09:30.720Z,20.61
2023-12-04T05:10:04.946Z,20.62
2023-12-04T05:10:37.924Z,20.63
2023-12-04T05:11:09.392Z,20.63
2023-12-04T05:11:40.872Z,20.61
2023-12-04T05:12:12.529Z,20.61
2023-12-04T05:12:43.959Z,20.65
2023-12-04T05:13:15.467Z,20.63
2023-12-04T05:13:47.093Z,20.63
2023-12-04T05:14:18.552Z,20.65
2023-12-04T05:14:50.072Z,20.66
2023-12-04T05:15:21.500Z,20.65
2023-12-04T05:15:53.080Z,20.62
2023-12-04T05:16:24.671Z,20.64
2023-12-04T05:16:56.257Z,20.62
2023-12-04T05:17:27.765Z,20.64
2023-12-04T05:17:59.346Z,20.66
2023-12-04T05:18:30.896Z,20.64
2023-12-04T05:19:02.533Z,20.65
2023-12-04T05:19:34.230Z,20.64
2023-12-04T05:20:05.884Z,20.64
2023-12-04T05:20:37.399Z,20.62
2023-12-04T05:21:08.843Z,20.65
2023-12-04T05:21:40.366Z,20.62
2023-12-04T05:22:11.869Z,20.63
2023-12-04T05:22:43.414Z,20.62
2023-12-04T05:23:14.982Z,20.66
2023-12-04T05:23:46.423Z,20.65
2023-12-04T05:24:17.946Z,20.64
2023-12-04T05:24:49.478Z,20.62
2023-12-04T05:25:20.938Z,20.62
2023-12-04T05:25:52.463Z,20.61
2023-12-04T05:26:24.035Z,20.60
2023-12-04T05:26:55.608Z,20.61
2023-12-04T05:27:27.105Z,20.63
2023-12-04T05:27:58.631Z,20.63
2023-12-04T05:28:30.088Z,20.64
2023-12-04T05:29:01.636Z,20.66
2023-12-04T05:29:33.174Z,20.64
2023-12-04T05:30:04.746Z,20.64
2023-12-04T05:30:36.251Z,20.66
2023-12-04T05:31:07.829Z,20.64
2023-12-04T05:31:39.393Z,20.64
2023-12-04T05:32:10.865Z,20.63
2023-12-04T05:32:42.399Z,20.65
2023-12-04T05:33:14.061Z,20.65
2023-12-04T05:33:45.942Z,20.65
2023-12-04T05:34:17.702Z,20.64
2023-12-04T05:34:49.293Z,20.67
2023-12-04T05:35:20.874Z,20.68
2023-12-04T05:35:52.389Z,20.66
2023-12-04T05:36:23.885Z,20.66
2023-12-04T05:36:55.447Z,20.69
2023-12-04T05:37:27.002Z,20.68
2023-12-04T05:37:58.525Z,20.68
2023-12-04T05:38:29.954Z,20.66
2023-12-04T05:39:01.824Z,20.68
2023-12-04T05:39:33.663Z,20.68
2023-12-04T05:40:05.361Z,20.69
2023-12-04T05:40:37.066Z,20.66
2023-12-04T05:41:08.567Z,20.67
2023-12-04T05:41:40.071Z,20.67
2023-12-04T05:42:11.572Z,20.65
2023-12-04T05:42:43.137Z,20.68
2023-12-04T05:43:14.664Z,20.68
2023-12-04T05:43:46.259Z,20.67
2023-12-04T05:44:17.774Z,20.66
2023-12-04T05:44:49.342Z,20.63
2023-12-04T05:45:20.898Z,20.63
2023-12-04T05:45:52.992Z,20.63
2023-12-04T05:46:24.700Z,20.64
2023-12-04T05:46:56.336Z,20.62
2023-12-04T05:47:27.890Z,20.61
2023-12-04T05:47:59.482Z,20.61
2023-12-04T05:48:31.057Z,20.63
2023-12-04T05:49:02.559Z,20.64
2023-12-04T05:49:34.228Z,20.61
2023-12-04T05:50:05.956Z,20.64
2023-12-04T05:50:37.556Z,20.63
2023-12-04T05:51:09.132Z,20.62
2023-12-04T05:51:40.751Z,20.63
2023-12-04T05:52:12.347Z,20.66
2023-12-04T05:52:43.876Z,20.65
2023-12-04T05:53:15.353Z,20.68
2023-12-04T05:53:46.904Z,20.65
2023-12-04T05:54:18.607Z,20.63
2023-12-04T05:54:50.131Z,20.62
2023-12-04T05:55:21.680Z,20.63
2023-12-04T05:55:53.218Z,20.63
2023-12-04T05:56:24.716Z,20.63
2023-12-04T05:56:56.203Z,20.62
2023-12-04T05:57:27.684Z,20.61
2023-12-04T05:57:59.188Z,20.62
2023-12-04T05:58:30.689Z,20.61
2023-12-04T05:59:02.200Z,20.63
2023-12-04T05:59:33.710Z,20.64
2023-12-04T06:00:05.182Z,20.64
2023-12-04T06:00:36.769Z,20.64
2023-12-04T06:01:08.627Z,20.64
2023-12-04T06:01:40.202Z,20.64
2023-12-04T06:02:11.736Z,20.64
2023-12-04T06:02:43.355Z,20.62
2023-12-04T06:03:14.859Z,20.64
2023-12-04T06:03:46.322Z,20.65
2023-12-04T06:04:17.824Z,20.64
2023-12-04T06:04:49.270Z,20.63
2023-12-04T06:05:20.786Z,20.62
2023-12-04T06:05:55.121Z,20.65
2023-12-04T06:06:28.255Z,20.63
2023-12-04T06:06:59.757Z,20.64
2023-12-04T06:07:31.240Z,20.62
2023-12-04T06:08:02.709Z,20.63
2023-12-04T06:08:34.273Z,20.65
2023-12-04T06:09:05.707Z,20.64
2023-12-04T06:09:37.247Z,20.65
2023-12-04T06:10:08.863Z,20.65
2023-12-04T06:10:40.393Z,20.65
2023-12-04T06:11:11.843Z,20.65
2023-12-04T06:11:44.774Z,20.65
2023-12-04T06:12:17.706Z,20.63
2023-12-04T06:12:49.316Z,20.64
2023-12-04T06:13:20.980Z,20.64
2023-12-04T06:13:52.553Z,20.66
2023-12-04T06:14:24.000Z,20.67
2023-12-04T06:14:55.446Z,20.68
2023-12-04T06:15:26.980Z,20.66
2023-12-04T06:15:58.474Z,20.66
2023-12-04T06:16:29.920Z,20.68
2023-12-04T06:17:03.006Z,20.66
2023-12-04T06:17:34.526Z,20.65
2023-12-04T06:18:06.182Z,20.64
2023-12-04T06:18:37.797Z,20.65
2023-12-04T06:19:09.382Z,20.66
2023-12-04T06:19:40.995Z,20.68
2023-12-04T06:20:12.607Z,20.67
2023-12-04T06:20:44.131Z,20.68
2023-12-04T06:21:15.595Z,20.66
2023-12-04T06:21:47.032Z,20.65
2023-12-04T06:22:18.519Z,20.66
2023-12-04T06:22:49.980Z,20.67
2023-12-04T06:23:21.427Z,20.67
2023-12-04T06:23:52.891Z,20.68
2023-12-04T06:24:24.449Z,20.66
2023-12-04T06:24:55.939Z,20.68
2023-12-04T06:25:27.432Z,20.68
2023-12-04T06:25:59.048Z,20.68
2023-12-04T06:26:30.553Z,20.69
2023-12-04T06:27:01.994Z,20.68
2023-12-04T06:27:33.502Z,20.66
2023-12-04T06:28:05.066Z,20.65
2023-12-04T06:28:36.527Z,20.65
2023-12-04T06:29:08.079Z,20.64
2023-12-04T06:29:42.593Z,20.65
2023-12-04T06:30:14.161Z,20.67
2023-12-04T06:30:45.695Z,20.66
2023-12-04T06:31:17.282Z,20.67
2023-12-04T06:31:48.907Z,20.66
2023-12-04T06:32:20.467Z,20.67
2023-12-04T06:32:51.999Z,20.68
2023-12-04T06:33:23.424Z,20.67
2023-12-04T06:33:54.976Z,20.67
2023-12-04T06:34:26.643Z,20.68
2023-12-04T06:34:58.250Z,20.70
2023-12-04T06:35:29.695Z,20.68
2023-12-04T06:36:01.285Z,20.66
2023-12-04T06:36:32.759Z,20.66
2023-12-04T06:37:04.366Z,20.68
2023-12-04T06:37:35.883Z,20.69
2023-12-04T06:38:07.388Z,20.68
2023-12-04T06:38:38.914Z,20.67
2023-12-04T06:39:10.494Z,20.70
2023-12-04T06:39:42.122Z,20.71
2023-12-04T06:40:13.626Z,20.71
2023-12-04T06:40:45.231Z,20.68
2023-12-04T06:41:16.763Z,20.70
2023-12-04T06:41:48.314Z,20.68
2023-12-04T06:42:19.860Z,20.68
2023-12-04T06:42:51.532Z,20.69
2023-12-04T06:43:23.180Z,20.69
2023-12-04T06:43:54.728Z,20.69
2023-12-04T06:44:26.255Z,20.67
2023-12-04T06:44:57.815Z,20.68
2023-12-04T06:45:29.316Z,20.69
2023-12-04T06:46:00.882Z,20.67
2023-12-04T06:46:32.309Z,20.69
2023-12-04T06:47:03.843Z,20.72