createdAt,value
2019-02-19T06:19:37.775Z,5.19
2019-02-19T06:20:47.737Z,5.18
2019-02-19T06:21:57.431Z,5.16
2019-02-19T06:23:07.378Z,5.12
2019-02-19T06:24:17.127Z,5.19
2019-02-19T06:25:27.092Z,5.12
2019-02-19T06:26:36.804Z,5.12
2019-02-19T06:27:46.246Z,5.08
2019-02-19T06:28:57.748Z,5.2
2019-02-19T06:30:07.833Z,5.25
2019-02-19T06:31:17.278Z,5.08
2019-02-19T06:32:26.963Z,5.18
2019-02-19T06:33:36.907Z,5.16
2019-02-19T06:34:46.600Z,5.12
2019-02-19T06:35:56.295Z,5.13
2019-02-19T06:37:06.251Z,5.16
2019-02-19T06:38:16.186Z,5.15
2019-02-19T06:39:26.134Z,5.12
2019-02-19T06:40:36.092Z,5.18
2019-02-19T06:41:46.032Z,5.05
2019-02-19T06:42:55.737Z,5.2
2019-02-19T06:44:05.424Z,5.13
2019-02-19T06:45:14.882Z,5.15
2019-02-19T06:46:24.820Z,5.18
2019-02-19T06:47:34.754Z,5.15
2019-02-19T06:48:44.696Z,5.12
2019-02-19T06:49:54.661Z,5.13
2019-02-19T06:51:04.666Z,5.16
2019-02-19T06:52:14.594Z,5.16
2019-02-19T06:53:24.561Z,5.18
2019-02-19T06:54:34.508Z,5.16
2019-02-19T06:55:45.006Z,5.15
2019-02-19T06:56:54.280Z,5.25
2019-02-19T06:58:04.234Z,5.25
2019-02-19T06:59:14.292Z,5.2
2019-02-19T07:00:23.996Z,5.19
2019-02-19T07:01:33.682Z,5.25
2019-02-19T07:02:43.374Z,5.18
2019-02-19T07:03:53.072Z,5.28
2019-02-19T07:05:02.779Z,5.25
2019-02-19T07:06:12.479Z,5.26
2019-02-19T07:07:22.460Z,5.26
2019-02-19T07:08:32.176Z,5.23
2019-02-19T07:09:42.119Z,5.25
2019-02-19T07:10:51.838Z,5.26
2019-02-19T07:12:03.680Z,5.26
2019-02-19T07:13:13.631Z,5.34
2019-02-19T07:14:23.596Z,5.31
2019-02-19T07:15:33.291Z,5.31
2019-02-19T07:16:42.984Z,5.31
2019-02-19T07:17:52.748Z,5.52
2019-02-19T07:19:02.732Z,5.43
2019-02-19T07:20:12.283Z,5.51
2019-02-19T07:21:22.002Z,5.54
2019-02-19T07:22:31.710Z,5.64
2019-02-19T07:23:41.409Z,5.62
2019-02-19T07:24:51.416Z,5.69
2019-02-19T07:26:01.373Z,5.69
2019-02-19T07:27:10.852Z,5.67
2019-02-19T07:28:20.344Z,5.65
2019-02-19T07:29:30.094Z,5.73
2019-02-19T07:30:39.786Z,5.73
2019-02-19T07:31:49.478Z,5.72
2019-02-19T07:32:59.436Z,5.76
2019-02-19T07:34:08.936Z,5.84
2019-02-19T07:35:18.672Z,5.84
2019-02-19T07:36:28.390Z,5.95
2019-02-19T07:37:37.852Z,5.97
2019-02-19T07:38:47.819Z,5.99
2019-02-19T07:39:57.791Z,6.1
2019-02-19T07:41:07.613Z,6.06
2019-02-19T07:42:17.088Z,6.16
2019-02-19T07:43:26.786Z,6.12
2019-02-19T07:44:36.772Z,6.13
2019-02-19T07:45:46.496Z,6.22
2019-02-19T07:46:57.611Z,6.19
2019-02-19T07:48:07.313Z,6.26
2019-02-19T07:49:17.014Z,6.29
2019-02-19T07:50:28.453Z,6.32
2019-02-19T07:51:37.889Z,6.36
2019-02-19T07:52:47.999Z,6.34
2019-02-19T07:53:57.944Z,6.34
2019-02-19T07:55:07.656Z,6.36
2019-02-19T07:56:17.634Z,6.43
2019-02-19T07:57:27.338Z,6.43
2019-02-19T07:58:37.287Z,6.49
2019-02-19T07:59:47.236Z,6.53
2019-02-19T08:00:57.192Z,6.47
2019-02-19T08:02:06.711Z,6.6
2019-02-19T08:03:16.676Z,6.53
2019-02-19T08:04:26.389Z,6.6
2019-02-19T08:05:36.341Z,6.65
2019-02-19T08:06:46.317Z,6.7
2019-02-19T08:07:56.274Z,6.64
2019-02-19T08:09:05.973Z,6.71
2019-02-19T08:10:15.926Z,6.71
2019-02-19T08:11:25.624Z,6.75
2019-02-19T08:12:35.338Z,6.87
2019-02-19T08:13:45.035Z,6.85
2019-02-19T08:14:54.986Z,6.89
2019-02-19T08:16:04.926Z,6.87
2019-02-19T08:17:14.878Z,6.96
2019-02-19T08:18:25.332Z,6.95
2019-02-19T08:19:35.332Z,7.05
2019-02-19T08:20:45.043Z,7.04
2019-02-19T08:21:54.721Z,7.05
2019-02-19T08:23:04.913Z,7.18
2019-02-19T08:24:14.881Z,7.18
2019-02-19T08:25:24.562Z,7.23
2019-02-19T08:26:34.308Z,7.19
2019-02-19T08:27:44.047Z,7.26
2019-02-19T08:29:02.867Z,7.31
2019-02-19T08:30:21.438Z,7.37
2019-02-19T08:31:31.166Z,7.47
2019-02-19T08:32:40.646Z,7.56
2019-02-19T08:33:50.586Z,7.51
2019-02-19T08:35:00.286Z,7.61
2019-02-19T08:36:10.255Z,7.67
2019-02-19T08:37:20.192Z,7.74
2019-02-19T08:38:29.930Z,7.77
2019-02-19T08:39:39.879Z,7.78
2019-02-19T08:40:49.598Z,7.85
2019-02-19T08:41:59.552Z,7.78
2019-02-19T08:43:09.503Z,7.87
2019-02-19T08:44:19.234Z,7.9
2019-02-19T08:45:28.952Z,8.03
2019-02-19T08:46:38.918Z,8.03
2019-02-19T08:47:48.634Z,8.11
2019-02-19T08:48:58.612Z,8.16
2019-02-19T08:50:08.337Z,8.34
2019-02-19T08:51:18.298Z,8.27
2019-02-19T08:52:28.254Z,8.41
2019-02-19T08:53:38.256Z,8.32
2019-02-19T08:54:47.963Z,8.31
2019-02-19T08:55:57.937Z,8.34
2019-02-19T08:57:07.902Z,8.27
2019-02-19T08:58:17.886Z,8.32
2019-02-19T08:59:28.091Z,8.31
2019-02-19T09:00:38.512Z,8.36
2019-02-19T09:01:48.655Z,8.36
2019-02-19T09:02:58.408Z,8.36
2019-02-19T09:04:08.165Z,8.44
2019-02-19T09:05:18.139Z,8.39
2019-02-19T09:06:30.050Z,8.54
2019-02-19T09:07:40.038Z,8.46
2019-02-19T09:08:49.751Z,8.44
2019-02-19T09:09:59.014Z,8.59
2019-02-19T09:11:09.020Z,8.69
2019-02-19T09:12:19.008Z,8.6
2019-02-19T09:13:28.988Z,8.61
2019-02-19T09:14:39.000Z,8.71
2019-02-19T09:15:48.984Z,8.66
2019-02-19T09:16:58.992Z,8.71
2019-02-19T09:18:09.024Z,8.74
2019-02-19T09:19:19.034Z,8.77
2019-02-19T09:20:28.765Z,8.78
2019-02-19T09:21:38.717Z,8.81
2019-02-19T09:22:48.727Z,8.86
2019-02-19T09:24:08.984Z,8.81
2019-02-19T09:25:19.153Z,8.99
2019-02-19T09:26:29.117Z,9.11
2019-02-19T09:27:39.080Z,9.26
2019-02-19T09:28:48.804Z,9.34
2019-02-19T09:29:58.539Z,9.3
2019-02-19T09:31:08.505Z,9.44
2019-02-19T09:32:18.206Z,9.4
2019-02-19T09:33:28.416Z,9.47
2019-02-19T09:34:38.372Z,9.4
2019-02-19T09:35:48.078Z,9.4
2019-02-19T09:36:58.040Z,9.42
2019-02-19T09:38:07.990Z,9.44
2019-02-19T09:39:17.204Z,9.39
2019-02-19T09:40:26.920Z,9.52
2019-02-19T09:41:38.829Z,9.48
2019-02-19T09:42:48.539Z,9.52
2019-02-19T09:43:57.987Z,9.59
2019-02-19T09:45:07.690Z,9.56
2019-02-19T09:46:17.729Z,9.58
2019-02-19T09:47:27.570Z,9.55
2019-02-19T09:48:37.565Z,9.58
2019-02-19T09:49:47.615Z,9.51
2019-02-19T09:50:57.588Z,9.45
2019-02-19T09:52:07.387Z,9.48
2019-02-19T09:53:17.349Z,9.42
2019-02-19T09:54:26.789Z,9.39
2019-02-19T09:55:36.270Z,9.45
2019-02-19T09:56:46.224Z,9.56
2019-02-19T09:57:56.185Z,9.54
2019-02-19T09:59:06.199Z,9.59
2019-02-19T10:00:16.166Z,9.62
2019-02-19T10:01:28.029Z,9.58
2019-02-19T10:02:37.776Z,9.66
2019-02-19T10:03:49.234Z,9.67
2019-02-19T10:04:59.225Z,9.66
2019-02-19T10:06:08.980Z,9.69
2019-02-19T10:07:19.436Z,9.73
2019-02-19T10:08:29.205Z,9.66
2019-02-19T10:09:39.171Z,9.7
2019-02-19T10:10:49.164Z,9.7
2019-02-19T10:11:59.169Z,9.77
2019-02-19T10:13:09.140Z,9.8
2019-02-19T10:14:18.837Z,9.73
2019-02-19T10:15:28.639Z,9.76
2019-02-19T10:16:46.428Z,9.84
2019-02-19T10:17:55.885Z,9.87
2019-02-19T10:19:05.844Z,9.84
2019-02-19T10:20:15.969Z,9.84
2019-02-19T10:21:25.668Z,9.8
2019-02-19T10:22:35.368Z,9.85
2019-02-19T10:23:45.335Z,9.8
2019-02-19T10:24:57.239Z,9.7
2019-02-19T10:26:07.205Z,9.81
2019-02-19T10:27:17.177Z,9.73
2019-02-19T10:28:26.646Z,9.74
2019-02-19T10:29:36.359Z,9.72
2019-02-19T10:30:46.342Z,9.67
2019-02-19T10:31:56.299Z,9.7
2019-02-19T10:33:06.285Z,9.67
2019-02-19T10:34:15.997Z,9.69
2019-02-19T10:35:25.967Z,9.66
2019-02-19T10:36:35.707Z,9.72
2019-02-19T10:37:46.041Z,9.76
2019-02-19T10:38:57.135Z,9.81
2019-02-19T10:40:07.066Z,9.81
2019-02-19T10:41:17.036Z,9.7
2019-02-19T10:42:27.095Z,9.66
2019-02-19T10:43:37.095Z,9.73
2019-02-19T10:44:47.051Z,9.59
2019-02-19T10:45:57.003Z,9.69
2019-02-19T10:47:06.484Z,9.73
2019-02-19T10:48:23.487Z,9.69
2019-02-19T10:49:33.253Z,9.7
2019-02-19T10:50:43.227Z,9.73
2019-02-19T10:51:53.244Z,9.7
2019-02-19T10:53:03.217Z,9.66
2019-02-19T10:54:13.169Z,9.76
2019-02-19T10:55:22.951Z,9.8
2019-02-19T10:56:32.941Z,9.81
2019-02-19T10:57:42.653Z,9.82
2019-02-19T10:58:52.618Z,9.85
2019-02-19T11:00:02.525Z,9.87
2019-02-19T11:01:12.267Z,9.92
2019-02-19T11:02:22.264Z,9.95
2019-02-19T11:03:31.459Z,10
2019-02-19T11:04:42.456Z,9.94
2019-02-19T11:05:52.165Z,9.94
2019-02-19T11:07:02.142Z,9.99
2019-02-19T11:08:12.118Z,9.99
2019-02-19T11:09:21.870Z,10
2019-02-19T11:10:31.823Z,10.02
2019-02-19T11:11:41.554Z,10
2019-02-19T11:12:51.517Z,10.05
2019-02-19T11:14:01.472Z,10.07
2019-02-19T11:15:11.173Z,10.09
2019-02-19T11:16:22.684Z,10.06
2019-02-19T11:17:32.689Z,10.12
2019-02-19T11:18:42.646Z,10.06
2019-02-19T11:19:52.604Z,10.15
2019-02-19T11:21:02.317Z,10.17
2019-02-19T11:22:13.510Z,10.18
2019-02-19T11:23:23.655Z,10.07
2019-02-19T11:24:33.390Z,10.13
2019-02-19T11:25:43.430Z,10.07
2019-02-19T11:26:53.407Z,10.06
2019-02-19T11:28:03.354Z,10.06
2019-02-19T11:29:12.811Z,10.09
2019-02-19T11:30:23.097Z,10.07
2019-02-19T11:31:33.091Z,10.06
2019-02-19T11:32:43.281Z,10.1
2019-02-19T11:33:53.005Z,10.13
2019-02-19T11:35:02.960Z,10.07
2019-02-19T11:36:12.934Z,10.12
2019-02-19T11:37:22.655Z,10.09
2019-02-19T11:38:32.183Z,10.17
2019-02-19T11:39:41.915Z,10.17
2019-02-19T11:40:52.072Z,10.18
2019-02-19T11:42:01.832Z,10.25
2019-02-19T11:43:12.254Z,10.36
2019-02-19T11:44:22.240Z,10.33
2019-02-19T11:45:32.220Z,10.39
2019-02-19T11:46:42.286Z,10.45
2019-02-19T11:47:52.058Z,10.55
2019-02-19T11:49:01.829Z,10.57
2019-02-19T11:50:11.544Z,10.55
2019-02-19T11:51:21.515Z,10.53
2019-02-19T11:52:31.464Z,10.49
2019-02-19T11:53:41.186Z,10.48
2019-02-19T11:54:50.897Z,10.46
2019-02-19T11:56:00.893Z,10.45
2019-02-19T11:57:10.606Z,10.33
2019-02-19T11:58:20.351Z,10.34
2019-02-19T11:59:30.070Z,10.3
2019-02-19T12:00:39.557Z,10.3
2019-02-19T12:01:49.520Z,10.25
2019-02-19T12:02:59.249Z,10.25
2019-02-19T12:04:09.240Z,10.21
2019-02-19T12:05:19.216Z,10.17
2019-02-19T12:06:29.160Z,10.15
2019-02-19T12:07:39.122Z,10.07
2019-02-19T12:08:49.091Z,10.07
2019-02-19T12:09:58.536Z,10.06
2019-02-19T12:11:07.986Z,10.1
2019-02-19T12:12:17.953Z,10.18
2019-02-19T12:13:27.916Z,10.24
2019-02-19T12:14:37.887Z,10.23
2019-02-19T12:15:47.860Z,10.2
2019-02-19T12:16:57.838Z,10.18
2019-02-19T12:18:07.796Z,10.21
2019-02-19T12:19:17.756Z,10.1
2019-02-19T12:20:27.466Z,10.09
2019-02-19T12:21:37.162Z,10.18
2019-02-19T12:22:47.124Z,10.24
2019-02-19T12:23:57.114Z,10.27
2019-02-19T12:25:07.069Z,10.36
2019-02-19T12:26:17.054Z,10.33
2019-02-19T12:27:27.054Z,10.53
2019-02-19T12:28:36.744Z,10.42
2019-02-19T12:29:46.700Z,10.42
2019-02-19T12:30:56.466Z,10.46
2019-02-19T12:32:06.433Z,10.51
2019-02-19T12:33:15.901Z,10.45
2019-02-19T12:34:25.877Z,10.48
2019-02-19T12:35:35.849Z,10.58
2019-02-19T12:36:45.584Z,10.58
2019-02-19T12:37:55.546Z,10.58
2019-02-19T12:39:05.512Z,10.55
2019-02-19T12:40:15.267Z,10.58
2019-02-19T12:41:25.247Z,10.48
2019-02-19T12:42:35.224Z,10.59
2019-02-19T12:43:45.254Z,10.49
2019-02-19T12:44:56.084Z,10.49
2019-02-19T12:46:06.074Z,10.53
2019-02-19T12:47:15.798Z,10.64
2019-02-19T12:48:25.518Z,10.65
2019-02-19T12:49:35.488Z,10.58
2019-02-19T12:50:45.520Z,10.59
2019-02-19T12:51:55.651Z,10.59
2019-02-19T12:53:04.907Z,10.69
2019-02-19T12:54:14.642Z,10.64
2019-02-19T12:55:24.616Z,10.68
2019-02-19T12:56:34.600Z,10.62
2019-02-19T12:57:44.346Z,10.62
2019-02-19T12:58:54.304Z,10.61
2019-02-19T13:00:04.296Z,10.59
2019-02-19T13:01:16.047Z,10.64
2019-02-19T13:02:26.141Z,10.64
2019-02-19T13:03:35.611Z,10.68
2019-02-19T13:04:45.832Z,10.68
2019-02-19T13:05:55.546Z,10.71
2019-02-19T13:07:05.300Z,10.69
2019-02-19T13:08:15.327Z,10.71
2019-02-19T13:09:25.320Z,10.67
2019-02-19T13:10:35.087Z,10.84
2019-02-19T13:11:45.048Z,10.76
2019-02-19T13:12:54.764Z,10.75
2019-02-19T13:14:04.458Z,10.62
2019-02-19T13:15:14.421Z,10.68
2019-02-19T13:16:24.373Z,10.68
2019-02-19T13:17:34.332Z,10.55
2019-02-19T13:18:44.290Z,10.64
2019-02-19T13:19:53.768Z,10.62
2019-02-19T13:21:03.732Z,10.55
2019-02-19T13:22:13.698Z,10.64
2019-02-19T13:23:23.392Z,10.59
2019-02-19T13:24:32.854Z,10.55
2019-02-19T13:25:42.564Z,10.51
2019-02-19T13:26:52.517Z,10.55
2019-02-19T13:28:02.232Z,10.58
2019-02-19T13:29:12.222Z,10.65
2019-02-19T13:30:22.213Z,10.67
2019-02-19T13:31:32.181Z,10.77
2019-02-19T13:32:42.138Z,10.84
2019-02-19T13:33:52.102Z,10.69
2019-02-19T13:35:02.059Z,10.77
2019-02-19T13:36:11.772Z,10.86
2019-02-19T13:37:21.736Z,10.75
2019-02-19T13:38:31.454Z,10.86
2019-02-19T13:39:41.439Z,10.9
2019-02-19T13:40:51.397Z,10.95
2019-02-19T13:42:01.345Z,10.95
2019-02-19T13:43:10.801Z,10.9
2019-02-19T13:44:20.747Z,11
2019-02-19T13:45:30.453Z,10.9
2019-02-19T13:46:40.180Z,10.92
2019-02-19T13:47:50.953Z,10.9
2019-02-19T13:49:00.951Z,10.75
2019-02-19T13:50:19.608Z,10.75
2019-02-19T13:51:29.348Z,10.76
2019-02-19T13:52:39.334Z,10.79
2019-02-19T13:53:49.524Z,10.68
2019-02-19T13:54:59.017Z,10.62
2019-02-19T13:56:08.987Z,10.49
2019-02-19T13:57:18.952Z,10.46
2019-02-19T13:58:28.154Z,10.42
2019-02-19T13:59:38.114Z,10.49
2019-02-19T14:00:47.829Z,10.51
2019-02-19T14:01:57.819Z,10.43
2019-02-19T14:03:07.788Z,10.48
2019-02-19T14:04:17.766Z,10.55
2019-02-19T14:05:27.499Z,10.55
2019-02-19T14:06:37.232Z,10.43
2019-02-19T14:07:47.212Z,10.48
2019-02-19T14:08:57.184Z,10.42
2019-02-19T14:10:07.153Z,10.45
2019-02-19T14:11:16.863Z,10.39
2019-02-19T14:12:26.576Z,10.51
2019-02-19T14:13:36.280Z,10.45
2019-02-19T14:14:45.735Z,10.51
2019-02-19T14:15:55.212Z,10.48
2019-02-19T14:17:04.921Z,10.53
2019-02-19T14:18:14.916Z,10.42
2019-02-19T14:19:26.395Z,10.43
2019-02-19T14:20:36.406Z,10.49
2019-02-19T14:21:46.359Z,10.46
2019-02-19T14:22:56.067Z,10.53
2019-02-19T14:24:06.027Z,10.57
2019-02-19T14:25:15.982Z,10.55
2019-02-19T14:26:25.947Z,10.64
2019-02-19T14:27:35.904Z,10.58
2019-02-19T14:28:45.877Z,10.64
2019-02-19T14:29:55.580Z,10.57
2019-02-19T14:31:05.210Z,10.59
2019-02-19T14:32:15.166Z,10.61
2019-02-19T14:33:24.895Z,10.62
2019-02-19T14:34:34.602Z,10.64
2019-02-19T14:35:44.030Z,10.67
2019-02-19T14:36:53.238Z,10.75
2019-02-19T14:38:03.196Z,10.8
2019-02-19T14:39:12.908Z,10.83
2019-02-19T14:40:22.870Z,10.72
2019-02-19T14:41:32.825Z,10.79
2019-02-19T14:42:43.983Z,10.76
2019-02-19T14:43:53.957Z,10.67
2019-02-19T14:45:03.921Z,10.72
2019-02-19T14:46:13.881Z,10.72
2019-02-19T14:47:23.851Z,10.67
2019-02-19T14:48:33.814Z,10.79
2019-02-19T14:49:51.957Z,10.83
2019-02-19T14:51:01.663Z,11
2019-02-19T14:52:11.611Z,11.05
2019-02-19T14:53:21.339Z,11.02
2019-02-19T14:54:31.090Z,11.08
2019-02-19T14:55:40.798Z,10.97
2019-02-19T14:56:50.514Z,11.05
2019-02-19T14:58:00.475Z,11
2019-02-19T14:59:10.239Z,10.94
2019-02-19T15:00:20.198Z,11.05
2019-02-19T15:01:30.172Z,11.08
2019-02-19T15:02:40.244Z,10.95
2019-02-19T15:03:50.225Z,11.05
2019-02-19T15:04:59.982Z,11.05
2019-02-19T15:06:10.007Z,11.07
2019-02-19T15:07:19.981Z,10.94
2019-02-19T15:08:29.438Z,10.95
2019-02-19T15:09:39.449Z,10.9
2019-02-19T15:10:49.206Z,11
2019-02-19T15:11:58.919Z,10.84
2019-02-19T15:13:08.863Z,10.83
2019-02-19T15:14:18.932Z,10.8
2019-02-19T15:15:28.907Z,10.75
2019-02-19T15:16:38.871Z,10.76
2019-02-19T15:17:48.353Z,10.72
2019-02-19T15:18:58.068Z,10.61
2019-02-19T15:20:08.027Z,10.58
2019-02-19T15:21:18.002Z,10.58
2019-02-19T15:22:27.967Z,10.55
2019-02-19T15:23:37.919Z,10.45
2019-02-19T15:24:47.861Z,10.55
2019-02-19T15:25:57.597Z,10.46
2019-02-19T15:27:07.297Z,10.58
2019-02-19T15:28:17.250Z,10.48
2019-02-19T15:29:26.964Z,10.48
2019-02-19T15:30:36.954Z,10.45
2019-02-19T15:31:46.965Z,10.45
2019-02-19T15:32:56.924Z,10.45
2019-02-19T15:34:06.869Z,10.45
2019-02-19T15:35:16.559Z,10.42
2019-02-19T15:36:26.316Z,10.41
2019-02-19T15:37:36.254Z,10.46
2019-02-19T15:38:46.259Z,10.41
2019-02-19T15:39:56.215Z,10.45
2019-02-19T15:41:05.921Z,10.42
2019-02-19T15:42:15.375Z,10.39
2019-02-19T15:43:25.343Z,10.48
2019-02-19T15:44:35.079Z,10.45
2019-02-19T15:45:44.778Z,10.41
2019-02-19T15:46:54.491Z,10.39
2019-02-19T15:48:04.217Z,10.36
2019-02-19T15:49:14.218Z,10.34
2019-02-19T15:50:24.393Z,10.39
2019-02-19T15:51:34.093Z,10.42
2019-02-19T15:52:43.801Z,10.33
2019-02-19T15:53:53.755Z,10.31
2019-02-19T15:55:03.690Z,10.25
2019-02-19T15:56:22.101Z,10.27
2019-02-19T15:57:32.056Z,10.34
2019-02-19T15:58:41.757Z,10.2
2019-02-19T15:59:51.194Z,10.27
2019-02-19T16:01:02.216Z,10.24
2019-02-19T16:02:12.173Z,10.21
2019-02-19T16:03:22.137Z,10.25
2019-02-19T16:04:32.155Z,10.23
2019-02-19T16:05:42.149Z,10.24
2019-02-19T16:06:51.852Z,10.23
2019-02-19T16:08:01.542Z,10.31
2019-02-19T16:09:11.503Z,10.23
2019-02-19T16:10:21.449Z,10.2
2019-02-19T16:11:30.671Z,10.23
2019-02-19T16:12:40.632Z,10.24
2019-02-19T16:13:50.343Z,10.21
2019-02-19T16:15:00.844Z,10.23
2019-02-19T16:16:10.308Z,10.25
2019-02-19T16:17:20.302Z,10.2
2019-02-19T16:18:30.278Z,10.21
2019-02-19T16:19:39.993Z,10.2
2019-02-19T16:20:49.713Z,10.1
2019-02-19T16:21:59.699Z,10.09
2019-02-19T16:23:09.898Z,10.07
2019-02-19T16:24:19.863Z,10.1
2019-02-19T16:25:29.595Z,10.07
2019-02-19T16:26:39.313Z,10.12
2019-02-19T16:27:49.279Z,10.1
2019-02-19T16:28:58.988Z,10.13
2019-02-19T16:30:09.009Z,10.03
2019-02-19T16:31:18.977Z,10.06
2019-02-19T16:32:28.678Z,10.15
2019-02-19T16:33:38.376Z,10.13
2019-02-19T16:34:48.385Z,10.05
2019-02-19T16:35:58.374Z,10.06
2019-02-19T16:37:08.356Z,10.1
2019-02-19T16:38:18.109Z,9.99
2019-02-19T16:39:28.077Z,9.99
2019-02-19T16:40:38.053Z,10
2019-02-19T16:41:47.256Z,10.07
2019-02-19T16:42:56.966Z,9.99
2019-02-19T16:44:06.908Z,9.99
2019-02-19T16:45:17.098Z,9.95
2019-02-19T16:46:26.817Z,9.99
2019-02-19T16:47:36.763Z,9.99
2019-02-19T16:48:46.729Z,10.02
2019-02-19T16:49:56.447Z,9.99
2019-02-19T16:51:16.423Z,9.95
2019-02-19T16:52:26.250Z,9.95
2019-02-19T16:53:36.228Z,10.03
2019-02-19T16:54:45.978Z,9.97
2019-02-19T16:55:55.699Z,9.88
2019-02-19T16:57:05.645Z,9.88
2019-02-19T16:58:15.626Z,9.87
2019-02-19T16:59:26.993Z,9.91
2019-02-19T17:00:37.018Z,9.9
2019-02-19T17:01:46.745Z,9.88
2019-02-19T17:02:56.485Z,9.91
2019-02-19T17:04:08.018Z,9.92
2019-02-19T17:05:17.737Z,9.85
2019-02-19T17:06:27.211Z,9.85
2019-02-19T17:07:36.706Z,9.85
2019-02-19T17:08:46.421Z,9.85
2019-02-19T17:09:56.388Z,9.76
2019-02-19T17:11:06.334Z,9.8
2019-02-19T17:12:16.291Z,9.77
2019-02-19T17:13:26.004Z,9.8
2019-02-19T17:14:38.361Z,9.81
2019-02-19T17:15:48.389Z,9.81
2019-02-19T17:16:58.352Z,9.82
2019-02-19T17:18:08.057Z,9.82
2019-02-19T17:19:17.767Z,9.84
2019-02-19T17:20:34.216Z,9.84
2019-02-19T17:21:44.226Z,9.84
2019-02-19T17:22:54.194Z,9.73
2019-02-19T17:24:04.166Z,9.72
2019-02-19T17:25:14.131Z,9.67
2019-02-19T17:26:24.079Z,9.69
2019-02-19T17:27:34.091Z,9.73
2019-02-19T17:28:43.833Z,9.69
2019-02-19T17:29:54.882Z,9.69
2019-02-19T17:31:04.848Z,9.74
2019-02-19T17:32:14.355Z,9.72
2019-02-19T17:33:23.841Z,9.69
2019-02-19T17:34:33.555Z,9.67
2019-02-19T17:35:43.518Z,9.7
2019-02-19T17:36:53.461Z,9.7
2019-02-19T17:38:03.413Z,9.67
2019-02-19T17:39:22.325Z,9.73
2019-02-19T17:40:32.299Z,9.72
2019-02-19T17:41:41.984Z,9.72
2019-02-19T17:42:54.051Z,9.72
2019-02-19T17:44:04.023Z,9.66
2019-02-19T17:45:13.981Z,9.74
2019-02-19T17:46:24.116Z,9.64
2019-02-19T17:47:34.080Z,9.63
2019-02-19T17:48:44.047Z,9.67
2019-02-19T17:49:54.011Z,9.7
2019-02-19T17:51:03.731Z,9.67
2019-02-19T17:52:13.839Z,9.73
2019-02-19T17:53:23.584Z,9.62
2019-02-19T17:54:33.302Z,9.66
2019-02-19T17:55:43.293Z,9.67
2019-02-19T17:56:53.277Z,9.54
2019-02-19T17:58:03.253Z,9.56
2019-02-19T17:59:13.243Z,9.63
2019-02-19T18:00:23.215Z,9.66
2019-02-19T18:01:32.920Z,9.64
2019-02-19T18:02:42.378Z,9.66
2019-02-19T18:03:52.068Z,9.67
2019-02-19T18:05:02.038Z,9.62
2019-02-19T18:06:11.989Z,9.66
2019-02-19T18:07:21.961Z,9.72
2019-02-19T18:08:31.678Z,9.72
2019-02-19T18:09:41.366Z,9.62
2019-02-19T18:10:51.087Z,9.64
2019-02-19T18:12:01.051Z,9.58
2019-02-19T18:13:11.033Z,9.66
2019-02-19T18:14:21.010Z,9.63
2019-02-19T18:15:30.986Z,9.64
2019-02-19T18:16:40.952Z,9.69
2019-02-19T18:17:50.665Z,9.56
2019-02-19T18:19:00.378Z,9.63
2019-02-19T18:20:10.093Z,9.56
2019-02-19T18:21:19.826Z,9.55
2019-02-19T18:22:29.782Z,9.62
2019-02-19T18:23:39.486Z,9.56
2019-02-19T18:24:49.187Z,9.55
2019-02-19T18:25:59.158Z,9.62
2019-02-19T18:27:08.880Z,9.55
2019-02-19T18:28:18.842Z,9.55
2019-02-19T18:29:28.794Z,9.56
2019-02-19T18:30:38.515Z,9.59
2019-02-19T18:31:48.265Z,9.54
2019-02-19T18:32:57.977Z,9.54
2019-02-19T18:34:07.723Z,9.55
2019-02-19T18:35:17.674Z,9.58
2019-02-19T18:36:27.659Z,9.59
2019-02-19T18:37:37.615Z,9.59
2019-02-19T18:38:47.317Z,9.55
2019-02-19T18:39:56.774Z,9.62
2019-02-19T18:41:06.727Z,9.59
2019-02-19T18:42:16.506Z,9.58
2019-02-19T18:43:26.470Z,9.58
2019-02-19T18:44:36.441Z,9.55
2019-02-19T18:45:46.252Z,9.59
2019-02-19T18:46:55.965Z,9.49
2019-02-19T18:48:05.429Z,9.56
2019-02-19T18:49:15.430Z,9.55
2019-02-19T18:50:25.407Z,9.55
2019-02-19T18:51:35.371Z,9.54
2019-02-19T18:52:45.359Z,9.55
2019-02-19T18:53:55.068Z,9.54
2019-02-19T18:55:04.534Z,9.45
2019-02-19T18:56:14.269Z,9.56
2019-02-19T18:57:24.220Z,9.58
2019-02-19T18:58:33.927Z,9.56
2019-02-19T18:59:43.900Z,9.58
2019-02-19T19:00:53.874Z,9.58
2019-02-19T19:02:03.598Z,9.58
2019-02-19T19:03:13.312Z,9.56
2019-02-19T19:04:23.026Z,9.58
2019-02-19T19:05:33.010Z,9.58
2019-02-19T19:06:42.758Z,9.54
2019-02-19T19:07:52.243Z,9.62
2019-02-19T19:09:02.212Z,9.54
2019-02-19T19:10:11.957Z,9.56
2019-02-19T19:11:21.932Z,9.55
2019-02-19T19:12:31.908Z,9.51
2019-02-19T19:13:41.935Z,9.54
2019-02-19T19:14:51.873Z,9.54
2019-02-19T19:16:01.830Z,9.54
2019-02-19T19:17:11.812Z,9.47
2019-02-19T19:18:23.902Z,9.48
2019-02-19T19:19:33.618Z,9.54
2019-02-19T19:20:43.597Z,9.44
2019-02-19T19:21:53.570Z,9.47
2019-02-19T19:23:03.058Z,9.49
2019-02-19T19:24:13.042Z,9.48
2019-02-19T19:25:22.760Z,9.54
2019-02-19T19:26:32.475Z,9.48
2019-02-19T19:27:42.466Z,9.51
2019-02-19T19:28:51.918Z,9.51
2019-02-19T19:30:01.649Z,9.52
2019-02-19T19:31:11.662Z,9.47
2019-02-19T19:32:21.646Z,9.62
2019-02-19T19:33:31.363Z,9.55
2019-02-19T19:34:41.106Z,9.62
2019-02-19T19:35:50.874Z,9.55
2019-02-19T19:37:01.099Z,9.58
2019-02-19T19:38:11.070Z,9.56
2019-02-19T19:39:22.438Z,9.58
2019-02-19T19:40:32.420Z,9.59
2019-02-19T19:41:42.162Z,9.52
2019-02-19T19:42:51.878Z,9.49
2019-02-19T19:44:01.595Z,9.39
2019-02-19T19:45:11.318Z,9.22
2019-02-19T19:46:21.031Z,8.99
2019-02-19T19:47:31.008Z,8.77
2019-02-19T19:48:40.996Z,8.61
2019-02-19T19:49:50.788Z,8.42
2019-02-19T19:51:00.764Z,8.35
2019-02-19T19:52:10.500Z,8.13
2019-02-19T19:53:20.495Z,8.03
2019-02-19T19:54:30.525Z,7.96
2019-02-19T19:55:40.229Z,7.91
2019-02-19T19:56:49.990Z,7.72
2019-02-19T19:58:00.032Z,7.66
2019-02-19T19:59:09.772Z,7.44
2019-02-19T20:00:19.803Z,7.4
2019-02-19T20:01:29.797Z,7.31
2019-02-19T20:02:39.814Z,7.15
2019-02-19T20:03:49.809Z,7.01
2019-02-19T20:04:59.794Z,6.93
2019-02-19T20:06:09.547Z,6.89
2019-02-19T20:07:19.540Z,6.8
2019-02-19T20:08:29.533Z,6.85
2019-02-19T20:09:39.523Z,6.77
2019-02-19T20:10:49.271Z,6.62
2019-02-19T20:11:59.286Z,6.67
2019-02-19T20:13:09.321Z,6.75
2019-02-19T20:14:19.530Z,6.74
2019-02-19T20:15:29.534Z,6.72
2019-02-19T20:16:41.371Z,6.7
2019-02-19T20:17:51.364Z,6.59
2019-02-19T20:19:01.344Z,6.7
2019-02-19T20:20:11.355Z,6.62
2019-02-19T20:21:29.052Z,6.72
2019-02-19T20:22:39.051Z,6.64
2019-02-19T20:23:50.015Z,6.57
2019-02-19T20:25:00.404Z,6.65
2019-02-19T20:26:10.433Z,6.59
2019-02-19T20:27:20.470Z,6.6
2019-02-19T20:28:30.220Z,6.54
2019-02-19T20:29:39.950Z,6.64
2019-02-19T20:30:49.686Z,6.53
2019-02-19T20:31:59.729Z,6.52
2019-02-19T20:33:09.739Z,6.44
2019-02-19T20:34:19.754Z,6.49
2019-02-19T20:35:29.535Z,6.54
2019-02-19T20:36:39.267Z,6.38
2019-02-19T20:37:58.447Z,6.36
2019-02-19T20:39:08.457Z,6.41
2019-02-19T20:40:18.192Z,6.43
2019-02-19T20:41:28.200Z,6.44
2019-02-19T20:42:38.175Z,6.32
2019-02-19T20:43:47.935Z,6.36
2019-02-19T20:44:57.676Z,6.29
2019-02-19T20:46:07.830Z,6.31
2019-02-19T20:47:17.826Z,6.34
2019-02-19T20:48:27.307Z,6.29
2019-02-19T20:49:36.770Z,6.38
2019-02-19T20:50:46.512Z,6.34
2019-02-19T20:51:56.239Z,6.31
2019-02-19T20:53:05.932Z,6.39
2019-02-19T20:54:15.919Z,6.41
2019-02-19T20:55:25.604Z,6.35
2019-02-19T20:56:45.073Z,6.26
2019-02-19T20:57:55.051Z,6.31
2019-02-19T20:59:05.073Z,6.34
2019-02-19T21:00:15.112Z,6.28
2019-02-19T21:01:24.916Z,6.26
2019-02-19T21:02:34.883Z,6.32
2019-02-19T21:03:46.572Z,6.31
2019-02-19T21:04:56.587Z,6.28
2019-02-19T21:06:06.559Z,6.28
2019-02-19T21:07:18.010Z,6.16
2019-02-19T21:08:27.732Z,6.19
2019-02-19T21:09:48.271Z,6.22
2019-02-19T21:10:58.232Z,6.22
2019-02-19T21:12:08.215Z,6.29
2019-02-19T21:13:18.211Z,6.29
2019-02-19T21:14:28.170Z,6.29
2019-02-19T21:15:38.131Z,6.29
2019-02-19T21:16:47.840Z,6.32
2019-02-19T21:17:57.551Z,6.29
2019-02-19T21:19:07.525Z,6.28
2019-02-19T21:20:17.233Z,6.22
2019-02-19T21:21:27.461Z,6.32
2019-02-19T21:22:37.432Z,6.22
2019-02-19T21:23:47.401Z,6.35
2019-02-19T21:24:57.097Z,6.39
2019-02-19T21:26:06.793Z,6.34
2019-02-19T21:27:16.745Z,6.43
2019-02-19T21:28:26.442Z,6.43
2019-02-19T21:29:36.159Z,6.46
2019-02-19T21:30:47.799Z,6.38
2019-02-19T21:31:57.760Z,6.36
2019-02-19T21:33:07.719Z,6.36
2019-02-19T21:34:17.457Z,6.36
2019-02-19T21:35:27.423Z,6.34
2019-02-19T21:36:37.113Z,6.41
2019-02-19T21:37:47.086Z,6.38
2019-02-19T21:38:57.342Z,6.41
2019-02-19T21:40:06.795Z,6.43
2019-02-19T21:41:16.763Z,6.41
2019-02-19T21:42:26.726Z,6.41
2019-02-19T21:43:36.409Z,6.36