createdAt,value
2018-04-12T00:00:50.422Z,5.75
2018-04-12T00:03:23.121Z,6.43
2018-04-12T00:05:51.656Z,19.95
2018-04-12T00:08:20.070Z,8.75
2018-04-12T00:10:48.581Z,6.25
2018-04-12T00:13:17.969Z,6.35
2018-04-12T00:15:48.387Z,7.55
2018-04-12T00:18:17.592Z,7.07
2018-04-12T00:20:45.861Z,17.10
2018-04-12T00:23:18.726Z,7.85
2018-04-12T00:25:46.925Z,6.90
2018-04-12T00:28:16.771Z,6.50
2018-04-12T00:30:45.879Z,5.37
2018-04-12T00:33:14.599Z,6.90
2018-04-12T00:35:44.099Z,4.87
2018-04-12T00:38:12.390Z,5.32
2018-04-12T00:40:40.350Z,3.67
2018-04-12T00:43:10.440Z,3.60
2018-04-12T00:45:41.632Z,4.05
2018-04-12T00:48:11.366Z,3.90
2018-04-12T00:50:39.983Z,3.80
2018-04-12T00:53:09.093Z,3.28
2018-04-12T00:55:38.369Z,4.25
2018-04-12T00:58:06.742Z,15.75
2018-04-12T01:00:35.402Z,4.30
2018-04-12T01:03:04.447Z,4.65
2018-04-12T01:05:33.656Z,4.62
2018-04-12T01:08:02.122Z,5.03
2018-04-12T01:10:31.415Z,6.37
2018-04-12T01:13:00.459Z,4.70
2018-04-12T01:15:28.957Z,5.82
2018-04-12T01:17:57.373Z,5.60
2018-04-12T01:20:26.141Z,5.55
2018-04-12T01:22:55.216Z,3.55
2018-04-12T01:25:26.883Z,4.55
2018-04-12T01:27:56.165Z,3.30
2018-04-12T01:30:24.948Z,3.20
2018-04-12T01:35:47.625Z,3.58
2018-04-12T01:38:17.078Z,4.93
2018-04-12T01:40:45.598Z,3.58
2018-04-12T01:43:15.746Z,3.83
2018-04-12T01:45:44.162Z,3.80
2018-04-12T01:48:13.712Z,3.45
2018-04-12T01:50:42.539Z,6.22
2018-04-12T01:53:10.851Z,15.07
2018-04-12T01:55:40.162Z,2.40
2018-04-12T01:58:08.736Z,2.90
2018-04-12T02:00:36.820Z,3.10
2018-04-12T02:03:04.722Z,2.80
2018-04-12T02:05:32.705Z,8.48
2018-04-12T02:08:00.629Z,3.22
2018-04-12T02:10:28.612Z,6.43
2018-04-12T02:12:56.557Z,3.15
2018-04-12T02:15:25.326Z,2.78
2018-04-12T02:17:53.216Z,2.80
2018-04-12T02:20:21.933Z,3.42
2018-04-12T02:22:49.847Z,3.85
2018-04-12T02:25:17.795Z,3.03
2018-04-12T02:27:45.681Z,3.28
2018-04-12T02:30:13.686Z,3.30
2018-04-12T02:32:42.342Z,3.67
2018-04-12T02:35:10.289Z,2.70
2018-04-12T02:37:38.230Z,3.35
2018-04-12T02:40:06.224Z,2.05
2018-04-12T02:42:34.109Z,2.12
2018-04-12T02:45:01.990Z,2.58
2018-04-12T02:47:29.943Z,5.50
2018-04-12T02:49:57.823Z,3.80
2018-04-12T02:52:25.791Z,2.50
2018-04-12T02:54:53.681Z,2.05
2018-04-12T02:57:22.405Z,2.40
2018-04-12T02:59:50.303Z,2.42
2018-04-12T03:02:18.250Z,2.33
2018-04-12T03:04:46.144Z,2.95
2018-04-12T03:07:14.082Z,2.17
2018-04-12T03:09:41.965Z,2.30
2018-04-12T03:12:09.918Z,13.73
2018-04-12T03:14:37.786Z,10.15
2018-04-12T03:17:05.731Z,34.88
2018-04-12T03:19:34.384Z,14.27
2018-04-12T03:22:02.331Z,4.28
2018-04-12T03:24:30.242Z,3.20
2018-04-12T03:26:58.958Z,12.88
2018-04-12T03:29:26.848Z,3.20
2018-04-12T03:31:54.785Z,2.75
2018-04-12T03:34:23.433Z,6.45
2018-04-12T03:36:51.395Z,3.17
2018-04-12T03:39:19.292Z,3.10
2018-04-12T03:41:47.229Z,2.50
2018-04-12T03:44:15.129Z,2.95
2018-04-12T03:46:43.072Z,2.75
2018-04-12T03:49:11.027Z,2.70
2018-04-12T03:51:38.989Z,3.40
2018-04-12T03:54:06.865Z,2.75
2018-04-12T03:56:34.764Z,3.47
2018-04-12T03:59:02.702Z,3.25
2018-04-12T04:01:30.604Z,3.22
2018-04-12T04:03:58.563Z,3.42
2018-04-12T04:06:26.449Z,3.17
2018-04-12T04:08:54.401Z,3.05
2018-04-12T04:11:22.314Z,3.15
2018-04-12T04:13:50.271Z,3.70
2018-04-12T04:16:30.703Z,3.15
2018-04-12T04:19:12.787Z,2.80
2018-04-12T04:21:41.603Z,4.05
2018-04-12T04:24:09.612Z,3.20
2018-04-12T04:26:37.554Z,3.70
2018-04-12T04:29:05.502Z,4.57
2018-04-12T04:31:33.396Z,3.97
2018-04-12T04:34:01.345Z,3.95
2018-04-12T04:36:29.233Z,3.40
2018-04-12T04:38:57.972Z,4.20
2018-04-12T04:41:25.852Z,3.95
2018-04-12T04:43:57.005Z,4.22
2018-04-12T04:46:25.162Z,3.65
2018-04-12T04:48:53.042Z,3.50
2018-04-12T04:51:20.962Z,4.15
2018-04-12T04:53:49.608Z,3.87
2018-04-12T04:56:17.559Z,3.75
2018-04-12T04:58:45.440Z,4.72
2018-04-12T05:01:13.439Z,4.53
2018-04-12T05:03:41.321Z,4.18
2018-04-12T05:06:09.312Z,5.93
2018-04-12T05:08:37.249Z,4.00
2018-04-12T05:11:05.214Z,4.12
2018-04-12T05:13:33.088Z,4.75
2018-04-12T05:16:01.022Z,4.00
2018-04-12T05:18:28.901Z,3.95
2018-04-12T05:20:56.844Z,3.55
2018-04-12T05:23:24.800Z,4.15
2018-04-12T05:25:52.785Z,4.40
2018-04-12T05:28:20.733Z,3.90
2018-04-12T05:30:48.667Z,6.55
2018-04-12T05:33:16.547Z,4.90
2018-04-12T05:35:44.486Z,8.65
2018-04-12T05:38:13.415Z,5.85
2018-04-12T05:40:42.117Z,5.35
2018-04-12T05:43:10.752Z,6.15
2018-04-12T05:45:38.654Z,5.20
2018-04-12T05:48:06.593Z,7.35
2018-04-12T05:50:34.467Z,5.25
2018-04-12T05:53:02.402Z,8.02
2018-04-12T05:55:30.291Z,8.02
2018-04-12T05:57:58.222Z,9.13
2018-04-12T06:00:26.122Z,8.23
2018-04-12T06:02:54.072Z,9.30
2018-04-12T06:05:21.958Z,9.43
2018-04-12T06:07:49.928Z,11.32
2018-04-12T06:10:17.820Z,10.38
2018-04-12T06:12:45.775Z,7.10
2018-04-12T06:15:13.648Z,9.35
2018-04-12T06:17:41.586Z,11.15
2018-04-12T06:20:09.482Z,14.20
2018-04-12T06:22:37.433Z,10.18
2018-04-12T06:25:05.326Z,12.52
2018-04-12T06:27:33.261Z,12.45
2018-04-12T06:30:01.157Z,10.65
2018-04-12T06:32:32.688Z,13.02
2018-04-12T06:35:00.569Z,9.35
2018-04-12T06:37:28.517Z,11.25
2018-04-12T06:39:56.418Z,12.18
2018-04-12T06:42:24.314Z,10.23
2018-04-12T06:44:52.323Z,12.82
2018-04-12T06:47:20.213Z,12.20
2018-04-12T06:49:48.151Z,11.52
2018-04-12T06:52:16.830Z,13.18
2018-04-12T06:54:45.544Z,13.32
2018-04-12T06:57:13.426Z,12.20
2018-04-12T06:59:41.375Z,11.30
2018-04-12T07:02:09.285Z,14.98
2018-04-12T07:04:37.244Z,12.98
2018-04-12T07:07:05.145Z,14.20
2018-04-12T07:09:33.103Z,14.93
2018-04-12T07:12:01.009Z,13.85
2018-04-12T07:14:28.975Z,15.18
2018-04-12T07:16:56.895Z,15.10
2018-04-12T07:19:24.861Z,13.95
2018-04-12T07:21:52.768Z,12.05
2018-04-12T07:24:21.441Z,15.10
2018-04-12T07:26:49.455Z,15.07
2018-04-12T07:29:17.364Z,15.20
2018-04-12T07:31:45.335Z,17.60
2018-04-12T07:34:13.300Z,16.37
2018-04-12T07:36:41.273Z,16.43
2018-04-12T07:39:09.194Z,14.10
2018-04-12T07:41:37.147Z,13.23
2018-04-12T07:44:05.813Z,14.50
2018-04-12T07:46:33.787Z,13.00
2018-04-12T07:49:01.682Z,16.13
2018-04-12T07:51:30.397Z,14.73
2018-04-12T07:53:58.342Z,17.90
2018-04-12T07:56:27.071Z,20.60
2018-04-12T07:58:54.980Z,17.00
2018-04-12T08:01:22.947Z,23.83
2018-04-12T08:03:50.899Z,17.57
2018-04-12T08:06:18.841Z,20.93
2018-04-12T08:08:46.801Z,20.73
2018-04-12T08:11:14.710Z,22.70
2018-04-12T08:13:42.660Z,19.80
2018-04-12T08:16:10.676Z,17.67
2018-04-12T08:18:38.636Z,22.93
2018-04-12T08:21:06.537Z,19.60
2018-04-12T08:23:34.501Z,19.70
2018-04-12T08:26:02.421Z,18.67
2018-04-12T08:28:30.369Z,20.63
2018-04-12T08:30:58.355Z,28.93
2018-04-12T08:33:26.367Z,22.77
2018-04-12T08:35:56.077Z,33.60
2018-04-12T08:38:24.238Z,40.50
2018-04-12T08:40:52.145Z,38.17
2018-04-12T08:43:20.099Z,39.73
2018-04-12T08:45:48.790Z,42.13
2018-04-12T08:48:16.768Z,44.67
2018-04-12T08:50:45.494Z,36.90
2018-04-12T08:53:13.468Z,39.20
2018-04-12T08:55:41.376Z,38.90
2018-04-12T08:58:09.319Z,39.07
2018-04-12T09:00:37.229Z,35.63
2018-04-12T09:03:05.954Z,36.40
2018-04-12T09:05:33.853Z,35.37
2018-04-12T09:08:01.813Z,38.00
2018-04-12T09:10:29.704Z,34.73
2018-04-12T09:12:57.668Z,33.87
2018-04-12T09:15:25.595Z,32.80
2018-04-12T09:17:53.582Z,34.83
2018-04-12T09:20:21.474Z,35.07
2018-04-12T09:22:49.429Z,35.90
2018-04-12T09:25:17.321Z,36.80
2018-04-12T09:27:45.306Z,31.70
2018-04-12T09:30:13.955Z,32.43
2018-04-12T09:32:41.901Z,30.53
2018-04-12T09:35:09.805Z,31.63
2018-04-12T09:37:37.758Z,34.50
2018-04-12T09:40:05.667Z,31.30
2018-04-12T09:42:34.427Z,32.23
2018-04-12T09:45:02.304Z,26.17
2018-04-12T09:47:30.289Z,23.23
2018-04-12T09:49:58.950Z,21.97
2018-04-12T09:52:26.899Z,21.77
2018-04-12T09:54:54.805Z,23.03
2018-04-12T09:57:22.759Z,25.47
2018-04-12T09:59:50.767Z,22.57
2018-04-12T10:02:33.605Z,25.33
2018-04-12T10:05:01.485Z,31.83
2018-04-12T10:07:34.971Z,25.53
2018-04-12T10:10:02.885Z,23.37
2018-04-12T10:12:30.816Z,22.90
2018-04-12T10:14:58.721Z,20.00
2018-04-12T10:17:26.672Z,19.10
2018-04-12T10:19:54.598Z,20.17
2018-04-12T10:22:23.301Z,15.87
2018-04-12T10:24:51.945Z,19.57
2018-04-12T10:27:19.885Z,16.20
2018-04-12T10:29:48.660Z,17.13
2018-04-12T10:32:16.575Z,19.03
2018-04-12T10:34:44.542Z,20.97
2018-04-12T10:37:12.436Z,15.20
2018-04-12T10:39:41.172Z,17.90
2018-04-12T10:42:09.085Z,21.50
2018-04-12T10:44:37.113Z,20.43
2018-04-12T10:47:05.017Z,20.50
2018-04-12T10:49:32.955Z,20.60
2018-04-12T10:52:00.867Z,24.10
2018-04-12T10:54:28.873Z,30.37
2018-04-12T10:56:56.797Z,27.67
2018-04-12T10:59:24.839Z,29.53
2018-04-12T11:01:52.785Z,27.43
2018-04-12T11:04:20.796Z,35.13
2018-04-12T11:06:48.751Z,25.77
2018-04-12T11:09:18.149Z,25.40
2018-04-12T11:11:46.059Z,25.47
2018-04-12T11:14:14.766Z,27.13
2018-04-12T11:16:43.423Z,25.40
2018-04-12T11:19:11.384Z,28.90
2018-04-12T11:21:39.344Z,24.63
2018-04-12T11:24:07.310Z,26.20
2018-04-12T11:26:35.237Z,29.37
2018-04-12T11:29:03.964Z,26.23
2018-04-12T11:31:31.907Z,20.73
2018-04-12T11:33:59.892Z,24.40
2018-04-12T11:36:27.820Z,20.27
2018-04-12T11:38:56.619Z,27.70
2018-04-12T11:41:25.313Z,23.43
2018-04-12T11:43:54.036Z,22.90
2018-04-12T11:46:21.942Z,27.73
2018-04-12T11:48:49.892Z,23.20
2018-04-12T11:51:17.785Z,24.17
2018-04-12T11:53:45.745Z,25.83
2018-04-12T11:56:13.674Z,20.60
2018-04-12T11:58:41.669Z,22.53
2018-04-12T12:01:09.573Z,20.77
2018-04-12T12:03:37.512Z,21.70
2018-04-12T12:06:05.441Z,21.70
2018-04-12T12:08:33.400Z,19.20
2018-04-12T12:11:01.303Z,18.40
2018-04-12T12:13:29.266Z,21.53
2018-04-12T12:15:57.168Z,17.13
2018-04-12T12:18:25.112Z,21.83
2018-04-12T12:20:53.020Z,20.43
2018-04-12T12:23:20.984Z,19.93
2018-04-12T12:25:48.876Z,16.00
2018-04-12T12:28:17.577Z,13.83
2018-04-12T12:30:46.257Z,14.20
2018-04-12T12:33:14.211Z,14.90
2018-04-12T12:35:42.886Z,21.30
2018-04-12T12:38:10.837Z,17.30
2018-04-12T12:40:38.724Z,15.20
2018-04-12T12:43:06.686Z,15.97
2018-04-12T12:45:34.609Z,14.90
2018-04-12T12:48:02.588Z,15.33
2018-04-12T12:50:31.268Z,13.37
2018-04-12T12:52:59.235Z,13.33
2018-04-12T12:55:27.160Z,17.30
2018-04-12T12:57:55.061Z,11.63
2018-04-12T13:00:23.832Z,13.80
2018-04-12T13:02:51.769Z,11.60
2018-04-12T13:05:19.801Z,11.63
2018-04-12T13:07:47.704Z,10.67
2018-04-12T13:10:15.665Z,12.47
2018-04-12T13:12:47.867Z,12.80
2018-04-12T13:15:15.846Z,11.23
2018-04-12T13:17:43.855Z,12.23
2018-04-12T13:20:11.832Z,10.90
2018-04-12T13:22:39.726Z,12.20
2018-04-12T13:25:07.958Z,16.30
2018-04-12T13:27:37.558Z,15.07
2018-04-12T13:30:05.693Z,18.10
2018-04-12T13:32:33.708Z,13.60
2018-04-12T13:35:01.678Z,12.60
2018-04-12T13:37:30.360Z,17.40
2018-04-12T13:39:58.379Z,16.67
2018-04-12T13:42:26.317Z,12.20
2018-04-12T13:44:55.025Z,14.23
2018-04-12T13:47:22.934Z,13.20
2018-04-12T13:49:50.871Z,11.67
2018-04-12T13:52:18.860Z,16.60
2018-04-12T13:54:46.800Z,11.83
2018-04-12T13:57:14.685Z,14.13
2018-04-12T13:59:42.629Z,13.20
2018-04-12T14:02:10.532Z,17.37
2018-04-12T14:04:38.469Z,19.50
2018-04-12T14:07:06.357Z,10.50
2018-04-12T14:09:34.295Z,10.73
2018-04-12T14:12:02.957Z,17.33
2018-04-12T14:14:30.919Z,12.23
2018-04-12T14:16:58.805Z,13.83
2018-04-12T14:19:26.750Z,14.47
2018-04-12T14:21:54.640Z,18.87
2018-04-12T14:24:23.355Z,9.23
2018-04-12T14:26:51.285Z,16.47
2018-04-12T14:29:19.264Z,9.43
2018-04-12T14:31:47.271Z,10.30
2018-04-12T14:34:15.222Z,11.40
2018-04-12T14:36:43.890Z,10.70
2018-04-12T14:39:12.612Z,12.50
2018-04-12T14:41:40.551Z,19.03
2018-04-12T14:44:08.537Z,9.23
2018-04-12T14:46:37.198Z,13.93
2018-04-12T14:49:05.154Z,8.43
2018-04-12T14:51:33.030Z,9.67
2018-04-12T14:54:00.974Z,11.17
2018-04-12T14:56:28.861Z,12.80
2018-04-12T14:58:56.816Z,17.80
2018-04-12T15:01:24.706Z,10.97
2018-04-12T15:03:52.671Z,16.50
2018-04-12T15:06:20.631Z,18.87
2018-04-12T15:08:48.586Z,14.47
2018-04-12T15:11:16.496Z,14.10
2018-04-12T15:13:45.395Z,13.13
2018-04-12T15:16:13.297Z,13.87
2018-04-12T15:18:41.252Z,11.80
2018-04-12T15:21:09.917Z,13.73
2018-04-12T15:23:37.856Z,9.53
2018-04-12T15:26:05.786Z,14.17
2018-04-12T15:28:33.732Z,20.80
2018-04-12T15:31:01.712Z,11.70
2018-04-12T15:33:30.374Z,15.20
2018-04-12T15:35:58.308Z,10.83
2018-04-12T15:38:26.207Z,13.17
2018-04-12T15:40:54.161Z,11.90
2018-04-12T15:43:22.058Z,14.47
2018-04-12T15:45:50.008Z,13.80
2018-04-12T15:48:17.893Z,13.53
2018-04-12T15:50:45.850Z,13.27
2018-04-12T15:53:13.759Z,15.47
2018-04-12T15:55:42.493Z,17.00
2018-04-12T15:58:10.387Z,11.83
2018-04-12T16:00:38.381Z,15.03
2018-04-12T16:03:07.041Z,11.43
2018-04-12T16:05:34.993Z,13.07
2018-04-12T16:08:02.879Z,16.33
2018-04-12T16:10:30.817Z,13.20
2018-04-12T16:12:58.730Z,11.57
2018-04-12T16:15:26.709Z,12.67
2018-04-12T16:17:55.374Z,14.40
2018-04-12T16:20:24.453Z,12.90
2018-04-12T16:22:52.372Z,10.10
2018-04-12T16:25:21.104Z,10.13
2018-04-12T16:27:49.080Z,10.13
2018-04-12T16:30:17.064Z,9.67
2018-04-12T16:32:44.970Z,9.77
2018-04-12T16:35:12.905Z,8.33
2018-04-12T16:37:40.802Z,6.53
2018-04-12T16:40:11.657Z,5.87
2018-04-12T16:42:40.401Z,6.60
2018-04-12T16:45:08.417Z,4.60
2018-04-12T16:47:36.304Z,4.80
2018-04-12T16:50:04.345Z,6.90
2018-04-12T16:55:10.033Z,4.70
2018-04-12T16:57:37.917Z,4.77
2018-04-12T17:00:05.898Z,8.87
2018-04-12T17:02:33.786Z,6.97
2018-04-12T17:05:01.726Z,5.63
2018-04-12T17:07:30.384Z,4.90
2018-04-12T17:09:59.113Z,9.40
2018-04-12T17:12:26.991Z,6.87
2018-04-12T17:14:54.981Z,8.70
2018-04-12T17:17:22.918Z,5.73
2018-04-12T17:19:50.888Z,5.47
2018-04-12T17:22:18.783Z,10.57
2018-04-12T17:24:46.720Z,5.30
2018-04-12T17:27:15.299Z,12.30
2018-04-12T17:29:43.252Z,5.30
2018-04-12T17:32:11.921Z,7.97
2018-04-12T17:34:40.637Z,8.27
2018-04-12T17:37:08.525Z,10.17
2018-04-12T17:39:36.507Z,6.77
2018-04-12T17:42:04.404Z,10.43
2018-04-12T17:44:32.351Z,6.20
2018-04-12T17:47:01.012Z,7.27
2018-04-12T17:49:28.961Z,6.50
2018-04-12T17:51:57.646Z,11.30
2018-04-12T17:54:25.676Z,9.17
2018-04-12T17:56:53.609Z,10.00
2018-04-12T17:59:21.589Z,14.00
2018-04-12T18:01:49.594Z,6.87
2018-04-12T18:04:17.568Z,5.90
2018-04-12T18:06:45.472Z,6.13
2018-04-12T18:09:13.465Z,5.83
2018-04-12T18:11:41.377Z,5.43
2018-04-12T18:14:09.293Z,5.60
2018-04-12T18:16:37.256Z,5.97
2018-04-12T18:19:05.282Z,7.80
2018-04-12T18:21:33.244Z,16.20
2018-04-12T18:24:01.146Z,8.00
2018-04-12T18:26:29.868Z,14.40
2018-04-12T18:28:57.758Z,19.13
2018-04-12T18:31:26.958Z,8.00
2018-04-12T18:33:54.925Z,7.87
2018-04-12T18:36:22.871Z,13.63
2018-04-12T18:38:50.764Z,8.93
2018-04-12T18:41:18.732Z,11.40
2018-04-12T18:43:46.638Z,6.87
2018-04-12T18:46:14.602Z,5.83
2018-04-12T18:48:43.270Z,5.67
2018-04-12T18:51:11.314Z,7.30
2018-04-12T18:53:39.974Z,10.47
2018-04-12T18:56:08.703Z,7.63
2018-04-12T18:58:36.601Z,5.70
2018-04-12T19:01:04.576Z,10.70
2018-04-12T19:03:32.466Z,6.00
2018-04-12T19:06:01.414Z,7.30
2018-04-12T19:08:29.654Z,7.83
2018-04-12T19:10:57.597Z,5.43
2018-04-12T19:13:44.556Z,7.83
2018-04-12T19:16:12.496Z,5.83
2018-04-12T19:18:41.150Z,6.20
2018-04-12T19:21:09.157Z,4.87
2018-04-12T19:23:37.064Z,5.90
2018-04-12T19:26:05.090Z,6.40
2018-04-12T19:28:33.743Z,7.00
2018-04-12T19:31:01.685Z,7.60
2018-04-12T19:33:29.583Z,5.20
2018-04-12T19:36:02.427Z,5.97
2018-04-12T19:38:32.837Z,7.70
2018-04-12T19:41:01.039Z,5.50
2018-04-12T19:43:34.382Z,5.60
2018-04-12T19:46:04.972Z,5.30
2018-04-12T19:48:39.659Z,14.20
2018-04-12T19:51:10.225Z,6.00
2018-04-12T19:53:40.079Z,6.80
2018-04-12T19:56:12.284Z,8.50
2018-04-12T19:58:44.416Z,10.73
2018-04-12T20:01:15.922Z,7.07
2018-04-12T20:03:48.192Z,7.50
2018-04-12T20:06:21.374Z,6.28
2018-04-12T20:08:50.524Z,9.50
2018-04-12T20:11:27.413Z,7.90
2018-04-12T20:13:58.319Z,9.60
2018-04-12T20:16:28.442Z,9.35
2018-04-12T20:18:58.550Z,8.73
2018-04-12T20:21:30.849Z,11.25
2018-04-12T20:24:03.022Z,8.63
2018-04-12T20:26:37.052Z,6.75
2018-04-12T20:29:07.561Z,11.25
2018-04-12T20:31:38.278Z,9.95
2018-04-12T20:34:08.404Z,7.03
2018-04-12T20:36:39.644Z,7.03
2018-04-12T20:39:10.451Z,7.72
2018-04-12T20:41:40.198Z,7.00
2018-04-12T20:44:11.843Z,9.70
2018-04-12T20:46:43.382Z,8.07
2018-04-12T20:49:13.684Z,6.22
2018-04-12T20:51:43.631Z,7.40
2018-04-12T20:54:13.931Z,8.35
2018-04-12T20:56:44.685Z,6.68
2018-04-12T20:59:15.816Z,8.60
2018-04-12T21:01:46.156Z,7.37
2018-04-12T21:04:16.722Z,7.10
2018-04-12T21:06:50.210Z,11.88
2018-04-12T21:09:21.939Z,7.22
2018-04-12T21:11:55.806Z,6.45
2018-04-12T21:14:28.935Z,8.68
2018-04-12T21:17:01.137Z,7.10
2018-04-12T21:19:33.491Z,8.88
2018-04-12T21:22:01.645Z,11.48
2018-04-12T21:24:30.293Z,12.02
2018-04-12T21:26:58.238Z,11.25
2018-04-12T21:29:26.126Z,9.52
2018-04-12T21:31:54.110Z,10.00
2018-04-12T21:34:22.057Z,6.80
2018-04-12T21:36:50.415Z,8.93
2018-04-12T21:39:18.306Z,6.90
2018-04-12T21:41:46.341Z,7.72
2018-04-12T21:44:15.286Z,8.63
2018-04-12T21:46:43.247Z,8.02
2018-04-12T21:49:11.527Z,9.05
2018-04-12T21:51:40.277Z,8.63
2018-04-12T21:54:08.629Z,8.55
2018-04-12T21:56:36.615Z,14.48
2018-04-12T21:59:06.534Z,8.20
2018-04-12T22:01:36.919Z,8.20
2018-04-12T22:04:04.902Z,8.00
2018-04-12T22:06:32.862Z,7.93
2018-04-12T22:09:03.322Z,8.38
2018-04-12T22:11:35.419Z,9.45
2018-04-12T22:14:03.556Z,9.27
2018-04-12T22:16:32.363Z,12.48
2018-04-12T22:19:01.272Z,7.10
2018-04-12T22:21:29.341Z,8.75
2018-04-12T22:23:57.245Z,9.65
2018-04-12T22:26:25.250Z,8.50
2018-04-12T22:28:53.942Z,11.05
2018-04-12T22:31:21.921Z,9.43
2018-04-12T22:33:49.817Z,12.40
2018-04-12T22:36:17.803Z,7.72
2018-04-12T22:38:45.683Z,7.62
2018-04-12T22:41:13.626Z,7.95
2018-04-12T22:43:41.505Z,8.15
2018-04-12T22:46:09.452Z,9.00
2018-04-12T22:48:37.336Z,7.25
2018-04-12T22:51:05.351Z,7.43
2018-04-12T22:53:33.235Z,7.78
2018-04-12T22:56:01.929Z,8.80
2018-04-12T22:58:31.587Z,12.75
2018-04-12T23:01:00.298Z,10.93
2018-04-12T23:03:28.230Z,9.73
2018-04-12T23:05:56.228Z,11.32
2018-04-12T23:08:24.124Z,7.47
2018-04-12T23:10:52.851Z,7.28
2018-04-12T23:13:20.741Z,7.32
2018-04-12T23:15:48.708Z,7.87
2018-04-12T23:18:16.615Z,8.30
2018-04-12T23:20:45.344Z,13.95
2018-04-12T23:23:13.307Z,8.80
2018-04-12T23:25:41.261Z,7.78
2018-04-12T23:28:09.162Z,7.57
2018-04-12T23:30:37.119Z,7.18
2018-04-12T23:33:05.020Z,8.90
2018-04-12T23:35:32.985Z,9.07
2018-04-12T23:38:00.885Z,7.93
2018-04-12T23:40:29.566Z,8.98
2018-04-12T23:42:57.536Z,7.43
2018-04-12T23:45:25.479Z,6.87
2018-04-12T23:47:53.441Z,7.12
2018-04-12T23:50:21.339Z,6.25
2018-04-12T23:52:49.303Z,6.37
2018-04-12T23:55:17.202Z,8.68
2018-04-12T23:57:46.011Z,7.37
