createdAt,value
2018-06-11T00:00:00.609Z,10.47
2018-06-11T00:02:36.999Z,11.80
2018-06-11T00:05:13.531Z,10.63
2018-06-11T00:07:50.144Z,10.63
2018-06-11T00:10:26.448Z,11.67
2018-06-11T00:13:03.588Z,10.87
2018-06-11T00:15:39.941Z,12.37
2018-06-11T00:18:16.415Z,11.67
2018-06-11T00:20:54.232Z,10.43
2018-06-11T00:23:30.760Z,11.00
2018-06-11T00:26:07.233Z,10.77
2018-06-11T00:28:43.703Z,12.63
2018-06-11T00:31:20.164Z,11.80
2018-06-11T00:33:56.852Z,11.27
2018-06-11T00:36:33.202Z,12.17
2018-06-11T00:39:10.025Z,12.03
2018-06-11T00:41:46.436Z,11.47
2018-06-11T00:44:22.899Z,12.10
2018-06-11T00:46:59.378Z,11.50
2018-06-11T00:49:35.842Z,11.03
2018-06-11T00:52:12.318Z,10.97
2018-06-11T00:54:48.783Z,12.27
2018-06-11T00:57:25.165Z,11.63
2018-06-11T01:00:01.722Z,11.30
2018-06-11T01:02:38.210Z,12.23
2018-06-11T01:05:14.460Z,10.90
2018-06-11T01:07:50.959Z,11.60
2018-06-11T01:10:27.538Z,12.50
2018-06-11T01:13:04.165Z,11.67
2018-06-11T01:15:40.914Z,12.73
2018-06-11T01:18:17.422Z,11.20
2018-06-11T01:20:53.931Z,12.00
2018-06-11T01:23:30.335Z,11.50
2018-06-11T01:26:07.410Z,11.80
2018-06-11T01:28:43.824Z,12.00
2018-06-11T01:31:20.057Z,13.27
2018-06-11T01:33:56.470Z,11.77
2018-06-11T01:36:32.882Z,11.83
2018-06-11T01:39:09.322Z,13.20
2018-06-11T01:41:45.815Z,11.60
2018-06-11T01:44:22.107Z,11.90
2018-06-11T01:46:58.563Z,11.97
2018-06-11T01:49:34.959Z,12.03
2018-06-11T01:52:11.376Z,12.57
2018-06-11T01:54:47.874Z,12.33
2018-06-11T01:57:24.309Z,12.70
2018-06-11T02:00:00.740Z,12.60
2018-06-11T02:02:37.221Z,11.93
2018-06-11T02:05:14.304Z,12.40
2018-06-11T02:07:50.624Z,12.27
2018-06-11T02:10:26.950Z,13.23
2018-06-11T02:13:05.190Z,12.50
2018-06-11T02:15:43.626Z,13.00
2018-06-11T02:18:20.455Z,14.17
2018-06-11T02:20:56.727Z,13.30
2018-06-11T02:23:33.228Z,14.33
2018-06-11T02:26:09.780Z,12.80
2018-06-11T02:28:46.088Z,15.10
2018-06-11T02:31:22.565Z,13.27
2018-06-11T02:33:58.918Z,13.87
2018-06-11T02:36:35.390Z,14.30
2018-06-11T02:39:11.661Z,14.90
2018-06-11T02:41:48.141Z,13.07
2018-06-11T02:44:24.732Z,14.80
2018-06-11T02:47:01.109Z,15.20
2018-06-11T02:49:37.484Z,15.17
2018-06-11T02:52:13.927Z,15.07
2018-06-11T02:54:50.381Z,14.33
2018-06-11T02:57:26.847Z,14.33
2018-06-11T03:00:03.275Z,14.97
2018-06-11T03:02:39.784Z,15.60
2018-06-11T03:05:16.213Z,15.50
2018-06-11T03:07:52.726Z,15.87
2018-06-11T03:10:29.272Z,14.63
2018-06-11T03:15:41.446Z,16.50
2018-06-11T03:18:18.489Z,14.80
2018-06-11T03:20:55.003Z,14.83
2018-06-11T03:23:31.428Z,15.73
2018-06-11T03:26:07.959Z,15.70
2018-06-11T03:28:44.372Z,15.97
2018-06-11T03:31:20.759Z,16.53
2018-06-11T03:33:57.224Z,16.90
2018-06-11T03:36:33.714Z,16.60
2018-06-11T03:39:10.178Z,17.30
2018-06-11T03:41:46.663Z,16.17
2018-06-11T03:44:23.051Z,17.07
2018-06-11T03:46:59.597Z,16.70
2018-06-11T03:49:36.085Z,16.37
2018-06-11T03:52:12.795Z,14.60
2018-06-11T03:54:49.863Z,14.90
2018-06-11T03:57:26.369Z,16.30
2018-06-11T04:00:02.888Z,17.07
2018-06-11T04:02:39.430Z,16.30
2018-06-11T04:05:15.836Z,15.30
2018-06-11T04:07:52.461Z,16.20
2018-06-11T04:10:28.820Z,15.83
2018-06-11T04:13:05.458Z,15.90
2018-06-11T04:15:41.819Z,17.37
2018-06-11T04:18:18.188Z,17.67
2018-06-11T04:20:54.530Z,17.83
2018-06-11T04:23:33.496Z,16.40
2018-06-11T04:26:10.028Z,16.93
2018-06-11T04:28:46.690Z,15.23
2018-06-11T04:31:23.334Z,16.70
2018-06-11T04:33:59.665Z,15.80
2018-06-11T04:36:35.972Z,15.57
2018-06-11T04:39:12.391Z,17.13
2018-06-11T04:41:48.897Z,15.30
2018-06-11T04:44:25.370Z,15.90
2018-06-11T04:47:01.804Z,16.57
2018-06-11T04:49:38.191Z,16.07
2018-06-11T04:52:14.822Z,15.13
2018-06-11T04:54:51.225Z,15.57
2018-06-11T04:57:27.762Z,16.20
2018-06-11T05:00:04.229Z,14.57
2018-06-11T05:02:40.703Z,15.07
2018-06-11T05:05:17.172Z,14.63
2018-06-11T05:07:53.590Z,14.70
2018-06-11T05:10:30.133Z,13.70
2018-06-11T05:13:06.712Z,13.73
2018-06-11T05:15:43.027Z,14.30
2018-06-11T05:18:19.539Z,14.23
2018-06-11T05:20:56.087Z,13.87
2018-06-11T05:23:32.893Z,13.20
2018-06-11T05:26:09.205Z,13.60
2018-06-11T05:28:46.718Z,13.43
2018-06-11T05:31:23.023Z,14.50
2018-06-11T05:33:59.526Z,13.60
2018-06-11T05:36:36.157Z,12.47
2018-06-11T05:39:12.648Z,12.23
2018-06-11T05:41:49.136Z,12.60
2018-06-11T05:44:25.507Z,12.33
2018-06-11T05:47:02.048Z,11.53
2018-06-11T05:49:38.524Z,12.53
2018-06-11T05:52:14.956Z,11.97
2018-06-11T05:54:51.463Z,13.20
2018-06-11T05:57:28.050Z,12.23
2018-06-11T06:00:04.687Z,12.43
2018-06-11T06:02:41.091Z,14.23
2018-06-11T06:05:17.619Z,12.17
2018-06-11T06:07:54.103Z,13.80
2018-06-11T06:10:30.664Z,13.10
2018-06-11T06:13:07.541Z,13.00
2018-06-11T06:15:43.792Z,13.70
2018-06-11T06:18:20.272Z,12.70
2018-06-11T06:20:56.567Z,12.73
2018-06-11T06:23:33.169Z,12.20
2018-06-11T06:26:09.625Z,13.47
2018-06-11T06:28:46.472Z,13.47
2018-06-11T06:31:22.819Z,13.17
2018-06-11T06:33:59.613Z,12.70
2018-06-11T06:36:35.959Z,12.00
2018-06-11T06:39:12.324Z,12.40
2018-06-11T06:41:48.922Z,12.33
2018-06-11T06:44:25.386Z,13.07
2018-06-11T06:47:02.044Z,12.63
2018-06-11T06:49:38.707Z,13.47
2018-06-11T06:52:15.121Z,12.40
2018-06-11T06:54:51.615Z,12.67
2018-06-11T06:57:28.136Z,13.17
2018-06-11T07:00:04.937Z,11.20
2018-06-11T07:02:41.371Z,14.07
2018-06-11T07:05:17.816Z,12.93
2018-06-11T07:07:54.332Z,13.50
2018-06-11T07:10:30.878Z,13.23
2018-06-11T07:13:07.359Z,13.10
2018-06-11T07:15:43.854Z,13.00
2018-06-11T07:18:20.184Z,13.90
2018-06-11T07:20:56.723Z,13.30
2018-06-11T07:23:33.334Z,12.50
2018-06-11T07:26:09.841Z,13.20
2018-06-11T07:28:46.288Z,13.90
2018-06-11T07:31:22.800Z,13.17
2018-06-11T07:34:00.849Z,13.10
2018-06-11T07:36:37.130Z,14.70
2018-06-11T07:39:14.930Z,17.53
2018-06-11T07:41:51.404Z,12.50
2018-06-11T07:44:27.882Z,12.03
2018-06-11T07:47:04.376Z,13.23
2018-06-11T07:49:41.150Z,12.67
2018-06-11T07:52:17.514Z,13.60
2018-06-11T07:54:54.103Z,12.77
2018-06-11T07:57:30.810Z,12.73
2018-06-11T08:00:06.847Z,14.00
2018-06-11T08:02:43.218Z,14.33
2018-06-11T08:05:19.791Z,14.23
2018-06-11T08:07:56.265Z,12.77
2018-06-11T08:10:32.333Z,13.10
2018-06-11T08:13:08.725Z,13.63
2018-06-11T08:15:45.223Z,13.27
2018-06-11T08:18:21.583Z,14.60
2018-06-11T08:20:57.995Z,14.17
2018-06-11T08:23:34.611Z,12.57
2018-06-11T08:26:11.069Z,12.90
2018-06-11T08:28:47.475Z,12.87
2018-06-11T08:31:23.985Z,13.77
2018-06-11T08:34:00.568Z,14.80
2018-06-11T08:36:37.083Z,13.37
2018-06-11T08:39:14.111Z,14.97
2018-06-11T08:41:50.591Z,15.03
2018-06-11T08:44:28.311Z,14.57
2018-06-11T08:47:04.760Z,15.47
2018-06-11T08:49:41.052Z,13.83
2018-06-11T08:52:17.672Z,15.17
2018-06-11T08:54:54.164Z,14.47
2018-06-11T08:57:30.651Z,14.57
2018-06-11T09:00:07.998Z,14.30
2018-06-11T09:02:44.506Z,13.50
2018-06-11T09:05:21.102Z,12.57
2018-06-11T09:07:57.603Z,13.87
2018-06-11T09:10:34.143Z,12.93
2018-06-11T09:13:10.532Z,13.03
2018-06-11T09:15:47.037Z,15.30
2018-06-11T09:18:23.525Z,13.90
2018-06-11T09:20:59.988Z,14.77
2018-06-11T09:23:36.457Z,13.67
2018-06-11T09:26:13.047Z,13.43
2018-06-11T09:28:49.558Z,13.20
2018-06-11T09:31:25.881Z,13.40
2018-06-11T09:34:02.358Z,15.03
2018-06-11T09:36:38.832Z,14.13
2018-06-11T09:39:15.466Z,13.43
2018-06-11T09:41:51.812Z,12.93
2018-06-11T09:44:29.571Z,13.83
2018-06-11T09:47:06.096Z,12.87
2018-06-11T09:49:42.371Z,13.07
2018-06-11T09:52:18.764Z,12.73
2018-06-11T09:54:55.235Z,11.67
2018-06-11T09:57:31.846Z,11.60
2018-06-11T10:00:12.358Z,11.30
2018-06-11T10:02:48.722Z,9.77
2018-06-11T10:05:25.185Z,10.00
2018-06-11T10:08:01.620Z,11.50
2018-06-11T10:10:37.997Z,11.60
2018-06-11T10:13:14.505Z,10.37
2018-06-11T10:15:51.007Z,11.20
2018-06-11T10:18:27.568Z,13.10
2018-06-11T10:21:04.084Z,11.37
2018-06-11T10:23:40.379Z,10.20
2018-06-11T10:26:18.802Z,10.87
2018-06-11T10:28:55.228Z,10.10
2018-06-11T10:31:31.671Z,11.77
2018-06-11T10:34:07.947Z,10.87
2018-06-11T10:36:44.527Z,10.63
2018-06-11T10:39:20.824Z,11.60
2018-06-11T10:41:57.814Z,12.37
2018-06-11T10:44:36.128Z,12.67
2018-06-11T10:47:12.478Z,11.77
2018-06-11T10:49:50.826Z,11.50
2018-06-11T10:52:27.125Z,10.63
2018-06-11T10:55:03.649Z,12.60
2018-06-11T10:57:40.239Z,10.50
2018-06-11T11:00:16.787Z,11.33
2018-06-11T11:02:53.392Z,11.17
2018-06-11T11:05:29.934Z,11.40
2018-06-11T11:08:06.375Z,10.47
2018-06-11T11:10:43.597Z,11.67
2018-06-11T11:13:20.146Z,12.70
2018-06-11T11:15:56.561Z,10.90
2018-06-11T11:18:33.078Z,11.17
2018-06-11T11:21:09.392Z,11.80
2018-06-11T11:23:45.851Z,11.27
2018-06-11T11:26:22.430Z,11.77
2018-06-11T11:28:58.934Z,10.40
2018-06-11T11:31:35.457Z,10.73
2018-06-11T11:34:12.067Z,11.97
2018-06-11T11:36:48.461Z,11.57
2018-06-11T11:39:25.770Z,11.90
2018-06-11T11:42:02.667Z,11.10
2018-06-11T11:44:39.210Z,12.70
2018-06-11T11:47:15.750Z,11.20
2018-06-11T11:49:54.120Z,10.30
2018-06-11T11:52:30.510Z,10.03
2018-06-11T11:55:06.940Z,10.43
2018-06-11T11:57:43.547Z,9.40
2018-06-11T12:00:19.993Z,9.90
2018-06-11T12:02:56.510Z,11.30
2018-06-11T12:05:32.919Z,9.80
2018-06-11T12:08:09.429Z,10.20
2018-06-11T12:10:45.890Z,10.10
2018-06-11T12:13:22.382Z,11.27
2018-06-11T12:15:58.688Z,12.23
2018-06-11T12:18:35.259Z,10.37
2018-06-11T12:21:11.722Z,11.30
2018-06-11T12:23:48.256Z,10.80
2018-06-11T12:26:24.712Z,11.13
2018-06-11T12:29:01.152Z,10.63
2018-06-11T12:31:37.686Z,10.83
2018-06-11T12:34:14.133Z,11.27
2018-06-11T12:36:50.739Z,10.20
2018-06-11T12:39:27.256Z,10.30
2018-06-11T12:42:03.746Z,12.17
2018-06-11T12:44:40.419Z,10.80
2018-06-11T12:47:16.802Z,10.10
2018-06-11T12:49:53.803Z,9.70
2018-06-11T12:52:30.513Z,11.80
2018-06-11T12:55:07.074Z,11.50
2018-06-11T12:57:43.592Z,10.80
2018-06-11T13:00:20.883Z,10.83
2018-06-11T13:02:57.377Z,12.27
2018-06-11T13:05:34.181Z,10.90
2018-06-11T13:08:10.653Z,10.73
2018-06-11T13:10:46.982Z,10.67
2018-06-11T13:13:23.518Z,11.07
2018-06-11T13:15:59.962Z,10.93
2018-06-11T13:18:36.407Z,11.17
2018-06-11T13:21:13.093Z,10.67
2018-06-11T13:23:49.544Z,12.00
2018-06-11T13:26:25.881Z,10.57
2018-06-11T13:29:02.270Z,11.07
2018-06-11T13:31:38.746Z,11.27
2018-06-11T13:34:15.077Z,11.37
2018-06-11T13:36:51.436Z,10.73
2018-06-11T13:39:27.927Z,12.20
2018-06-11T13:42:04.423Z,11.90
2018-06-11T13:44:40.923Z,11.20
2018-06-11T13:47:17.387Z,11.20
2018-06-11T13:49:53.714Z,12.30
2018-06-11T13:52:30.123Z,10.63
2018-06-11T13:55:08.270Z,11.50
2018-06-11T13:57:44.799Z,11.23
2018-06-11T14:00:21.243Z,10.60
2018-06-11T14:02:57.802Z,11.70
2018-06-11T14:05:34.134Z,11.83
2018-06-11T14:08:10.562Z,11.63
2018-06-11T14:10:46.995Z,11.87
2018-06-11T14:13:23.363Z,11.67
2018-06-11T14:15:59.832Z,12.27
2018-06-11T14:18:36.252Z,12.30
2018-06-11T14:21:12.788Z,11.60
2018-06-11T14:23:49.315Z,12.07
2018-06-11T14:26:25.794Z,12.93
2018-06-11T14:29:02.026Z,12.70
2018-06-11T14:31:38.591Z,12.40
2018-06-11T14:34:15.050Z,11.57
2018-06-11T14:36:51.524Z,12.20
2018-06-11T14:39:28.011Z,13.43
2018-06-11T14:42:05.058Z,12.60
2018-06-11T14:44:41.495Z,14.33
2018-06-11T14:47:17.971Z,11.93
2018-06-11T14:49:54.081Z,13.30
2018-06-11T14:52:30.384Z,12.97
2018-06-11T14:55:07.320Z,13.90
2018-06-11T14:59:12.960Z,14.60
2018-06-11T15:01:49.391Z,13.90
2018-06-11T15:04:25.902Z,14.77
2018-06-11T15:07:02.417Z,14.77
2018-06-11T15:09:39.101Z,13.83
2018-06-11T15:12:15.642Z,15.27
2018-06-11T15:14:52.115Z,14.03
2018-06-11T15:17:28.573Z,13.73
2018-06-11T15:20:05.116Z,13.77
2018-06-11T15:22:41.404Z,14.17
2018-06-11T15:25:17.800Z,14.93
2018-06-11T15:27:54.291Z,14.30
2018-06-11T15:30:33.505Z,15.50
2018-06-11T15:33:09.866Z,16.80
2018-06-11T15:35:46.398Z,14.50
2018-06-11T15:38:22.834Z,16.23
2018-06-11T15:40:59.349Z,15.60
2018-06-11T15:43:35.678Z,16.50
2018-06-11T15:46:12.097Z,15.70
2018-06-11T15:48:48.557Z,15.53
2018-06-11T15:51:25.004Z,15.47
2018-06-11T15:54:01.536Z,17.93
2018-06-11T15:56:37.872Z,16.33
2018-06-11T15:59:14.371Z,16.50
2018-06-11T16:01:50.815Z,17.10
2018-06-11T16:04:27.139Z,16.57
2018-06-11T16:07:03.614Z,17.77
2018-06-11T16:09:40.155Z,17.30
2018-06-11T16:12:16.494Z,17.70
2018-06-11T16:14:52.983Z,18.30
2018-06-11T16:17:29.447Z,18.60
2018-06-11T16:20:05.931Z,17.27
2018-06-11T16:22:42.305Z,18.63
2018-06-11T16:25:18.278Z,17.73
2018-06-11T16:27:54.483Z,17.70
2018-06-11T16:30:31.046Z,20.20
2018-06-11T16:33:07.498Z,19.53
2018-06-11T16:35:44.852Z,18.67
2018-06-11T16:38:21.090Z,19.13
2018-06-11T16:40:58.063Z,19.90
2018-06-11T16:43:34.516Z,18.63
2018-06-11T16:46:10.990Z,19.67
2018-06-11T16:48:47.486Z,18.30
2018-06-11T16:51:23.887Z,20.70
2018-06-11T16:54:00.384Z,19.10
2018-06-11T16:56:36.857Z,19.93
2018-06-11T16:59:13.375Z,20.77
2018-06-11T17:01:49.745Z,20.73
2018-06-11T17:04:26.167Z,20.47
2018-06-11T17:07:02.645Z,20.37
2018-06-11T17:09:39.225Z,19.20
2018-06-11T17:12:15.774Z,21.50
2018-06-11T17:14:52.292Z,20.73
2018-06-11T17:17:28.642Z,19.87
2018-06-11T17:20:05.141Z,21.07
2018-06-11T17:22:42.598Z,20.40
2018-06-11T17:25:18.908Z,19.30
2018-06-11T17:27:55.384Z,20.53
2018-06-11T17:30:31.870Z,21.23
2018-06-11T17:33:08.690Z,20.67
2018-06-11T17:35:47.630Z,20.70
2018-06-11T17:38:24.295Z,20.87
2018-06-11T17:41:00.970Z,21.27
2018-06-11T17:43:37.572Z,22.10
2018-06-11T17:46:14.114Z,21.20
2018-06-11T17:48:50.658Z,20.17
2018-06-11T17:51:27.302Z,20.37
2018-06-11T17:54:03.752Z,19.77
2018-06-11T17:56:40.303Z,21.00
2018-06-11T17:59:16.567Z,19.33
2018-06-11T18:01:52.947Z,20.50
2018-06-11T18:04:29.430Z,30.67
2018-06-11T18:07:05.752Z,21.93
2018-06-11T18:09:42.272Z,21.40
2018-06-11T18:12:18.747Z,21.20
2018-06-11T18:14:55.337Z,21.00
2018-06-11T18:17:31.790Z,22.63
2018-06-11T18:20:08.356Z,22.50
2018-06-11T18:22:44.919Z,19.67
2018-06-11T18:25:21.579Z,19.43
2018-06-11T18:27:58.055Z,21.90
2018-06-11T18:30:34.710Z,20.50
2018-06-11T18:33:11.337Z,22.33
2018-06-11T18:35:48.015Z,20.00
2018-06-11T18:38:24.409Z,21.63
2018-06-11T18:41:02.284Z,20.37
2018-06-11T18:43:39.181Z,19.97
2018-06-11T18:46:15.524Z,20.83
2018-06-11T18:48:52.129Z,20.10
2018-06-11T18:51:28.561Z,19.10
2018-06-11T18:54:04.990Z,19.33
2018-06-11T18:56:41.468Z,18.60
2018-06-11T18:59:17.931Z,17.70
2018-06-11T19:01:54.351Z,19.07
2018-06-11T19:04:30.852Z,18.87
2018-06-11T19:07:07.226Z,17.53
2018-06-11T19:09:43.679Z,17.50
2018-06-11T19:12:20.089Z,17.87
2018-06-11T19:14:56.740Z,17.37
2018-06-11T19:17:33.342Z,17.60
2018-06-11T19:20:09.825Z,17.70
2018-06-11T19:22:46.337Z,18.07
2018-06-11T19:25:22.940Z,17.70
2018-06-11T19:27:59.516Z,18.03
2018-06-11T19:30:37.059Z,15.93
2018-06-11T19:33:13.973Z,15.53
2018-06-11T19:35:50.440Z,17.40
2018-06-11T19:38:27.397Z,14.70
2018-06-11T19:41:03.979Z,15.00
2018-06-11T19:43:40.353Z,14.30
2018-06-11T19:46:19.060Z,14.03
2018-06-11T19:48:55.998Z,12.60
2018-06-11T19:51:32.583Z,14.23
2018-06-11T19:54:08.930Z,13.40
2018-06-11T19:56:45.551Z,14.10
2018-06-11T19:59:21.956Z,12.90
2018-06-11T20:01:58.414Z,13.43
2018-06-11T20:04:35.429Z,13.77
2018-06-11T20:07:11.756Z,12.30
2018-06-11T20:09:48.620Z,11.60
2018-06-11T20:12:25.083Z,12.43
2018-06-11T20:15:01.653Z,10.87
2018-06-11T20:17:38.164Z,11.20
2018-06-11T20:20:14.526Z,13.10
2018-06-11T20:22:51.029Z,10.40
2018-06-11T20:25:27.430Z,10.10
2018-06-11T20:28:04.410Z,10.00
2018-06-11T20:30:40.823Z,10.10
2018-06-11T20:33:17.300Z,10.47
2018-06-11T20:35:54.932Z,11.67
2018-06-11T20:38:31.449Z,12.77
2018-06-11T20:41:08.039Z,10.00
2018-06-11T20:43:44.507Z,10.80
2018-06-11T20:46:22.410Z,10.10
2018-06-11T20:48:58.850Z,11.23
2018-06-11T20:51:36.580Z,10.90
2018-06-11T20:54:13.010Z,10.00
2018-06-11T20:56:49.479Z,9.53
2018-06-11T20:59:25.966Z,10.03
2018-06-11T21:02:02.416Z,10.37
2018-06-11T21:04:38.640Z,11.10
2018-06-11T21:07:15.140Z,9.53
2018-06-11T21:09:51.467Z,10.40
2018-06-11T21:12:27.979Z,9.50
2018-06-11T21:15:04.384Z,9.63
2018-06-11T21:17:40.947Z,9.30
2018-06-11T21:20:17.522Z,8.60
2018-06-11T21:22:54.119Z,10.27
2018-06-11T21:25:31.257Z,9.27
2018-06-11T21:28:07.882Z,8.90
2018-06-11T21:30:44.238Z,9.00
2018-06-11T21:33:20.780Z,9.50
2018-06-11T21:35:57.265Z,10.10
2018-06-11T21:38:33.838Z,9.53
2018-06-11T21:41:10.369Z,9.40
2018-06-11T21:43:46.761Z,9.80
2018-06-11T21:46:24.704Z,10.20
2018-06-11T21:49:01.302Z,8.27
2018-06-11T21:51:39.395Z,8.67
2018-06-11T21:54:15.643Z,10.30
2018-06-11T21:56:52.047Z,8.80
2018-06-11T21:59:28.437Z,9.00
2018-06-11T22:02:05.059Z,8.67
2018-06-11T22:04:41.072Z,8.67
2018-06-11T22:07:17.477Z,8.97
2018-06-11T22:09:53.920Z,8.40
2018-06-11T22:12:30.395Z,8.53
2018-06-11T22:15:07.021Z,9.23
2018-06-11T22:17:43.492Z,8.87
2018-06-11T22:20:19.983Z,9.23
2018-06-11T22:22:56.308Z,9.43
2018-06-11T22:25:32.297Z,8.60
2018-06-11T22:28:08.719Z,8.50
2018-06-11T22:30:45.148Z,9.27
2018-06-11T22:33:21.691Z,8.97
2018-06-11T22:35:58.094Z,7.20
2018-06-11T22:38:35.136Z,7.80
2018-06-11T22:41:11.578Z,8.97
2018-06-11T22:43:48.039Z,9.20
2018-06-11T22:46:24.444Z,8.40
2018-06-11T22:49:01.528Z,7.80
2018-06-11T22:51:37.952Z,8.73
2018-06-11T22:54:14.392Z,10.13
2018-06-11T22:56:52.083Z,9.10
2018-06-11T22:59:29.085Z,9.27
2018-06-11T23:02:05.723Z,8.60
2018-06-11T23:04:41.988Z,8.70
2018-06-11T23:07:18.483Z,9.07
2018-06-11T23:09:54.955Z,8.10
2018-06-11T23:12:31.395Z,9.23
2018-06-11T23:15:07.860Z,8.63
2018-06-11T23:17:44.407Z,8.63
2018-06-11T23:20:20.894Z,9.43
2018-06-11T23:22:57.464Z,9.50
2018-06-11T23:25:34.040Z,8.70
2018-06-11T23:28:10.496Z,8.20
2018-06-11T23:30:47.026Z,7.37
2018-06-11T23:33:23.581Z,8.67
2018-06-11T23:35:59.904Z,8.30
2018-06-11T23:38:36.315Z,8.00
2018-06-11T23:41:12.718Z,7.67
2018-06-11T23:43:49.056Z,7.73
2018-06-11T23:46:25.510Z,6.83
2018-06-11T23:49:01.975Z,6.97
2018-06-11T23:51:38.396Z,7.67
2018-06-11T23:54:14.955Z,7.77
2018-06-11T23:56:51.725Z,8.07
2018-06-11T23:59:28.372Z,6.73
