createdAt,value
2018-12-21T00:03:52.847Z,75.70
2018-12-21T00:07:56.336Z,64.97
2018-12-21T00:11:59.781Z,61.33
2018-12-21T00:16:03.243Z,68.40
2018-12-21T00:20:08.424Z,62.77
2018-12-21T00:24:11.895Z,63.27
2018-12-21T00:28:15.394Z,67.37
2018-12-21T00:32:24.119Z,64.27
2018-12-21T00:36:32.841Z,63.20
2018-12-21T00:40:41.520Z,66.80
2018-12-21T00:44:45.012Z,71.50
2018-12-21T00:48:48.497Z,69.73
2018-12-21T00:52:52.018Z,64.10
2018-12-21T00:56:55.499Z,67.23
2018-12-21T01:00:59.063Z,71.97
2018-12-21T01:05:02.584Z,71.00
2018-12-21T01:09:06.824Z,68.07
2018-12-21T01:13:11.949Z,67.83
2018-12-21T01:17:16.566Z,75.97
2018-12-21T01:21:21.148Z,72.10
2018-12-21T01:25:27.103Z,81.07
2018-12-21T01:29:30.701Z,71.73
2018-12-21T01:33:35.219Z,59.70
2018-12-21T01:37:38.765Z,62.23
2018-12-21T01:41:43.727Z,63.07
2018-12-21T01:45:47.281Z,64.37
2018-12-21T01:49:51.689Z,71.53
2018-12-21T01:53:55.296Z,63.07
2018-12-21T01:57:59.180Z,62.30
2018-12-21T02:02:03.138Z,67.47
2018-12-21T02:06:08.245Z,60.60
2018-12-21T02:10:11.648Z,66.27
2018-12-21T02:14:15.783Z,58.10
2018-12-21T02:18:19.240Z,56.87
2018-12-21T02:22:22.789Z,57.73
2018-12-21T02:26:26.342Z,61.83
2018-12-21T02:30:29.936Z,62.37
2018-12-21T02:34:33.403Z,68.07
2018-12-21T02:38:36.901Z,66.17
2018-12-21T02:42:40.398Z,61.63
2018-12-21T02:46:43.920Z,67.30
2018-12-21T02:50:47.603Z,67.67
2018-12-21T02:54:51.980Z,72.70
2018-12-21T02:58:55.693Z,65.27
2018-12-21T03:02:59.374Z,58.73
2018-12-21T03:07:02.983Z,71.07
2018-12-21T03:11:07.516Z,57.77
2018-12-21T03:15:10.996Z,63.37
2018-12-21T03:19:14.463Z,66.97
2018-12-21T03:23:17.974Z,60.67
2018-12-21T03:27:21.895Z,58.03
2018-12-21T03:31:25.483Z,61.30
2018-12-21T03:35:29.059Z,63.53
2018-12-21T03:39:32.645Z,65.13
2018-12-21T03:43:38.125Z,64.10
2018-12-21T03:47:42.318Z,66.63
2018-12-21T03:51:46.029Z,64.37
2018-12-21T03:55:49.696Z,58.90
2018-12-21T03:59:53.147Z,65.77
2018-12-21T04:03:58.145Z,66.57
2018-12-21T04:08:03.318Z,73.37
2018-12-21T04:12:06.803Z,60.80
2018-12-21T04:16:11.699Z,66.63
2018-12-21T04:20:15.252Z,69.00
2018-12-21T04:24:19.705Z,61.90
2018-12-21T04:28:23.331Z,62.60
2018-12-21T04:32:27.373Z,70.83
2018-12-21T04:36:31.309Z,70.53
2018-12-21T04:40:34.947Z,68.27
2018-12-21T04:44:38.389Z,66.37
2018-12-21T04:48:41.863Z,69.80
2018-12-21T04:52:45.414Z,69.10
2018-12-21T04:56:48.896Z,74.43
2018-12-21T05:00:52.484Z,63.07
2018-12-21T05:04:56.011Z,67.33
2018-12-21T05:09:00.372Z,59.33
2018-12-21T05:13:03.853Z,64.57
2018-12-21T05:17:07.497Z,66.63
2018-12-21T05:21:11.523Z,80.50
2018-12-21T05:25:14.951Z,71.50
2018-12-21T05:29:18.524Z,75.07
2018-12-21T05:33:22.043Z,79.17
2018-12-21T05:37:25.529Z,71.67
2018-12-21T05:41:29.019Z,83.37
2018-12-21T05:45:32.471Z,74.50
2018-12-21T05:49:36.083Z,77.43
2018-12-21T05:53:39.696Z,76.47
2018-12-21T05:57:43.308Z,84.80
2018-12-21T06:01:46.772Z,89.93
2018-12-21T06:05:50.224Z,85.23
2018-12-21T06:09:53.683Z,84.00
2018-12-21T06:13:57.157Z,95.67
2018-12-21T06:18:00.652Z,85.57
2018-12-21T06:22:04.789Z,90.67
2018-12-21T06:26:08.722Z,84.30
2018-12-21T06:30:13.250Z,88.27
2018-12-21T06:34:16.715Z,73.17
2018-12-21T06:38:20.419Z,91.50
2018-12-21T06:42:24.241Z,73.50
2018-12-21T06:46:27.940Z,84.03
2018-12-21T06:50:31.554Z,71.87
2018-12-21T06:54:35.299Z,70.77
2018-12-21T06:58:38.987Z,70.80
2018-12-21T07:02:42.492Z,78.60
2018-12-21T07:06:45.960Z,74.90
2018-12-21T07:10:49.519Z,70.57
2018-12-21T07:14:53.000Z,76.33
2018-12-21T07:18:56.523Z,68.33
2018-12-21T07:22:59.991Z,74.03
2018-12-21T07:27:04.719Z,71.80
2018-12-21T07:31:08.194Z,67.93
2018-12-21T07:35:14.055Z,70.63
2018-12-21T07:39:17.808Z,66.20
2018-12-21T07:43:21.298Z,62.13
2018-12-21T07:47:24.724Z,61.57
2018-12-21T07:51:28.216Z,68.47
2018-12-21T07:55:31.659Z,66.70
2018-12-21T07:59:35.137Z,65.00
2018-12-21T08:03:38.600Z,67.10
2018-12-21T08:07:42.108Z,72.27
2018-12-21T08:11:45.615Z,70.90
2018-12-21T08:15:49.124Z,64.00
2018-12-21T08:19:52.908Z,71.93
2018-12-21T08:23:56.424Z,63.77
2018-12-21T08:27:59.861Z,78.70
2018-12-21T08:32:05.819Z,66.27
2018-12-21T08:36:09.293Z,64.13
2018-12-21T08:40:12.723Z,64.00
2018-12-21T08:44:16.782Z,72.00
2018-12-21T08:48:20.278Z,57.87
2018-12-21T08:52:23.774Z,75.80
2018-12-21T08:56:28.113Z,69.80
2018-12-21T09:00:31.556Z,69.00
2018-12-21T09:04:34.997Z,66.47
2018-12-21T09:08:38.537Z,59.73
2018-12-21T09:12:42.282Z,60.97
2018-12-21T09:16:45.866Z,68.23
2018-12-21T09:20:49.486Z,60.63
2018-12-21T09:24:53.118Z,61.50
2018-12-21T09:28:56.636Z,62.70
2018-12-21T09:33:00.217Z,61.40
2018-12-21T09:37:04.008Z,51.43
2018-12-21T09:41:07.692Z,60.57
2018-12-21T09:45:11.245Z,58.63
2018-12-21T09:49:14.750Z,58.53
2018-12-21T09:53:18.222Z,52.67
2018-12-21T09:57:21.645Z,53.13
2018-12-21T10:01:25.160Z,58.70
2018-12-21T10:05:28.622Z,53.27
2018-12-21T10:09:32.103Z,50.10
2018-12-21T10:13:35.591Z,53.53
2018-12-21T10:17:39.113Z,53.93
2018-12-21T10:21:42.561Z,48.93
2018-12-21T10:25:46.035Z,51.90
2018-12-21T10:29:49.531Z,52.87
2018-12-21T10:33:52.942Z,55.57
2018-12-21T10:37:56.381Z,50.87
2018-12-21T10:41:59.852Z,55.30
2018-12-21T10:46:03.351Z,49.43
2018-12-21T10:50:09.777Z,55.60
2018-12-21T10:54:13.216Z,45.43
2018-12-21T10:58:16.667Z,51.97
2018-12-21T11:02:20.113Z,45.40
2018-12-21T11:06:23.509Z,46.00
2018-12-21T11:10:26.952Z,52.10
2018-12-21T11:14:30.487Z,45.97
2018-12-21T11:18:33.900Z,42.43
2018-12-21T11:22:37.369Z,43.33
2018-12-21T11:26:40.937Z,50.17
2018-12-21T11:30:44.601Z,44.10
2018-12-21T11:34:48.110Z,45.30
2018-12-21T11:38:51.678Z,40.97
2018-12-21T11:42:55.188Z,46.63
2018-12-21T11:46:58.801Z,47.43
2018-12-21T11:51:03.304Z,49.90
2018-12-21T11:55:06.911Z,49.17
2018-12-21T11:59:10.411Z,47.23
2018-12-21T12:03:13.960Z,39.03
2018-12-21T12:07:17.674Z,41.93
2018-12-21T12:11:21.191Z,46.87
2018-12-21T12:15:24.817Z,46.07
2018-12-21T12:19:28.302Z,42.37
2018-12-21T12:23:31.760Z,44.00
2018-12-21T12:27:35.255Z,44.93
2018-12-21T12:31:38.802Z,39.53
2018-12-21T12:35:42.528Z,51.00
2018-12-21T12:39:46.114Z,41.93
2018-12-21T12:43:49.885Z,40.47
2018-12-21T12:47:53.351Z,44.73
2018-12-21T12:51:56.859Z,44.80
2018-12-21T12:56:00.306Z,43.57
2018-12-21T13:00:03.800Z,48.17
2018-12-21T13:04:07.251Z,43.30
2018-12-21T13:08:10.733Z,38.70
2018-12-21T13:12:14.186Z,42.83
2018-12-21T13:16:17.625Z,45.07
2018-12-21T13:20:21.092Z,41.17
2018-12-21T13:24:24.542Z,45.97
2018-12-21T13:28:27.992Z,42.03
2018-12-21T13:32:31.399Z,42.10
2018-12-21T13:36:36.634Z,43.60
2018-12-21T13:40:40.469Z,42.33
2018-12-21T13:44:44.247Z,49.80
2018-12-21T13:48:47.796Z,42.87
2018-12-21T13:52:51.419Z,50.70
2018-12-21T13:56:54.942Z,53.77
2018-12-21T14:00:58.424Z,46.93
2018-12-21T14:05:01.928Z,46.63
2018-12-21T14:09:07.756Z,53.13
2018-12-21T14:13:11.237Z,52.23
2018-12-21T14:17:14.687Z,51.13
2018-12-21T14:21:18.132Z,55.00
2018-12-21T14:25:28.762Z,58.13
2018-12-21T14:29:27.412Z,49.47
2018-12-21T14:33:30.869Z,56.70
2018-12-21T14:37:34.295Z,56.77
2018-12-21T14:41:37.821Z,55.93
2018-12-21T14:45:41.294Z,49.90
2018-12-21T14:49:44.751Z,57.73
2018-12-21T14:53:48.155Z,53.90
2018-12-21T14:57:51.603Z,58.30
2018-12-21T15:01:55.072Z,49.00
2018-12-21T15:05:58.500Z,49.90
2018-12-21T15:10:02.011Z,47.90
2018-12-21T15:14:05.488Z,54.30
2018-12-21T15:18:09.118Z,53.23
2018-12-21T15:22:12.561Z,56.60
2018-12-21T15:26:16.000Z,54.47
2018-12-21T15:30:19.454Z,48.00
2018-12-21T15:34:22.913Z,50.37
2018-12-21T15:38:26.385Z,48.37
2018-12-21T15:42:30.047Z,54.07
2018-12-21T15:46:33.600Z,55.40
2018-12-21T15:50:37.122Z,44.17
2018-12-21T15:54:40.802Z,53.73
2018-12-21T15:58:44.222Z,46.43
2018-12-21T16:02:51.253Z,51.47
2018-12-21T16:06:54.865Z,46.27
2018-12-21T16:10:58.369Z,49.77
2018-12-21T16:15:01.938Z,52.97
2018-12-21T16:19:05.383Z,48.43
2018-12-21T16:23:09.314Z,46.87
2018-12-21T16:27:12.766Z,47.77
2018-12-21T16:31:16.263Z,49.50
2018-12-21T16:35:19.804Z,47.57
2018-12-21T16:39:23.466Z,49.03
2018-12-21T16:43:27.128Z,46.57
2018-12-21T16:47:30.646Z,46.57
2018-12-21T16:51:34.212Z,45.70
2018-12-21T16:55:37.965Z,45.37
2018-12-21T16:59:42.072Z,45.03
2018-12-21T17:03:45.608Z,41.03
2018-12-21T17:07:49.122Z,42.77
2018-12-21T17:11:52.596Z,47.47
2018-12-21T17:15:56.055Z,48.40
2018-12-21T17:19:59.513Z,44.93
2018-12-21T17:24:03.019Z,40.43
2018-12-21T17:28:06.664Z,44.60
2018-12-21T17:32:10.645Z,48.43
2018-12-21T17:36:14.143Z,46.93
2018-12-21T17:40:18.068Z,47.67
2018-12-21T17:44:21.651Z,43.77
2018-12-21T17:48:25.258Z,43.50
2018-12-21T17:52:28.734Z,41.17
2018-12-21T17:56:32.154Z,41.07
2018-12-21T18:00:36.560Z,42.37
2018-12-21T18:04:39.999Z,46.20
2018-12-21T18:08:43.432Z,45.17
2018-12-21T18:12:46.977Z,43.03
2018-12-21T18:16:50.475Z,36.53
2018-12-21T18:20:54.096Z,42.37
2018-12-21T18:25:03.328Z,52.07
2018-12-21T18:29:06.817Z,42.50
2018-12-21T18:33:12.638Z,39.93
2018-12-21T18:37:16.137Z,43.23
2018-12-21T18:41:19.785Z,41.23
2018-12-21T18:45:23.239Z,40.33
2018-12-21T18:49:26.818Z,41.47
2018-12-21T18:53:30.378Z,42.70
2018-12-21T18:57:33.939Z,38.93
2018-12-21T19:01:37.436Z,39.53
2018-12-21T19:05:40.988Z,39.03
2018-12-21T19:09:44.476Z,35.50
2018-12-21T19:13:48.230Z,44.07
2018-12-21T19:17:51.764Z,43.53
2018-12-21T19:21:55.249Z,39.87
2018-12-21T19:25:58.691Z,47.40
2018-12-21T19:30:02.154Z,42.50
2018-12-21T19:34:05.608Z,40.73
2018-12-21T19:38:09.146Z,44.67
2018-12-21T19:42:12.726Z,43.20
2018-12-21T19:46:16.348Z,45.53
2018-12-21T19:50:19.984Z,41.87
2018-12-21T19:54:24.240Z,41.30
2018-12-21T19:58:27.764Z,42.00
2018-12-21T20:02:31.211Z,46.03
2018-12-21T20:06:34.836Z,42.50
2018-12-21T20:10:38.333Z,43.20
2018-12-21T20:14:41.862Z,43.57
2018-12-21T20:18:45.325Z,43.93
2018-12-21T20:22:48.834Z,44.53
2018-12-21T20:26:55.532Z,45.80
2018-12-21T20:31:00.069Z,45.13
2018-12-21T20:35:03.529Z,44.87
2018-12-21T20:39:14.308Z,44.30
2018-12-21T20:43:17.785Z,40.27
2018-12-21T20:47:21.202Z,39.33
2018-12-21T20:51:24.686Z,38.90
2018-12-21T20:55:28.325Z,38.30
2018-12-21T20:59:31.887Z,39.80
2018-12-21T21:03:35.491Z,37.83
2018-12-21T21:07:38.944Z,38.80
2018-12-21T21:11:42.439Z,42.13
2018-12-21T21:15:45.901Z,40.50
2018-12-21T21:19:49.300Z,40.20
2018-12-21T21:23:52.807Z,37.87
2018-12-21T21:27:56.440Z,45.83
2018-12-21T21:32:00.387Z,38.23
2018-12-21T21:36:04.176Z,41.87
2018-12-21T21:40:11.299Z,36.60
2018-12-21T21:44:15.928Z,42.20
2018-12-21T21:48:19.769Z,39.27
2018-12-21T21:52:23.436Z,37.27
2018-12-21T21:56:27.137Z,41.97
2018-12-21T22:00:32.629Z,37.53
2018-12-21T22:04:36.268Z,36.80
2018-12-21T22:08:39.779Z,39.57
2018-12-21T22:12:43.687Z,38.80
2018-12-21T22:16:47.688Z,34.23
2018-12-21T22:20:51.523Z,39.10
2018-12-21T22:24:55.119Z,39.40
2018-12-21T22:28:58.749Z,38.60
2018-12-21T22:33:02.473Z,39.83
2018-12-21T22:37:06.107Z,38.03
2018-12-21T22:41:09.890Z,35.77
2018-12-21T22:45:13.563Z,38.37
2018-12-21T22:49:17.120Z,34.30
2018-12-21T22:53:20.696Z,30.87
2018-12-21T22:57:24.141Z,34.83
2018-12-21T23:01:27.623Z,36.90
2018-12-21T23:05:31.105Z,36.17
2018-12-21T23:09:34.783Z,37.13
2018-12-21T23:13:38.360Z,33.03
2018-12-21T23:17:41.856Z,33.60
2018-12-21T23:21:45.340Z,30.53
2018-12-21T23:25:48.798Z,32.30
2018-12-21T23:29:52.289Z,32.57
2018-12-21T23:33:55.775Z,31.23
2018-12-21T23:37:59.223Z,28.17
2018-12-21T23:42:02.920Z,27.87
2018-12-21T23:46:06.364Z,31.90
2018-12-21T23:50:09.834Z,34.37
2018-12-21T23:54:13.952Z,32.53
2018-12-21T23:58:17.467Z,32.80
