createdAt,value
2022-12-31T00:00:16.569Z,0.100
2022-12-31T00:01:15.547Z,0.200
2022-12-31T00:02:16.398Z,0.100
2022-12-31T00:03:15.383Z,0.200
2022-12-31T00:05:15.199Z,0.100
2022-12-31T00:13:15.787Z,0
2022-12-31T00:14:14.928Z,0.100
2022-12-31T00:15:15.517Z,0.200
2022-12-31T00:16:14.807Z,0.100
2022-12-31T00:23:15.159Z,0.200
2022-12-31T00:24:15.372Z,0
2022-12-31T00:25:16.050Z,0.200
2022-12-31T00:26:15.441Z,0.100
2022-12-31T00:29:16.136Z,0
2022-12-31T00:30:15.125Z,0.100
2022-12-31T00:32:15.319Z,0.200
2022-12-31T00:33:15.674Z,0.100
2022-12-31T00:34:15.080Z,0.200
2022-12-31T00:35:15.737Z,0
2022-12-31T00:37:15.276Z,0.100
2022-12-31T00:43:15.752Z,0.200
2022-12-31T00:44:14.850Z,0.100
2022-12-31T00:47:15.005Z,0
2022-12-31T00:48:15.559Z,0.100
2022-12-31T00:50:15.053Z,0
2022-12-31T00:51:15.338Z,0.100
2022-12-31T00:54:15.083Z,0
2022-12-31T00:55:15.786Z,0.100
2022-12-31T00:57:14.891Z,0
2022-12-31T00:58:14.900Z,0.100
2022-12-31T01:00:15.890Z,0
2022-12-31T01:01:17.328Z,0.100
2022-12-31T01:03:15.047Z,0
2022-12-31T01:05:15.421Z,0.200
2022-12-31T01:06:15.500Z,0.100
2022-12-31T01:07:15.358Z,0
2022-12-31T01:10:15.647Z,0.100
2022-12-31T01:13:15.490Z,0
2022-12-31T01:15:15.403Z,0.100
2022-12-31T01:17:15.525Z,0
2022-12-31T01:19:15.821Z,0.100
2022-12-31T01:21:15.358Z,0
2022-12-31T01:23:15.201Z,0.100
2022-12-31T01:24:14.927Z,0
2022-12-31T01:30:15.902Z,0.100
2022-12-31T01:31:15.126Z,0
2022-12-31T01:32:14.997Z,0.100
2022-12-31T01:33:15.213Z,0.200
2022-12-31T01:34:14.900Z,0.100
2022-12-31T01:36:16.840Z,0
2022-12-31T01:37:15.020Z,0.100
2022-12-31T01:38:14.885Z,0
2022-12-31T01:39:14.933Z,0.100
2022-12-31T01:40:15.056Z,0
2022-12-31T01:50:14.950Z,0.100
2022-12-31T01:51:14.886Z,0
2022-12-31T01:53:15.034Z,0.100
2022-12-31T01:54:14.876Z,0
2022-12-31T01:58:15.240Z,0.100
2022-12-31T01:59:15.312Z,0
2022-12-31T02:01:15.337Z,0.100
2022-12-31T02:02:15.521Z,0
2022-12-31T02:03:15.553Z,0.100
2022-12-31T02:06:15.002Z,0
2022-12-31T02:07:14.954Z,0.100
2022-12-31T02:08:14.940Z,0
2022-12-31T02:09:15.071Z,0.100
2022-12-31T02:16:14.837Z,0
2022-12-31T02:17:14.974Z,0.100
2022-12-31T02:22:15.113Z,0
2022-12-31T02:24:15.259Z,0.200
2022-12-31T02:25:15.453Z,0.100
2022-12-31T02:26:14.960Z,0
2022-12-31T02:27:15.045Z,0.100
2022-12-31T02:30:15.223Z,0
2022-12-31T02:33:15.806Z,0.100
2022-12-31T02:35:15.647Z,0
2022-12-31T02:36:15.379Z,0.100
2022-12-31T02:37:15.343Z,0
2022-12-31T02:40:15.572Z,0.100
2022-12-31T02:42:15.011Z,0
2022-12-31T02:43:14.943Z,0.100
2022-12-31T02:44:15.477Z,0
2022-12-31T02:46:15.136Z,0.100
2022-12-31T02:47:15.968Z,0
2022-12-31T02:48:15.599Z,0.100
2022-12-31T02:53:15.134Z,0.300
2022-12-31T02:54:15.019Z,0.100
2022-12-31T02:56:15.027Z,0
2022-12-31T02:57:15.059Z,0.100
2022-12-31T02:58:14.984Z,0.300
2022-12-31T02:59:15.017Z,0.100
2022-12-31T03:02:15.640Z,0
2022-12-31T03:03:15.516Z,0.100
2022-12-31T03:04:15.431Z,0
2022-12-31T03:05:16.026Z,0.100
2022-12-31T03:06:15.238Z,0
2022-12-31T03:07:15.257Z,0.100
2022-12-31T03:08:14.886Z,0
2022-12-31T03:10:15.191Z,0.100
2022-12-31T03:11:15.342Z,0
2022-12-31T03:12:15.034Z,0.100
2022-12-31T03:13:14.977Z,0
2022-12-31T03:14:15.237Z,0.100
2022-12-31T03:16:15.486Z,0
2022-12-31T03:19:15.130Z,0.100
2022-12-31T03:21:15.529Z,0
2022-12-31T03:24:15.069Z,0
2022-12-31T03:26:15.217Z,0.100
2022-12-31T03:27:15.873Z,0.200
2022-12-31T03:28:14.913Z,0.100
2022-12-31T03:29:15.214Z,0
2022-12-31T03:30:16.161Z,0.100
2022-12-31T03:37:15.530Z,0
2022-12-31T03:38:15.243Z,0.100
2022-12-31T03:39:15.193Z,0
2022-12-31T03:42:15.151Z,0.100
2022-12-31T03:45:15.351Z,0
2022-12-31T03:48:15.227Z,0.100
2022-12-31T03:49:15.801Z,0
2022-12-31T03:50:15.953Z,0.100
2022-12-31T03:51:15.095Z,0
2022-12-31T03:52:14.805Z,0.100
2022-12-31T03:55:15.616Z,0
2022-12-31T03:56:15.603Z,0.100
2022-12-31T03:58:15.677Z,0.200
2022-12-31T03:59:15.868Z,0
2022-12-31T04:02:15.535Z,0.100
2022-12-31T04:03:15.165Z,0.200
2022-12-31T04:07:15.350Z,0
2022-12-31T04:08:15.471Z,0.200
2022-12-31T04:09:16.153Z,0.100
2022-12-31T04:10:15.786Z,0.300
2022-12-31T04:11:20.622Z,0.200
2022-12-31T04:13:15.195Z,0.100
2022-12-31T04:14:15.018Z,0.200
2022-12-31T04:15:16.036Z,0.100
2022-12-31T04:18:15.524Z,0.200
2022-12-31T04:19:15.153Z,0.300
2022-12-31T04:20:15.544Z,0.200
2022-12-31T04:21:16.567Z,0.100
2022-12-31T04:22:15.111Z,0.200
2022-12-31T04:23:15.688Z,0.100
2022-12-31T04:24:14.972Z,0.200
2022-12-31T04:26:15.126Z,0.100
2022-12-31T04:27:15.402Z,0.200
2022-12-31T04:29:15.435Z,0
2022-12-31T04:30:15.876Z,0.100
2022-12-31T04:35:15.720Z,0.300
2022-12-31T04:36:15.684Z,0.100
2022-12-31T04:37:15.231Z,0.200
2022-12-31T04:39:15.443Z,0.300
2022-12-31T04:40:15.012Z,0.100
2022-12-31T04:41:15.029Z,0.200
2022-12-31T04:42:15.482Z,0.300
2022-12-31T04:50:20.264Z,0.200
2022-12-31T04:51:15.591Z,0.400
2022-12-31T04:52:15.567Z,0.300
2022-12-31T04:53:15.250Z,0.400
2022-12-31T04:55:15.062Z,0.300
2022-12-31T04:57:14.932Z,0.600
2022-12-31T04:58:15.280Z,0.5
2022-12-31T05:02:15.468Z,0.400
2022-12-31T05:03:14.844Z,0.600
2022-12-31T05:04:15.000Z,0.5
2022-12-31T05:05:14.826Z,0.600
2022-12-31T05:06:15.671Z,0.5
2022-12-31T05:07:15.251Z,0.699
2022-12-31T05:08:15.541Z,0.5
2022-12-31T05:09:15.366Z,0.699
2022-12-31T05:10:15.100Z,0.5
2022-12-31T05:11:15.019Z,0.600
2022-12-31T05:12:15.132Z,0.300
2022-12-31T05:13:15.053Z,0.600
2022-12-31T05:15:15.682Z,0.699
2022-12-31T05:16:29.195Z,0.5
2022-12-31T05:17:14.941Z,0.600
2022-12-31T05:18:14.864Z,0.800
2022-12-31T05:19:14.683Z,0.5
2022-12-31T05:20:15.483Z,0.699
2022-12-31T05:22:15.248Z,0.600
2022-12-31T05:23:15.421Z,0.699
2022-12-31T05:24:15.183Z,0.5
2022-12-31T05:25:15.434Z,0.600
2022-12-31T05:27:15.706Z,0.800
2022-12-31T05:28:15.230Z,0.600
2022-12-31T05:29:14.763Z,0.400
2022-12-31T05:30:15.009Z,0.699
2022-12-31T05:31:15.819Z,0.600
2022-12-31T05:32:15.591Z,0.800
2022-12-31T05:33:15.493Z,0.600
2022-12-31T05:34:15.675Z,0.699
2022-12-31T05:37:15.631Z,0.5
2022-12-31T05:38:15.636Z,0.699
2022-12-31T05:39:15.350Z,0.800
2022-12-31T05:40:16.018Z,0.699
2022-12-31T05:44:15.662Z,0.600
2022-12-31T05:45:15.003Z,0.699
2022-12-31T05:46:15.338Z,0.800
2022-12-31T05:47:15.699Z,0.600
2022-12-31T05:48:16.006Z,0.800
2022-12-31T05:49:15.823Z,0.899
2022-12-31T05:50:15.130Z,0.600
2022-12-31T05:52:15.127Z,0.800
2022-12-31T05:53:15.747Z,0.699
2022-12-31T05:55:15.863Z,0.800
2022-12-31T05:56:15.138Z,0.600
2022-12-31T05:57:15.824Z,0.800
2022-12-31T05:58:15.415Z,0.699
2022-12-31T05:59:15.928Z,0.5
2022-12-31T06:00:16.310Z,0.800
2022-12-31T06:01:15.890Z,0.699
2022-12-31T06:02:15.577Z,0.600
2022-12-31T06:03:15.496Z,0.699
2022-12-31T06:04:14.691Z,0.600
2022-12-31T06:05:15.371Z,0.800
2022-12-31T06:07:15.512Z,0.600
2022-12-31T06:08:15.000Z,0.800
2022-12-31T06:09:15.099Z,0.600
2022-12-31T06:11:15.355Z,0.800
2022-12-31T06:12:16.119Z,0.699
2022-12-31T06:14:15.160Z,0.600
2022-12-31T06:16:15.561Z,0.5
2022-12-31T06:17:16.068Z,0.600
2022-12-31T06:18:14.889Z,0.800
2022-12-31T06:19:14.965Z,0.699
2022-12-31T06:21:16.526Z,0.800
2022-12-31T06:22:16.120Z,0.5
2022-12-31T06:23:15.921Z,0.699
2022-12-31T06:24:15.568Z,0.600
2022-12-31T06:27:15.361Z,0.699
2022-12-31T06:28:20.145Z,0.600
2022-12-31T06:29:15.228Z,0.699
2022-12-31T06:31:14.929Z,0.600
2022-12-31T06:35:16.117Z,0.699
2022-12-31T06:36:15.586Z,0.600
2022-12-31T06:37:15.961Z,0.800
2022-12-31T06:38:15.764Z,0.699
2022-12-31T06:39:15.261Z,0.899
2022-12-31T06:40:15.486Z,0.600
2022-12-31T06:41:15.203Z,0.5
2022-12-31T06:43:15.614Z,0.800
2022-12-31T06:44:15.799Z,0.699
2022-12-31T06:45:15.535Z,0.600
2022-12-31T06:46:15.551Z,0.899
2022-12-31T06:48:15.175Z,0.600
2022-12-31T06:49:15.779Z,0.699
2022-12-31T06:50:15.543Z,0.800
2022-12-31T06:51:17.441Z,0.600
2022-12-31T06:52:15.096Z,0.699
2022-12-31T06:53:15.474Z,0.800
2022-12-31T06:54:15.512Z,0.400
2022-12-31T06:55:15.485Z,0.699
2022-12-31T06:56:15.922Z,0.899
2022-12-31T06:57:15.668Z,0.800
2022-12-31T06:58:15.674Z,0.699
2022-12-31T06:59:15.311Z,0.800
2022-12-31T07:00:16.303Z,0.600
2022-12-31T07:01:15.560Z,0.699
2022-12-31T07:04:15.344Z,0.600
2022-12-31T07:05:15.972Z,0.699
2022-12-31T07:07:14.964Z,0.5
2022-12-31T07:08:14.986Z,0.600
2022-12-31T07:11:15.485Z,0.699
2022-12-31T07:12:15.570Z,0.899
2022-12-31T07:13:15.552Z,0.600
2022-12-31T07:14:15.770Z,0.800
2022-12-31T07:15:15.407Z,1
2022-12-31T07:16:14.902Z,0.699
2022-12-31T07:18:15.511Z,0.899
2022-12-31T07:19:15.489Z,0.699
2022-12-31T07:21:15.265Z,0.899
2022-12-31T07:22:15.291Z,1.100
2022-12-31T07:23:15.586Z,0.899
2022-12-31T07:24:15.592Z,1.299
2022-12-31T07:25:15.641Z,1
2022-12-31T07:26:15.576Z,0.899
2022-12-31T07:28:15.299Z,0.699
2022-12-31T07:29:15.819Z,0.600
2022-12-31T07:31:14.809Z,0.899
2022-12-31T07:32:14.833Z,0.800
2022-12-31T07:33:15.285Z,0.899
2022-12-31T07:34:14.540Z,0.699
2022-12-31T07:36:15.277Z,0.800
2022-12-31T07:38:14.720Z,1
2022-12-31T07:39:15.721Z,0.800
2022-12-31T07:40:15.181Z,1
2022-12-31T07:41:15.483Z,0.800
2022-12-31T07:42:14.813Z,0.899
2022-12-31T07:43:15.407Z,1
2022-12-31T07:44:15.467Z,0.899
2022-12-31T07:45:15.758Z,0.800
2022-12-31T07:46:15.348Z,1
2022-12-31T07:47:15.877Z,0.899
2022-12-31T07:48:15.047Z,0.800
2022-12-31T07:49:14.971Z,1.100
2022-12-31T07:50:14.925Z,0.899
2022-12-31T07:51:15.222Z,1
2022-12-31T07:52:15.719Z,0.899
2022-12-31T07:53:15.404Z,0.800
2022-12-31T07:54:15.063Z,0.899
2022-12-31T07:55:15.435Z,1.100
2022-12-31T07:56:14.656Z,1
2022-12-31T07:57:15.296Z,0.899
2022-12-31T07:58:14.578Z,1
2022-12-31T07:59:17.400Z,1.100
2022-12-31T08:03:15.612Z,0.800
2022-12-31T08:04:15.682Z,1
2022-12-31T08:06:14.909Z,1.100
2022-12-31T08:08:15.564Z,0.899
2022-12-31T08:09:15.403Z,1.100
2022-12-31T08:10:18.102Z,0.899
2022-12-31T08:11:15.063Z,1.200
2022-12-31T08:13:14.950Z,0.800
2022-12-31T08:14:14.999Z,1.100
2022-12-31T08:15:15.100Z,1
2022-12-31T08:16:15.339Z,1.200
2022-12-31T08:18:14.956Z,1
2022-12-31T08:19:14.759Z,1.100
2022-12-31T08:23:16.307Z,1
2022-12-31T08:24:15.610Z,1.100
2022-12-31T08:25:15.893Z,1.200
2022-12-31T08:26:15.121Z,1.299
2022-12-31T08:27:14.718Z,1
2022-12-31T08:28:14.868Z,0.899
2022-12-31T08:29:15.250Z,1
2022-12-31T08:30:15.512Z,1.200
2022-12-31T08:31:15.646Z,1.100
2022-12-31T08:32:14.878Z,0.800
2022-12-31T08:33:14.737Z,1.100
2022-12-31T08:34:14.993Z,0.899
2022-12-31T08:35:15.350Z,0.800
2022-12-31T08:36:15.289Z,1
2022-12-31T08:37:15.299Z,1.100
2022-12-31T08:38:15.097Z,1.299
2022-12-31T08:39:15.115Z,1.200
2022-12-31T08:42:15.429Z,1
2022-12-31T08:43:15.730Z,1.100
2022-12-31T08:46:15.223Z,0.899
2022-12-31T08:47:15.538Z,1.200
2022-12-31T08:48:15.440Z,0.899
2022-12-31T08:49:15.663Z,1.100
2022-12-31T08:53:15.519Z,1.299
2022-12-31T08:54:15.000Z,1.200
2022-12-31T08:55:15.329Z,1.100
2022-12-31T08:57:15.511Z,0.899
2022-12-31T08:58:15.542Z,1.100
2022-12-31T08:59:14.835Z,1.200
2022-12-31T09:00:16.199Z,1.100
2022-12-31T09:01:16.381Z,1
2022-12-31T09:02:16.137Z,1.200
2022-12-31T09:03:15.720Z,1.299
2022-12-31T09:04:15.000Z,0.899
2022-12-31T09:05:15.885Z,0.800
2022-12-31T09:06:15.268Z,1.100
2022-12-31T09:08:14.979Z,1.200
2022-12-31T09:10:14.717Z,1.399
2022-12-31T09:11:22.631Z,1.200
2022-12-31T09:12:15.455Z,1.399
2022-12-31T09:13:15.602Z,1.100
2022-12-31T09:14:14.512Z,1.200
2022-12-31T09:15:16.083Z,1.299
2022-12-31T09:16:15.624Z,1.200
2022-12-31T09:17:15.447Z,1
2022-12-31T09:18:15.350Z,1.200
2022-12-31T09:19:15.269Z,1.299
2022-12-31T09:20:15.606Z,1.399
2022-12-31T09:21:15.332Z,1.299
2022-12-31T09:22:15.322Z,1.200
2022-12-31T09:23:16.140Z,1.600
2022-12-31T09:24:15.656Z,1.5
2022-12-31T09:26:15.486Z,1.200
2022-12-31T09:27:15.640Z,1.299
2022-12-31T09:29:15.591Z,1.100
2022-12-31T09:30:15.754Z,1.200
2022-12-31T09:32:15.269Z,1.100
2022-12-31T09:33:15.850Z,1.200
2022-12-31T09:34:15.031Z,1.299
2022-12-31T09:35:15.117Z,1.200
2022-12-31T09:36:15.340Z,1.100
2022-12-31T09:37:15.350Z,1.200
2022-12-31T09:38:14.988Z,1.100
2022-12-31T09:39:15.485Z,1
2022-12-31T09:40:20.011Z,1.200
2022-12-31T09:41:15.247Z,1.399
2022-12-31T09:42:15.172Z,1.100
2022-12-31T09:43:15.995Z,1.299
2022-12-31T09:44:15.368Z,1.100
2022-12-31T09:45:15.602Z,1.200
2022-12-31T09:46:15.048Z,1
2022-12-31T09:47:15.564Z,1.100
2022-12-31T09:48:15.415Z,1.200
2022-12-31T09:52:14.687Z,1.100
2022-12-31T09:53:15.841Z,0.899
2022-12-31T09:54:15.307Z,1.299
2022-12-31T09:55:15.688Z,1
2022-12-31T09:56:14.984Z,1.200
2022-12-31T09:58:15.679Z,1.399
2022-12-31T09:59:15.704Z,1.100
2022-12-31T10:00:16.631Z,1.200
2022-12-31T10:01:16.215Z,1.299
2022-12-31T10:02:16.342Z,1.399
2022-12-31T10:03:15.949Z,1.299
2022-12-31T10:04:15.716Z,1.200
2022-12-31T10:05:16.018Z,1.5
2022-12-31T10:06:15.318Z,1.200
2022-12-31T10:07:15.588Z,1
2022-12-31T10:09:15.626Z,1.200
2022-12-31T10:10:14.626Z,1.399
2022-12-31T10:11:15.375Z,1.100
2022-12-31T10:14:15.221Z,1
2022-12-31T10:16:15.194Z,1.200
2022-12-31T10:17:16.410Z,1.299
2022-12-31T10:19:16.422Z,1.100
2022-12-31T10:20:15.411Z,1.200
2022-12-31T10:21:15.077Z,0.899
2022-12-31T10:22:15.519Z,1.100
2022-12-31T10:24:34.898Z,1.200
2022-12-31T10:25:15.285Z,0.899
2022-12-31T10:26:13.985Z,1.100
2022-12-31T10:27:14.934Z,0.899
2022-12-31T10:28:15.460Z,1
2022-12-31T10:29:15.489Z,1.200
2022-12-31T10:30:16.158Z,1.100
2022-12-31T10:31:15.735Z,1.200
2022-12-31T10:32:15.546Z,1.399
2022-12-31T10:33:15.123Z,1.200
2022-12-31T10:34:14.995Z,1.100
2022-12-31T10:35:15.309Z,1.299
2022-12-31T10:36:16.062Z,1.5
2022-12-31T10:37:15.817Z,1.200
2022-12-31T10:39:22.214Z,1.299
2022-12-31T10:41:15.746Z,1.399
2022-12-31T10:42:15.921Z,1.5
2022-12-31T10:43:15.969Z,1.200
2022-12-31T10:46:19.118Z,1.5
2022-12-31T10:49:15.403Z,1.399
2022-12-31T10:50:15.090Z,1.5
2022-12-31T10:51:15.474Z,1.700
2022-12-31T10:52:15.230Z,1.299
2022-12-31T10:53:15.070Z,1.100
2022-12-31T10:54:14.813Z,1.299
2022-12-31T10:55:15.265Z,1.200
2022-12-31T10:56:14.615Z,1.299
2022-12-31T10:58:15.112Z,1.100
2022-12-31T10:59:15.129Z,1.200
2022-12-31T11:00:16.177Z,1.5
2022-12-31T11:01:15.942Z,1.200
2022-12-31T11:02:15.987Z,1.5
2022-12-31T11:03:16.155Z,1.399
2022-12-31T11:04:16.142Z,1.5
2022-12-31T11:05:15.776Z,1.100
2022-12-31T11:06:14.765Z,1.5
2022-12-31T11:07:15.533Z,1.299
2022-12-31T11:08:15.031Z,1.399
2022-12-31T11:09:14.957Z,1.299
2022-12-31T11:11:15.162Z,1.399
2022-12-31T11:12:15.270Z,1.600
2022-12-31T11:13:15.508Z,1.399
2022-12-31T11:15:15.168Z,1.600
2022-12-31T11:16:15.140Z,1.299
2022-12-31T11:17:14.758Z,1.399
2022-12-31T11:18:14.487Z,1.5
2022-12-31T11:19:15.666Z,1.399
2022-12-31T11:22:15.300Z,1.5
2022-12-31T11:23:15.917Z,1.299
2022-12-31T11:24:15.292Z,1.600
2022-12-31T11:25:15.686Z,1.299
2022-12-31T11:27:15.763Z,1.5
2022-12-31T11:28:14.344Z,1.299
2022-12-31T11:29:15.149Z,1.899
2022-12-31T11:30:15.482Z,1.600
2022-12-31T11:31:14.411Z,1.399
2022-12-31T11:32:14.597Z,1.200
2022-12-31T11:33:15.962Z,1.5
2022-12-31T11:34:15.444Z,1.399
2022-12-31T11:35:15.550Z,1.200
2022-12-31T11:36:14.683Z,1.399
2022-12-31T11:37:14.766Z,1.5
2022-12-31T11:40:15.221Z,1.299
2022-12-31T11:43:16.146Z,1.5
2022-12-31T11:44:15.400Z,1.200
2022-12-31T11:45:15.457Z,1.399
2022-12-31T11:46:15.342Z,1.5
2022-12-31T11:47:15.613Z,1.299
2022-12-31T11:48:31.663Z,1.700
2022-12-31T11:50:15.239Z,1.299
2022-12-31T11:52:18.337Z,1.399
2022-12-31T11:53:15.152Z,1.299
2022-12-31T11:54:15.070Z,1.700
2022-12-31T11:55:15.184Z,2.099
2022-12-31T11:56:15.049Z,1.5
2022-12-31T11:57:15.511Z,2
2022-12-31T11:58:15.042Z,1.5
2022-12-31T12:00:15.813Z,2
2022-12-31T12:01:15.313Z,1.700
2022-12-31T12:02:15.395Z,1.399
2022-12-31T12:03:15.312Z,1.5
2022-12-31T12:04:16.061Z,2.299
2022-12-31T12:05:15.489Z,1.600
2022-12-31T12:06:15.548Z,2.299
2022-12-31T12:07:14.780Z,1.600
2022-12-31T12:08:14.618Z,1.5
2022-12-31T12:09:14.784Z,1.399
2022-12-31T12:11:15.348Z,1.200
2022-12-31T12:12:15.700Z,1.5
2022-12-31T12:13:16.039Z,1.299
2022-12-31T12:14:15.973Z,1.600
2022-12-31T12:15:15.420Z,1.5
2022-12-31T12:16:15.782Z,1.299
2022-12-31T12:17:15.146Z,1.600
2022-12-31T12:19:15.115Z,1.700
2022-12-31T12:20:14.805Z,1.600
2022-12-31T12:22:15.177Z,1.5
2022-12-31T12:23:23.316Z,1.399
2022-12-31T12:24:15.759Z,1.200
2022-12-31T12:25:15.355Z,1.600
2022-12-31T12:26:15.331Z,1.5
2022-12-31T12:27:15.226Z,1.399
2022-12-31T12:28:15.251Z,1.5
2022-12-31T12:29:15.334Z,1.299
2022-12-31T12:31:15.704Z,1.399
2022-12-31T12:33:15.105Z,1.5
2022-12-31T12:34:14.919Z,1.200
2022-12-31T12:35:15.128Z,1.299
2022-12-31T12:36:14.879Z,1.600
2022-12-31T12:37:15.034Z,1.299
2022-12-31T12:38:14.936Z,1.5
2022-12-31T12:39:15.069Z,1.200
2022-12-31T12:41:15.793Z,1.399
2022-12-31T12:43:34.253Z,1.200
2022-12-31T12:44:15.117Z,1.100
2022-12-31T12:45:15.219Z,1.299
2022-12-31T12:49:14.647Z,1.200
2022-12-31T12:50:15.493Z,1.5
2022-12-31T12:51:14.934Z,1.600
2022-12-31T12:52:14.373Z,1.399
2022-12-31T12:53:14.992Z,1.299
2022-12-31T12:54:14.933Z,1.399
2022-12-31T12:56:15.016Z,1.200
2022-12-31T12:58:18.852Z,1.299
2022-12-31T12:59:15.397Z,1.399
2022-12-31T13:00:16.440Z,1.5
2022-12-31T13:01:15.622Z,1.200
2022-12-31T13:03:15.283Z,1.399
2022-12-31T13:06:15.109Z,1.299
2022-12-31T13:07:15.072Z,1.399
2022-12-31T13:08:14.993Z,1.100
2022-12-31T13:09:15.071Z,1.399
2022-12-31T13:10:15.180Z,1.600
2022-12-31T13:11:14.987Z,1.200
2022-12-31T13:12:14.688Z,1.399
2022-12-31T13:13:23.891Z,1.200
2022-12-31T13:14:14.502Z,1.299
2022-12-31T13:18:14.686Z,1.200
2022-12-31T13:19:14.869Z,1.5
2022-12-31T13:20:15.078Z,1.200
2022-12-31T13:21:15.789Z,1.5
2022-12-31T13:22:15.805Z,1.299
2022-12-31T13:23:15.283Z,1.5
2022-12-31T13:24:15.839Z,1.299
2022-12-31T13:27:15.517Z,1.5
2022-12-31T13:28:14.901Z,1.100
2022-12-31T13:30:15.186Z,1.5
2022-12-31T13:31:15.120Z,1.399
2022-12-31T13:32:15.599Z,1
2022-12-31T13:33:14.752Z,1.200
2022-12-31T13:34:14.910Z,1.299
2022-12-31T13:36:14.899Z,1.600
2022-12-31T13:37:15.306Z,1.399
2022-12-31T13:38:15.705Z,1.100
2022-12-31T13:39:15.203Z,1.299
2022-12-31T13:40:15.211Z,1.200
2022-12-31T13:42:15.586Z,1.399
2022-12-31T13:43:15.543Z,1.5
2022-12-31T13:44:15.359Z,1.299
2022-12-31T13:45:16.031Z,1.5
2022-12-31T13:46:15.169Z,1.200
2022-12-31T13:48:15.362Z,1.399
2022-12-31T13:49:15.437Z,1.100
2022-12-31T13:50:15.308Z,1.299
2022-12-31T13:52:14.571Z,1.200
2022-12-31T13:53:15.159Z,1
2022-12-31T13:54:15.777Z,1.299
2022-12-31T13:55:16.042Z,1
2022-12-31T13:56:14.841Z,1.299
2022-12-31T14:00:16.123Z,1.100
2022-12-31T14:01:14.928Z,1.5
2022-12-31T14:02:15.421Z,1.200
2022-12-31T14:03:15.248Z,1.299
2022-12-31T14:04:15.942Z,1.200
2022-12-31T14:05:15.813Z,1.299
2022-12-31T14:06:15.417Z,1.399
2022-12-31T14:08:15.142Z,1.299
2022-12-31T14:10:15.563Z,1.200
2022-12-31T14:12:15.273Z,1.100
2022-12-31T14:13:15.332Z,1.200
2022-12-31T14:14:15.415Z,1.399
2022-12-31T14:15:15.550Z,1.200
2022-12-31T14:16:15.254Z,1.399
2022-12-31T14:18:14.661Z,1.200
2022-12-31T14:19:15.544Z,1.399
2022-12-31T14:20:15.046Z,1.200
2022-12-31T14:22:15.381Z,1.399
2022-12-31T14:24:15.732Z,1.200
2022-12-31T14:25:15.840Z,1.399
2022-12-31T14:26:15.425Z,1.200
2022-12-31T14:27:16.275Z,1.299
2022-12-31T14:28:15.205Z,1.399
2022-12-31T14:29:15.598Z,1.100
2022-12-31T14:30:16.252Z,1.200
2022-12-31T14:31:15.802Z,1.299
2022-12-31T14:33:15.916Z,1.200
2022-12-31T14:34:15.585Z,1.5
2022-12-31T14:35:15.980Z,1.299
2022-12-31T14:36:15.464Z,1.399
2022-12-31T14:37:16.066Z,1.200
2022-12-31T14:38:15.325Z,1.399
2022-12-31T14:39:16.149Z,1.299
2022-12-31T14:42:15.525Z,1.399
2022-12-31T14:44:14.921Z,1.299
2022-12-31T14:45:15.581Z,1.5
2022-12-31T14:46:15.767Z,1.299
2022-12-31T14:48:23.701Z,1.399
2022-12-31T14:49:15.707Z,1.799
2022-12-31T14:50:15.338Z,1.700
2022-12-31T14:51:15.799Z,1.399
2022-12-31T14:52:14.949Z,1.5
2022-12-31T14:53:14.991Z,1.399
2022-12-31T14:54:14.950Z,1.5
2022-12-31T14:56:15.207Z,1.899
2022-12-31T14:57:15.996Z,1.799
2022-12-31T14:59:15.845Z,1.5
2022-12-31T15:00:30.134Z,1.600
2022-12-31T15:01:15.907Z,1.399
2022-12-31T15:02:29.852Z,1.799
2022-12-31T15:03:15.619Z,1.5
2022-12-31T15:04:15.602Z,1.700
2022-12-31T15:06:34.670Z,1.5
2022-12-31T15:07:15.793Z,1.399
2022-12-31T15:08:15.410Z,1.600
2022-12-31T15:09:15.292Z,1.5
2022-12-31T15:10:15.371Z,1.399
2022-12-31T15:11:15.465Z,1.600
2022-12-31T15:12:15.289Z,1.899
2022-12-31T15:13:15.819Z,1.799
2022-12-31T15:14:37.451Z,2.200
2022-12-31T15:15:15.320Z,1.899
2022-12-31T15:16:15.271Z,1.5
2022-12-31T15:17:15.499Z,1.600
2022-12-31T15:18:15.496Z,1.399
2022-12-31T15:19:15.772Z,1.5
2022-12-31T15:20:17.549Z,1.600
2022-12-31T15:21:15.894Z,1.5
2022-12-31T15:22:15.231Z,1.600
2022-12-31T15:23:15.277Z,1.399
2022-12-31T15:27:15.480Z,1.299
2022-12-31T15:28:14.873Z,1.700
2022-12-31T15:29:15.488Z,1.399
2022-12-31T15:30:16.035Z,1.5
2022-12-31T15:32:15.593Z,1.399
2022-12-31T15:34:15.150Z,1.5
2022-12-31T15:35:15.680Z,1.399
2022-12-31T15:36:15.039Z,1.299
2022-12-31T15:38:15.886Z,1.5
2022-12-31T15:39:15.309Z,1.700
2022-12-31T15:40:15.829Z,1.899
2022-12-31T15:42:37.241Z,1.799
2022-12-31T15:43:15.463Z,2
2022-12-31T15:44:16.129Z,2.099
2022-12-31T15:45:15.306Z,2.299
2022-12-31T15:46:15.831Z,2
2022-12-31T15:47:15.613Z,2.099
2022-12-31T15:48:15.827Z,2
2022-12-31T15:49:15.920Z,2.099
2022-12-31T15:50:16.141Z,2
2022-12-31T15:51:15.831Z,1.799
2022-12-31T15:52:15.325Z,2
2022-12-31T15:53:15.432Z,1.700
2022-12-31T15:54:15.310Z,1.799
2022-12-31T15:55:16.136Z,1.5
2022-12-31T15:56:15.442Z,1.799
2022-12-31T15:57:16.351Z,1.700
2022-12-31T15:58:15.664Z,1.799
2022-12-31T15:59:15.200Z,1.600
2022-12-31T16:01:15.802Z,1.700
2022-12-31T16:03:15.624Z,1.799
2022-12-31T16:04:16.028Z,1.899
2022-12-31T16:05:16.036Z,2.5
2022-12-31T16:06:15.697Z,2
2022-12-31T16:07:15.271Z,1.700
2022-12-31T16:08:15.848Z,1.600
2022-12-31T16:09:15.662Z,1.700
2022-12-31T16:10:16.008Z,1.5
2022-12-31T16:11:15.234Z,1.799
2022-12-31T16:12:15.895Z,1.700
2022-12-31T16:13:16.249Z,1.600
2022-12-31T16:14:15.779Z,1.799
2022-12-31T16:15:15.668Z,1.700
2022-12-31T16:16:16.280Z,2
2022-12-31T16:17:16.242Z,1.5
2022-12-31T16:18:20.801Z,1.600
2022-12-31T16:19:15.730Z,1.700
2022-12-31T16:20:15.199Z,1.600
2022-12-31T16:21:16.362Z,1.5
2022-12-31T16:22:16.065Z,1.299
2022-12-31T16:23:15.450Z,1.600
2022-12-31T16:26:15.159Z,1.5
2022-12-31T16:27:15.853Z,1.600
2022-12-31T16:28:15.675Z,1.5
2022-12-31T16:29:15.918Z,1.399
2022-12-31T16:30:15.935Z,1.700
2022-12-31T16:31:15.884Z,1.5
2022-12-31T16:33:15.929Z,1.600
2022-12-31T16:34:15.103Z,2.099
2022-12-31T16:35:22.952Z,2
2022-12-31T16:36:15.033Z,1.600
2022-12-31T16:37:15.852Z,1.700
2022-12-31T16:38:16.112Z,1.799
2022-12-31T16:39:15.359Z,1.700
2022-12-31T16:41:15.590Z,2.299
2022-12-31T16:42:15.701Z,1.600
2022-12-31T16:44:15.570Z,1.5
2022-12-31T16:46:15.389Z,1.600
2022-12-31T16:49:15.043Z,1.700
2022-12-31T16:51:14.880Z,1.5
2022-12-31T16:52:15.220Z,1.899
2022-12-31T16:53:15.252Z,1.600
2022-12-31T16:56:14.783Z,1.899
2022-12-31T16:57:14.815Z,1.700
2022-12-31T16:58:15.660Z,1.600
2022-12-31T16:59:15.084Z,1.700
2022-12-31T17:00:16.657Z,1.5
2022-12-31T17:01:20.986Z,1.399
2022-12-31T17:02:15.483Z,1.600
2022-12-31T17:03:20.654Z,1.5
2022-12-31T17:05:16.229Z,1.700
2022-12-31T17:07:15.546Z,1.600
2022-12-31T17:08:15.826Z,1.899
2022-12-31T17:09:15.842Z,1.700
2022-12-31T17:10:16.279Z,1.799
2022-12-31T17:11:21.487Z,1.700
2022-12-31T17:12:16.066Z,1.600
2022-12-31T17:13:27.598Z,1.5
2022-12-31T17:14:15.396Z,1.600
2022-12-31T17:15:16.375Z,1.700
2022-12-31T17:16:14.832Z,1.600
2022-12-31T17:21:15.044Z,1.799
2022-12-31T17:22:15.165Z,2.099
2022-12-31T17:23:15.347Z,2
2022-12-31T17:24:15.535Z,1.799
2022-12-31T17:25:15.732Z,2
2022-12-31T17:26:15.349Z,1.799
2022-12-31T17:27:15.751Z,1.700
2022-12-31T17:28:15.021Z,1.600
2022-12-31T17:29:15.509Z,1.700
2022-12-31T17:30:15.928Z,1.600
2022-12-31T17:31:15.863Z,1.5
2022-12-31T17:32:15.225Z,1.700
2022-12-31T17:33:15.099Z,1.600
2022-12-31T17:34:15.528Z,1.700
2022-12-31T17:35:15.763Z,1.5
2022-12-31T17:36:15.611Z,1.600
2022-12-31T17:37:34.906Z,1.5
2022-12-31T17:38:15.197Z,1.600
2022-12-31T17:42:15.361Z,1.899
2022-12-31T17:43:15.798Z,1.5
2022-12-31T17:44:15.805Z,1.700
2022-12-31T17:46:15.330Z,1.600
2022-12-31T17:47:15.695Z,1.5
2022-12-31T17:48:14.869Z,1.799
2022-12-31T17:50:15.385Z,2
2022-12-31T17:51:14.773Z,1.700
2022-12-31T17:52:15.677Z,1.899
2022-12-31T17:53:15.103Z,2
2022-12-31T17:55:14.712Z,1.799
2022-12-31T17:57:15.357Z,1.700
2022-12-31T17:58:15.529Z,1.799
2022-12-31T17:59:15.091Z,1.899
2022-12-31T18:00:16.481Z,1.700
2022-12-31T18:01:15.763Z,1.799
2022-12-31T18:04:15.767Z,1.600
2022-12-31T18:05:14.994Z,1.799
2022-12-31T18:06:17.057Z,1.600
2022-12-31T18:07:15.663Z,1.899
2022-12-31T18:08:15.146Z,2.200
2022-12-31T18:09:15.510Z,1.799
2022-12-31T18:10:14.914Z,1.899
2022-12-31T18:11:15.216Z,1.700
2022-12-31T18:12:15.612Z,2.099
2022-12-31T18:13:15.913Z,2