createdAt,value
2022-08-03T00:00:44.302Z,383.1
2022-08-03T00:02:27.716Z,383.2
2022-08-03T00:04:11.100Z,384.7
2022-08-03T00:05:54.811Z,384.7
2022-08-03T00:07:38.229Z,386.6
2022-08-03T00:09:21.613Z,385.4
2022-08-03T00:11:04.983Z,384.2
2022-08-03T00:12:48.398Z,383.3
2022-08-03T00:14:31.782Z,380.4
2022-08-03T00:16:15.180Z,380.6
2022-08-03T00:17:58.585Z,382.8
2022-08-03T00:21:25.056Z,383.9
2022-08-03T00:23:08.444Z,382.2
2022-08-03T00:24:51.842Z,382.5
2022-08-03T00:26:35.247Z,380.8
2022-08-03T00:28:18.645Z,381
2022-08-03T00:30:02.057Z,381.2
2022-08-03T00:31:45.422Z,380.1
2022-08-03T00:33:28.826Z,380.5
2022-08-03T00:38:38.068Z,378.9
2022-08-03T00:40:21.468Z,380
2022-08-03T00:42:04.910Z,384
2022-08-03T00:43:48.263Z,384.4
2022-08-03T00:45:31.656Z,383.1
2022-08-03T00:48:58.444Z,382.5
2022-08-03T00:50:41.840Z,381.7
2022-08-03T00:54:09.349Z,382
2022-08-03T00:55:51.708Z,381.2
2022-08-03T00:57:35.097Z,380.8
2022-08-03T00:59:18.512Z,380.7
2022-08-03T01:01:01.901Z,380.5
2022-08-03T01:02:45.296Z,383.8
2022-08-03T01:04:28.696Z,388.7
2022-08-03T01:06:12.094Z,389.4
2022-08-03T01:07:55.491Z,392.6
2022-08-03T01:09:39.194Z,395.9
2022-08-03T01:11:22.594Z,396.6
2022-08-03T01:13:05.978Z,395
2022-08-03T01:14:49.389Z,394.5
2022-08-03T01:16:32.764Z,393.6
2022-08-03T01:18:16.172Z,392.3
2022-08-03T01:19:59.567Z,391.5
2022-08-03T01:21:42.960Z,392.6
2022-08-03T01:23:26.368Z,393.8
2022-08-03T01:25:10.055Z,394
2022-08-03T01:26:53.477Z,392.6
2022-08-03T01:28:36.842Z,392.4
2022-08-03T01:30:20.240Z,393
2022-08-03T01:32:03.643Z,395
2022-08-03T01:33:47.047Z,395.1
2022-08-03T01:35:30.434Z,398.4
2022-08-03T01:37:13.827Z,399.4
2022-08-03T01:42:23.072Z,402.9
2022-08-03T01:44:06.465Z,401.6
2022-08-03T01:45:49.877Z,399.8
2022-08-03T01:47:33.267Z,399.4
2022-08-03T01:49:16.666Z,398.5
2022-08-03T01:51:00.065Z,395.6
2022-08-03T01:52:43.454Z,395.7
2022-08-03T01:54:26.848Z,395.5
2022-08-03T01:59:36.086Z,394.5
2022-08-03T02:01:19.500Z,391.1
2022-08-03T02:03:02.885Z,390.2
2022-08-03T02:04:46.286Z,388.8
2022-08-03T02:06:29.699Z,388
2022-08-03T02:08:13.072Z,387
2022-08-03T02:09:56.478Z,385.6
2022-08-03T02:11:39.880Z,387.1
2022-08-03T02:16:49.115Z,385.4
2022-08-03T02:18:32.516Z,388.1
2022-08-03T02:20:15.900Z,390.4
2022-08-03T02:21:59.308Z,388.6
2022-08-03T02:23:42.690Z,387
2022-08-03T02:25:26.101Z,386.5
2022-08-03T02:27:09.484Z,386.4
2022-08-03T02:28:52.882Z,386.7
2022-08-03T02:34:02.124Z,392.2
2022-08-03T02:35:45.526Z,393.6
2022-08-03T02:37:28.935Z,395.4
2022-08-03T02:39:12.321Z,395.5
2022-08-03T02:40:55.706Z,393.5
2022-08-03T02:42:39.097Z,393
2022-08-03T02:44:22.514Z,393.4
2022-08-03T02:46:05.889Z,394.2
2022-08-03T02:51:15.136Z,396.5
2022-08-03T02:52:58.536Z,398.4
2022-08-03T02:54:41.955Z,400.1
2022-08-03T02:56:25.339Z,401
2022-08-03T02:58:08.726Z,402
2022-08-03T02:59:52.134Z,402.5
2022-08-03T03:01:35.528Z,404.8
2022-08-03T03:03:18.930Z,404.3
2022-08-03T03:06:45.400Z,403
2022-08-03T03:08:28.789Z,403.6
2022-08-03T03:10:12.195Z,404.2
2022-08-03T03:11:55.573Z,406.4
2022-08-03T03:13:38.972Z,409.6
2022-08-03T03:15:22.373Z,412.3
2022-08-03T03:17:05.786Z,413.2
2022-08-03T03:18:49.180Z,410.6
2022-08-03T03:22:15.642Z,411.7
2022-08-03T03:23:59.060Z,412.1
2022-08-03T03:25:42.470Z,411.1
2022-08-03T03:27:25.819Z,412.3
2022-08-03T03:29:09.235Z,412.7
2022-08-03T03:30:52.627Z,413
2022-08-03T03:32:36.037Z,414.5
2022-08-03T03:34:19.414Z,412.6
2022-08-03T03:37:45.892Z,411.9
2022-08-03T03:39:29.278Z,411.3
2022-08-03T03:41:12.686Z,411.6
2022-08-03T03:42:56.073Z,411.7
2022-08-03T03:44:39.476Z,412.8
2022-08-03T03:46:22.876Z,412.5
2022-08-03T03:48:06.271Z,413.2
2022-08-03T03:49:49.660Z,416.3
2022-08-03T03:53:16.161Z,414.6
2022-08-03T03:54:59.544Z,414.6
2022-08-03T03:56:42.941Z,413
2022-08-03T03:58:26.337Z,411.4
2022-08-03T04:00:09.742Z,408.6
2022-08-03T04:01:53.117Z,407.2
2022-08-03T04:03:36.515Z,406.6
2022-08-03T04:05:19.913Z,408.4
2022-08-03T04:07:03.319Z,409.4
2022-08-03T04:10:29.796Z,408.6
2022-08-03T04:12:13.180Z,407.4
2022-08-03T04:13:56.592Z,406.5
2022-08-03T04:15:39.969Z,406.8
2022-08-03T04:17:23.377Z,408.3
2022-08-03T04:19:06.777Z,407.5
2022-08-03T04:20:50.173Z,407.4
2022-08-03T04:22:33.609Z,406.5
2022-08-03T04:26:00.036Z,408.9
2022-08-03T04:27:43.439Z,408
2022-08-03T04:29:26.830Z,408.2
2022-08-03T04:31:10.236Z,406.6
2022-08-03T04:32:53.621Z,407.3
2022-08-03T04:34:37.040Z,408.6
2022-08-03T04:36:20.419Z,412.2
2022-08-03T04:38:03.827Z,413
2022-08-03T04:39:47.227Z,410.8
2022-08-03T04:44:56.457Z,414.1
2022-08-03T04:46:39.860Z,415.8
2022-08-03T04:48:23.256Z,415.3
2022-08-03T04:50:06.652Z,414.4
2022-08-03T04:51:50.046Z,415.3
2022-08-03T04:53:33.444Z,416.5
2022-08-03T04:55:16.856Z,415.8
2022-08-03T04:57:00.237Z,415
2022-08-03T05:02:09.487Z,410.9
2022-08-03T05:03:52.883Z,409.5
2022-08-03T05:05:36.279Z,409.5
2022-08-03T05:07:19.674Z,408
2022-08-03T05:09:03.076Z,408.1
2022-08-03T05:10:46.465Z,409
2022-08-03T05:12:29.857Z,408.5
2022-08-03T05:14:13.264Z,406
2022-08-03T05:19:22.500Z,404.8
2022-08-03T05:21:05.910Z,405.5
2022-08-03T05:22:49.302Z,403.5
2022-08-03T05:24:32.688Z,401.3
2022-08-03T05:26:16.093Z,399.7
2022-08-03T05:27:59.502Z,400.2
2022-08-03T05:29:42.896Z,400.4
2022-08-03T05:31:26.289Z,400.1
2022-08-03T05:33:09.687Z,401.8
2022-08-03T05:34:53.377Z,401
2022-08-03T05:36:36.771Z,401.6
2022-08-03T05:38:20.173Z,402
2022-08-03T05:40:03.582Z,401.4
2022-08-03T05:41:46.976Z,402
2022-08-03T05:43:30.358Z,400.5
2022-08-03T05:45:13.773Z,401.6
2022-08-03T05:46:57.156Z,398.5
2022-08-03T05:48:40.553Z,396.4
2022-08-03T05:52:07.016Z,399.9
2022-08-03T05:53:50.423Z,401.4
2022-08-03T05:55:33.822Z,400.5
2022-08-03T05:57:17.207Z,399.4
2022-08-03T05:59:00.619Z,400
2022-08-03T06:00:44.001Z,398.8
2022-08-03T06:02:27.419Z,398.4
2022-08-03T06:04:10.813Z,399.7
2022-08-03T06:05:54.211Z,399.2
2022-08-03T06:07:37.907Z,400.1
2022-08-03T06:09:21.312Z,400
2022-08-03T06:11:04.717Z,396.8
2022-08-03T06:12:48.108Z,398
2022-08-03T06:14:31.493Z,399.3
2022-08-03T06:16:14.878Z,398.5
2022-08-03T06:17:58.319Z,400.8
2022-08-03T06:19:41.680Z,406.6
2022-08-03T06:23:08.143Z,406.7
2022-08-03T06:26:34.965Z,407.2
2022-08-03T06:28:18.341Z,406.8
2022-08-03T06:30:01.808Z,407
2022-08-03T06:31:45.127Z,406.6
2022-08-03T06:33:28.537Z,407.5
2022-08-03T06:35:11.929Z,407.6
2022-08-03T06:36:55.326Z,404.6
2022-08-03T06:40:21.795Z,400.6
2022-08-03T06:42:05.204Z,399.5
2022-08-03T06:43:48.587Z,399.5
2022-08-03T06:45:31.987Z,397.8
2022-08-03T06:47:15.377Z,397.4
2022-08-03T06:48:58.791Z,398.3
2022-08-03T06:50:42.164Z,397
2022-08-03T06:52:25.582Z,398.1
2022-08-03T06:55:52.050Z,401.1
2022-08-03T06:57:35.459Z,399.4
2022-08-03T06:59:18.857Z,399.1
2022-08-03T07:01:02.244Z,398.7
2022-08-03T07:02:45.620Z,397.5
2022-08-03T07:04:29.027Z,395.6
2022-08-03T07:06:12.431Z,394.8
2022-08-03T07:07:55.863Z,393.7
2022-08-03T07:11:22.304Z,394.7
2022-08-03T07:13:05.711Z,398.6
2022-08-03T07:14:49.089Z,406.7
2022-08-03T07:16:32.492Z,409
2022-08-03T07:18:15.882Z,414.5
2022-08-03T07:19:59.263Z,422
2022-08-03T07:21:42.672Z,421.7
2022-08-03T07:23:26.082Z,420.2
2022-08-03T07:26:52.533Z,408.8
2022-08-03T07:28:35.943Z,401.5
2022-08-03T07:30:19.338Z,397.1
2022-08-03T07:32:02.737Z,393.2
2022-08-03T07:33:46.156Z,386.6
2022-08-03T07:35:29.517Z,382.5
2022-08-03T07:37:12.923Z,379.2
2022-08-03T07:38:56.317Z,376.2
2022-08-03T07:42:22.799Z,371.4
2022-08-03T07:44:06.174Z,371.8
2022-08-03T07:45:49.600Z,372.2
2022-08-03T07:47:32.965Z,370.2
2022-08-03T07:49:16.372Z,370.4
2022-08-03T07:50:59.758Z,370.7
2022-08-03T07:52:43.167Z,370.5
2022-08-03T07:54:26.557Z,372.4
2022-08-03T07:57:53.033Z,368.9
2022-08-03T07:59:36.430Z,367.4
2022-08-03T08:01:19.814Z,365.1
2022-08-03T08:03:03.216Z,362.2
2022-08-03T08:04:46.620Z,359.8
2022-08-03T08:06:30.023Z,357.1
2022-08-03T08:08:13.411Z,356.6
2022-08-03T08:09:56.816Z,356.6
2022-08-03T08:13:23.278Z,351.2
2022-08-03T08:15:06.675Z,351.3
2022-08-03T08:16:50.081Z,352.4
2022-08-03T08:18:33.469Z,352.2
2022-08-03T08:20:16.875Z,353.1
2022-08-03T08:22:00.258Z,355.3
2022-08-03T08:23:43.663Z,355.2
2022-08-03T08:25:27.088Z,359
2022-08-03T08:28:53.564Z,375.7
2022-08-03T08:30:36.924Z,386
2022-08-03T08:32:20.361Z,389.3
2022-08-03T08:34:03.727Z,392
2022-08-03T08:35:47.129Z,390.8
2022-08-03T08:37:30.535Z,386.5
2022-08-03T08:39:13.910Z,387.6
2022-08-03T08:40:57.306Z,391.5
2022-08-03T08:44:23.789Z,395.6
2022-08-03T08:46:07.179Z,401.6
2022-08-03T08:47:50.591Z,404.5
2022-08-03T08:49:33.969Z,404.7
2022-08-03T08:51:17.372Z,408
2022-08-03T08:53:00.785Z,411.3
2022-08-03T08:54:44.176Z,417.5
2022-08-03T08:56:27.586Z,422.3
2022-08-03T08:59:54.052Z,413.6
2022-08-03T09:01:37.443Z,409.3
2022-08-03T09:03:20.839Z,407.3
2022-08-03T09:05:04.238Z,400.4
2022-08-03T09:06:47.632Z,396.1
2022-08-03T09:08:31.022Z,393.4
2022-08-03T09:10:14.443Z,390
2022-08-03T09:11:57.814Z,390
2022-08-03T09:15:24.289Z,384.7
2022-08-03T09:17:07.728Z,385
2022-08-03T09:18:51.086Z,382.7
2022-08-03T09:20:34.495Z,381.1
2022-08-03T09:22:17.891Z,382.7
2022-08-03T09:24:01.288Z,386
2022-08-03T09:25:44.683Z,389.1
2022-08-03T09:27:28.075Z,394.7
2022-08-03T09:30:54.550Z,398
2022-08-03T09:32:37.956Z,396.4
2022-08-03T09:34:21.362Z,398.3
2022-08-03T09:36:04.752Z,404.5
2022-08-03T09:37:48.141Z,408.8
2022-08-03T09:39:31.544Z,411.3
2022-08-03T09:41:14.942Z,417.4
2022-08-03T09:42:58.337Z,419.2
2022-08-03T09:46:24.823Z,421.3
2022-08-03T09:48:08.209Z,422.8
2022-08-03T09:49:51.620Z,424.1
2022-08-03T09:51:34.998Z,422.7
2022-08-03T09:53:18.381Z,419.7
2022-08-03T09:55:01.796Z,417.8
2022-08-03T09:56:45.179Z,417.7
2022-08-03T09:58:28.580Z,417.4
2022-08-03T10:00:12.285Z,418.7
2022-08-03T10:01:55.681Z,418.5
2022-08-03T10:03:39.081Z,415.3
2022-08-03T10:05:22.477Z,410.1
2022-08-03T10:07:05.870Z,404.6
2022-08-03T10:08:49.286Z,403.7
2022-08-03T10:10:32.669Z,400.8
2022-08-03T10:12:16.053Z,400.8
2022-08-03T10:13:59.766Z,402.7
2022-08-03T10:15:43.167Z,402.6
2022-08-03T10:17:26.564Z,401.3
2022-08-03T10:19:09.961Z,402.1
2022-08-03T10:20:53.367Z,401.1
2022-08-03T10:22:36.742Z,397.8
2022-08-03T10:24:20.154Z,395.7
2022-08-03T10:26:03.551Z,397.6
2022-08-03T10:29:30.021Z,416.2
2022-08-03T10:31:13.413Z,422.3
2022-08-03T10:32:56.823Z,426.3
2022-08-03T10:34:40.202Z,427.5
2022-08-03T10:36:23.609Z,420.8
2022-08-03T10:38:07.011Z,413.3
2022-08-03T10:39:50.414Z,411.4
2022-08-03T10:41:33.796Z,407.5
2022-08-03T10:43:17.500Z,404.1
2022-08-03T10:45:00.885Z,407
2022-08-03T10:46:44.318Z,411.1
2022-08-03T10:48:27.684Z,410.3
2022-08-03T10:50:11.094Z,410.7
2022-08-03T10:51:54.495Z,408.7
2022-08-03T10:53:37.872Z,408.6
2022-08-03T10:55:21.277Z,407.7
2022-08-03T10:57:04.984Z,411.4
2022-08-03T10:58:48.376Z,415.2
2022-08-03T11:00:31.787Z,419.3
2022-08-03T11:02:15.165Z,433.5
2022-08-03T11:03:58.567Z,434.5
2022-08-03T11:05:41.963Z,434.2
2022-08-03T11:07:25.402Z,433.2
2022-08-03T11:09:08.745Z,430.4
2022-08-03T11:12:35.251Z,427
2022-08-03T11:14:18.629Z,424.5
2022-08-03T11:16:02.056Z,420.2
2022-08-03T11:17:45.422Z,415.1
2022-08-03T11:19:28.829Z,411.5
2022-08-03T11:21:12.207Z,413.4
2022-08-03T11:22:55.612Z,414
2022-08-03T11:24:39.019Z,413.3
2022-08-03T11:26:22.713Z,414.9
2022-08-03T11:28:06.113Z,413.1
2022-08-03T11:29:49.509Z,412.7
2022-08-03T11:31:32.895Z,415.5
2022-08-03T11:33:16.288Z,417.7
2022-08-03T11:34:59.687Z,413.4
2022-08-03T11:36:43.098Z,410.5
2022-08-03T11:38:26.475Z,418.2
2022-08-03T11:41:52.955Z,433.7
2022-08-03T11:43:36.348Z,445.1
2022-08-03T11:45:19.749Z,455.4
2022-08-03T11:47:03.136Z,486.5
2022-08-03T11:48:46.549Z,525.5
2022-08-03T11:50:29.940Z,527.8
2022-08-03T11:52:13.323Z,527.6
2022-08-03T11:53:56.718Z,531.6
2022-08-03T11:55:40.436Z,529.8
2022-08-03T11:57:23.831Z,528.3
2022-08-03T11:59:07.214Z,521.3
2022-08-03T12:00:50.607Z,518.6
2022-08-03T12:02:34.002Z,516.8
2022-08-03T12:04:17.403Z,511.4
2022-08-03T12:06:00.807Z,503.6
2022-08-03T12:07:44.205Z,497.4
2022-08-03T12:11:10.669Z,489
2022-08-03T12:12:54.058Z,491.6
2022-08-03T12:14:37.473Z,489.7
2022-08-03T12:16:20.858Z,496.7
2022-08-03T12:18:04.261Z,497.5
2022-08-03T12:19:47.656Z,497.5
2022-08-03T12:21:31.128Z,494.4
2022-08-03T12:23:14.447Z,492.1
2022-08-03T12:24:58.148Z,490.9
2022-08-03T12:26:41.551Z,487.2
2022-08-03T12:28:24.940Z,483.8
2022-08-03T12:30:08.327Z,479.4
2022-08-03T12:31:51.726Z,475
2022-08-03T12:33:35.139Z,470.7
2022-08-03T12:35:18.522Z,463.7
2022-08-03T12:37:01.923Z,459.6
2022-08-03T12:40:28.386Z,458.9
2022-08-03T12:42:11.781Z,462.7
2022-08-03T12:43:55.177Z,466.6
2022-08-03T12:45:38.575Z,470.6
2022-08-03T12:47:21.989Z,470.1
2022-08-03T12:49:05.376Z,472.7
2022-08-03T12:50:48.763Z,471.1
2022-08-03T12:52:32.165Z,466.4
2022-08-03T12:55:58.633Z,462.4
2022-08-03T12:57:42.035Z,460.8
2022-08-03T12:59:25.432Z,454.5
2022-08-03T13:01:08.821Z,452.5
2022-08-03T13:02:52.226Z,449.2
2022-08-03T13:04:35.622Z,448.4
2022-08-03T13:06:19.003Z,449.6
2022-08-03T13:08:02.435Z,447.7
2022-08-03T13:09:46.111Z,444.5
2022-08-03T13:11:29.503Z,440.3
2022-08-03T13:13:12.896Z,436.7
2022-08-03T13:14:56.315Z,434.2
2022-08-03T13:16:39.694Z,432.7
2022-08-03T13:18:23.097Z,431.5
2022-08-03T13:20:06.499Z,431.6
2022-08-03T13:21:49.881Z,428
2022-08-03T13:25:16.355Z,425.7
2022-08-03T13:26:59.761Z,424.2
2022-08-03T13:28:43.177Z,415.1
2022-08-03T13:30:26.549Z,405.6
2022-08-03T13:32:09.942Z,399.7
2022-08-03T13:33:53.344Z,401.6
2022-08-03T13:35:36.737Z,407
2022-08-03T13:39:03.835Z,412.8
2022-08-03T13:40:47.249Z,413.2
2022-08-03T13:42:30.652Z,413.6
2022-08-03T13:44:14.033Z,414.2
2022-08-03T13:45:57.421Z,411.6
2022-08-03T13:47:40.827Z,413.4
2022-08-03T13:49:24.217Z,413
2022-08-03T13:51:07.647Z,410.6
2022-08-03T13:54:34.083Z,406.6
2022-08-03T13:56:17.471Z,406.5
2022-08-03T13:58:00.885Z,405.7
2022-08-03T13:59:44.276Z,404.4
2022-08-03T14:01:27.658Z,404.4
2022-08-03T14:03:11.076Z,406.2
2022-08-03T14:04:54.467Z,405.6
2022-08-03T14:06:37.869Z,404.3
2022-08-03T14:08:21.629Z,402.2
2022-08-03T14:10:04.963Z,399.4
2022-08-03T14:11:48.348Z,399.4
2022-08-03T14:13:31.755Z,398.7
2022-08-03T14:15:15.138Z,394.6
2022-08-03T14:16:58.549Z,394.2
2022-08-03T14:18:41.930Z,394
2022-08-03T14:20:25.339Z,393
2022-08-03T14:23:51.836Z,391
2022-08-03T14:25:35.188Z,393.3
2022-08-03T14:27:18.617Z,396.6
2022-08-03T14:29:02.014Z,397.8
2022-08-03T14:30:45.396Z,400.3
2022-08-03T14:32:28.793Z,405.3
2022-08-03T14:34:12.189Z,406.8
2022-08-03T14:35:55.580Z,409.1
2022-08-03T14:39:22.298Z,438
2022-08-03T14:41:05.442Z,442.7
2022-08-03T14:44:32.239Z,436.7
2022-08-03T14:46:15.637Z,434.3
2022-08-03T14:47:59.053Z,442.7
2022-08-03T14:49:42.425Z,451.7
2022-08-03T15:08:39.164Z,553.9
2022-08-03T15:10:22.548Z,575.1
2022-08-03T15:12:05.954Z,584.1
2022-08-03T15:13:49.332Z,586.1
2022-08-03T15:15:32.724Z,591.4
2022-08-03T15:17:16.149Z,600.8
2022-08-03T15:18:59.519Z,606.4
2022-08-03T15:20:42.920Z,604.2
2022-08-03T15:24:09.384Z,599.4
2022-08-03T15:25:52.801Z,598
2022-08-03T15:27:36.188Z,596
2022-08-03T15:29:19.570Z,594.7
2022-08-03T15:31:02.983Z,595.4
2022-08-03T15:32:46.377Z,598.5
2022-08-03T15:34:29.776Z,604.2
2022-08-03T15:36:13.158Z,608.8
2022-08-03T15:39:39.639Z,612.7
2022-08-03T15:41:23.073Z,614.1
2022-08-03T15:43:06.434Z,613.5
2022-08-03T15:44:49.814Z,612.7
2022-08-03T15:46:33.229Z,614.7
2022-08-03T15:48:16.640Z,612
2022-08-03T15:50:00.020Z,608.8
2022-08-03T15:51:43.402Z,610.2
2022-08-03T15:53:27.111Z,623
2022-08-03T15:55:10.515Z,630.4
2022-08-03T15:56:53.909Z,634.6
2022-08-03T15:58:37.322Z,629.5
2022-08-03T16:00:20.695Z,623.2
2022-08-03T16:02:04.109Z,620.1
2022-08-03T16:03:47.490Z,623.4
2022-08-03T16:05:30.900Z,624.8
2022-08-03T16:08:57.365Z,615.8
2022-08-03T16:10:40.776Z,611.3
2022-08-03T16:12:24.172Z,614.1
2022-08-03T16:14:07.552Z,606.6
2022-08-03T16:15:50.954Z,600.3
2022-08-03T16:17:34.358Z,596.5
2022-08-03T16:19:17.753Z,593.1
2022-08-03T16:21:01.165Z,589.2
2022-08-03T16:24:27.618Z,578.2
2022-08-03T16:26:11.022Z,577.2
2022-08-03T16:27:54.405Z,574.2
2022-08-03T16:29:37.808Z,568.4
2022-08-03T16:31:21.218Z,559.2
2022-08-03T16:33:04.608Z,558.6
2022-08-03T16:36:31.408Z,562.2
2022-08-03T16:39:57.870Z,550.7
2022-08-03T16:41:41.271Z,547
2022-08-03T16:43:24.650Z,548.7
2022-08-03T16:45:08.061Z,549.8
2022-08-03T16:46:51.464Z,547.6
2022-08-03T16:48:34.861Z,548
2022-08-03T16:50:18.258Z,551.2
2022-08-03T16:55:27.492Z,557.3
2022-08-03T16:57:10.888Z,561.2
2022-08-03T16:58:54.330Z,564
2022-08-03T17:00:37.706Z,563.8
2022-08-03T17:02:21.095Z,561.7
2022-08-03T17:04:04.526Z,557.6
2022-08-03T17:05:47.903Z,556.1
2022-08-03T17:07:31.277Z,551.6
2022-08-03T17:09:15.031Z,556.4
2022-08-03T17:10:58.416Z,563.7
2022-08-03T17:12:41.775Z,568.6
2022-08-03T17:14:25.196Z,568.4
2022-08-03T17:16:08.577Z,569.3
2022-08-03T17:17:51.968Z,571
2022-08-03T17:19:35.367Z,570.3
2022-08-03T17:21:18.758Z,572.1
2022-08-03T17:24:45.239Z,573.6
2022-08-03T17:26:28.624Z,572.7
2022-08-03T17:28:12.030Z,574.2
2022-08-03T17:29:55.427Z,581
2022-08-03T17:31:38.821Z,582.4
2022-08-03T17:33:22.211Z,580.2
2022-08-03T17:35:05.631Z,579.6
2022-08-03T17:36:49.002Z,580.4
2022-08-03T17:40:15.473Z,586
2022-08-03T17:41:58.913Z,590.6
2022-08-03T17:43:42.278Z,596.8
2022-08-03T17:45:25.680Z,599.6
2022-08-03T17:47:09.060Z,604.8
2022-08-03T17:48:52.476Z,609.7
2022-08-03T17:50:35.868Z,611.8
2022-08-03T17:55:45.108Z,608.9
2022-08-03T17:57:28.497Z,607.2
2022-08-03T17:59:11.919Z,612.1
2022-08-03T18:00:55.303Z,618
2022-08-03T18:02:38.722Z,622.7
2022-08-03T18:04:22.111Z,624
2022-08-03T18:06:05.487Z,623.2
2022-08-03T18:11:14.725Z,614.7
2022-08-03T18:12:58.120Z,601.1
2022-08-03T18:14:41.542Z,586.2
2022-08-03T18:16:24.918Z,574.7
2022-08-03T18:18:08.314Z,566.1
2022-08-03T18:19:51.706Z,554
2022-08-03T18:21:35.139Z,539.1
2022-08-03T18:25:01.594Z,497.5
2022-08-03T18:26:44.991Z,487.1
2022-08-03T18:28:28.421Z,480.2
2022-08-03T18:30:11.801Z,477.5
2022-08-03T18:31:55.185Z,475.1
2022-08-03T18:33:38.575Z,467.5
2022-08-03T18:35:21.958Z,459.3
2022-08-03T18:40:31.202Z,440.8
2022-08-03T18:42:14.623Z,431.2
2022-08-03T18:43:57.989Z,422.2
2022-08-03T18:45:41.389Z,414.8
2022-08-03T18:47:24.806Z,407.6
2022-08-03T18:49:08.170Z,399.7
2022-08-03T18:50:51.581Z,392
2022-08-03T18:54:18.064Z,383.2
2022-08-03T18:56:01.448Z,381.3
2022-08-03T18:57:44.853Z,381.3
2022-08-03T18:59:28.241Z,380.2
2022-08-03T19:01:15.126Z,374.4
2022-08-03T19:02:55.044Z,367.7
2022-08-03T19:04:38.446Z,365.7
2022-08-03T19:06:21.816Z,364.6
2022-08-03T19:09:48.370Z,359.4
2022-08-03T19:11:31.707Z,357.5
2022-08-03T19:13:15.092Z,359
2022-08-03T19:14:58.510Z,358.6
2022-08-03T19:16:41.905Z,359.7
2022-08-03T19:18:25.320Z,362
2022-08-03T19:21:52.112Z,372.6
2022-08-03T19:23:35.804Z,377.5
2022-08-03T19:25:19.211Z,380
2022-08-03T19:27:02.590Z,380.4
2022-08-03T19:28:46.019Z,380.5
2022-08-03T19:30:29.434Z,380.6
2022-08-03T19:32:12.776Z,378.8
2022-08-03T19:33:56.166Z,375.5
2022-08-03T19:35:39.553Z,377.2
2022-08-03T19:39:06.048Z,384.1
2022-08-03T19:40:49.447Z,387.7
2022-08-03T19:42:32.860Z,392
2022-08-03T19:44:16.211Z,392.2
2022-08-03T19:45:59.618Z,392
2022-08-03T19:47:43.055Z,390.7
2022-08-03T19:49:26.457Z,391
2022-08-03T19:51:09.829Z,392.2
2022-08-03T19:54:36.295Z,397.1
2022-08-03T19:56:19.690Z,400.3
2022-08-03T19:58:03.078Z,400.4
2022-08-03T19:59:46.474Z,403.3
2022-08-03T20:01:29.901Z,404.8
2022-08-03T20:03:13.264Z,406.2
2022-08-03T20:04:56.652Z,405.5
2022-08-03T20:06:40.098Z,404.4
2022-08-03T20:10:06.566Z,399.8
2022-08-03T20:11:49.965Z,397.5
2022-08-03T20:13:33.325Z,397.4
2022-08-03T20:15:16.734Z,400.1
2022-08-03T20:17:00.158Z,400.7
2022-08-03T20:18:43.532Z,402
2022-08-03T20:20:26.932Z,401.5
2022-08-03T20:22:10.364Z,401.6
2022-08-03T20:25:36.810Z,394.1
2022-08-03T20:27:20.181Z,393.3
2022-08-03T20:29:03.614Z,393.7
2022-08-03T20:30:46.987Z,392.1
2022-08-03T20:32:30.376Z,392.5
2022-08-03T20:34:13.788Z,391.8
2022-08-03T20:35:57.170Z,392.2
2022-08-03T20:37:40.609Z,392.4
2022-08-03T20:41:07.069Z,395
2022-08-03T20:42:50.460Z,398.7
2022-08-03T20:44:33.840Z,400
2022-08-03T20:46:17.228Z,397.7
2022-08-03T20:48:00.643Z,397
2022-08-03T20:49:44.022Z,396.1
2022-08-03T20:51:27.431Z,392.3
2022-08-03T20:53:10.809Z,386.8
2022-08-03T20:58:20.063Z,379
2022-08-03T21:00:03.461Z,378.7
2022-08-03T21:01:46.852Z,377.5
2022-08-03T21:03:30.239Z,376.6
2022-08-03T21:05:13.662Z,378.5
2022-08-03T21:06:57.060Z,380.8
2022-08-03T21:08:40.431Z,382.5
2022-08-03T21:10:23.832Z,380.1
2022-08-03T21:13:50.305Z,379.4
2022-08-03T21:15:33.710Z,378.1
2022-08-03T21:17:17.102Z,380.6
2022-08-03T21:19:00.499Z,381.4
2022-08-03T21:20:43.893Z,380.1
2022-08-03T21:22:27.291Z,379.8
2022-08-03T21:24:10.690Z,381.2
2022-08-03T21:25:54.100Z,381.6
2022-08-03T21:31:03.330Z,384.7
2022-08-03T21:32:46.754Z,383.2
2022-08-03T21:34:30.155Z,381.1
2022-08-03T21:36:13.529Z,380.2
2022-08-03T21:37:56.937Z,379.7
2022-08-03T21:39:40.314Z,380
2022-08-03T21:41:23.703Z,381.7
2022-08-03T21:43:07.113Z,383.2
2022-08-03T21:46:33.598Z,382.5
2022-08-03T21:48:16.984Z,382.3
2022-08-03T21:50:00.389Z,383.3
2022-08-03T21:51:43.781Z,383.2
2022-08-03T21:53:27.171Z,382.8
2022-08-03T21:55:10.579Z,382.4
2022-08-03T21:56:53.957Z,384.4
2022-08-03T21:58:37.382Z,387.7
2022-08-03T22:00:21.084Z,388.8
2022-08-03T22:02:04.476Z,387.4
2022-08-03T22:03:47.862Z,387.7
2022-08-03T22:05:31.268Z,384.1
2022-08-03T22:07:14.673Z,382.8
2022-08-03T22:08:58.107Z,381
2022-08-03T22:10:41.455Z,380.7
2022-08-03T22:12:24.848Z,381.5
2022-08-03T22:15:51.315Z,381.6
2022-08-03T22:17:34.734Z,383
2022-08-03T22:19:18.130Z,384.2
2022-08-03T22:21:01.518Z,386.6
2022-08-03T22:22:44.926Z,385.4
2022-08-03T22:24:28.307Z,387.1
2022-08-03T22:26:11.711Z,390.7
2022-08-03T22:27:55.095Z,392.6
2022-08-03T22:33:04.351Z,392.4
2022-08-03T22:34:47.742Z,390.1
2022-08-03T22:36:31.138Z,390.4
2022-08-03T22:38:14.546Z,389.4
2022-08-03T22:39:57.939Z,388.4
2022-08-03T22:41:41.331Z,387.4
2022-08-03T22:43:24.726Z,388.1
2022-08-03T22:45:08.132Z,386.6
2022-08-03T22:48:34.612Z,384.8
2022-08-03T22:50:18.016Z,385.3
2022-08-03T22:52:01.394Z,386.3
2022-08-03T22:53:44.796Z,384.4
2022-08-03T22:55:28.183Z,386.1
2022-08-03T22:57:11.607Z,386.7
2022-08-03T22:58:54.987Z,386.7
2022-08-03T23:00:38.374Z,387.1
2022-08-03T23:05:47.625Z,386.8
2022-08-03T23:07:31.020Z,389.4
2022-08-03T23:09:14.440Z,389.7
2022-08-03T23:10:57.815Z,387.2
2022-08-03T23:12:41.200Z,388.1
2022-08-03T23:14:24.615Z,390
2022-08-03T23:16:07.988Z,391.8
2022-08-03T23:17:51.406Z,394.3
2022-08-03T23:21:17.872Z,393.5
2022-08-03T23:23:01.277Z,393.4
2022-08-03T23:24:44.668Z,394.6
2022-08-03T23:26:28.057Z,396.6
2022-08-03T23:28:11.460Z,393.5
2022-08-03T23:29:54.860Z,392.4
2022-08-03T23:31:38.252Z,393.1
2022-08-03T23:33:21.640Z,393.1
2022-08-03T23:36:48.128Z,392.6
2022-08-03T23:38:31.514Z,392.3
2022-08-03T23:40:14.914Z,393.6
2022-08-03T23:41:58.305Z,394.1
2022-08-03T23:43:41.696Z,394.2
2022-08-03T23:45:25.102Z,391.6
2022-08-03T23:47:08.513Z,390.6
2022-08-03T23:48:51.886Z,390.1
2022-08-03T23:52:18.370Z,391.8
2022-08-03T23:54:01.750Z,389.5
2022-08-03T23:55:45.170Z,390.2
2022-08-03T23:57:28.559Z,393.5
2022-08-03T23:59:11.941Z,392.5
