createdAt,value
2022-10-19T00:00:25.651Z,33.77
2022-10-19T00:05:18.256Z,29.77
2022-10-19T00:10:12.475Z,32.73
2022-10-19T00:15:05.304Z,34.27
2022-10-19T00:19:58.049Z,39.53
2022-10-19T00:24:50.613Z,58.50
2022-10-19T00:29:44.475Z,256.30
2022-10-19T00:34:37.006Z,270.23
2022-10-19T00:39:29.508Z,330.93
2022-10-19T00:44:36.864Z,285.23
2022-10-19T00:49:32.359Z,360.07
2022-10-19T00:54:25.046Z,301.43
2022-10-19T00:59:19.210Z,277.47
2022-10-19T01:04:12.119Z,259.90
2022-10-19T01:09:06.399Z,315.90
2022-10-19T01:14:03.280Z,285.23
2022-10-19T01:18:59.194Z,171.53
2022-10-19T01:24:18.983Z,204.00
2022-10-19T01:29:18.736Z,151.17
2022-10-19T01:34:14.677Z,129.07
2022-10-19T01:39:10.252Z,221.37
2022-10-19T01:44:06.575Z,234.17
2022-10-19T01:49:02.205Z,246.90
2022-10-19T01:53:58.305Z,153.03
2022-10-19T01:58:51.542Z,99.20
2022-10-19T02:03:44.525Z,120.37
2022-10-19T02:08:39.950Z,94.13
2022-10-19T02:13:34.316Z,143.83
2022-10-19T02:18:29.531Z,153.83
2022-10-19T02:23:23.168Z,135.30
2022-10-19T02:28:15.727Z,121.13
2022-10-19T02:33:09.661Z,162.10
2022-10-19T02:38:02.689Z,211.97
2022-10-19T02:42:56.347Z,177.13
2022-10-19T02:47:50.465Z,173.33
2022-10-19T02:52:44.339Z,282.43
2022-10-19T02:57:37.480Z,291.90
2022-10-19T03:02:30.527Z,289.93
2022-10-19T03:07:23.338Z,216.43
2022-10-19T03:12:17.432Z,247.10
2022-10-19T03:17:09.967Z,240.50
2022-10-19T03:22:02.482Z,276.47
2022-10-19T03:26:54.985Z,267.67
2022-10-19T03:31:48.855Z,280.20
2022-10-19T03:36:41.674Z,314.87
2022-10-19T03:41:35.247Z,345.10
2022-10-19T03:46:27.957Z,249.77
2022-10-19T03:51:22.650Z,278.93
2022-10-19T03:56:15.770Z,276.53
2022-10-19T04:01:09.321Z,339.40
2022-10-19T04:06:05.597Z,311.63
2022-10-19T04:11:03.365Z,211.00
2022-10-19T04:15:55.885Z,229.47
2022-10-19T04:20:48.404Z,292.53
2022-10-19T04:25:40.954Z,236.50
2022-10-19T04:30:34.795Z,230.23
2022-10-19T04:35:27.269Z,278.93
2022-10-19T04:40:19.774Z,178.77
2022-10-19T04:45:12.515Z,167.50
2022-10-19T04:50:06.662Z,171.37
2022-10-19T04:54:59.194Z,202.07
2022-10-19T04:59:51.672Z,173.57
2022-10-19T05:04:45.201Z,186.77
2022-10-19T05:09:40.383Z,179.77
2022-10-19T05:14:35.027Z,204.20
2022-10-19T05:19:29.284Z,190.47
2022-10-19T05:24:21.809Z,191.73
2022-10-19T05:29:15.648Z,207.70
2022-10-19T05:39:06.770Z,199.20
2022-10-19T05:43:59.877Z,150.67
2022-10-19T05:48:54.069Z,221.67
2022-10-19T05:53:46.648Z,209.63
2022-10-19T05:58:39.247Z,254.93
2022-10-19T06:03:31.987Z,201.47
2022-10-19T06:08:25.964Z,163.00
2022-10-19T06:13:19.403Z,232.03
2022-10-19T06:18:12.814Z,171.30
2022-10-19T06:23:05.759Z,219.50
2022-10-19T06:27:59.762Z,307.60
2022-10-19T06:32:52.358Z,1408.83
2022-10-19T06:37:45.101Z,118.17
2022-10-19T06:42:38.956Z,119.80
2022-10-19T06:47:33.280Z,124.33
2022-10-19T06:52:26.182Z,223.57
2022-10-19T06:57:18.720Z,214.87
2022-10-19T07:02:11.603Z,306.20
2022-10-19T07:07:05.813Z,293.53
2022-10-19T07:11:58.310Z,138.77
2022-10-19T07:16:50.967Z,170.50
2022-10-19T07:21:44.815Z,105.87
2022-10-19T07:26:39.022Z,93.40
2022-10-19T07:31:31.567Z,110.20
2022-10-19T07:36:24.751Z,101.87
2022-10-19T07:41:18.026Z,99.30
2022-10-19T07:46:12.593Z,102.77
2022-10-19T07:51:06.158Z,107.23
2022-10-19T07:56:03.749Z,130.70
2022-10-19T08:01:00.173Z,155.63
2022-10-19T08:05:54.068Z,146.13
2022-10-19T08:10:46.596Z,208.47
2022-10-19T08:15:39.109Z,158.97
2022-10-19T08:20:31.634Z,120.03
2022-10-19T08:25:25.482Z,106.13
2022-10-19T08:30:18.105Z,92.40
2022-10-19T08:35:11.011Z,81.33
2022-10-19T08:40:03.619Z,67.60
2022-10-19T08:45:15.204Z,67.40
2022-10-19T08:50:15.726Z,67.00
2022-10-19T08:55:15.078Z,39.43
2022-10-19T09:00:15.552Z,50.27
2022-10-19T09:05:15.008Z,49.10
2022-10-19T09:10:15.810Z,59.33
2022-10-19T09:15:12.309Z,67.73
2022-10-19T09:20:14.761Z,72.30
2022-10-19T09:25:13.990Z,82.53
2022-10-19T09:30:07.586Z,57.90
2022-10-19T09:35:02.363Z,72.67
2022-10-19T09:39:56.608Z,86.93
2022-10-19T09:44:50.124Z,67.27
2022-10-19T09:49:43.421Z,59.03
2022-10-19T09:54:37.317Z,52.27
2022-10-19T09:59:34.117Z,51.47
2022-10-19T10:04:26.641Z,46.87
2022-10-19T10:09:19.865Z,41.90
2022-10-19T10:14:18.222Z,41.17
2022-10-19T10:19:14.320Z,39.30
2022-10-19T10:24:16.925Z,42.97
2022-10-19T10:29:20.168Z,38.53
2022-10-19T10:34:30.224Z,35.70
2022-10-19T10:39:30.309Z,33.63
2022-10-19T10:44:24.468Z,32.40
2022-10-19T10:49:21.608Z,28.80
2022-10-19T10:54:17.949Z,27.47
2022-10-19T10:59:13.226Z,26.70
2022-10-19T11:04:09.567Z,27.43
2022-10-19T11:09:08.804Z,26.70
2022-10-19T11:14:03.040Z,29.57
2022-10-19T11:18:58.698Z,24.40
2022-10-19T11:24:01.423Z,22.40
2022-10-19T11:29:03.649Z,24.57
2022-10-19T11:34:00.335Z,23.23
2022-10-19T11:39:00.234Z,22.90
2022-10-19T11:43:58.583Z,20.63
2022-10-19T11:49:08.974Z,22.37
2022-10-19T11:54:14.413Z,17.93
2022-10-19T11:59:14.494Z,17.80
2022-10-19T12:04:28.934Z,16.53
2022-10-19T12:09:30.684Z,16.63
2022-10-19T12:14:24.680Z,13.80
2022-10-19T12:19:18.603Z,17.00
2022-10-19T12:24:14.165Z,12.90
2022-10-19T12:29:13.255Z,18.00
2022-10-19T12:34:08.466Z,10.40
2022-10-19T12:39:03.858Z,12.27
2022-10-19T12:44:11.333Z,14.30
2022-10-19T12:49:22.357Z,10.13
2022-10-19T12:54:16.317Z,10.60
2022-10-19T12:59:20.804Z,12.60
2022-10-19T13:04:14.774Z,10.47
2022-10-19T13:09:09.176Z,11.23
2022-10-19T13:14:04.977Z,9.10
2022-10-19T13:19:07.334Z,11.30
2022-10-19T13:24:20.191Z,9.43
2022-10-19T13:29:26.707Z,10.63
2022-10-19T13:34:19.434Z,9.50
2022-10-19T13:39:13.956Z,10.23
2022-10-19T13:44:16.093Z,10.33
2022-10-19T13:49:35.535Z,8.60
2022-10-19T13:54:35.185Z,13.50
2022-10-19T13:59:39.164Z,8.07
2022-10-19T14:04:36.010Z,9.50
2022-10-19T14:09:49.266Z,8.70
2022-10-19T14:19:43.002Z,7.80
2022-10-19T14:24:36.317Z,9.17
2022-10-19T14:29:44.615Z,6.40
2022-10-19T14:34:40.146Z,4.93
2022-10-19T14:39:33.607Z,7.07
2022-10-19T14:44:35.637Z,5.30
2022-10-19T14:49:28.215Z,5.60
2022-10-19T14:54:24.067Z,5.57
2022-10-19T14:59:21.405Z,6.60
2022-10-19T15:04:18.319Z,6.00
2022-10-19T15:09:30.346Z,4.63
2022-10-19T15:14:31.216Z,5.10
2022-10-19T15:19:26.991Z,7.63
2022-10-19T15:24:25.546Z,4.10
2022-10-19T15:29:21.465Z,4.87
2022-10-19T15:34:22.659Z,5.20
2022-10-19T15:39:32.859Z,6.40
2022-10-19T15:44:31.825Z,5.07
2022-10-19T15:49:51.510Z,6.30
2022-10-19T15:54:48.080Z,4.57
2022-10-19T15:59:40.662Z,5.30
2022-10-19T16:04:33.539Z,4.60
2022-10-19T16:09:26.201Z,6.47
2022-10-19T16:14:20.133Z,5.77
2022-10-19T16:19:13.509Z,5.90
2022-10-19T16:24:06.559Z,7.73
2022-10-19T16:28:59.140Z,5.07
2022-10-19T16:33:53.103Z,7.07
2022-10-19T16:38:45.674Z,15.00
2022-10-19T16:43:38.424Z,15.33
2022-10-19T16:48:31.349Z,19.50
2022-10-19T16:53:25.219Z,12.03
2022-10-19T16:58:17.727Z,15.93
2022-10-19T17:03:10.249Z,16.70
2022-10-19T17:08:02.767Z,15.20
2022-10-19T17:12:56.605Z,21.80
2022-10-19T17:17:49.298Z,17.10
2022-10-19T17:22:41.811Z,14.47
2022-10-19T17:27:34.288Z,17.53
2022-10-19T17:32:28.177Z,16.20
2022-10-19T17:37:20.680Z,16.07
2022-10-19T17:42:13.211Z,17.13
2022-10-19T17:47:05.718Z,12.73
2022-10-19T17:51:59.581Z,14.80
2022-10-19T17:56:52.064Z,14.40
2022-10-19T18:01:44.607Z,19.33
2022-10-19T18:06:37.635Z,11.40
2022-10-19T18:11:34.487Z,14.07
2022-10-19T18:16:28.072Z,13.30
2022-10-19T18:21:21.948Z,16.10
2022-10-19T18:26:15.547Z,17.60
2022-10-19T18:31:09.976Z,16.87
2022-10-19T18:36:02.911Z,20.30
2022-10-19T18:40:56.128Z,15.20
2022-10-19T18:45:52.268Z,17.80
2022-10-19T18:50:46.182Z,23.13
2022-10-19T18:55:38.707Z,26.00
2022-10-19T19:00:31.225Z,20.13
2022-10-19T19:05:23.763Z,19.50
2022-10-19T19:10:18.244Z,23.87
2022-10-19T19:15:11.187Z,25.50
2022-10-19T19:20:03.738Z,26.33
2022-10-19T19:24:56.275Z,26.23
2022-10-19T19:29:50.481Z,22.73
2022-10-19T19:34:43.068Z,20.23
2022-10-19T19:39:35.583Z,19.33
2022-10-19T19:44:29.699Z,23.80
2022-10-19T19:49:24.855Z,32.10
2022-10-19T19:54:17.375Z,29.77
2022-10-19T19:59:11.261Z,26.60
2022-10-19T20:04:03.886Z,31.67
2022-10-19T20:08:57.958Z,33.03
2022-10-19T20:13:50.657Z,32.17
2022-10-19T20:18:44.784Z,29.07
2022-10-19T20:23:37.308Z,28.50
2022-10-19T20:28:32.655Z,27.87
2022-10-19T20:33:25.221Z,29.87
2022-10-19T20:38:17.733Z,29.50
2022-10-19T20:43:11.312Z,30.03
2022-10-19T20:48:05.257Z,37.47
2022-10-19T20:52:57.735Z,34.67
2022-10-19T20:57:50.226Z,31.90
2022-10-19T21:02:44.646Z,35.73
2022-10-19T21:07:38.507Z,49.77
2022-10-19T21:12:30.992Z,43.93
2022-10-19T21:17:23.496Z,33.50
2022-10-19T21:22:16.112Z,47.63
2022-10-19T21:27:10.528Z,49.20
2022-10-19T21:32:03.322Z,49.20
2022-10-19T21:36:55.847Z,45.97
2022-10-19T21:41:48.704Z,49.53
2022-10-19T21:46:42.985Z,47.80
2022-10-19T21:51:36.353Z,47.17
2022-10-19T21:56:29.162Z,46.60
2022-10-19T22:01:22.951Z,58.63
2022-10-19T22:06:16.940Z,49.63
2022-10-19T22:11:10.470Z,53.40
2022-10-19T22:16:06.408Z,65.87
2022-10-19T22:21:02.617Z,71.80
2022-10-19T22:25:56.485Z,69.43
2022-10-19T22:30:53.525Z,55.10
2022-10-19T22:35:53.550Z,52.90
2022-10-19T22:40:49.096Z,60.17
2022-10-19T22:45:42.989Z,60.47
2022-10-19T22:50:35.468Z,66.40
2022-10-19T22:55:27.943Z,79.77
2022-10-19T23:00:20.618Z,66.03
2022-10-19T23:05:14.627Z,73.73
2022-10-19T23:10:07.444Z,219.10
2022-10-19T23:14:59.935Z,308.50
2022-10-19T23:19:52.429Z,241.37
2022-10-19T23:24:46.291Z,224.70
2022-10-19T23:29:38.783Z,357.13
2022-10-19T23:34:31.300Z,348.83
2022-10-19T23:39:23.802Z,454.70
2022-10-19T23:44:17.720Z,428.53
2022-10-19T23:49:10.223Z,319.20
2022-10-19T23:54:02.725Z,424.23
2022-10-19T23:58:55.448Z,331.83
