createdAt,value
2018-08-23T00:01:33.383Z,18.60
2018-08-23T00:04:05.232Z,18.60
2018-08-23T00:06:33.770Z,18.50
2018-08-23T00:09:02.231Z,18.40
2018-08-23T00:11:33.509Z,18.40
2018-08-23T00:14:02.547Z,18.30
2018-08-23T00:16:35.288Z,18.30
2018-08-23T00:19:04.536Z,18.40
2018-08-23T00:21:33.700Z,18.30
2018-08-23T00:24:10.213Z,18.30
2018-08-23T00:26:41.880Z,18.30
2018-08-23T00:29:15.533Z,18.30
2018-08-23T00:31:44.196Z,18.30
2018-08-23T00:34:12.628Z,18.30
2018-08-23T00:36:41.080Z,18.20
2018-08-23T00:39:10.096Z,18.10
2018-08-23T00:41:39.248Z,18.10
2018-08-23T00:44:07.729Z,18.10
2018-08-23T00:46:36.224Z,18.00
2018-08-23T00:49:04.697Z,17.80
2018-08-23T00:51:37.426Z,17.80
2018-08-23T00:54:06.165Z,17.80
2018-08-23T00:56:34.649Z,17.90
2018-08-23T00:59:03.748Z,17.90
2018-08-23T01:01:33.772Z,17.90
2018-08-23T01:04:02.252Z,18.00
2018-08-23T01:06:45.546Z,18.00
2018-08-23T01:09:14.486Z,17.90
2018-08-23T01:11:45.493Z,17.80
2018-08-23T01:14:13.933Z,17.80
2018-08-23T01:16:48.018Z,17.80
2018-08-23T01:19:21.698Z,17.80
2018-08-23T01:21:54.341Z,17.70
2018-08-23T01:24:24.589Z,17.70
2018-08-23T01:26:53.116Z,17.70
2018-08-23T01:29:29.362Z,17.60
2018-08-23T01:32:08.752Z,17.60
2018-08-23T01:34:37.234Z,17.50
2018-08-23T01:37:05.671Z,17.50
2018-08-23T01:39:34.140Z,17.50
2018-08-23T01:42:02.672Z,17.50
2018-08-23T01:44:35.309Z,17.50
2018-08-23T01:47:03.790Z,17.50
2018-08-23T01:49:32.205Z,17.50
2018-08-23T01:52:00.662Z,17.40
2018-08-23T01:54:29.085Z,17.40
2018-08-23T01:56:57.528Z,17.40
2018-08-23T01:59:25.984Z,17.40
2018-08-23T02:01:54.504Z,17.30
2018-08-23T02:04:23.004Z,17.30
2018-08-23T02:06:51.437Z,17.30
2018-08-23T02:09:19.932Z,17.30
2018-08-23T02:11:48.372Z,17.30
2018-08-23T02:14:16.878Z,17.40
2018-08-23T02:16:52.441Z,17.30
2018-08-23T02:19:21.890Z,17.20
2018-08-23T02:21:50.351Z,17.20
2018-08-23T02:24:23.044Z,17.30
2018-08-23T02:26:51.517Z,17.20
2018-08-23T02:29:30.004Z,17.20
2018-08-23T02:31:58.462Z,17.20
2018-08-23T02:34:31.121Z,17.20
2018-08-23T02:36:59.549Z,17.20
2018-08-23T02:39:28.001Z,17.10
2018-08-23T02:41:56.418Z,17.10
2018-08-23T02:44:24.868Z,17.00
2018-08-23T02:46:53.292Z,17.00
2018-08-23T02:49:21.725Z,17.00
2018-08-23T02:51:51.470Z,17.00
2018-08-23T02:54:19.975Z,17.00
2018-08-23T02:56:59.299Z,17.00
2018-08-23T02:59:28.497Z,17.00
2018-08-23T03:01:56.960Z,16.90
2018-08-23T03:04:29.070Z,17.00
2018-08-23T03:07:02.020Z,16.90
2018-08-23T03:09:32.652Z,16.90
2018-08-23T03:12:02.530Z,16.90
2018-08-23T03:14:31.216Z,16.90
2018-08-23T03:17:17.180Z,17.00
2018-08-23T03:20:13.245Z,16.90
2018-08-23T03:22:42.478Z,16.90
2018-08-23T03:25:12.268Z,16.90
2018-08-23T03:27:40.728Z,16.80
2018-08-23T03:30:10.736Z,16.80
2018-08-23T03:32:39.264Z,16.70
2018-08-23T03:35:08.011Z,16.60
2018-08-23T03:37:36.482Z,16.60
2018-08-23T03:40:05.081Z,16.60
2018-08-23T03:42:33.521Z,16.60
2018-08-23T03:45:02.068Z,16.60
2018-08-23T03:47:36.210Z,16.60
2018-08-23T03:50:04.857Z,16.60
2018-08-23T03:52:37.963Z,16.60
2018-08-23T03:55:08.671Z,16.60
2018-08-23T03:57:42.369Z,16.60
2018-08-23T04:00:10.888Z,16.60
2018-08-23T04:02:39.309Z,16.50
2018-08-23T04:05:13.671Z,16.60
2018-08-23T04:07:43.334Z,16.50
2018-08-23T04:10:11.904Z,16.60
2018-08-23T04:12:42.460Z,16.50
2018-08-23T04:15:22.485Z,16.40
2018-08-23T04:17:51.288Z,16.40
2018-08-23T04:20:19.756Z,16.40
2018-08-23T04:22:48.252Z,16.40
2018-08-23T04:25:16.682Z,16.40
2018-08-23T04:27:45.136Z,16.40
2018-08-23T04:30:13.592Z,16.40
2018-08-23T04:32:44.153Z,16.40
2018-08-23T04:35:18.505Z,16.30
2018-08-23T04:37:47.196Z,16.30
2018-08-23T04:40:15.680Z,16.20
2018-08-23T04:42:45.064Z,16.30
2018-08-23T04:45:44.861Z,16.30
2018-08-23T04:48:13.296Z,16.30
2018-08-23T04:50:41.876Z,16.20
2018-08-23T04:53:10.315Z,16.20
2018-08-23T04:55:38.768Z,16.30
2018-08-23T04:58:07.219Z,16.20
2018-08-23T05:00:35.691Z,16.20
2018-08-23T05:03:04.237Z,16.20
2018-08-23T05:05:32.752Z,16.20
2018-08-23T05:08:01.290Z,16.30
2018-08-23T05:10:29.769Z,16.30
2018-08-23T05:12:58.307Z,16.40
2018-08-23T05:15:26.740Z,16.40
2018-08-23T05:17:55.260Z,16.50
2018-08-23T05:20:23.775Z,16.50
2018-08-23T05:22:57.655Z,16.60
2018-08-23T05:25:26.164Z,16.60
2018-08-23T05:28:09.654Z,16.70
2018-08-23T05:30:38.220Z,16.70
2018-08-23T05:33:10.957Z,16.80
2018-08-23T05:35:39.470Z,16.90
2018-08-23T05:38:08.644Z,16.90
2018-08-23T05:40:42.937Z,16.90
2018-08-23T05:43:11.784Z,17.00
2018-08-23T05:45:45.572Z,17.00
2018-08-23T05:48:29.056Z,17.10
2018-08-23T05:50:57.981Z,17.10
2018-08-23T05:53:26.521Z,17.10
2018-08-23T05:55:56.321Z,17.20
2018-08-23T05:58:27.290Z,17.30
2018-08-23T06:00:55.827Z,17.30
2018-08-23T06:03:24.360Z,17.40
2018-08-23T06:05:53.385Z,17.50
2018-08-23T06:08:21.929Z,17.60
2018-08-23T06:10:52.416Z,17.60
2018-08-23T06:13:20.904Z,17.70
2018-08-23T06:15:54.654Z,17.70
2018-08-23T06:18:23.816Z,17.80
2018-08-23T06:20:52.396Z,17.90
2018-08-23T06:23:37.608Z,18.00
2018-08-23T06:26:06.311Z,18.20
2018-08-23T06:28:34.788Z,18.20
2018-08-23T06:31:04.767Z,18.30
2018-08-23T06:33:40.114Z,18.40
2018-08-23T06:36:10.057Z,18.60
2018-08-23T06:38:40.452Z,18.80
2018-08-23T06:41:09.185Z,19.10
2018-08-23T06:43:42.993Z,19.40
2018-08-23T06:46:11.414Z,19.60
2018-08-23T06:48:39.884Z,19.90
2018-08-23T06:51:10.379Z,20.20
2018-08-23T06:53:44.789Z,20.50
2018-08-23T06:56:13.363Z,20.80
2018-08-23T06:58:41.872Z,21.00
2018-08-23T07:01:47.397Z,21.10
2018-08-23T07:04:16.324Z,21.30
2018-08-23T07:06:44.883Z,21.50
2018-08-23T07:09:16.862Z,21.60
2018-08-23T07:11:45.705Z,21.80
2018-08-23T07:14:17.401Z,21.90
2018-08-23T07:16:47.323Z,22.10
2018-08-23T07:19:28.596Z,22.20
2018-08-23T07:21:58.439Z,22.20
2018-08-23T07:24:43.974Z,22.40
2018-08-23T07:27:13.670Z,22.50
2018-08-23T07:29:45.459Z,22.60
2018-08-23T07:32:22.349Z,22.70
2018-08-23T07:34:54.284Z,22.70
2018-08-23T07:37:23.050Z,22.70
2018-08-23T07:39:57.495Z,22.70
2018-08-23T07:42:28.851Z,22.60
2018-08-23T07:44:58.338Z,22.50
2018-08-23T07:47:27.030Z,22.40
2018-08-23T07:49:56.624Z,22.40
2018-08-23T07:52:26.998Z,22.50
2018-08-23T07:54:55.482Z,22.70
2018-08-23T07:57:23.973Z,22.80
2018-08-23T07:59:58.017Z,22.80
2018-08-23T08:02:26.989Z,23.00
2018-08-23T08:04:55.792Z,23.00
2018-08-23T08:07:31.437Z,23.10
2018-08-23T08:10:01.789Z,23.10
2018-08-23T08:12:37.016Z,23.20
2018-08-23T08:15:07.200Z,23.20
2018-08-23T08:17:35.533Z,23.10
2018-08-23T08:20:06.470Z,23.20
2018-08-23T08:22:34.960Z,23.30
2018-08-23T08:25:14.888Z,23.30
2018-08-23T08:27:43.379Z,23.40
2018-08-23T08:30:13.873Z,23.50
2018-08-23T08:32:42.561Z,23.50
2018-08-23T08:35:16.154Z,23.60
2018-08-23T08:37:45.866Z,23.70
2018-08-23T08:40:18.555Z,23.80
2018-08-23T08:42:47.016Z,23.80
2018-08-23T08:45:15.463Z,23.90
2018-08-23T08:47:45.124Z,24.00
2018-08-23T08:50:13.585Z,24.10
2018-08-23T08:52:42.761Z,24.30
2018-08-23T08:55:15.700Z,24.30
2018-08-23T08:57:45.562Z,24.30
2018-08-23T09:00:13.960Z,24.30
2018-08-23T09:02:42.414Z,24.40
2018-08-23T09:05:11.418Z,24.50
2018-08-23T09:07:41.932Z,24.50
2018-08-23T09:10:10.418Z,24.50
2018-08-23T09:12:44.387Z,24.50
2018-08-23T09:15:12.841Z,24.60
2018-08-23T09:17:43.160Z,24.70
2018-08-23T09:20:13.877Z,24.70
2018-08-23T09:22:46.622Z,24.80
2018-08-23T09:25:21.622Z,24.90
2018-08-23T09:27:50.785Z,24.90
2018-08-23T09:30:24.592Z,25.10
2018-08-23T09:32:53.064Z,25.10
2018-08-23T09:35:24.649Z,24.90
2018-08-23T09:37:56.538Z,24.90
2018-08-23T09:40:25.392Z,25.00
2018-08-23T09:42:54.032Z,25.10
2018-08-23T09:45:22.993Z,25.30
2018-08-23T09:47:51.450Z,25.40
2018-08-23T09:50:19.951Z,25.30
2018-08-23T09:52:49.620Z,25.40
2018-08-23T09:55:19.524Z,25.30
2018-08-23T09:57:48.293Z,25.20
2018-08-23T10:00:29.784Z,25.30
2018-08-23T10:03:04.246Z,25.40
2018-08-23T10:05:37.921Z,25.50
2018-08-23T10:08:11.654Z,25.60
2018-08-23T10:10:45.426Z,25.70
2018-08-23T10:13:19.218Z,25.70
2018-08-23T10:15:52.889Z,25.50
2018-08-23T10:18:26.852Z,25.50
2018-08-23T10:21:00.673Z,25.40
2018-08-23T10:23:29.120Z,25.50
2018-08-23T10:25:59.022Z,25.40
2018-08-23T10:28:28.808Z,25.30
2018-08-23T10:30:57.333Z,25.40
2018-08-23T10:33:25.885Z,25.50
2018-08-23T10:35:55.390Z,25.50
2018-08-23T10:38:25.273Z,25.70
2018-08-23T10:40:55.071Z,25.70
2018-08-23T10:43:28.733Z,25.70
2018-08-23T10:46:01.406Z,25.80
2018-08-23T10:48:30.772Z,26.00
2018-08-23T10:50:59.299Z,26.00
2018-08-23T10:53:27.751Z,26.10
2018-08-23T10:55:56.196Z,26.00
2018-08-23T10:58:24.667Z,26.00
2018-08-23T11:00:53.132Z,26.20
2018-08-23T11:03:21.591Z,26.20
2018-08-23T11:05:50.028Z,26.20
2018-08-23T11:08:22.355Z,26.00
2018-08-23T11:10:56.356Z,26.00
2018-08-23T11:13:30.097Z,26.10
2018-08-23T11:16:03.788Z,26.20
2018-08-23T11:18:37.790Z,26.10
2018-08-23T11:21:06.224Z,26.20
2018-08-23T11:23:34.755Z,26.10
2018-08-23T11:26:03.360Z,26.10
2018-08-23T11:28:33.729Z,26.10
2018-08-23T11:31:02.869Z,26.10
2018-08-23T11:33:31.354Z,26.00
2018-08-23T11:35:59.826Z,25.80
2018-08-23T11:38:28.297Z,25.80
2018-08-23T11:40:56.760Z,25.80
2018-08-23T11:43:25.254Z,25.80
2018-08-23T11:46:01.974Z,25.70
2018-08-23T11:48:30.681Z,25.80
2018-08-23T11:50:59.157Z,25.80
2018-08-23T11:53:27.851Z,25.70
2018-08-23T11:55:56.118Z,25.70
2018-08-23T11:58:24.592Z,25.60
2018-08-23T12:00:53.076Z,25.60
2018-08-23T12:03:21.546Z,25.50
2018-08-23T12:05:50.025Z,25.70
2018-08-23T12:08:18.493Z,25.90
2018-08-23T12:10:46.923Z,26.00
2018-08-23T12:13:15.423Z,26.00
2018-08-23T12:15:43.918Z,25.90
2018-08-23T12:18:12.333Z,25.80
2018-08-23T12:20:40.788Z,25.70
2018-08-23T12:23:09.270Z,25.60
2018-08-23T12:25:37.791Z,25.70
2018-08-23T12:28:11.550Z,25.70
2018-08-23T12:30:40.096Z,25.80
2018-08-23T12:33:08.645Z,26.00
2018-08-23T12:35:37.205Z,26.10
2018-08-23T12:38:16.956Z,25.80
2018-08-23T12:40:50.765Z,25.80
2018-08-23T12:43:21.149Z,25.80
2018-08-23T12:45:49.673Z,25.80
2018-08-23T12:48:19.046Z,25.70
2018-08-23T12:50:47.573Z,25.80
2018-08-23T12:53:16.062Z,25.60
2018-08-23T12:55:44.845Z,25.50
2018-08-23T12:58:14.008Z,25.40
2018-08-23T13:00:43.132Z,25.60
2018-08-23T13:03:11.639Z,25.60
2018-08-23T13:05:40.085Z,25.60
2018-08-23T13:08:08.577Z,25.60
2018-08-23T13:10:37.620Z,25.70
2018-08-23T13:13:06.278Z,25.80
2018-08-23T13:15:34.714Z,25.80
2018-08-23T13:18:04.367Z,25.90
2018-08-23T13:20:32.841Z,25.90
2018-08-23T13:23:01.278Z,25.90
2018-08-23T13:25:29.741Z,26.00
2018-08-23T13:27:58.187Z,25.90
2018-08-23T13:30:26.612Z,25.80
2018-08-23T13:32:55.129Z,25.80
2018-08-23T13:35:24.621Z,25.90
2018-08-23T13:37:54.097Z,25.90
2018-08-23T13:40:23.559Z,25.80
2018-08-23T13:42:52.049Z,25.80
2018-08-23T13:45:20.532Z,25.70
2018-08-23T13:47:48.978Z,25.70
2018-08-23T13:50:17.396Z,25.80
2018-08-23T13:52:45.976Z,25.80
2018-08-23T13:55:14.335Z,25.70
2018-08-23T13:57:42.840Z,25.70
2018-08-23T14:00:43.097Z,25.70
2018-08-23T14:03:12.076Z,25.80
2018-08-23T14:05:41.609Z,25.70
2018-08-23T14:08:10.472Z,25.80
2018-08-23T14:10:38.949Z,25.70
2018-08-23T14:13:07.751Z,25.70
2018-08-23T14:15:42.602Z,25.60
2018-08-23T14:18:11.055Z,25.50
2018-08-23T14:20:39.600Z,25.60
2018-08-23T14:23:08.076Z,25.60
2018-08-23T14:25:36.545Z,25.60
2018-08-23T14:28:05.104Z,25.60
2018-08-23T14:30:33.536Z,25.70
2018-08-23T14:33:02.042Z,25.70
2018-08-23T14:35:30.460Z,25.70
2018-08-23T14:37:58.910Z,25.70
2018-08-23T14:40:27.482Z,25.70
2018-08-23T14:42:55.936Z,25.40
2018-08-23T14:45:29.772Z,25.30
2018-08-23T14:48:03.560Z,25.20
2018-08-23T14:50:32.645Z,25.10
2018-08-23T14:53:01.144Z,25.10
2018-08-23T14:55:34.836Z,25.10
2018-08-23T14:58:03.289Z,25.20
2018-08-23T15:00:31.740Z,25.10
2018-08-23T15:03:00.279Z,25.20
2018-08-23T15:05:28.725Z,25.30
2018-08-23T15:07:57.180Z,25.30
2018-08-23T15:10:25.772Z,25.30
2018-08-23T15:12:54.267Z,25.40
2018-08-23T15:15:28.137Z,25.20
2018-08-23T15:17:56.640Z,25.20
2018-08-23T15:20:25.068Z,25.20
2018-08-23T15:22:53.660Z,25.10
2018-08-23T15:25:22.128Z,25.00
2018-08-23T15:27:50.563Z,24.90
2018-08-23T15:30:19.025Z,24.90
2018-08-23T15:32:47.456Z,24.80
2018-08-23T15:35:15.922Z,24.90
2018-08-23T15:37:44.420Z,24.90
2018-08-23T15:40:12.872Z,24.90
2018-08-23T15:42:41.305Z,24.80
2018-08-23T15:45:10.108Z,24.90
2018-08-23T15:47:38.566Z,25.00
2018-08-23T15:50:07.402Z,24.80
2018-08-23T15:52:35.853Z,24.80
2018-08-23T15:55:04.537Z,24.80
2018-08-23T15:57:32.909Z,24.70
2018-08-23T16:00:01.391Z,24.60
2018-08-23T16:02:29.819Z,24.60
2018-08-23T16:04:58.258Z,24.60
2018-08-23T16:07:26.682Z,24.60
2018-08-23T16:09:55.226Z,24.50
2018-08-23T16:12:23.668Z,24.50
2018-08-23T16:14:52.149Z,24.60
2018-08-23T16:17:25.764Z,24.60
2018-08-23T16:19:59.390Z,24.60
2018-08-23T16:22:27.923Z,24.50
2018-08-23T16:24:56.483Z,24.40
2018-08-23T16:27:24.928Z,24.40
2018-08-23T16:29:53.945Z,24.40
2018-08-23T16:32:27.892Z,24.30
2018-08-23T16:34:56.338Z,24.30
2018-08-23T16:37:24.808Z,24.30
2018-08-23T16:39:53.731Z,24.30
2018-08-23T16:42:22.154Z,24.30
2018-08-23T16:44:50.577Z,24.30
2018-08-23T16:47:19.044Z,24.20
2018-08-23T16:49:47.468Z,24.30
2018-08-23T16:52:15.960Z,24.20
2018-08-23T16:54:44.377Z,24.10
2018-08-23T16:57:12.862Z,24.00
2018-08-23T16:59:41.294Z,23.90
2018-08-23T17:02:09.757Z,23.80
2018-08-23T17:04:46.991Z,23.90
2018-08-23T17:07:16.629Z,23.80
2018-08-23T17:09:45.792Z,23.80
2018-08-23T17:12:14.278Z,23.60
2018-08-23T17:14:42.696Z,23.60
2018-08-23T17:17:16.543Z,23.70
2018-08-23T17:19:45.134Z,23.60
2018-08-23T17:22:13.612Z,23.50
2018-08-23T17:24:42.201Z,23.60
2018-08-23T17:27:10.573Z,23.60
2018-08-23T17:29:39.032Z,23.50
2018-08-23T17:32:07.584Z,23.40
2018-08-23T17:34:36.017Z,23.40
2018-08-23T17:37:04.456Z,23.40
2018-08-23T17:39:32.941Z,23.40
2018-08-23T17:42:01.378Z,23.20
2018-08-23T17:44:29.825Z,23.20
2018-08-23T17:46:58.283Z,23.20
2018-08-23T17:49:26.780Z,23.10
2018-08-23T17:51:55.189Z,23.10
2018-08-23T17:54:23.620Z,23.10
2018-08-23T17:56:52.101Z,23.10
2018-08-23T17:59:20.524Z,23.00
2018-08-23T18:01:48.945Z,22.90
2018-08-23T18:04:17.430Z,22.80
2018-08-23T18:06:45.852Z,22.80
2018-08-23T18:09:15.282Z,22.80
2018-08-23T18:11:43.737Z,22.70
2018-08-23T18:14:12.211Z,22.70
2018-08-23T18:16:45.976Z,22.70
2018-08-23T18:19:14.453Z,22.70
2018-08-23T18:21:43.087Z,22.70
2018-08-23T18:24:11.613Z,22.60
2018-08-23T18:26:40.079Z,22.60
2018-08-23T18:29:08.512Z,22.60
2018-08-23T18:31:36.984Z,22.60
2018-08-23T18:34:05.578Z,22.50
