createdAt,value
2023-05-04T00:00:21.066Z,73.10
2023-05-04T00:03:09.165Z,73.12
2023-05-04T00:05:36.896Z,73.17
2023-05-04T00:08:05.304Z,73.25
2023-05-04T00:10:33.167Z,73.23
2023-05-04T00:13:00.950Z,73.21
2023-05-04T00:15:30.490Z,73.29
2023-05-04T00:17:58.326Z,73.31
2023-05-04T00:20:26.178Z,73.28
2023-05-04T00:22:54.374Z,73.25
2023-05-04T00:25:22.125Z,73.33
2023-05-04T00:27:49.794Z,73.33
2023-05-04T00:30:17.466Z,73.38
2023-05-04T00:32:45.275Z,73.41
2023-05-04T00:35:13.158Z,73.30
2023-05-04T00:37:43.815Z,73.43
2023-05-04T00:40:12.201Z,73.48
2023-05-04T00:42:39.869Z,73.43
2023-05-04T00:45:08.162Z,73.36
2023-05-04T00:47:36.299Z,73.47
2023-05-04T00:50:05.154Z,73.47
2023-05-04T00:52:35.055Z,73.57
2023-05-04T00:55:03.287Z,73.60
2023-05-04T00:57:31.035Z,73.50
2023-05-04T00:59:58.803Z,73.59
2023-05-04T01:02:26.677Z,73.54
2023-05-04T01:04:54.509Z,73.52
2023-05-04T01:07:50.951Z,73.55
2023-05-04T01:10:35.825Z,73.57
2023-05-04T01:13:15.202Z,73.73
2023-05-04T01:15:43.336Z,73.72
2023-05-04T01:18:11.954Z,73.70
2023-05-04T01:20:39.953Z,73.73
2023-05-04T01:23:08.258Z,73.68
2023-05-04T01:25:46.399Z,73.58
2023-05-04T01:28:22.398Z,73.63
2023-05-04T01:30:56.001Z,73.63
2023-05-04T01:33:24.711Z,73.76
2023-05-04T01:35:52.591Z,73.71
2023-05-04T01:38:20.428Z,73.73
2023-05-04T01:40:48.126Z,73.71
2023-05-04T01:43:16.249Z,73.68
2023-05-04T01:45:44.443Z,73.85
2023-05-04T01:48:12.405Z,73.75
2023-05-04T01:50:40.098Z,73.81
2023-05-04T01:53:07.843Z,73.89
2023-05-04T01:55:35.598Z,73.88
2023-05-04T01:58:03.857Z,73.87
2023-05-04T02:00:32.203Z,73.88
2023-05-04T02:03:00.114Z,73.93
2023-05-04T02:05:28.009Z,73.89
2023-05-04T02:07:56.175Z,73.93
2023-05-04T02:10:24.426Z,73.94
2023-05-04T02:12:52.861Z,74.04
2023-05-04T02:15:20.888Z,74.00
2023-05-04T02:17:48.671Z,73.85
2023-05-04T02:20:16.568Z,73.95
2023-05-04T02:22:45.172Z,74.02
2023-05-04T02:25:13.380Z,74.00
2023-05-04T02:27:41.084Z,74.04
2023-05-04T02:30:09.742Z,74.10
2023-05-04T02:32:37.582Z,74.07
2023-05-04T02:35:05.650Z,74.15
2023-05-04T02:37:34.070Z,74.13
2023-05-04T02:40:02.397Z,74.03
2023-05-04T02:42:30.272Z,74.08
2023-05-04T02:44:57.982Z,74.14
2023-05-04T02:47:25.699Z,74.17
2023-05-04T02:49:53.570Z,74.18
2023-05-04T02:52:21.679Z,74.06
2023-05-04T02:54:52.365Z,74.15
2023-05-04T02:57:20.924Z,74.20
2023-05-04T02:59:48.661Z,74.26
2023-05-04T03:02:16.389Z,74.19
2023-05-04T03:04:44.099Z,74.21
2023-05-04T03:07:11.930Z,74.17
2023-05-04T03:09:39.615Z,74.23
2023-05-04T03:12:07.309Z,74.33
2023-05-04T03:14:35.044Z,74.30
2023-05-04T03:17:02.764Z,74.22
2023-05-04T03:19:30.844Z,74.33
2023-05-04T03:21:58.558Z,74.35
2023-05-04T03:24:26.329Z,74.37
2023-05-04T03:26:54.791Z,74.35
2023-05-04T03:29:22.529Z,74.37
2023-05-04T03:31:50.911Z,74.41
2023-05-04T03:34:21.696Z,74.39
2023-05-04T03:36:49.806Z,74.45
2023-05-04T03:39:18.073Z,74.28
2023-05-04T03:41:45.779Z,74.37
2023-05-04T03:44:13.488Z,74.47
2023-05-04T03:46:41.822Z,74.49
2023-05-04T03:49:09.518Z,74.51
2023-05-04T03:51:37.242Z,74.49
2023-05-04T03:54:05.011Z,74.51
2023-05-04T03:56:32.673Z,74.50
2023-05-04T03:59:00.422Z,74.44
2023-05-04T04:01:28.598Z,74.51
2023-05-04T04:03:56.868Z,74.45
2023-05-04T04:06:24.645Z,74.47
2023-05-04T04:08:52.342Z,74.40
2023-05-04T04:11:20.060Z,74.47
2023-05-04T04:13:48.797Z,74.44
2023-05-04T04:16:16.608Z,74.50
2023-05-04T04:18:44.326Z,74.51
2023-05-04T04:21:12.491Z,74.60
2023-05-04T04:23:40.237Z,74.49
2023-05-04T04:26:08.480Z,74.59
2023-05-04T04:28:36.821Z,74.61
2023-05-04T04:31:04.648Z,74.64
2023-05-04T04:33:32.983Z,74.56
2023-05-04T04:36:00.661Z,74.62
2023-05-04T04:38:28.435Z,74.62
2023-05-04T04:40:56.654Z,74.65
2023-05-04T04:43:24.843Z,74.68
2023-05-04T04:45:54.054Z,74.67
2023-05-04T04:48:23.042Z,74.62
2023-05-04T04:50:50.970Z,74.60
2023-05-04T04:53:19.041Z,74.57
2023-05-04T04:55:47.777Z,74.64
2023-05-04T04:58:16.421Z,74.68
2023-05-04T05:00:45.454Z,74.70
2023-05-04T05:03:13.574Z,74.71
2023-05-04T05:05:41.566Z,74.70
2023-05-04T05:08:09.216Z,74.66
2023-05-04T05:10:37.502Z,74.73
2023-05-04T05:13:06.835Z,74.63
2023-05-04T05:15:35.061Z,74.69
2023-05-04T05:18:03.183Z,74.73
2023-05-04T05:20:30.932Z,74.82
2023-05-04T05:22:59.012Z,74.52
2023-05-04T05:25:27.467Z,74.49
2023-05-04T05:27:55.763Z,74.54
2023-05-04T05:30:23.578Z,74.66
2023-05-04T05:32:51.373Z,74.62
2023-05-04T05:35:19.117Z,74.60
2023-05-04T05:37:48.882Z,74.63
2023-05-04T05:40:18.684Z,74.71
2023-05-04T05:42:46.972Z,74.61
2023-05-04T05:45:14.993Z,74.61
2023-05-04T05:47:42.827Z,74.62
2023-05-04T05:50:13.926Z,74.62
2023-05-04T05:52:41.702Z,74.48
2023-05-04T05:55:10.155Z,74.55
2023-05-04T05:57:38.314Z,74.54
2023-05-04T06:00:07.149Z,74.56
2023-05-04T06:02:35.334Z,74.56
2023-05-04T06:05:03.717Z,74.53
2023-05-04T06:07:31.572Z,74.54
2023-05-04T06:09:59.969Z,74.50
2023-05-04T06:12:28.268Z,74.37
2023-05-04T06:14:56.206Z,74.40
2023-05-04T06:17:23.977Z,74.32
2023-05-04T06:19:52.105Z,74.36
2023-05-04T06:22:20.381Z,74.14
2023-05-04T06:24:48.177Z,74.14
2023-05-04T06:27:16.460Z,74.07
2023-05-04T06:29:44.140Z,74.16
2023-05-04T06:32:11.861Z,74.03
2023-05-04T06:34:40.050Z,74.12
2023-05-04T06:37:07.728Z,73.75
2023-05-04T06:39:35.619Z,73.75
2023-05-04T06:42:03.872Z,73.82
2023-05-04T06:44:37.419Z,73.51
2023-05-04T06:47:05.042Z,73.54
2023-05-04T06:49:33.984Z,73.66
2023-05-04T06:52:02.072Z,73.64
2023-05-04T06:54:31.860Z,73.60
2023-05-04T06:57:03.484Z,73.52
2023-05-04T06:59:31.392Z,73.57
2023-05-04T07:01:59.115Z,73.54
2023-05-04T07:04:27.357Z,73.46
2023-05-04T07:06:55.605Z,73.58
2023-05-04T07:09:23.326Z,73.36
2023-05-04T07:11:51.079Z,73.28
2023-05-04T07:14:18.780Z,73.15
2023-05-04T07:16:47.141Z,73.21
2023-05-04T07:19:14.878Z,73.11
2023-05-04T07:21:43.361Z,73.18
2023-05-04T07:24:11.130Z,73.38
2023-05-04T07:26:38.992Z,73.26
2023-05-04T07:29:07.152Z,73.14
2023-05-04T07:31:35.415Z,72.79
2023-05-04T07:34:03.153Z,72.69
2023-05-04T07:36:31.587Z,72.86
2023-05-04T07:38:59.318Z,72.94
2023-05-04T07:41:27.454Z,72.70
2023-05-04T07:43:55.597Z,72.78
2023-05-04T07:46:23.285Z,72.53
2023-05-04T07:48:51.128Z,72.12
2023-05-04T07:51:20.047Z,72.21
2023-05-04T07:53:48.199Z,71.93
2023-05-04T07:56:15.897Z,71.69
2023-05-04T07:58:44.140Z,71.95
2023-05-04T08:01:12.539Z,71.10
2023-05-04T08:03:40.263Z,71.15
2023-05-04T08:06:08.559Z,71.52
2023-05-04T08:08:36.313Z,71.22
2023-05-04T08:11:18.520Z,71.06
2023-05-04T08:13:49.340Z,70.51
2023-05-04T08:16:17.308Z,70.80
2023-05-04T08:18:45.514Z,70.44
2023-05-04T08:21:13.328Z,70.30
2023-05-04T08:23:41.038Z,69.59
2023-05-04T08:26:09.271Z,69.82
2023-05-04T08:28:39.528Z,69.56
2023-05-04T08:31:09.808Z,69.21
2023-05-04T08:33:38.025Z,68.91
2023-05-04T08:36:07.831Z,67.79
2023-05-04T08:38:36.197Z,68.70
2023-05-04T08:41:07.366Z,68.58
2023-05-04T08:43:36.795Z,67.97
2023-05-04T08:46:06.224Z,68.30
2023-05-04T08:48:37.600Z,68.36
2023-05-04T08:51:07.149Z,68.29
2023-05-04T08:53:37.475Z,68.05
2023-05-04T08:56:09.321Z,67.82
2023-05-04T08:58:43.920Z,67.95
2023-05-04T09:01:12.752Z,67.75
2023-05-04T09:03:41.418Z,67.40
2023-05-04T09:06:09.775Z,67.19
2023-05-04T09:08:37.584Z,67.47
2023-05-04T09:11:12.922Z,67.40
2023-05-04T09:17:13.634Z,67.04
2023-05-04T09:19:44.153Z,66.34
2023-05-04T09:22:20.238Z,65.18
2023-05-04T09:28:14.216Z,65.63
2023-05-04T09:31:06.688Z,65.55
2023-05-04T09:33:34.796Z,65.28
2023-05-04T09:36:21.143Z,65.21
2023-05-04T09:38:49.645Z,64.97
2023-05-04T09:41:17.418Z,64.87
2023-05-04T09:43:45.134Z,64.42
2023-05-04T09:46:19.764Z,64.31
2023-05-04T09:48:57.649Z,64.59
2023-05-04T09:51:30.437Z,64.22
2023-05-04T09:54:03.200Z,63.85
2023-05-04T09:56:38.709Z,64.13
2023-05-04T09:59:06.626Z,64.43
2023-05-04T10:01:35.226Z,63.90
2023-05-04T10:04:04.568Z,63.74
2023-05-04T10:06:33.136Z,63.52
2023-05-04T10:09:01.984Z,63.18
2023-05-04T10:11:30.921Z,63.45
2023-05-04T10:13:58.748Z,63.18
2023-05-04T10:16:50.407Z,62.87
2023-05-04T10:19:27.852Z,62.53
2023-05-04T10:22:23.542Z,62.08
2023-05-04T10:25:19.812Z,62.47
2023-05-04T10:28:07.823Z,62.67
2023-05-04T10:30:36.799Z,61.72
2023-05-04T10:33:04.627Z,62.32
2023-05-04T10:35:32.681Z,62.14
2023-05-04T10:38:00.878Z,62.04
2023-05-04T10:40:39.441Z,61.94
2023-05-04T10:43:08.830Z,62.00
2023-05-04T10:45:44.024Z,62.12
2023-05-04T10:48:12.746Z,61.78
2023-05-04T10:50:44.333Z,61.23
2023-05-04T10:53:13.466Z,61.52
2023-05-04T10:55:46.846Z,61.60
2023-05-04T10:58:21.479Z,61.70
2023-05-04T11:00:51.859Z,61.50
2023-05-04T11:03:22.564Z,61.59
2023-05-04T11:05:52.888Z,61.04
2023-05-04T11:08:25.968Z,61.20
2023-05-04T11:11:02.679Z,60.94
2023-05-04T11:13:32.037Z,61.12
2023-05-04T11:16:00.494Z,59.96
2023-05-04T11:18:35.046Z,60.30
2023-05-04T11:21:03.397Z,60.29
2023-05-04T11:23:31.528Z,60.17
2023-05-04T11:26:06.925Z,60.19
2023-05-04T11:28:37.503Z,60.16
2023-05-04T11:31:16.259Z,59.23
2023-05-04T11:33:55.071Z,59.96
2023-05-04T11:36:23.343Z,59.64
2023-05-04T11:38:51.597Z,59.72
2023-05-04T11:41:26.131Z,59.79
2023-05-04T11:43:54.260Z,59.56
2023-05-04T11:46:25.345Z,58.88
2023-05-04T11:48:56.185Z,59.25
2023-05-04T11:51:27.056Z,59.30
2023-05-04T11:53:55.873Z,58.98
2023-05-04T11:56:26.162Z,58.47
2023-05-04T11:58:53.876Z,57.70
2023-05-04T12:01:21.833Z,58.52
2023-05-04T12:03:57.313Z,58.54
2023-05-04T12:06:33.448Z,57.93
2023-05-04T12:09:04.451Z,57.71
2023-05-04T12:11:32.901Z,58.33
2023-05-04T12:14:11.925Z,58.46
2023-05-04T12:16:53.760Z,58.03
2023-05-04T12:19:22.157Z,57.37
2023-05-04T12:21:52.276Z,57.67
2023-05-04T12:24:24.469Z,57.59
2023-05-04T12:26:52.525Z,57.56
2023-05-04T12:29:20.271Z,57.24
2023-05-04T12:31:48.604Z,57.45
2023-05-04T12:34:16.997Z,57.12
2023-05-04T12:36:45.184Z,56.88
2023-05-04T12:39:12.943Z,56.64
2023-05-04T12:41:41.098Z,56.76
2023-05-04T12:44:11.551Z,56.76
2023-05-04T12:46:39.818Z,56.31
2023-05-04T12:49:08.055Z,56.11
2023-05-04T12:51:36.581Z,56.42
2023-05-04T12:54:04.370Z,56.66
2023-05-04T12:56:33.725Z,56.15
2023-05-04T12:59:01.515Z,56.18
2023-05-04T13:01:29.240Z,55.85
2023-05-04T13:03:57.414Z,55.37
2023-05-04T13:06:25.824Z,55.65
2023-05-04T13:08:53.512Z,55.38
2023-05-04T13:11:21.218Z,55.54
2023-05-04T13:13:49.009Z,55.66
2023-05-04T13:16:17.460Z,55.39
2023-05-04T13:18:45.775Z,55.34
2023-05-04T13:21:13.461Z,55.52
2023-05-04T13:23:41.200Z,55.06
2023-05-04T13:26:08.881Z,54.99
2023-05-04T13:28:38.656Z,54.80
2023-05-04T13:31:08.932Z,54.87
2023-05-04T13:33:40.229Z,54.13
2023-05-04T13:36:08.116Z,54.48
2023-05-04T13:38:35.868Z,54.55
2023-05-04T13:41:03.665Z,54.56
2023-05-04T13:43:31.945Z,54.66
2023-05-04T13:46:04.654Z,54.54
2023-05-04T13:48:35.043Z,54.80
2023-05-04T13:51:04.118Z,54.50
2023-05-04T13:53:31.927Z,54.36
2023-05-04T13:56:00.463Z,54.41
2023-05-04T13:58:28.662Z,54.68
2023-05-04T14:00:56.514Z,54.39
2023-05-04T14:03:24.289Z,54.36
2023-05-04T14:05:52.626Z,54.36
2023-05-04T14:08:20.897Z,54.18
2023-05-04T14:10:49.227Z,54.03
2023-05-04T14:13:17.095Z,53.82
2023-05-04T14:15:46.766Z,53.90
2023-05-04T14:18:14.491Z,53.40
2023-05-04T14:20:42.400Z,53.42
2023-05-04T14:23:10.729Z,53.15
2023-05-04T14:25:45.512Z,53.05
2023-05-04T14:28:13.279Z,53.40
2023-05-04T14:30:40.990Z,52.77
2023-05-04T14:33:08.961Z,53.30
2023-05-04T14:35:44.115Z,53.09
2023-05-04T14:38:13.512Z,53.06
2023-05-04T14:40:41.383Z,53.37
2023-05-04T14:43:09.088Z,53.22
2023-05-04T14:45:36.919Z,53.26
2023-05-04T14:48:05.203Z,52.85
2023-05-04T14:50:33.573Z,52.86
2023-05-04T14:53:01.850Z,52.93
2023-05-04T14:55:30.923Z,52.81
2023-05-04T14:57:58.637Z,52.69
2023-05-04T15:00:26.422Z,52.55
2023-05-04T15:02:54.178Z,52.54
2023-05-04T15:05:22.582Z,52.59
2023-05-04T15:07:50.859Z,52.38
2023-05-04T15:10:18.656Z,52.31
2023-05-04T15:12:46.402Z,51.94
2023-05-04T15:15:14.364Z,51.73
2023-05-04T15:17:42.167Z,52.08
2023-05-04T15:20:11.502Z,52.14
2023-05-04T15:22:39.661Z,52.07
2023-05-04T15:25:07.927Z,52.02
2023-05-04T15:27:35.946Z,51.75
2023-05-04T15:30:04.796Z,51.76
2023-05-04T15:32:32.876Z,51.54
2023-05-04T15:35:05.366Z,51.64
2023-05-04T15:37:34.787Z,51.65
2023-05-04T15:40:04.748Z,51.49
2023-05-04T15:42:32.770Z,51.53
2023-05-04T15:45:00.534Z,51.61
2023-05-04T15:47:28.282Z,51.50
2023-05-04T15:49:56.593Z,51.18
2023-05-04T15:52:24.931Z,51.22
2023-05-04T15:54:52.700Z,51.19
2023-05-04T15:57:20.680Z,51.20
2023-05-04T15:59:49.818Z,51.14
2023-05-04T16:02:17.868Z,50.90
2023-05-04T16:04:46.066Z,51.17
2023-05-04T16:07:14.638Z,51.04
2023-05-04T16:09:42.398Z,51.10
2023-05-04T16:12:10.113Z,51.07
2023-05-04T16:14:38.102Z,50.95
2023-05-04T16:17:05.924Z,51.05
2023-05-04T16:19:34.198Z,50.76
2023-05-04T16:22:02.383Z,50.87
2023-05-04T16:24:30.160Z,50.91
2023-05-04T16:26:59.252Z,50.74
2023-05-04T16:29:26.913Z,50.81
2023-05-04T16:31:54.620Z,50.30
2023-05-04T16:34:22.758Z,50.58
2023-05-04T16:36:51.143Z,50.47
2023-05-04T16:39:19.132Z,50.53
2023-05-04T16:41:48.369Z,50.25
2023-05-04T16:44:16.089Z,50.52
2023-05-04T16:46:43.893Z,50.40
2023-05-04T16:49:14.602Z,50.22
2023-05-04T16:51:43.511Z,50.17
2023-05-04T16:54:11.392Z,50.38
2023-05-04T16:56:39.174Z,50.11
2023-05-04T16:59:06.858Z,50.20
2023-05-04T17:01:35.473Z,50.10
2023-05-04T17:04:03.879Z,50.13
2023-05-04T17:06:32.286Z,50.13
2023-05-04T17:09:00.164Z,50.11
2023-05-04T17:11:27.913Z,50.09
2023-05-04T17:13:56.126Z,50.06
2023-05-04T17:16:23.965Z,50.07
2023-05-04T17:18:52.217Z,49.94
2023-05-04T17:21:20.727Z,50.08
2023-05-04T17:23:48.980Z,49.84
2023-05-04T17:26:16.847Z,49.85
2023-05-04T17:28:44.592Z,49.82
2023-05-04T17:31:12.788Z,49.64
2023-05-04T17:33:41.139Z,49.63
2023-05-04T17:36:12.209Z,49.65
2023-05-04T17:38:41.114Z,49.55
2023-05-04T17:41:09.938Z,49.62
2023-05-04T17:43:38.941Z,49.54
2023-05-04T17:46:06.726Z,49.49
2023-05-04T17:48:36.513Z,49.52
2023-05-04T17:51:09.089Z,49.39
2023-05-04T17:53:36.899Z,49.50
2023-05-04T17:56:04.965Z,49.70
2023-05-04T17:58:32.675Z,49.81
2023-05-04T18:01:00.346Z,49.98
2023-05-04T18:03:28.675Z,49.86
2023-05-04T18:05:57.058Z,49.67
2023-05-04T18:08:24.776Z,49.74
2023-05-04T18:10:52.452Z,49.71
2023-05-04T18:13:20.671Z,49.87
2023-05-04T18:15:48.750Z,49.82
2023-05-04T18:18:17.170Z,49.87
2023-05-04T18:20:45.500Z,49.99
2023-05-04T18:23:13.212Z,50.19
2023-05-04T18:25:40.901Z,50.47
2023-05-04T18:28:08.711Z,50.51
2023-05-04T18:30:36.522Z,50.47
2023-05-04T18:33:04.951Z,50.21
2023-05-04T18:35:33.133Z,50.27
2023-05-04T18:38:00.822Z,50.43
2023-05-04T18:40:29.251Z,50.44
2023-05-04T18:42:57.121Z,50.56
2023-05-04T18:45:25.184Z,50.71
2023-05-04T18:47:53.489Z,50.72
2023-05-04T18:50:21.958Z,50.94
2023-05-04T18:52:49.626Z,50.96
2023-05-04T18:55:17.400Z,51.08
2023-05-04T18:57:45.112Z,51.20
2023-05-04T19:00:14.049Z,51.22
2023-05-04T19:02:42.226Z,51.27
2023-05-04T19:05:11.260Z,51.32
2023-05-04T19:07:40.824Z,51.36
2023-05-04T19:10:09.470Z,51.47
2023-05-04T19:12:37.911Z,51.61
2023-05-04T19:15:06.961Z,51.68
2023-05-04T19:17:35.386Z,51.72
2023-05-04T19:20:03.645Z,51.91
2023-05-04T19:22:31.434Z,51.94
2023-05-04T19:24:59.122Z,52.01
2023-05-04T19:27:27.719Z,52.09
2023-05-04T19:29:56.481Z,52.31
2023-05-04T19:32:25.155Z,52.33
2023-05-04T19:34:53.230Z,52.53
2023-05-04T19:37:21.148Z,52.49
2023-05-04T19:39:49.272Z,52.58
2023-05-04T19:42:17.453Z,52.67
2023-05-04T19:44:45.919Z,52.74
2023-05-04T19:47:13.746Z,52.90
2023-05-04T19:49:41.665Z,52.99
2023-05-04T19:52:09.350Z,53.03
2023-05-04T19:54:38.417Z,53.22
2023-05-04T19:57:06.785Z,53.25
2023-05-04T19:59:35.788Z,53.29
2023-05-04T20:02:03.904Z,53.32
2023-05-04T20:04:31.719Z,53.49
2023-05-04T20:06:59.421Z,53.49
2023-05-04T20:09:27.207Z,53.60
2023-05-04T20:11:55.765Z,53.60
2023-05-04T20:14:24.055Z,53.65
2023-05-04T20:16:52.693Z,53.84
2023-05-04T20:19:20.859Z,53.78
2023-05-04T20:21:48.803Z,53.94
2023-05-04T20:24:17.026Z,54.07
2023-05-04T20:26:45.789Z,54.11
2023-05-04T20:29:13.965Z,54.23
2023-05-04T20:31:41.808Z,54.22
2023-05-04T20:34:09.785Z,54.45
2023-05-04T20:36:37.579Z,54.49
2023-05-04T20:39:06.879Z,54.50
2023-05-04T20:41:35.108Z,54.59
2023-05-04T20:44:04.427Z,54.60
2023-05-04T20:46:32.467Z,54.81
2023-05-04T20:49:02.923Z,54.81
2023-05-04T20:51:31.608Z,54.84
2023-05-04T20:54:00.068Z,54.92
2023-05-04T20:56:28.542Z,55.10
2023-05-04T20:58:56.765Z,55.12
2023-05-04T21:01:24.519Z,55.10
2023-05-04T21:03:52.521Z,55.18
2023-05-04T21:06:21.085Z,55.41
2023-05-04T21:08:48.777Z,55.50
2023-05-04T21:11:17.031Z,55.37
2023-05-04T21:13:45.354Z,55.57
2023-05-04T21:16:13.928Z,55.65
2023-05-04T21:18:41.866Z,55.73
2023-05-04T21:21:09.514Z,55.74
2023-05-04T21:23:37.274Z,55.83
2023-05-04T21:26:05.866Z,55.81
2023-05-04T21:28:34.187Z,55.88
2023-05-04T21:31:06.875Z,56.02
2023-05-04T21:33:36.097Z,56.08
2023-05-04T21:36:14.498Z,56.13
2023-05-04T21:38:42.934Z,56.25
2023-05-04T21:41:15.317Z,56.23
2023-05-04T21:43:44.433Z,56.33
2023-05-04T21:46:12.850Z,56.46
2023-05-04T21:48:40.869Z,56.39
2023-05-04T21:51:09.112Z,56.45
2023-05-04T21:53:37.352Z,56.60
2023-05-04T21:56:09.297Z,56.64
2023-05-04T21:58:39.776Z,56.64
2023-05-04T22:01:08.136Z,56.77
2023-05-04T22:03:36.060Z,56.84
2023-05-04T22:06:04.180Z,56.82
2023-05-04T22:08:31.916Z,56.93
2023-05-04T22:10:59.686Z,56.99
2023-05-04T22:13:27.967Z,56.92
2023-05-04T22:15:55.702Z,57.04
2023-05-04T22:18:23.846Z,57.02
2023-05-04T22:20:52.076Z,57.04
2023-05-04T22:23:20.047Z,57.26
2023-05-04T22:25:47.894Z,57.12
2023-05-04T22:28:16.182Z,57.42
2023-05-04T22:30:43.894Z,57.48
2023-05-04T22:33:11.603Z,57.49
2023-05-04T22:35:39.282Z,57.52
2023-05-04T22:38:07.036Z,57.51
2023-05-04T22:40:34.765Z,57.57
2023-05-04T22:43:02.402Z,57.79
2023-05-04T22:45:30.069Z,57.82
2023-05-04T22:47:58.406Z,57.85
2023-05-04T22:50:27.270Z,57.91
2023-05-04T22:52:55.044Z,57.99
2023-05-04T22:55:22.934Z,58.00
2023-05-04T22:57:50.726Z,58.22
2023-05-04T23:00:18.811Z,58.22
2023-05-04T23:02:47.150Z,58.19
2023-05-04T23:05:14.920Z,58.26
2023-05-04T23:07:42.708Z,58.26
2023-05-04T23:10:10.935Z,58.42
2023-05-04T23:12:38.621Z,58.61
2023-05-04T23:15:07.381Z,58.57
2023-05-04T23:17:38.376Z,58.48
2023-05-04T23:20:08.230Z,58.54
2023-05-04T23:22:36.319Z,58.80
2023-05-04T23:25:04.507Z,58.71
2023-05-04T23:27:32.203Z,58.75
2023-05-04T23:29:59.915Z,58.74
2023-05-04T23:32:27.642Z,58.90
2023-05-04T23:34:55.413Z,58.97
2023-05-04T23:37:23.244Z,59.04
2023-05-04T23:39:51.391Z,59.12
2023-05-04T23:42:19.482Z,58.90
2023-05-04T23:44:47.160Z,58.98
2023-05-04T23:47:14.881Z,59.00
2023-05-04T23:49:42.538Z,59.11
2023-05-04T23:52:10.237Z,59.12
2023-05-04T23:54:38.342Z,59.34
2023-05-04T23:57:10.168Z,59.40
2023-05-04T23:59:37.928Z,59.44
