createdAt,value
2023-04-23T00:01:47.953Z,44.10
2023-04-23T00:04:19.006Z,43.27
2023-04-23T00:06:47.460Z,43.03
2023-04-23T00:09:16.953Z,44.10
2023-04-23T00:11:43.940Z,47.17
2023-04-23T00:14:11.582Z,51.80
2023-04-23T00:16:40.777Z,51.47
2023-04-23T00:19:07.400Z,49.03
2023-04-23T00:21:33.981Z,48.50
2023-04-23T00:24:00.556Z,54.80
2023-04-23T00:26:27.095Z,55.17
2023-04-23T00:28:53.971Z,54.93
2023-04-23T00:31:22.427Z,51.53
2023-04-23T00:33:49.033Z,53.10
2023-04-23T00:36:15.790Z,59.77
2023-04-23T00:38:42.346Z,59.57
2023-04-23T00:41:09.038Z,54.40
2023-04-23T00:43:35.527Z,59.07
2023-04-23T00:46:02.473Z,58.27
2023-04-23T00:48:29.482Z,57.60
2023-04-23T00:51:03.018Z,55.20
2023-04-23T00:53:29.686Z,58.40
2023-04-23T00:55:56.735Z,59.97
2023-04-23T00:58:23.488Z,61.60
2023-04-23T01:00:51.851Z,62.33
2023-04-23T01:03:21.720Z,59.67
2023-04-23T01:05:51.189Z,59.17
2023-04-23T01:08:18.423Z,56.70
2023-04-23T01:10:45.960Z,60.17
2023-04-23T01:13:13.567Z,60.43
2023-04-23T01:15:40.315Z,65.03
2023-04-23T01:18:09.563Z,60.87
2023-04-23T01:20:37.510Z,55.63
2023-04-23T01:23:05.905Z,66.00
2023-04-23T01:25:34.651Z,66.50
2023-04-23T01:28:01.485Z,71.00
2023-04-23T01:30:28.859Z,65.33
2023-04-23T01:32:56.491Z,68.90
2023-04-23T01:35:24.441Z,60.37
2023-04-23T01:37:52.481Z,71.30
2023-04-23T01:40:20.298Z,62.33
2023-04-23T01:42:48.315Z,72.60
2023-04-23T01:45:14.860Z,65.43
2023-04-23T01:47:41.956Z,65.80
2023-04-23T01:50:09.715Z,63.67
2023-04-23T01:52:36.392Z,68.80
2023-04-23T01:55:03.342Z,61.87
2023-04-23T01:57:30.047Z,67.90
2023-04-23T02:00:15.617Z,68.87
2023-04-23T02:02:43.871Z,62.20
2023-04-23T02:05:16.916Z,62.13
2023-04-23T02:07:44.477Z,62.30
2023-04-23T02:10:11.419Z,62.50
2023-04-23T02:12:38.915Z,59.33
2023-04-23T02:15:07.239Z,61.40
2023-04-23T02:17:33.818Z,56.70
2023-04-23T02:20:00.634Z,55.77
2023-04-23T02:22:28.234Z,55.63
2023-04-23T02:24:55.110Z,59.80
2023-04-23T02:27:22.176Z,50.93
2023-04-23T02:29:49.314Z,51.00
2023-04-23T02:32:15.997Z,54.57
2023-04-23T02:34:42.920Z,47.03
2023-04-23T02:37:10.202Z,46.97
2023-04-23T02:39:38.780Z,47.00
2023-04-23T02:42:05.376Z,42.90
2023-04-23T02:44:31.947Z,49.53
2023-04-23T02:46:58.546Z,39.43
2023-04-23T02:49:25.967Z,44.40
2023-04-23T02:51:52.561Z,41.50
2023-04-23T02:54:19.173Z,40.27
2023-04-23T02:56:46.279Z,43.90
2023-04-23T02:59:13.203Z,42.03
2023-04-23T03:01:40.162Z,40.30
2023-04-23T03:04:07.375Z,41.43
2023-04-23T03:06:35.684Z,38.87
2023-04-23T03:09:02.223Z,32.77
2023-04-23T03:11:28.730Z,34.67
2023-04-23T03:13:55.256Z,34.97
2023-04-23T03:16:21.865Z,28.37
2023-04-23T03:18:48.451Z,24.67
2023-04-23T03:21:14.999Z,31.27
2023-04-23T03:23:41.513Z,25.70
2023-04-23T03:26:08.020Z,24.43
2023-04-23T03:28:34.539Z,19.77
2023-04-23T03:31:01.195Z,19.70
2023-04-23T03:33:27.782Z,19.63
2023-04-23T03:35:54.304Z,14.77
2023-04-23T03:38:20.986Z,15.10
2023-04-23T03:40:47.492Z,18.40
2023-04-23T03:43:14.010Z,16.37
2023-04-23T03:45:40.527Z,12.60
2023-04-23T03:48:07.492Z,14.10
2023-04-23T03:50:38.667Z,16.53
2023-04-23T03:53:05.212Z,15.10
2023-04-23T03:55:31.996Z,14.80
2023-04-23T03:58:01.770Z,15.03
2023-04-23T04:00:28.555Z,15.80
2023-04-23T04:02:55.669Z,15.70
2023-04-23T04:05:23.052Z,14.20
2023-04-23T04:07:49.678Z,14.97
2023-04-23T04:10:16.221Z,14.50
2023-04-23T04:12:44.800Z,14.30
2023-04-23T04:15:11.528Z,13.67
2023-04-23T04:17:38.086Z,14.50
2023-04-23T04:20:06.687Z,15.90
2023-04-23T04:22:33.356Z,15.30
2023-04-23T04:24:59.886Z,17.03
2023-04-23T04:27:27.035Z,15.37
2023-04-23T04:29:53.584Z,16.77
2023-04-23T04:32:20.177Z,15.00
2023-04-23T04:34:46.837Z,14.80
2023-04-23T04:37:13.781Z,14.63
2023-04-23T04:39:40.557Z,16.47
2023-04-23T04:42:07.294Z,15.73
2023-04-23T04:44:37.277Z,15.40
2023-04-23T04:47:04.213Z,15.20
2023-04-23T04:49:30.740Z,16.80
2023-04-23T04:51:57.257Z,17.50
2023-04-23T04:54:23.751Z,14.50
2023-04-23T04:56:50.300Z,13.63
2023-04-23T04:59:16.884Z,14.37
2023-04-23T05:01:44.111Z,13.43
2023-04-23T05:04:10.926Z,14.53
2023-04-23T05:06:37.725Z,13.37
2023-04-23T05:09:04.232Z,13.30
2023-04-23T05:11:31.564Z,15.67
2023-04-23T05:13:58.127Z,12.10
2023-04-23T05:16:24.762Z,12.20
2023-04-23T05:18:51.945Z,12.50
2023-04-23T05:21:19.322Z,12.47
2023-04-23T05:23:45.841Z,12.17
2023-04-23T05:26:12.583Z,11.93
2023-04-23T05:28:39.166Z,13.13
2023-04-23T05:31:05.846Z,12.47
2023-04-23T05:33:39.189Z,12.67
2023-04-23T05:36:13.245Z,10.90
2023-04-23T05:38:39.939Z,11.03
2023-04-23T05:41:06.491Z,12.17
2023-04-23T05:43:33.004Z,11.70
2023-04-23T05:45:59.524Z,11.40
2023-04-23T05:48:26.143Z,11.40
2023-04-23T05:50:52.947Z,11.20
2023-04-23T05:53:19.506Z,12.50
2023-04-23T05:55:46.004Z,11.73
2023-04-23T05:58:12.712Z,10.67
2023-04-23T06:00:40.656Z,11.60
2023-04-23T06:03:07.403Z,11.37
2023-04-23T06:05:34.089Z,9.83
2023-04-23T06:08:00.625Z,10.13
2023-04-23T06:10:27.131Z,11.23
2023-04-23T06:12:55.488Z,10.17
2023-04-23T06:15:26.691Z,10.53
2023-04-23T06:17:54.307Z,10.80
2023-04-23T06:20:20.881Z,10.83
2023-04-23T06:22:47.451Z,12.50
2023-04-23T06:25:14.239Z,11.37
2023-04-23T06:27:40.827Z,10.87
2023-04-23T06:30:08.676Z,11.33
2023-04-23T06:32:35.336Z,10.60
2023-04-23T06:35:02.491Z,10.63
2023-04-23T06:37:31.445Z,8.97
2023-04-23T06:40:01.250Z,8.30
2023-04-23T06:42:27.854Z,9.77
2023-04-23T06:44:54.670Z,8.50
2023-04-23T06:47:21.182Z,12.10
2023-04-23T06:49:47.765Z,8.53
2023-04-23T06:52:14.343Z,11.60
2023-04-23T06:54:41.105Z,13.77
2023-04-23T06:57:07.858Z,12.23
2023-04-23T06:59:34.351Z,7.63
2023-04-23T07:02:01.151Z,8.83
2023-04-23T07:04:27.823Z,7.87
2023-04-23T07:06:54.934Z,8.27
2023-04-23T07:09:21.501Z,8.70
2023-04-23T07:11:48.023Z,6.60
2023-04-23T07:14:14.602Z,9.67
2023-04-23T07:16:41.214Z,6.10
2023-04-23T07:19:07.738Z,6.53
2023-04-23T07:21:34.294Z,5.67
2023-04-23T07:24:06.451Z,11.63
2023-04-23T07:26:33.735Z,13.10
2023-04-23T07:29:01.257Z,7.50
2023-04-23T07:31:28.687Z,5.93
2023-04-23T07:33:58.376Z,9.20
2023-04-23T07:36:25.159Z,5.97
2023-04-23T07:38:51.650Z,7.50
2023-04-23T07:41:18.423Z,7.43
2023-04-23T07:43:45.423Z,8.37
2023-04-23T07:46:12.178Z,6.27
2023-04-23T07:48:38.829Z,7.20
2023-04-23T07:51:06.388Z,8.40
2023-04-23T07:53:33.196Z,6.10
2023-04-23T07:56:00.654Z,7.03
2023-04-23T07:58:27.427Z,7.83
2023-04-23T08:00:54.076Z,7.83
2023-04-23T08:03:21.184Z,9.33
2023-04-23T08:05:47.886Z,5.70
2023-04-23T08:08:14.578Z,6.20
2023-04-23T08:10:41.436Z,6.57
2023-04-23T08:13:08.089Z,7.07
2023-04-23T08:15:34.697Z,5.80
2023-04-23T08:18:01.269Z,8.17
2023-04-23T08:20:27.851Z,5.83
2023-04-23T08:22:55.545Z,7.23
2023-04-23T08:25:22.259Z,7.07
2023-04-23T08:27:49.031Z,6.70
2023-04-23T08:30:15.959Z,7.43
2023-04-23T08:32:42.482Z,5.00
2023-04-23T08:35:09.502Z,9.93
2023-04-23T08:37:36.171Z,10.63
2023-04-23T08:40:02.932Z,4.90
2023-04-23T08:42:41.312Z,6.57
2023-04-23T08:45:08.539Z,4.70
2023-04-23T08:47:36.072Z,7.13
2023-04-23T08:50:04.808Z,5.97
2023-04-23T08:52:34.916Z,5.70
2023-04-23T08:55:07.186Z,5.80
2023-04-23T08:57:34.183Z,6.17
2023-04-23T09:00:06.651Z,8.77
2023-04-23T09:02:34.943Z,4.70
2023-04-23T09:05:04.183Z,9.17
2023-04-23T09:07:30.727Z,7.73
2023-04-23T09:09:57.383Z,7.10
2023-04-23T09:12:24.104Z,4.90
2023-04-23T09:14:51.251Z,7.57
2023-04-23T09:17:18.966Z,4.60
2023-04-23T09:19:48.839Z,7.40
2023-04-23T09:22:15.632Z,4.40
2023-04-23T09:24:45.593Z,5.87
2023-04-23T09:27:12.247Z,6.77
2023-04-23T09:29:38.777Z,5.70
2023-04-23T09:32:10.113Z,5.00
2023-04-23T09:34:37.530Z,9.50
2023-04-23T09:37:06.198Z,4.50
2023-04-23T09:39:34.537Z,3.90
2023-04-23T09:42:05.863Z,4.50
2023-04-23T09:44:33.935Z,4.63
2023-04-23T09:47:09.652Z,5.30
2023-04-23T09:50:02.771Z,4.10
2023-04-23T09:52:32.260Z,5.00
2023-04-23T09:55:01.739Z,5.80
2023-04-23T09:57:28.316Z,4.43
2023-04-23T10:00:11.108Z,4.43
2023-04-23T10:02:47.727Z,4.43
2023-04-23T10:05:27.625Z,8.60
2023-04-23T10:08:01.310Z,4.67
2023-04-23T10:10:27.949Z,6.30
2023-04-23T10:12:56.116Z,3.90
2023-04-23T10:15:26.874Z,5.23
2023-04-23T10:17:54.846Z,5.07
2023-04-23T10:20:23.019Z,4.60
2023-04-23T10:22:50.107Z,4.73
2023-04-23T10:25:19.612Z,4.77
2023-04-23T10:27:52.672Z,6.43
2023-04-23T10:30:20.766Z,5.90
2023-04-23T10:32:49.648Z,6.33
2023-04-23T10:35:16.462Z,4.80
2023-04-23T10:37:46.200Z,4.37
2023-04-23T10:40:15.191Z,4.13
2023-04-23T10:42:44.021Z,5.70
2023-04-23T10:45:23.999Z,6.43
2023-04-23T10:47:55.772Z,4.83
2023-04-23T10:50:23.907Z,5.30
2023-04-23T10:52:53.272Z,4.47
2023-04-23T10:55:22.496Z,4.97
2023-04-23T10:58:05.905Z,5.23
2023-04-23T11:00:41.550Z,8.83
2023-04-23T11:03:27.097Z,6.77
2023-04-23T11:05:54.475Z,4.83
2023-04-23T11:08:21.152Z,4.83
2023-04-23T11:10:58.803Z,7.20
2023-04-23T11:13:29.406Z,5.77
2023-04-23T11:16:15.656Z,4.57
2023-04-23T11:19:08.618Z,4.70
2023-04-23T11:22:00.816Z,4.60
2023-04-23T11:24:37.376Z,7.03
2023-04-23T11:27:09.403Z,4.80
2023-04-23T11:29:37.600Z,6.00
2023-04-23T11:32:05.594Z,4.23
2023-04-23T11:34:33.674Z,5.93
2023-04-23T11:37:02.104Z,7.83
2023-04-23T11:39:28.662Z,6.70
2023-04-23T11:41:55.573Z,7.70
2023-04-23T11:44:22.364Z,4.67
2023-04-23T11:46:50.164Z,8.10
2023-04-23T11:49:20.521Z,5.37
2023-04-23T11:51:47.756Z,9.83
2023-04-23T11:54:14.633Z,4.80
2023-04-23T11:56:41.952Z,4.53
2023-04-23T11:59:09.328Z,5.83
2023-04-23T12:01:56.499Z,4.27
2023-04-23T12:04:25.490Z,4.37
2023-04-23T12:06:56.505Z,4.10
2023-04-23T12:09:24.697Z,3.73
2023-04-23T12:11:51.947Z,6.10
2023-04-23T12:14:23.778Z,4.07
2023-04-23T12:16:52.493Z,5.23
2023-04-23T12:19:30.959Z,4.67
2023-04-23T12:22:02.427Z,6.95
2023-04-23T12:24:46.633Z,5.82
2023-04-23T12:27:15.708Z,6.82
2023-04-23T12:29:42.793Z,4.97
2023-04-23T12:32:11.996Z,6.63
2023-04-23T12:34:52.940Z,7.07
2023-04-23T12:37:27.176Z,6.27
2023-04-23T12:39:56.243Z,3.90
2023-04-23T12:42:22.838Z,4.37
2023-04-23T12:44:51.403Z,3.60
2023-04-23T12:47:19.578Z,3.80
2023-04-23T12:49:49.315Z,5.73
2023-04-23T12:52:16.499Z,8.87
2023-04-23T12:54:44.764Z,5.13
2023-04-23T12:57:12.535Z,7.43
2023-04-23T12:59:39.030Z,7.87
2023-04-23T13:02:06.914Z,4.47
2023-04-23T13:04:35.440Z,5.30
2023-04-23T13:07:02.184Z,5.17
2023-04-23T13:09:29.470Z,4.27
2023-04-23T13:11:56.101Z,6.37
2023-04-23T13:14:22.830Z,4.87
2023-04-23T13:16:49.840Z,7.00
2023-04-23T13:19:17.019Z,4.80
2023-04-23T13:21:44.060Z,3.40
2023-04-23T13:24:10.771Z,5.23
2023-04-23T13:26:37.533Z,4.30
2023-04-23T13:29:04.198Z,3.90
2023-04-23T13:31:31.200Z,4.20
2023-04-23T13:33:57.997Z,3.60
2023-04-23T13:36:24.963Z,3.80
2023-04-23T13:38:51.586Z,5.07
2023-04-23T13:41:18.108Z,4.40
2023-04-23T13:43:44.928Z,6.03
2023-04-23T13:46:11.750Z,4.17
2023-04-23T13:48:38.393Z,6.13
2023-04-23T13:51:09.055Z,5.83
2023-04-23T13:53:43.866Z,5.07
2023-04-23T13:56:10.486Z,4.40
2023-04-23T13:58:37.118Z,4.43
2023-04-23T14:01:04.572Z,6.50
2023-04-23T14:03:31.282Z,4.50
2023-04-23T14:05:58.537Z,6.57
2023-04-23T14:08:25.295Z,5.47
2023-04-23T14:10:52.074Z,4.90
2023-04-23T14:13:18.676Z,7.03
2023-04-23T14:15:45.382Z,4.93
2023-04-23T14:18:12.223Z,5.30
2023-04-23T14:20:38.944Z,5.23
2023-04-23T14:23:54.410Z,5.50
2023-04-23T14:29:17.456Z,5.60
2023-04-23T14:31:44.008Z,6.20
2023-04-23T14:34:11.557Z,10.27
2023-04-23T14:36:38.082Z,8.17
2023-04-23T14:39:05.362Z,8.17
2023-04-23T14:41:32.908Z,6.37
2023-04-23T14:44:02.527Z,6.70
2023-04-23T14:46:29.269Z,8.63
2023-04-23T14:48:56.013Z,6.10
2023-04-23T14:51:24.246Z,6.33
2023-04-23T14:53:51.329Z,7.50
2023-04-23T14:56:18.003Z,6.23
2023-04-23T14:58:44.651Z,6.50
2023-04-23T15:01:11.627Z,7.43
2023-04-23T15:03:38.286Z,8.30
2023-04-23T15:06:06.917Z,6.27
2023-04-23T15:08:33.927Z,6.67
2023-04-23T15:11:00.505Z,6.20
2023-04-23T15:13:43.508Z,8.67
2023-04-23T15:16:31.854Z,11.03
2023-04-23T15:19:11.224Z,7.47
2023-04-23T15:21:38.115Z,6.70
2023-04-23T15:24:04.924Z,9.07
2023-04-23T15:26:33.492Z,8.77
2023-04-23T15:29:00.202Z,7.53
2023-04-23T15:31:26.744Z,13.33
2023-04-23T15:33:53.284Z,6.73
2023-04-23T15:36:19.791Z,8.17
2023-04-23T15:38:46.419Z,7.07
2023-04-23T15:41:13.622Z,10.20
2023-04-23T15:43:40.192Z,7.67
2023-04-23T15:46:06.841Z,7.03
2023-04-23T15:48:33.493Z,6.13
2023-04-23T15:51:00.030Z,7.23
2023-04-23T15:53:27.940Z,6.67
2023-04-23T15:55:54.510Z,8.30
2023-04-23T15:58:21.415Z,8.73
2023-04-23T16:00:48.043Z,6.20
2023-04-23T16:03:15.580Z,7.00
2023-04-23T16:05:42.580Z,6.43
2023-04-23T16:08:09.400Z,6.93
2023-04-23T16:10:37.833Z,5.93
2023-04-23T16:13:04.450Z,5.70
2023-04-23T16:15:31.047Z,6.07
2023-04-23T16:17:59.596Z,8.40
2023-04-23T16:20:27.808Z,5.60
2023-04-23T16:22:54.888Z,4.10
2023-04-23T16:25:21.527Z,6.07
2023-04-23T16:27:48.355Z,6.57
2023-04-23T16:30:16.289Z,5.37
2023-04-23T16:32:42.876Z,6.13
2023-04-23T16:35:09.718Z,5.17
2023-04-23T16:37:36.321Z,5.47
2023-04-23T16:40:03.018Z,7.03
2023-04-23T16:42:29.598Z,5.30
2023-04-23T16:44:56.285Z,5.93
2023-04-23T16:47:22.861Z,5.13
2023-04-23T16:49:49.422Z,6.33
2023-04-23T16:52:16.086Z,5.00
2023-04-23T16:54:42.990Z,5.30
2023-04-23T16:57:09.743Z,5.10
2023-04-23T16:59:37.610Z,4.87
2023-04-23T17:02:04.322Z,5.47
2023-04-23T17:04:31.004Z,5.97
2023-04-23T17:06:57.683Z,5.40
2023-04-23T17:09:24.492Z,5.00
2023-04-23T17:11:51.266Z,5.10
2023-04-23T17:14:17.776Z,5.13
2023-04-23T17:16:44.506Z,4.93
2023-04-23T17:19:11.471Z,5.13
2023-04-23T17:21:38.227Z,5.13
2023-04-23T17:24:05.256Z,5.33
2023-04-23T17:26:31.835Z,5.33
2023-04-23T17:28:58.353Z,5.10
2023-04-23T17:31:25.076Z,5.23
2023-04-23T17:33:53.395Z,5.07
2023-04-23T17:36:19.916Z,5.33
2023-04-23T17:38:46.512Z,5.57
2023-04-23T17:41:13.064Z,5.40
2023-04-23T17:43:39.661Z,5.40
2023-04-23T17:46:06.277Z,5.20
2023-04-23T17:48:32.831Z,4.93
2023-04-23T17:50:59.488Z,5.37
2023-04-23T17:53:26.010Z,4.97
2023-04-23T17:55:52.863Z,5.67
2023-04-23T17:58:21.191Z,5.47
2023-04-23T18:00:47.776Z,5.47
2023-04-23T18:03:17.441Z,6.20
2023-04-23T18:05:44.975Z,5.70
2023-04-23T18:08:11.547Z,5.50
2023-04-23T18:10:38.146Z,5.30
2023-04-23T18:13:05.179Z,5.33
2023-04-23T18:15:35.481Z,5.30
2023-04-23T18:18:02.123Z,5.67
2023-04-23T18:20:28.743Z,4.90
2023-04-23T18:22:56.138Z,4.83
2023-04-23T18:25:24.940Z,5.30
2023-04-23T18:27:51.615Z,5.47
2023-04-23T18:30:22.885Z,5.43
2023-04-23T18:32:58.060Z,4.80
2023-04-23T18:35:25.286Z,5.40
2023-04-23T18:38:02.548Z,5.80
2023-04-23T18:40:29.172Z,4.80
2023-04-23T18:42:55.851Z,6.60
2023-04-23T18:45:22.379Z,4.60
2023-04-23T18:47:58.207Z,4.80
2023-04-23T18:50:27.820Z,4.87
2023-04-23T18:52:55.428Z,5.30
2023-04-23T18:55:21.954Z,5.37
2023-04-23T18:57:48.511Z,4.87
2023-04-23T19:00:15.625Z,4.90
2023-04-23T19:02:42.233Z,4.50
2023-04-23T19:05:08.980Z,4.90
2023-04-23T19:07:37.150Z,4.80
2023-04-23T19:10:03.928Z,4.60
2023-04-23T19:12:30.476Z,5.03
2023-04-23T19:14:56.973Z,4.50
2023-04-23T19:17:23.681Z,5.30
2023-04-23T19:19:50.278Z,4.77
2023-04-23T19:22:17.502Z,5.03
2023-04-23T19:24:44.053Z,5.10
2023-04-23T19:27:10.636Z,5.30
2023-04-23T19:29:37.171Z,5.27
2023-04-23T19:32:03.899Z,5.10
2023-04-23T19:34:30.598Z,5.00
2023-04-23T19:36:57.132Z,5.40
2023-04-23T19:39:24.471Z,5.33
2023-04-23T19:41:50.996Z,4.73
2023-04-23T19:44:17.511Z,5.80
2023-04-23T19:46:44.065Z,5.40
2023-04-23T19:49:10.870Z,4.93
2023-04-23T19:51:37.922Z,5.70
2023-04-23T19:54:05.318Z,5.60
2023-04-23T19:56:31.976Z,5.57
2023-04-23T19:58:58.527Z,5.87
2023-04-23T20:01:27.875Z,5.37
2023-04-23T20:03:54.615Z,5.57
2023-04-23T20:06:21.330Z,5.50
2023-04-23T20:09:06.322Z,5.97
2023-04-23T20:11:34.436Z,5.40
2023-04-23T20:14:01.771Z,5.80
2023-04-23T20:16:28.642Z,5.30
2023-04-23T20:18:55.917Z,5.40
2023-04-23T20:21:23.443Z,8.57
2023-04-23T20:23:51.056Z,5.10
2023-04-23T20:26:21.322Z,5.27
2023-04-23T20:28:49.850Z,5.27
2023-04-23T20:31:16.466Z,5.30
2023-04-23T20:33:42.972Z,12.53
2023-04-23T20:36:10.663Z,5.10
2023-04-23T20:38:38.082Z,5.73
2023-04-23T20:41:05.724Z,5.40
2023-04-23T20:43:34.637Z,5.37
2023-04-23T20:46:01.794Z,5.80
2023-04-23T20:48:31.862Z,5.07
2023-04-23T20:50:58.421Z,5.37
2023-04-23T20:53:26.225Z,5.40
2023-04-23T20:55:52.832Z,5.50
2023-04-23T20:58:19.531Z,6.47
2023-04-23T21:00:46.244Z,5.33
2023-04-23T21:03:13.032Z,5.93
2023-04-23T21:05:44.026Z,5.30
2023-04-23T21:08:11.402Z,6.00
2023-04-23T21:10:38.937Z,5.23
2023-04-23T21:13:07.889Z,5.50
2023-04-23T21:15:35.428Z,5.23
2023-04-23T21:18:02.532Z,5.20
2023-04-23T21:20:29.301Z,7.67
2023-04-23T21:22:55.957Z,5.13
2023-04-23T21:25:22.552Z,5.23
2023-04-23T21:27:49.456Z,6.77
2023-04-23T21:30:32.263Z,5.47
2023-04-23T21:32:58.804Z,5.47
2023-04-23T21:35:25.398Z,5.63
2023-04-23T21:37:51.924Z,7.97
2023-04-23T21:40:18.548Z,5.10
2023-04-23T21:42:46.253Z,5.80
2023-04-23T21:45:13.109Z,5.63
2023-04-23T21:47:40.909Z,5.27
2023-04-23T21:50:08.520Z,5.93
2023-04-23T21:52:35.322Z,5.90
2023-04-23T21:55:01.836Z,5.60
2023-04-23T21:57:28.398Z,5.40
2023-04-23T21:59:55.000Z,5.50
2023-04-23T22:02:22.322Z,5.07
2023-04-23T22:04:48.970Z,5.60
2023-04-23T22:07:15.534Z,5.30
2023-04-23T22:09:42.610Z,5.40
2023-04-23T22:12:09.329Z,5.60
2023-04-23T22:14:35.844Z,5.80
2023-04-23T22:17:02.982Z,5.97
2023-04-23T22:19:31.305Z,5.63
2023-04-23T22:21:58.014Z,6.07
2023-04-23T22:24:24.566Z,6.10
2023-04-23T22:26:51.163Z,6.70
2023-04-23T22:29:17.686Z,6.70
2023-04-23T22:31:44.252Z,9.27
2023-04-23T22:34:11.017Z,6.40
2023-04-23T22:36:37.649Z,6.47
2023-04-23T22:39:05.613Z,6.73
2023-04-23T22:41:33.808Z,11.07
2023-04-23T22:44:00.713Z,9.00
2023-04-23T22:46:27.722Z,6.50
2023-04-23T22:48:54.631Z,6.30
2023-04-23T22:51:21.231Z,7.03
2023-04-23T22:53:47.745Z,5.90
2023-04-23T22:56:14.331Z,5.67
2023-04-23T22:58:40.886Z,6.27
2023-04-23T23:01:07.473Z,6.50
2023-04-23T23:03:34.333Z,6.77
2023-04-23T23:06:00.959Z,6.37
2023-04-23T23:08:27.706Z,6.50
2023-04-23T23:10:55.071Z,6.50
2023-04-23T23:13:21.682Z,6.07
2023-04-23T23:15:48.317Z,6.40
2023-04-23T23:18:15.152Z,6.00
2023-04-23T23:20:44.368Z,6.83
2023-04-23T23:23:11.236Z,6.03
2023-04-23T23:25:38.262Z,6.40
2023-04-23T23:28:05.250Z,6.27
2023-04-23T23:30:31.934Z,6.70
2023-04-23T23:32:58.610Z,6.60
2023-04-23T23:35:25.416Z,7.17
2023-04-23T23:37:52.543Z,7.00
2023-04-23T23:40:19.218Z,7.67
2023-04-23T23:42:45.897Z,8.00
2023-04-23T23:45:12.419Z,7.70
2023-04-23T23:47:39.033Z,11.17
2023-04-23T23:50:06.369Z,8.40
2023-04-23T23:52:33.101Z,8.63
2023-04-23T23:54:59.643Z,7.97
2023-04-23T23:57:26.375Z,8.33
2023-04-23T23:59:52.859Z,7.87
