createdAt,value
2023-05-16T00:00:10.572Z,4.65
2023-05-16T00:01:13.745Z,5.45
2023-05-16T00:02:16.146Z,5.30
2023-05-16T00:03:19.260Z,4.55
2023-05-16T00:04:21.557Z,4.55
2023-05-16T00:05:24.472Z,4.90
2023-05-16T00:06:26.397Z,4.40
2023-05-16T00:07:29.458Z,4.97
2023-05-16T00:08:31.416Z,4.55
2023-05-16T00:09:34.595Z,4.97
2023-05-16T00:10:37.779Z,4.95
2023-05-16T00:11:40.560Z,4.82
2023-05-16T00:12:44.250Z,5.18
2023-05-16T00:13:47.673Z,5.30
2023-05-16T00:14:50.230Z,5.10
2023-05-16T00:15:53.170Z,3.92
2023-05-16T00:16:55.064Z,5.22
2023-05-16T00:17:59.494Z,4.82
2023-05-16T00:19:02.589Z,4.15
2023-05-16T00:20:11.025Z,5.00
2023-05-16T00:21:13.516Z,5.30
2023-05-16T00:22:16.557Z,4.90
2023-05-16T00:23:18.771Z,4.22
2023-05-16T00:24:21.913Z,4.40
2023-05-16T00:25:23.830Z,4.57
2023-05-16T00:26:27.971Z,5.65
2023-05-16T00:27:29.860Z,5.05
2023-05-16T00:28:32.680Z,4.47
2023-05-16T00:29:34.617Z,4.32
2023-05-16T00:30:37.846Z,5.45
2023-05-16T00:31:39.741Z,5.40
2023-05-16T00:32:43.106Z,3.90
2023-05-16T00:33:45.004Z,4.53
2023-05-16T00:34:47.799Z,4.70
2023-05-16T00:35:49.672Z,4.00
2023-05-16T00:36:52.459Z,4.15
2023-05-16T00:37:54.418Z,4.38
2023-05-16T00:38:57.314Z,4.60
2023-05-16T00:39:59.202Z,4.28
2023-05-16T00:41:02.169Z,5.13
2023-05-16T00:42:05.833Z,5.10
2023-05-16T00:43:08.618Z,3.95
2023-05-16T00:44:10.482Z,4.55
2023-05-16T00:45:13.277Z,4.85
2023-05-16T00:46:15.483Z,4.97
2023-05-16T00:47:18.358Z,5.05
2023-05-16T00:48:20.440Z,4.85
2023-05-16T00:49:23.346Z,4.63
2023-05-16T00:50:25.497Z,4.78
2023-05-16T00:51:28.867Z,4.82
2023-05-16T00:52:33.484Z,4.60
2023-05-16T00:53:37.006Z,4.22
2023-05-16T00:54:38.948Z,4.82
2023-05-16T00:55:41.917Z,4.90
2023-05-16T00:56:43.815Z,4.45
2023-05-16T00:57:48.098Z,4.40
2023-05-16T00:58:50.131Z,5.13
2023-05-16T00:59:53.308Z,4.70
2023-05-16T01:00:56.678Z,4.47
2023-05-16T01:01:58.952Z,5.32
2023-05-16T01:03:02.223Z,4.65
2023-05-16T01:04:05.851Z,4.25
2023-05-16T01:05:10.151Z,4.45
2023-05-16T01:06:12.562Z,4.88
2023-05-16T01:07:15.732Z,4.05
2023-05-16T01:08:17.627Z,4.88
2023-05-16T01:09:20.439Z,4.60
2023-05-16T01:10:22.616Z,4.68
2023-05-16T01:11:34.957Z,5.20
2023-05-16T01:12:43.014Z,5.18
2023-05-16T01:13:56.660Z,5.28
2023-05-16T01:15:06.533Z,5.55
2023-05-16T01:16:13.687Z,5.00
2023-05-16T01:17:23.747Z,4.85
2023-05-16T01:18:31.162Z,4.80
2023-05-16T01:19:50.981Z,4.70
2023-05-16T01:21:00.377Z,5.40
2023-05-16T01:22:05.735Z,5.30
2023-05-16T01:23:21.836Z,4.40
2023-05-16T01:24:30.931Z,5.28
2023-05-16T01:25:46.925Z,4.40
2023-05-16T01:26:52.144Z,5.40
2023-05-16T01:27:56.257Z,5.10
2023-05-16T01:28:59.848Z,3.92
2023-05-16T01:30:02.158Z,5.15
2023-05-16T01:31:05.091Z,3.90
2023-05-16T01:32:07.674Z,5.15
2023-05-16T01:33:10.743Z,5.55
2023-05-16T01:34:12.709Z,5.20
2023-05-16T01:35:17.696Z,5.75
2023-05-16T01:36:26.312Z,5.80
2023-05-16T01:37:35.627Z,5.05
2023-05-16T01:38:43.426Z,5.22
2023-05-16T01:39:52.254Z,5.38
2023-05-16T01:41:00.356Z,6.00
2023-05-16T01:42:07.887Z,5.85
2023-05-16T01:43:14.968Z,5.45
2023-05-16T01:44:23.543Z,5.95
2023-05-16T01:45:30.316Z,6.82
2023-05-16T01:46:38.788Z,5.50
2023-05-16T01:47:43.901Z,5.63
2023-05-16T01:48:58.795Z,5.32
2023-05-16T01:50:09.348Z,6.15
2023-05-16T01:51:12.534Z,5.78
2023-05-16T01:52:21.651Z,5.78
2023-05-16T01:53:27.607Z,6.03
2023-05-16T01:54:34.093Z,5.57
2023-05-16T01:55:43.889Z,6.35
2023-05-16T01:56:53.370Z,5.88
2023-05-16T01:57:59.191Z,6.57
2023-05-16T01:59:03.329Z,5.88
2023-05-16T02:00:06.901Z,6.15
2023-05-16T02:01:10.078Z,5.43
2023-05-16T02:02:11.879Z,6.22
2023-05-16T02:03:15.027Z,5.75
2023-05-16T02:04:17.012Z,6.32
2023-05-16T02:05:20.320Z,5.85
2023-05-16T02:06:22.836Z,5.55
2023-05-16T02:07:25.786Z,5.95
2023-05-16T02:08:28.802Z,5.93
2023-05-16T02:09:31.916Z,4.95
2023-05-16T02:10:33.816Z,6.03
2023-05-16T02:11:36.655Z,5.75
2023-05-16T02:12:38.446Z,5.38
2023-05-16T02:13:42.670Z,5.32
2023-05-16T02:14:44.609Z,5.53
2023-05-16T02:15:47.436Z,5.38
2023-05-16T02:16:50.314Z,5.30
2023-05-16T02:17:52.207Z,4.53
2023-05-16T02:18:55.148Z,4.55
2023-05-16T02:19:57.137Z,5.00
2023-05-16T02:20:59.890Z,4.30
2023-05-16T02:22:02.068Z,5.38
2023-05-16T02:23:04.950Z,4.80
2023-05-16T02:24:07.122Z,4.60
2023-05-16T02:25:10.820Z,4.72
2023-05-16T02:26:12.610Z,4.40
2023-05-16T02:27:15.602Z,4.47
2023-05-16T02:28:17.476Z,4.38
2023-05-16T02:29:21.648Z,4.32
2023-05-16T02:30:23.872Z,4.53
2023-05-16T02:31:27.906Z,6.32
2023-05-16T02:32:29.843Z,4.90
2023-05-16T02:33:32.620Z,4.30
2023-05-16T02:34:34.812Z,4.80
2023-05-16T02:35:37.686Z,4.53
2023-05-16T02:36:39.484Z,4.80
2023-05-16T02:37:42.581Z,4.78
2023-05-16T02:38:44.720Z,4.50
2023-05-16T02:39:47.876Z,4.70
2023-05-16T02:40:50.967Z,4.25
2023-05-16T02:41:52.834Z,4.30
2023-05-16T02:42:56.005Z,5.40
2023-05-16T02:43:57.830Z,4.60
2023-05-16T02:45:02.657Z,4.00
2023-05-16T02:46:05.087Z,4.82
2023-05-16T02:47:08.311Z,5.32
2023-05-16T02:48:10.388Z,5.05
2023-05-16T02:49:13.215Z,4.53
2023-05-16T02:50:15.452Z,4.43
2023-05-16T02:51:18.272Z,4.50
2023-05-16T02:52:20.350Z,4.55
2023-05-16T02:53:23.131Z,4.43
2023-05-16T02:54:25.461Z,5.57
2023-05-16T02:55:28.570Z,5.18
2023-05-16T02:56:30.405Z,4.90
2023-05-16T02:57:33.527Z,5.55
2023-05-16T02:58:35.367Z,5.00
2023-05-16T02:59:38.563Z,4.80
2023-05-16T03:00:41.786Z,5.00
2023-05-16T03:01:45.011Z,5.25
2023-05-16T03:02:47.132Z,4.20
2023-05-16T03:03:50.157Z,4.70
2023-05-16T03:04:52.077Z,5.57
2023-05-16T03:05:54.948Z,5.00
2023-05-16T03:06:56.893Z,5.65
2023-05-16T03:07:59.690Z,4.80
2023-05-16T03:09:01.511Z,4.63
2023-05-16T03:10:04.539Z,5.20
2023-05-16T03:11:06.396Z,5.05
2023-05-16T03:12:09.513Z,5.15
2023-05-16T03:13:11.670Z,5.15
2023-05-16T03:14:14.523Z,4.45
2023-05-16T03:15:17.334Z,5.20
2023-05-16T03:16:21.794Z,5.03
2023-05-16T03:17:23.768Z,5.97
2023-05-16T03:18:26.748Z,4.95
2023-05-16T03:19:28.996Z,5.15
2023-05-16T03:20:31.782Z,5.15
2023-05-16T03:21:33.660Z,5.40
2023-05-16T03:22:36.454Z,5.82
2023-05-16T03:23:38.303Z,5.30
2023-05-16T03:24:41.144Z,5.47
2023-05-16T03:25:43.492Z,5.65
2023-05-16T03:26:46.502Z,5.65
2023-05-16T03:27:48.319Z,4.85
2023-05-16T03:28:51.758Z,5.65
2023-05-16T03:29:53.580Z,5.20
2023-05-16T03:30:56.332Z,6.15
2023-05-16T03:31:59.552Z,4.60
2023-05-16T03:33:03.839Z,5.28
2023-05-16T03:34:05.801Z,5.80
2023-05-16T03:35:09.241Z,5.00
2023-05-16T03:36:12.448Z,5.38
2023-05-16T03:37:16.045Z,5.20
2023-05-16T03:38:19.229Z,4.72
2023-05-16T03:39:21.095Z,4.47
2023-05-16T03:40:23.948Z,5.43
2023-05-16T03:41:26.147Z,4.63
2023-05-16T03:42:28.965Z,4.80
2023-05-16T03:43:30.868Z,5.15
2023-05-16T03:44:33.714Z,5.00
2023-05-16T03:45:35.921Z,4.80
2023-05-16T03:46:38.815Z,5.25
2023-05-16T03:47:42.620Z,5.13
2023-05-16T03:48:45.486Z,4.93
2023-05-16T03:49:47.263Z,4.75
2023-05-16T03:50:51.328Z,4.50
2023-05-16T03:51:53.157Z,4.80
2023-05-16T03:52:55.946Z,4.82
2023-05-16T03:53:57.958Z,5.53
2023-05-16T03:55:01.869Z,5.75
2023-05-16T03:56:04.195Z,5.97
2023-05-16T03:57:07.467Z,5.88
2023-05-16T03:58:09.318Z,5.43
2023-05-16T03:59:12.428Z,6.45
2023-05-16T04:00:15.316Z,5.93
2023-05-16T04:01:18.084Z,5.18
2023-05-16T04:02:19.965Z,4.53
2023-05-16T04:03:28.495Z,5.10
2023-05-16T04:04:31.624Z,4.72
2023-05-16T04:05:33.558Z,5.40
2023-05-16T04:06:36.349Z,5.00
2023-05-16T04:07:38.279Z,5.53
2023-05-16T04:08:41.108Z,4.75
2023-05-16T04:09:43.369Z,6.13
2023-05-16T04:10:46.130Z,5.10
2023-05-16T04:11:48.355Z,4.75
2023-05-16T04:12:51.430Z,5.10
2023-05-16T04:13:54.006Z,5.13
2023-05-16T04:14:56.912Z,5.28
2023-05-16T04:15:59.724Z,4.95
2023-05-16T04:17:01.665Z,5.57
2023-05-16T04:18:04.987Z,5.40
2023-05-16T04:19:09.884Z,5.05
2023-05-16T04:20:12.188Z,5.15
2023-05-16T04:21:15.400Z,5.25
2023-05-16T04:22:17.370Z,5.95
2023-05-16T04:23:20.483Z,5.30
2023-05-16T04:24:26.318Z,5.20
2023-05-16T04:25:29.433Z,5.00
2023-05-16T04:26:31.824Z,5.97
2023-05-16T04:27:34.739Z,6.03
2023-05-16T04:28:37.081Z,5.20
2023-05-16T04:29:40.088Z,5.03
2023-05-16T04:30:42.899Z,5.47
2023-05-16T04:31:44.805Z,5.28
2023-05-16T04:32:47.661Z,4.80
2023-05-16T04:33:49.537Z,5.40
2023-05-16T04:34:54.356Z,5.70
2023-05-16T04:35:58.047Z,5.47
2023-05-16T04:37:01.024Z,4.93
2023-05-16T04:38:02.957Z,6.20
2023-05-16T04:39:06.201Z,5.18
2023-05-16T04:40:09.830Z,4.95
2023-05-16T04:41:12.659Z,5.32
2023-05-16T04:42:14.850Z,5.20
2023-05-16T04:43:17.626Z,5.68
2023-05-16T04:44:19.894Z,7.30
2023-05-16T04:45:22.941Z,5.75
2023-05-16T04:46:25.678Z,6.50
2023-05-16T04:47:28.826Z,6.65
2023-05-16T04:48:32.157Z,6.25
2023-05-16T04:49:34.037Z,6.25
2023-05-16T04:50:38.426Z,6.45
2023-05-16T04:51:40.271Z,5.78
2023-05-16T04:52:43.086Z,5.75
2023-05-16T04:53:45.285Z,6.57
2023-05-16T04:54:48.490Z,7.00
2023-05-16T04:55:50.449Z,7.65
2023-05-16T04:56:53.250Z,6.10
2023-05-16T04:57:55.460Z,6.97
2023-05-16T04:58:58.614Z,6.88
2023-05-16T05:00:01.834Z,6.20
2023-05-16T05:01:04.249Z,6.25
2023-05-16T05:02:07.686Z,6.40
2023-05-16T05:03:10.348Z,6.65
2023-05-16T05:04:13.162Z,7.03
2023-05-16T05:05:17.177Z,6.65
2023-05-16T05:06:21.435Z,7.70
2023-05-16T05:07:23.342Z,6.80
2023-05-16T05:08:26.162Z,7.53
2023-05-16T05:09:28.017Z,6.50
2023-05-16T05:10:31.174Z,7.68
2023-05-16T05:11:33.068Z,7.30
2023-05-16T05:12:36.738Z,7.45
2023-05-16T05:13:38.586Z,7.38
2023-05-16T05:14:41.383Z,7.60
2023-05-16T05:15:44.189Z,7.13
2023-05-16T05:16:46.318Z,7.03
2023-05-16T05:17:49.561Z,7.82
2023-05-16T05:18:51.709Z,7.55
2023-05-16T05:19:54.691Z,7.03
2023-05-16T05:20:56.644Z,6.57
2023-05-16T05:22:00.987Z,6.63
2023-05-16T05:23:02.899Z,6.57
2023-05-16T05:24:06.324Z,6.50
2023-05-16T05:25:08.964Z,7.25
2023-05-16T05:26:12.253Z,7.32
2023-05-16T05:27:14.185Z,7.57
2023-05-16T05:28:17.307Z,8.38
2023-05-16T05:29:19.108Z,7.20
2023-05-16T05:30:22.086Z,8.20
2023-05-16T05:31:24.573Z,7.30
2023-05-16T05:32:27.839Z,7.35
2023-05-16T05:33:29.821Z,7.90
2023-05-16T05:34:33.291Z,7.53
2023-05-16T05:35:35.101Z,8.00
2023-05-16T05:36:38.243Z,7.07
2023-05-16T05:37:41.554Z,7.68
2023-05-16T05:38:44.408Z,7.55
2023-05-16T05:39:46.237Z,8.32
2023-05-16T05:40:49.608Z,8.32
2023-05-16T05:41:51.443Z,7.25
2023-05-16T05:42:54.240Z,7.95
2023-05-16T05:43:56.069Z,8.20
2023-05-16T05:44:58.820Z,8.52
2023-05-16T05:46:00.793Z,9.55
2023-05-16T05:47:03.567Z,8.38
2023-05-16T05:48:05.907Z,7.90
2023-05-16T05:49:09.136Z,7.70
2023-05-16T05:50:11.441Z,8.25
2023-05-16T05:51:14.822Z,8.77
2023-05-16T05:52:16.756Z,8.23
2023-05-16T05:53:21.126Z,8.20
2023-05-16T05:54:25.088Z,7.60
2023-05-16T05:55:28.139Z,8.25
2023-05-16T05:56:30.310Z,7.97
2023-05-16T05:57:33.368Z,8.60
2023-05-16T05:58:35.407Z,7.80
2023-05-16T05:59:38.320Z,8.23
2023-05-16T06:00:41.459Z,8.57
2023-05-16T06:01:44.366Z,9.27
2023-05-16T06:02:47.751Z,8.98
2023-05-16T06:03:49.698Z,8.05
2023-05-16T06:04:52.448Z,9.45
2023-05-16T06:05:55.459Z,8.55
2023-05-16T06:06:57.682Z,9.40
2023-05-16T06:08:00.460Z,8.75
2023-05-16T06:09:04.759Z,9.00
2023-05-16T06:10:08.544Z,8.30
2023-05-16T06:11:11.398Z,8.38
2023-05-16T06:12:13.197Z,8.77
2023-05-16T06:13:15.950Z,8.68
2023-05-16T06:14:17.738Z,10.27
2023-05-16T06:15:20.687Z,9.25
2023-05-16T06:16:25.224Z,9.00
2023-05-16T06:17:28.132Z,8.85
2023-05-16T06:18:30.056Z,9.93
2023-05-16T06:19:32.936Z,8.05
2023-05-16T06:20:34.840Z,9.10
2023-05-16T06:21:37.829Z,9.15
2023-05-16T06:22:40.642Z,8.20
2023-05-16T06:23:42.476Z,8.70
2023-05-16T06:24:46.575Z,9.18
2023-05-16T06:25:48.480Z,10.02
2023-05-16T06:26:52.399Z,10.00
2023-05-16T06:27:54.280Z,8.98
2023-05-16T06:28:57.056Z,9.63
2023-05-16T06:29:58.851Z,9.93
2023-05-16T06:31:01.757Z,10.00
2023-05-16T06:32:04.091Z,9.43
2023-05-16T06:33:06.948Z,8.40
2023-05-16T06:34:09.764Z,10.07
2023-05-16T06:35:11.931Z,9.35
2023-05-16T06:36:15.080Z,9.30
2023-05-16T06:37:17.322Z,10.07
2023-05-16T06:38:20.757Z,9.20
2023-05-16T06:39:23.534Z,10.40
2023-05-16T06:40:26.828Z,9.20
2023-05-16T06:41:29.610Z,10.15
2023-05-16T06:42:32.444Z,10.43
2023-05-16T06:43:34.622Z,9.40
2023-05-16T06:44:37.423Z,9.40
2023-05-16T06:45:40.476Z,10.35
2023-05-16T06:46:42.335Z,9.85
2023-05-16T06:47:47.621Z,9.20
2023-05-16T06:48:49.560Z,10.18
2023-05-16T06:49:52.694Z,10.45
2023-05-16T06:50:54.532Z,8.95
2023-05-16T06:51:57.336Z,10.32
2023-05-16T06:52:59.727Z,9.60
2023-05-16T06:54:04.139Z,9.63
2023-05-16T06:55:06.627Z,10.15
2023-05-16T06:56:10.822Z,10.30
2023-05-16T06:57:13.390Z,9.68
2023-05-16T06:58:16.278Z,10.50
2023-05-16T06:59:18.204Z,9.93
2023-05-16T07:00:22.048Z,9.30
2023-05-16T07:01:23.994Z,9.85
2023-05-16T07:02:26.994Z,10.90
2023-05-16T07:03:29.153Z,11.65
2023-05-16T07:04:32.113Z,10.52
2023-05-16T07:05:34.922Z,12.05
2023-05-16T07:06:37.728Z,10.20
2023-05-16T07:07:40.188Z,9.75
2023-05-16T07:08:43.066Z,9.35
2023-05-16T07:09:44.923Z,9.35
2023-05-16T07:10:47.758Z,9.50
2023-05-16T07:11:50.989Z,9.95
2023-05-16T07:12:53.840Z,10.55
2023-05-16T07:13:55.996Z,9.75
2023-05-16T07:14:59.620Z,10.13
2023-05-16T07:16:01.504Z,9.50
2023-05-16T07:17:04.654Z,9.25
2023-05-16T07:18:07.693Z,11.00
2023-05-16T07:19:10.639Z,10.88
2023-05-16T07:20:14.750Z,11.55
2023-05-16T07:21:16.801Z,10.57
2023-05-16T07:22:19.685Z,10.02
2023-05-16T07:23:22.567Z,10.73
2023-05-16T07:24:25.428Z,11.13
2023-05-16T07:25:27.954Z,9.57
2023-05-16T07:26:31.122Z,9.02
2023-05-16T07:27:34.319Z,9.00
2023-05-16T07:28:37.161Z,10.60
2023-05-16T07:29:39.189Z,9.75
2023-05-16T07:30:42.086Z,10.63
2023-05-16T07:31:44.098Z,11.65
2023-05-16T07:32:46.925Z,10.27
2023-05-16T07:33:49.222Z,9.95
2023-05-16T07:34:52.254Z,11.05
2023-05-16T07:36:08.040Z,9.57
2023-05-16T07:37:18.848Z,10.57
2023-05-16T07:38:21.148Z,10.57
2023-05-16T07:39:24.355Z,9.57
2023-05-16T07:40:29.217Z,10.85
2023-05-16T07:41:32.959Z,11.00
2023-05-16T07:42:37.116Z,9.20
2023-05-16T07:43:39.961Z,9.90
2023-05-16T07:44:42.811Z,11.25
2023-05-16T07:45:47.694Z,11.70
2023-05-16T07:46:50.727Z,10.10
2023-05-16T07:47:53.815Z,9.80
2023-05-16T07:48:55.724Z,10.80
2023-05-16T07:50:00.308Z,10.65
2023-05-16T07:51:03.166Z,9.38
2023-05-16T07:52:06.478Z,10.52
2023-05-16T07:53:08.364Z,10.27
2023-05-16T07:54:11.169Z,10.23
2023-05-16T07:55:13.633Z,9.27
2023-05-16T07:56:16.651Z,8.90
2023-05-16T07:57:19.612Z,8.40
2023-05-16T07:58:22.800Z,8.38
2023-05-16T07:59:26.030Z,10.73
2023-05-16T08:00:27.972Z,10.05
2023-05-16T08:01:31.185Z,10.40
2023-05-16T08:02:33.440Z,10.50
2023-05-16T08:03:37.201Z,10.73
2023-05-16T08:04:39.534Z,10.40
2023-05-16T08:05:42.653Z,9.60
2023-05-16T08:06:44.717Z,10.20
2023-05-16T08:07:47.702Z,10.55
2023-05-16T08:08:49.591Z,9.95
2023-05-16T08:09:52.471Z,9.85
2023-05-16T08:10:55.336Z,9.77
2023-05-16T08:11:57.353Z,10.18
2023-05-16T08:13:00.365Z,9.73
2023-05-16T08:14:04.636Z,9.30
2023-05-16T08:15:08.887Z,10.23
2023-05-16T08:16:11.730Z,9.10
2023-05-16T08:17:14.633Z,9.70
2023-05-16T08:18:18.762Z,9.70
2023-05-16T08:19:21.941Z,10.32
2023-05-16T08:20:24.955Z,10.38
2023-05-16T08:21:28.144Z,9.45
2023-05-16T08:22:31.010Z,8.82
2023-05-16T08:23:33.974Z,9.52
2023-05-16T08:24:35.974Z,9.35
2023-05-16T08:25:39.070Z,9.15
2023-05-16T08:26:42.072Z,9.68
2023-05-16T08:27:47.663Z,8.80
2023-05-16T08:28:50.483Z,8.70
2023-05-16T08:29:54.737Z,10.13
2023-05-16T08:30:57.749Z,9.43
2023-05-16T08:32:01.813Z,8.57
2023-05-16T08:33:05.487Z,8.88
2023-05-16T08:34:07.395Z,9.77
2023-05-16T08:35:12.426Z,8.50
2023-05-16T08:36:15.848Z,8.82
2023-05-16T08:37:18.705Z,8.35
2023-05-16T08:38:20.677Z,8.50
2023-05-16T08:39:23.536Z,8.38
2023-05-16T08:40:27.037Z,8.30
2023-05-16T08:41:30.395Z,8.68
2023-05-16T08:42:33.421Z,9.93
2023-05-16T08:43:36.709Z,10.15
2023-05-16T08:44:40.034Z,8.32
2023-05-16T08:45:44.292Z,9.50
2023-05-16T08:46:50.590Z,8.63
2023-05-16T08:47:56.225Z,8.15
2023-05-16T08:49:02.533Z,9.73
2023-05-16T08:50:06.249Z,9.40
2023-05-16T08:51:10.828Z,8.50
2023-05-16T08:52:15.391Z,8.90
2023-05-16T08:53:22.704Z,8.02
2023-05-16T08:54:28.194Z,8.23
2023-05-16T08:55:30.327Z,7.72
2023-05-16T08:56:35.710Z,7.88
2023-05-16T08:57:39.380Z,7.38
2023-05-16T08:58:42.742Z,8.88
2023-05-16T08:59:46.522Z,8.90
2023-05-16T09:00:50.100Z,8.52
2023-05-16T09:01:53.206Z,8.15
2023-05-16T09:02:55.427Z,8.10
2023-05-16T09:03:59.194Z,7.55
2023-05-16T09:05:03.132Z,8.15
2023-05-16T09:06:08.116Z,9.50
2023-05-16T09:07:10.377Z,8.02
2023-05-16T09:08:13.307Z,7.15
2023-05-16T09:09:16.236Z,8.02
2023-05-16T09:10:18.185Z,7.93
2023-05-16T09:11:21.672Z,8.77
2023-05-16T09:12:23.589Z,7.35
2023-05-16T09:13:27.408Z,8.45
2023-05-16T09:14:29.525Z,8.32
2023-05-16T09:15:34.381Z,7.45
2023-05-16T09:16:37.753Z,9.02
2023-05-16T09:17:42.528Z,8.15
2023-05-16T09:18:47.571Z,7.13
2023-05-16T09:19:52.818Z,7.93
2023-05-16T09:20:55.873Z,9.00
2023-05-16T09:21:57.763Z,7.88
2023-05-16T09:23:01.412Z,8.80
2023-05-16T09:24:04.807Z,8.85
2023-05-16T09:25:18.429Z,9.15
2023-05-16T09:26:31.416Z,8.27
2023-05-16T09:27:33.546Z,7.60
2023-05-16T09:28:39.476Z,8.20
2023-05-16T09:29:42.263Z,8.07
2023-05-16T09:30:48.988Z,6.93
2023-05-16T09:31:52.610Z,8.18
2023-05-16T09:32:55.634Z,7.80
2023-05-16T09:33:58.528Z,7.50
2023-05-16T09:35:01.433Z,7.50
2023-05-16T09:36:05.901Z,7.60
2023-05-16T09:37:10.524Z,7.60
2023-05-16T09:38:17.031Z,7.85
2023-05-16T09:39:19.948Z,7.75
2023-05-16T09:40:23.107Z,6.95
2023-05-16T09:41:25.973Z,7.63
2023-05-16T09:42:28.054Z,7.78
2023-05-16T09:43:30.903Z,6.97
2023-05-16T09:44:32.832Z,7.10
2023-05-16T09:45:36.866Z,8.00
2023-05-16T09:46:40.073Z,7.88
2023-05-16T09:47:46.620Z,7.18
2023-05-16T09:48:49.536Z,6.68
2023-05-16T09:49:53.426Z,7.88
2023-05-16T09:50:57.836Z,6.85
2023-05-16T09:52:04.594Z,7.13
2023-05-16T09:53:09.494Z,7.75
2023-05-16T09:54:11.402Z,6.00
2023-05-16T09:55:14.265Z,5.90
2023-05-16T09:56:18.457Z,6.70
2023-05-16T09:57:21.781Z,6.20
2023-05-16T09:58:30.179Z,7.03
2023-05-16T09:59:36.474Z,6.50
2023-05-16T10:00:39.978Z,7.28
2023-05-16T10:01:43.445Z,6.55
2023-05-16T10:02:47.708Z,6.03
2023-05-16T10:03:51.899Z,6.70
2023-05-16T10:04:53.808Z,6.65
2023-05-16T10:05:57.039Z,6.93
2023-05-16T10:07:03.783Z,6.18
2023-05-16T10:08:07.296Z,6.65
2023-05-16T10:09:13.357Z,6.55
2023-05-16T10:10:15.781Z,7.00
2023-05-16T10:11:20.328Z,6.53
2023-05-16T10:12:31.098Z,6.40
2023-05-16T10:13:35.811Z,5.63
2023-05-16T10:14:40.064Z,6.40
2023-05-16T10:15:43.753Z,5.50
2023-05-16T10:16:48.844Z,6.25
2023-05-16T10:17:57.717Z,7.35
2023-05-16T10:19:02.112Z,6.50
2023-05-16T10:20:07.855Z,6.45
2023-05-16T10:21:14.661Z,7.00
2023-05-16T10:22:19.135Z,6.68
2023-05-16T10:23:22.569Z,7.43
2023-05-16T10:24:32.372Z,6.90
2023-05-16T10:25:39.028Z,7.18
2023-05-16T10:26:41.892Z,6.78
2023-05-16T10:27:44.980Z,6.80
2023-05-16T10:28:49.224Z,6.80
2023-05-16T10:29:55.003Z,6.72
2023-05-16T10:30:58.995Z,6.93
2023-05-16T10:32:01.352Z,6.88
2023-05-16T10:33:06.055Z,7.22
2023-05-16T10:34:10.131Z,7.10
2023-05-16T10:35:15.530Z,8.38
2023-05-16T10:36:18.727Z,7.03
2023-05-16T10:37:20.630Z,6.90
2023-05-16T10:38:24.926Z,6.60
2023-05-16T10:39:29.691Z,7.75
2023-05-16T10:40:32.347Z,8.60
2023-05-16T10:41:36.065Z,7.03
2023-05-16T10:42:38.946Z,7.35
2023-05-16T10:43:45.462Z,7.22
2023-05-16T10:45:01.919Z,6.90
2023-05-16T10:46:10.240Z,7.47
2023-05-16T10:47:15.458Z,8.18
2023-05-16T10:48:30.276Z,8.35
2023-05-16T10:49:33.517Z,8.50
2023-05-16T10:50:37.900Z,8.50
2023-05-16T10:51:40.798Z,8.07
2023-05-16T10:52:42.816Z,7.95
2023-05-16T10:53:45.790Z,6.90
2023-05-16T10:54:52.700Z,7.00
2023-05-16T10:56:09.049Z,7.70
2023-05-16T10:57:17.163Z,7.10
2023-05-16T10:58:24.097Z,7.82
2023-05-16T10:59:28.443Z,8.20
2023-05-16T11:00:31.944Z,7.80
2023-05-16T11:01:35.290Z,7.65
2023-05-16T11:02:42.699Z,7.70
2023-05-16T11:04:12.434Z,8.88
2023-05-16T11:05:20.272Z,7.75
2023-05-16T11:06:24.869Z,8.27
2023-05-16T11:07:33.807Z,8.80
2023-05-16T11:08:35.677Z,8.10
2023-05-16T11:09:45.267Z,8.00
2023-05-16T11:10:48.394Z,8.68
2023-05-16T11:11:59.688Z,8.18
2023-05-16T11:13:08.262Z,9.15
2023-05-16T11:14:17.462Z,9.10
2023-05-16T11:15:23.127Z,9.38
2023-05-16T11:16:28.583Z,8.60
2023-05-16T11:17:44.774Z,8.70
2023-05-16T11:18:51.038Z,8.00
2023-05-16T11:19:59.181Z,9.00
2023-05-16T11:21:03.817Z,8.05
2023-05-16T11:22:17.880Z,8.52
2023-05-16T11:23:22.031Z,7.32
2023-05-16T11:24:31.630Z,8.48
2023-05-16T11:25:40.968Z,8.02
2023-05-16T11:26:43.247Z,8.20
2023-05-16T11:27:47.414Z,8.32
2023-05-16T11:28:51.723Z,8.30
2023-05-16T11:29:56.274Z,8.52
2023-05-16T11:31:00.291Z,9.45
2023-05-16T11:32:05.773Z,9.15
2023-05-16T11:33:08.927Z,8.85
2023-05-16T11:34:11.873Z,10.70
2023-05-16T11:35:17.761Z,8.98
2023-05-16T11:36:20.574Z,9.43
2023-05-16T11:37:22.798Z,9.55
2023-05-16T11:38:25.811Z,8.57
2023-05-16T11:39:27.683Z,8.82
2023-05-16T11:40:30.711Z,9.27
2023-05-16T11:41:33.833Z,10.10
2023-05-16T11:42:38.121Z,9.07
2023-05-16T11:43:42.204Z,8.45
2023-05-16T11:44:45.716Z,8.65
2023-05-16T11:45:54.117Z,7.68
2023-05-16T11:46:57.155Z,7.30
2023-05-16T11:48:04.827Z,8.02
2023-05-16T11:49:09.450Z,7.10
2023-05-16T11:50:14.026Z,7.53
2023-05-16T11:51:20.384Z,7.10
2023-05-16T11:52:23.802Z,8.02
2023-05-16T11:53:26.066Z,7.90
2023-05-16T11:54:29.241Z,7.93
2023-05-16T11:55:41.777Z,8.68
2023-05-16T11:56:45.426Z,8.02
2023-05-16T11:57:48.576Z,8.40
2023-05-16T11:58:52.104Z,7.93
2023-05-16T11:59:55.552Z,8.25
2023-05-16T12:00:57.563Z,8.02
2023-05-16T12:02:05.868Z,8.80
2023-05-16T12:03:08.230Z,7.68
2023-05-16T12:04:13.918Z,9.00
2023-05-16T12:05:17.674Z,8.50
2023-05-16T12:06:22.018Z,9.93
2023-05-16T12:07:29.517Z,8.30
2023-05-16T12:08:32.708Z,8.60
2023-05-16T12:09:35.545Z,9.07
2023-05-16T12:10:37.496Z,8.35
2023-05-16T12:11:41.078Z,7.43
2023-05-16T12:12:45.772Z,7.68
2023-05-16T12:13:47.895Z,7.63
2023-05-16T12:14:50.858Z,8.52
2023-05-16T12:15:53.976Z,8.45
2023-05-16T12:16:57.126Z,8.15
2023-05-16T12:18:02.923Z,8.30
2023-05-16T12:19:06.959Z,8.00
2023-05-16T12:20:14.219Z,8.20
2023-05-16T12:21:17.426Z,8.20
2023-05-16T12:22:22.102Z,7.50
2023-05-16T12:23:27.713Z,8.15
2023-05-16T12:24:35.804Z,7.38
2023-05-16T12:25:41.987Z,8.07
2023-05-16T12:26:44.899Z,8.55
2023-05-16T12:27:47.173Z,8.10
2023-05-16T12:28:56.349Z,9.30
2023-05-16T12:29:59.692Z,9.02
2023-05-16T12:31:01.606Z,9.10
2023-05-16T12:32:04.700Z,9.77
2023-05-16T12:33:10.462Z,8.68
2023-05-16T12:34:17.980Z,7.97
2023-05-16T12:35:19.967Z,9.15
2023-05-16T12:36:23.672Z,9.00
2023-05-16T12:37:28.024Z,9.35
2023-05-16T12:38:31.075Z,9.48
2023-05-16T12:39:39.166Z,10.32
2023-05-16T12:40:43.455Z,8.48
2023-05-16T12:41:45.466Z,9.40
2023-05-16T12:42:51.399Z,9.10
2023-05-16T12:44:07.864Z,9.18
2023-05-16T12:45:16.051Z,8.68
2023-05-16T12:46:21.097Z,9.13
2023-05-16T12:47:24.040Z,9.32
2023-05-16T12:48:33.338Z,10.05
2023-05-16T12:49:36.271Z,9.13
2023-05-16T12:50:40.387Z,9.05
2023-05-16T12:51:50.203Z,9.65
2023-05-16T12:52:57.211Z,9.40
2023-05-16T12:54:10.344Z,9.90
2023-05-16T12:55:12.578Z,9.98
2023-05-16T12:56:16.637Z,9.55
2023-05-16T12:57:19.992Z,9.73
2023-05-16T12:58:23.859Z,11.85
2023-05-16T12:59:29.098Z,9.13
2023-05-16T13:00:32.058Z,9.50
2023-05-16T13:01:35.875Z,9.00
2023-05-16T13:02:38.897Z,9.15
2023-05-16T13:03:42.014Z,9.73
2023-05-16T13:04:45.053Z,8.00
2023-05-16T13:05:48.416Z,9.20
2023-05-16T13:07:58.788Z,9.07
2023-05-16T13:09:00.846Z,9.48
2023-05-16T13:10:04.678Z,9.75
2023-05-16T13:11:07.635Z,8.85
2023-05-16T13:12:09.797Z,9.65
2023-05-16T13:13:17.070Z,9.90
2023-05-16T13:14:25.023Z,8.70
2023-05-16T13:15:28.968Z,9.73
2023-05-16T13:16:32.325Z,9.25
2023-05-16T13:17:36.774Z,9.32
2023-05-16T13:18:39.653Z,9.68
2023-05-16T13:19:41.656Z,9.00
2023-05-16T13:20:44.773Z,10.07
2023-05-16T13:21:47.555Z,9.65
2023-05-16T13:22:50.751Z,9.00
2023-05-16T13:23:54.933Z,8.55
2023-05-16T13:24:59.215Z,8.70
2023-05-16T13:26:02.027Z,9.27
2023-05-16T13:27:05.207Z,8.57
2023-05-16T13:28:08.183Z,9.38
2023-05-16T13:29:11.697Z,9.38
2023-05-16T13:30:16.421Z,9.35
2023-05-16T13:31:19.305Z,8.55
2023-05-16T13:32:22.365Z,9.60
2023-05-16T13:33:24.728Z,9.15
2023-05-16T13:34:27.539Z,9.38
2023-05-16T13:35:30.805Z,8.32
2023-05-16T13:36:49.393Z,9.05
2023-05-16T13:37:56.380Z,8.98
2023-05-16T13:39:00.546Z,8.20
2023-05-16T13:40:04.392Z,9.15
2023-05-16T13:41:07.603Z,8.88
2023-05-16T13:42:09.941Z,8.98
2023-05-16T13:43:14.692Z,9.55
2023-05-16T13:44:16.752Z,8.80
2023-05-16T13:45:19.669Z,8.95
2023-05-16T13:46:21.556Z,10.07
2023-05-16T13:47:24.378Z,8.85
2023-05-16T13:48:27.525Z,8.75
2023-05-16T13:49:30.739Z,9.50
2023-05-16T13:50:33.814Z,9.32
2023-05-16T13:51:37.017Z,9.27
2023-05-16T13:52:40.283Z,8.13
2023-05-16T13:53:42.971Z,8.50
2023-05-16T13:54:47.154Z,9.10
2023-05-16T13:55:50.384Z,9.63
2023-05-16T13:56:53.293Z,8.20
2023-05-16T13:57:55.270Z,7.68
2023-05-16T13:59:03.869Z,8.52
2023-05-16T14:01:17.458Z,8.23
2023-05-16T14:02:20.691Z,8.98
2023-05-16T14:03:23.144Z,9.30
2023-05-16T14:04:26.841Z,8.60
2023-05-16T14:05:29.987Z,8.55
2023-05-16T14:06:31.911Z,8.40
2023-05-16T14:07:34.787Z,9.68
2023-05-16T14:08:36.653Z,9.25
2023-05-16T14:09:39.634Z,8.00