createdAt,value
2018-06-16T00:01:53.411Z,15.30
2018-06-16T00:04:21.699Z,10.12
2018-06-16T00:06:49.975Z,16.02
2018-06-16T00:09:18.245Z,11.32
2018-06-16T00:11:46.533Z,11.08
2018-06-16T00:14:15.732Z,10.52
2018-06-16T00:16:43.980Z,9.72
2018-06-16T00:19:12.685Z,16.56
2018-06-16T00:21:41.700Z,11.96
2018-06-16T00:24:12.644Z,10.28
2018-06-16T00:26:42.519Z,8.64
2018-06-16T00:29:10.809Z,12.74
2018-06-16T00:31:39.080Z,9.62
2018-06-16T00:34:07.368Z,12.06
2018-06-16T00:36:35.631Z,10.08
2018-06-16T00:39:03.896Z,10.10
2018-06-16T00:41:33.121Z,13.58
2018-06-16T00:44:01.807Z,10.26
2018-06-16T00:46:30.080Z,9.76
2018-06-16T00:48:58.370Z,11.84
2018-06-16T00:51:26.616Z,11.96
2018-06-16T00:53:54.901Z,12.72
2018-06-16T00:56:23.166Z,16.40
2018-06-16T00:58:51.468Z,14.22
2018-06-16T01:01:19.754Z,13.44
2018-06-16T01:03:48.009Z,17.08
2018-06-16T01:06:16.296Z,14.16
2018-06-16T01:08:44.584Z,18.58
2018-06-16T01:11:13.548Z,16.42
2018-06-16T01:13:43.182Z,11.16
2018-06-16T01:16:12.497Z,14.46
2018-06-16T01:18:40.744Z,15.14
2018-06-16T01:21:09.032Z,13.36
2018-06-16T01:23:37.279Z,12.04
2018-06-16T01:26:05.560Z,13.86
2018-06-16T01:28:33.833Z,13.90
2018-06-16T01:31:02.985Z,12.76
2018-06-16T01:33:32.048Z,13.32
2018-06-16T01:36:00.300Z,13.48
2018-06-16T01:38:28.592Z,14.78
2018-06-16T01:40:56.852Z,10.62
2018-06-16T01:43:25.132Z,14.32
2018-06-16T01:45:53.417Z,13.34
2018-06-16T01:48:21.704Z,13.42
2018-06-16T01:50:49.991Z,14.00
2018-06-16T01:53:18.249Z,18.80
2018-06-16T01:55:46.545Z,13.52
2018-06-16T01:58:14.792Z,11.78
2018-06-16T02:00:43.795Z,14.78
2018-06-16T02:03:12.967Z,10.62
2018-06-16T02:05:40.449Z,15.94
2018-06-16T02:08:08.741Z,12.16
2018-06-16T02:10:37.021Z,13.60
2018-06-16T02:13:05.308Z,14.72
2018-06-16T02:15:33.993Z,15.14
2018-06-16T02:18:02.277Z,15.76
2018-06-16T02:20:30.576Z,11.94
2018-06-16T02:22:58.825Z,16.94
2018-06-16T02:25:27.105Z,15.72
2018-06-16T02:27:55.372Z,14.44
2018-06-16T02:30:23.656Z,20.56
2018-06-16T02:32:51.912Z,11.64
2018-06-16T02:35:20.196Z,17.58
2018-06-16T02:37:47.675Z,22.52
2018-06-16T02:40:15.944Z,14.96
2018-06-16T02:42:43.440Z,21.24
2018-06-16T02:45:12.633Z,16.90
2018-06-16T02:47:42.637Z,11.92
2018-06-16T02:50:11.712Z,11.96
2018-06-16T02:52:39.927Z,12.78
2018-06-16T02:55:08.195Z,16.76
2018-06-16T02:57:36.489Z,11.40
2018-06-16T03:00:04.782Z,10.70
2018-06-16T03:02:34.228Z,19.24
2018-06-16T03:05:02.485Z,11.74
2018-06-16T03:07:30.759Z,11.94
2018-06-16T03:09:59.041Z,12.52
2018-06-16T03:12:27.385Z,13.14
2018-06-16T03:14:55.654Z,14.04
2018-06-16T03:17:23.925Z,12.88
2018-06-16T03:19:52.221Z,15.50
2018-06-16T03:22:20.480Z,17.32
2018-06-16T03:24:48.765Z,11.06
2018-06-16T03:27:17.028Z,12.30
2018-06-16T03:29:45.307Z,11.64
2018-06-16T03:32:13.958Z,12.74
2018-06-16T03:34:42.592Z,12.24
2018-06-16T03:37:12.458Z,18.60
2018-06-16T03:39:42.049Z,14.12
2018-06-16T03:42:10.373Z,15.04
2018-06-16T03:44:38.642Z,14.16
2018-06-16T03:47:06.960Z,15.20
2018-06-16T03:49:35.220Z,13.20
2018-06-16T03:52:03.467Z,15.80
2018-06-16T03:54:32.921Z,16.04
2018-06-16T03:57:01.876Z,11.94
2018-06-16T03:59:30.149Z,16.96
2018-06-16T04:01:58.433Z,17.38
2018-06-16T04:04:26.688Z,13.02
2018-06-16T04:06:54.969Z,15.24
2018-06-16T04:09:23.233Z,15.84
2018-06-16T04:11:51.528Z,19.82
2018-06-16T04:14:19.780Z,14.82
2018-06-16T04:16:48.032Z,13.44
2018-06-16T04:19:16.320Z,14.24
2018-06-16T04:21:44.572Z,13.86
2018-06-16T04:24:15.880Z,15.74
2018-06-16T04:26:43.372Z,20.88
2018-06-16T04:29:13.166Z,14.02
2018-06-16T04:31:42.535Z,14.30
2018-06-16T04:34:10.793Z,17.14
2018-06-16T04:36:39.072Z,14.44
2018-06-16T04:39:07.340Z,21.64
2018-06-16T04:41:35.625Z,13.92
2018-06-16T04:44:03.875Z,20.60
2018-06-16T04:46:33.048Z,13.42
2018-06-16T04:49:02.125Z,19.04
2018-06-16T04:51:30.429Z,16.48
2018-06-16T04:53:58.690Z,13.64
2018-06-16T04:56:26.185Z,19.84
2018-06-16T04:58:54.473Z,21.60
2018-06-16T05:01:22.764Z,16.08
2018-06-16T05:03:51.020Z,23.14
2018-06-16T05:06:19.321Z,19.68
2018-06-16T05:08:47.577Z,18.34
2018-06-16T05:11:15.870Z,17.66
2018-06-16T05:13:43.374Z,22.76
2018-06-16T05:16:13.082Z,21.06
2018-06-16T05:18:42.397Z,22.94
2018-06-16T05:21:12.424Z,21.80
2018-06-16T05:23:40.681Z,23.64
2018-06-16T05:26:08.201Z,22.82
2018-06-16T05:28:36.454Z,20.74
2018-06-16T05:31:04.759Z,24.98
2018-06-16T05:33:33.806Z,28.20
2018-06-16T05:36:02.637Z,28.94
2018-06-16T05:38:30.902Z,30.40
2018-06-16T05:40:59.218Z,33.44
2018-06-16T05:43:27.481Z,22.58
2018-06-16T05:45:55.772Z,26.80
2018-06-16T05:48:24.055Z,23.60
2018-06-16T05:50:52.307Z,30.48
2018-06-16T05:53:20.571Z,30.64
2018-06-16T05:55:48.877Z,23.84
2018-06-16T05:58:17.164Z,27.20
2018-06-16T06:00:45.429Z,29.28
2018-06-16T06:03:13.716Z,34.20
2018-06-16T06:05:42.988Z,28.26
2018-06-16T06:08:11.244Z,31.24
2018-06-16T06:10:39.567Z,30.26
2018-06-16T06:13:07.796Z,36.64
2018-06-16T06:15:36.084Z,32.82
2018-06-16T06:18:04.361Z,27.04
2018-06-16T06:20:34.032Z,34.84
2018-06-16T06:23:03.207Z,31.78
2018-06-16T06:25:31.895Z,34.52
2018-06-16T06:28:00.173Z,32.30
2018-06-16T06:30:28.440Z,32.60
2018-06-16T06:32:56.740Z,38.42
2018-06-16T06:35:24.995Z,35.38
2018-06-16T06:37:53.283Z,31.60
2018-06-16T06:40:21.572Z,33.56
2018-06-16T06:42:49.837Z,39.68
2018-06-16T06:45:18.117Z,34.52
2018-06-16T06:47:45.629Z,35.16
2018-06-16T06:50:13.888Z,33.72
2018-06-16T06:52:42.218Z,34.66
2018-06-16T06:55:12.640Z,38.88
2018-06-16T06:57:41.696Z,30.96
2018-06-16T07:00:09.948Z,38.72
2018-06-16T07:02:38.345Z,39.62
2018-06-16T07:05:06.598Z,31.78
2018-06-16T07:07:34.856Z,31.44
2018-06-16T07:10:06.277Z,40.54
2018-06-16T07:12:34.531Z,40.82
2018-06-16T07:15:03.912Z,45.46
2018-06-16T07:17:32.995Z,43.94
2018-06-16T07:20:04.974Z,43.18
2018-06-16T07:22:34.527Z,37.38
2018-06-16T07:25:03.908Z,38.44
2018-06-16T07:27:33.186Z,34.82
2018-06-16T07:30:02.076Z,31.82
2018-06-16T07:32:30.357Z,34.04
2018-06-16T07:34:58.620Z,31.80
2018-06-16T07:37:26.909Z,38.02
2018-06-16T07:39:55.167Z,32.36
2018-06-16T07:42:23.454Z,40.34
2018-06-16T07:44:51.722Z,38.54
2018-06-16T07:47:19.998Z,31.50
2018-06-16T07:49:48.261Z,38.30
2018-06-16T07:52:16.549Z,42.14
2018-06-16T07:54:44.813Z,26.24
2018-06-16T07:57:14.202Z,33.78
2018-06-16T07:59:43.696Z,31.32
2018-06-16T08:02:12.937Z,33.46
2018-06-16T08:04:41.229Z,31.92
2018-06-16T08:07:09.494Z,37.94
2018-06-16T08:09:37.797Z,29.54
2018-06-16T08:12:06.059Z,37.42
2018-06-16T08:14:34.352Z,31.60
2018-06-16T08:17:02.613Z,35.24
2018-06-16T08:19:30.909Z,35.64
2018-06-16T08:21:59.256Z,27.74
2018-06-16T08:24:27.576Z,30.96
2018-06-16T08:26:55.788Z,35.74
2018-06-16T08:29:24.861Z,33.84
2018-06-16T08:31:53.100Z,34.88
2018-06-16T08:34:24.959Z,35.22
2018-06-16T08:36:53.221Z,42.20
2018-06-16T08:39:21.504Z,31.34
2018-06-16T08:41:49.796Z,28.28
2018-06-16T08:44:18.074Z,33.28
2018-06-16T08:46:46.324Z,31.14
2018-06-16T08:49:14.619Z,34.06
2018-06-16T08:51:44.108Z,32.72
2018-06-16T08:54:12.806Z,34.52
2018-06-16T08:56:41.737Z,33.56
2018-06-16T08:59:09.996Z,29.50
2018-06-16T09:01:38.272Z,34.46
2018-06-16T09:04:06.632Z,28.10
2018-06-16T09:06:34.848Z,28.92
2018-06-16T09:09:04.003Z,22.12
2018-06-16T09:11:33.192Z,25.68
2018-06-16T09:14:02.151Z,26.20
2018-06-16T09:16:30.441Z,27.50
2018-06-16T09:18:58.700Z,26.86
2018-06-16T09:21:26.984Z,28.46
2018-06-16T09:23:55.241Z,26.08
2018-06-16T09:26:23.527Z,26.06
2018-06-16T09:28:51.781Z,29.40
2018-06-16T09:31:20.076Z,26.98
2018-06-16T09:33:48.333Z,23.54
2018-06-16T09:36:17.562Z,32.68
2018-06-16T09:38:45.853Z,21.62
2018-06-16T09:41:14.107Z,30.42
2018-06-16T09:43:43.338Z,19.56
2018-06-16T09:46:14.935Z,17.64
2018-06-16T09:48:43.784Z,18.28
2018-06-16T09:51:13.068Z,20.14
2018-06-16T09:53:41.326Z,19.56
2018-06-16T09:56:09.612Z,17.22
2018-06-16T09:58:37.865Z,19.82
2018-06-16T10:01:06.138Z,21.20
2018-06-16T10:03:34.418Z,17.18
2018-06-16T10:06:04.079Z,12.78
2018-06-16T10:08:33.328Z,14.30
2018-06-16T10:11:02.092Z,13.12
2018-06-16T10:13:30.376Z,18.24
2018-06-16T10:15:58.714Z,11.80
2018-06-16T10:18:27.072Z,10.20
2018-06-16T10:20:55.330Z,13.52
2018-06-16T10:23:23.619Z,8.66
2018-06-16T10:25:51.871Z,9.12
2018-06-16T10:28:20.147Z,12.50
2018-06-16T10:30:49.351Z,7.68
2018-06-16T10:33:17.643Z,11.50
2018-06-16T10:35:45.901Z,11.10
2018-06-16T10:38:14.164Z,8.90
2018-06-16T10:40:43.602Z,11.84
2018-06-16T10:43:12.774Z,12.34
2018-06-16T10:45:41.729Z,19.60
2018-06-16T10:48:09.983Z,16.08
2018-06-16T10:50:38.269Z,10.98
2018-06-16T10:53:06.552Z,10.94
2018-06-16T10:55:34.804Z,10.38
2018-06-16T10:58:03.864Z,10.70
2018-06-16T11:00:32.833Z,13.04
2018-06-16T11:03:01.090Z,12.82
2018-06-16T11:05:29.384Z,10.70
2018-06-16T11:07:57.677Z,11.24
2018-06-16T11:10:25.928Z,13.68
2018-06-16T11:12:54.180Z,9.48
2018-06-16T11:15:22.464Z,16.52
2018-06-16T11:17:50.757Z,8.48
2018-06-16T11:20:19.011Z,11.22
2018-06-16T11:22:47.260Z,7.96
2018-06-16T11:25:16.455Z,9.64
2018-06-16T11:27:44.706Z,12.98
2018-06-16T11:30:14.415Z,10.78
2018-06-16T11:32:43.794Z,12.92
2018-06-16T11:35:12.077Z,8.40
2018-06-16T11:37:40.328Z,9.52
2018-06-16T11:40:09.571Z,6.56
2018-06-16T11:42:37.833Z,12.96
2018-06-16T11:45:06.108Z,10.68
2018-06-16T11:47:34.365Z,7.26
2018-06-16T11:50:02.649Z,11.92
2018-06-16T11:52:30.905Z,13.56
2018-06-16T11:54:59.189Z,12.78
2018-06-16T11:57:26.708Z,11.12
2018-06-16T11:59:54.985Z,10.40
2018-06-16T12:02:23.286Z,9.44
2018-06-16T12:04:52.489Z,12.80
2018-06-16T12:07:20.747Z,11.46
2018-06-16T12:09:49.060Z,11.46
2018-06-16T12:12:17.309Z,13.28
2018-06-16T12:14:45.591Z,10.88
2018-06-16T12:17:13.840Z,12.72
2018-06-16T12:19:42.131Z,12.54
2018-06-16T12:22:10.390Z,12.44
2018-06-16T12:24:40.671Z,15.48
2018-06-16T12:27:08.916Z,7.76
2018-06-16T12:29:37.204Z,10.74
2018-06-16T12:32:05.465Z,10.06
2018-06-16T12:34:33.749Z,10.42
2018-06-16T12:37:02.061Z,14.42
2018-06-16T12:39:30.339Z,9.36
2018-06-16T12:41:58.603Z,7.22
2018-06-16T12:44:30.614Z,9.90
2018-06-16T12:46:58.867Z,14.26
2018-06-16T12:49:27.145Z,9.50
2018-06-16T12:51:55.409Z,10.36
2018-06-16T12:54:23.704Z,7.66
2018-06-16T12:56:51.962Z,8.62
2018-06-16T12:59:20.240Z,8.26
2018-06-16T13:01:48.532Z,8.00
2018-06-16T13:04:20.168Z,9.20
2018-06-16T13:06:48.439Z,5.74
2018-06-16T13:09:16.716Z,8.64
2018-06-16T13:11:44.960Z,8.56
2018-06-16T13:14:13.257Z,10.42
2018-06-16T13:16:42.625Z,10.54
2018-06-16T13:19:10.872Z,5.76
2018-06-16T13:21:39.152Z,8.02
2018-06-16T13:24:07.445Z,8.48
2018-06-16T13:26:35.725Z,10.34
2018-06-16T13:29:03.984Z,6.98
2018-06-16T13:31:33.473Z,6.62
2018-06-16T13:34:02.133Z,5.82
2018-06-16T13:36:30.504Z,8.78
2018-06-16T13:38:58.704Z,6.46
2018-06-16T13:41:26.952Z,6.94
2018-06-16T13:43:55.228Z,11.64
2018-06-16T13:46:23.505Z,6.02
2018-06-16T13:48:51.806Z,8.44
2018-06-16T13:51:20.056Z,7.70
2018-06-16T13:53:48.321Z,5.26
2018-06-16T13:56:16.608Z,4.56
2018-06-16T13:58:44.863Z,8.96
2018-06-16T14:01:13.128Z,5.48
2018-06-16T14:03:42.448Z,6.90
2018-06-16T14:06:10.697Z,5.56
2018-06-16T14:08:38.943Z,7.56
2018-06-16T14:11:07.242Z,5.58
2018-06-16T14:13:35.531Z,13.34
2018-06-16T14:16:03.824Z,7.66
2018-06-16T14:18:32.108Z,6.46
2018-06-16T14:21:00.393Z,9.62
2018-06-16T14:23:28.657Z,6.86
2018-06-16T14:25:56.180Z,6.34
2018-06-16T14:28:24.436Z,9.08
2018-06-16T14:30:52.700Z,7.42
2018-06-16T14:33:20.214Z,7.66
2018-06-16T14:35:48.456Z,7.46
2018-06-16T14:38:16.753Z,5.40
2018-06-16T14:40:45.034Z,4.76
2018-06-16T14:43:13.278Z,4.98
2018-06-16T14:45:42.339Z,6.60
2018-06-16T14:48:10.591Z,7.96
2018-06-16T14:50:38.881Z,5.92
2018-06-16T14:53:07.172Z,6.74
2018-06-16T14:55:35.425Z,5.86
2018-06-16T14:58:03.701Z,8.62
2018-06-16T15:00:32.949Z,4.58
2018-06-16T15:03:01.232Z,6.84
2018-06-16T15:05:29.498Z,5.92
2018-06-16T15:07:57.780Z,9.62
2018-06-16T15:10:26.117Z,6.86
2018-06-16T15:12:53.561Z,8.22
2018-06-16T15:15:21.846Z,4.50
2018-06-16T15:17:50.111Z,6.34
2018-06-16T15:20:18.415Z,5.62
2018-06-16T15:22:46.664Z,4.62
2018-06-16T15:25:14.953Z,5.52
2018-06-16T15:27:43.223Z,6.10
2018-06-16T15:30:12.608Z,5.94
2018-06-16T15:32:42.031Z,6.64
2018-06-16T15:35:10.368Z,4.94
2018-06-16T15:37:38.624Z,11.20
2018-06-16T15:40:06.921Z,8.56
2018-06-16T15:42:35.178Z,6.32
2018-06-16T15:45:03.745Z,7.82
2018-06-16T15:47:33.089Z,6.76
2018-06-16T15:50:01.381Z,7.36
2018-06-16T15:52:31.090Z,5.90
2018-06-16T15:54:59.402Z,6.46
2018-06-16T15:57:27.671Z,4.06
2018-06-16T15:59:55.974Z,5.64
2018-06-16T16:02:24.250Z,4.48
2018-06-16T16:04:52.492Z,7.16
2018-06-16T16:07:20.797Z,5.70
2018-06-16T16:09:49.056Z,4.68
2018-06-16T16:12:17.299Z,7.44
2018-06-16T16:14:46.645Z,6.54
2018-06-16T16:17:14.888Z,7.20
2018-06-16T16:19:49.191Z,7.16
2018-06-16T16:22:17.440Z,7.14
2018-06-16T16:24:45.705Z,9.88
2018-06-16T16:27:13.988Z,6.60
2018-06-16T16:29:42.642Z,6.48
2018-06-16T16:32:12.419Z,8.26
2018-06-16T16:34:40.808Z,7.55
2018-06-16T16:37:09.054Z,6.74
2018-06-16T16:39:37.332Z,7.88
2018-06-16T16:42:05.624Z,12.34
2018-06-16T16:44:33.877Z,9.64
2018-06-16T16:47:02.603Z,7.90
2018-06-16T16:49:30.884Z,12.38
2018-06-16T16:51:59.160Z,5.98
2018-06-16T16:54:27.452Z,13.44
2018-06-16T16:56:55.745Z,13.76
2018-06-16T16:59:24.389Z,7.24
2018-06-16T17:01:52.724Z,11.66
2018-06-16T17:04:21.007Z,8.84
2018-06-16T17:06:49.272Z,9.24
2018-06-16T17:09:17.576Z,10.92
2018-06-16T17:11:45.837Z,15.16
2018-06-16T17:14:14.098Z,9.20
2018-06-16T17:16:43.489Z,8.30
2018-06-16T17:19:12.651Z,10.38
2018-06-16T17:21:42.597Z,8.80
2018-06-16T17:24:11.635Z,11.84
2018-06-16T17:26:39.930Z,9.62
2018-06-16T17:29:07.495Z,9.74
2018-06-16T17:31:35.756Z,12.34
2018-06-16T17:34:04.011Z,12.48
2018-06-16T17:36:32.942Z,11.18
2018-06-16T17:39:01.191Z,9.44
2018-06-16T17:41:29.469Z,12.16
2018-06-16T17:43:57.730Z,8.92
2018-06-16T17:46:26.013Z,7.38
2018-06-16T17:48:54.275Z,11.62
2018-06-16T17:51:22.557Z,9.24
2018-06-16T17:53:50.807Z,8.38
2018-06-16T17:56:19.094Z,12.56
2018-06-16T17:58:47.343Z,10.06
2018-06-16T18:01:15.625Z,11.58
2018-06-16T18:03:43.903Z,12.22
2018-06-16T18:06:12.180Z,13.70
2018-06-16T18:08:40.428Z,14.36
2018-06-16T18:11:08.708Z,13.08
2018-06-16T18:13:37.001Z,18.60
2018-06-16T18:16:05.253Z,9.94
2018-06-16T18:18:32.766Z,16.40
2018-06-16T18:21:01.062Z,11.06
2018-06-16T18:23:29.332Z,18.36
2018-06-16T18:25:57.589Z,13.10
2018-06-16T18:28:25.864Z,17.20
2018-06-16T18:30:54.121Z,16.46
2018-06-16T18:33:22.388Z,17.46
2018-06-16T18:35:50.651Z,22.54
2018-06-16T18:38:18.943Z,20.82
2018-06-16T18:40:47.204Z,17.92
2018-06-16T18:43:15.508Z,18.84
2018-06-16T18:45:43.768Z,20.88
2018-06-16T18:48:12.032Z,16.28
2018-06-16T18:50:40.319Z,18.68
2018-06-16T18:53:08.584Z,18.14
2018-06-16T18:55:36.872Z,19.06
2018-06-16T18:58:05.134Z,16.74
2018-06-16T19:00:34.192Z,19.30
2018-06-16T19:03:03.475Z,15.42
2018-06-16T19:05:31.001Z,19.54
2018-06-16T19:07:59.260Z,18.86
2018-06-16T19:10:27.552Z,25.56
2018-06-16T19:12:55.815Z,18.74
2018-06-16T19:15:23.360Z,17.02
2018-06-16T19:17:51.649Z,20.50
2018-06-16T19:20:19.895Z,16.04
2018-06-16T19:22:48.189Z,17.50
2018-06-16T19:25:16.449Z,19.22
2018-06-16T19:27:44.739Z,27.96
2018-06-16T19:30:13.590Z,21.84
2018-06-16T19:32:42.783Z,21.46
2018-06-16T19:35:11.740Z,17.42
2018-06-16T19:37:40.020Z,22.30
2018-06-16T19:40:08.279Z,18.80
2018-06-16T19:42:36.540Z,20.32
2018-06-16T19:45:04.842Z,21.00
2018-06-16T19:47:35.002Z,20.16
2018-06-16T19:50:03.858Z,16.76
2018-06-16T19:52:33.039Z,15.82
2018-06-16T19:55:01.342Z,30.80
2018-06-16T19:57:28.836Z,18.12
2018-06-16T19:59:57.144Z,18.48
2018-06-16T20:02:25.425Z,16.20
2018-06-16T20:04:53.687Z,17.46
2018-06-16T20:07:23.106Z,22.32
2018-06-16T20:09:51.368Z,17.80
2018-06-16T20:12:19.656Z,23.62
2018-06-16T20:14:47.945Z,16.50
2018-06-16T20:17:16.259Z,22.92
2018-06-16T20:19:44.508Z,14.66
2018-06-16T20:22:13.484Z,17.20
2018-06-16T20:24:43.033Z,22.06
2018-06-16T20:27:10.552Z,14.94
2018-06-16T20:29:38.881Z,12.06
2018-06-16T20:32:07.137Z,16.50
2018-06-16T20:34:35.412Z,19.92
2018-06-16T20:37:03.732Z,16.80
2018-06-16T20:39:33.684Z,22.48
2018-06-16T20:42:01.199Z,18.24
2018-06-16T20:44:29.493Z,22.80
2018-06-16T20:46:57.761Z,14.62
2018-06-16T20:49:26.909Z,18.42
2018-06-16T20:51:55.208Z,12.10
2018-06-16T20:54:23.499Z,18.92
2018-06-16T20:56:51.025Z,19.38
2018-06-16T20:59:19.311Z,19.78
2018-06-16T21:01:47.604Z,15.40
2018-06-16T21:04:15.894Z,21.14
2018-06-16T21:06:43.411Z,20.96
2018-06-16T21:09:12.687Z,17.24
2018-06-16T21:11:41.704Z,12.30
2018-06-16T21:14:10.098Z,16.86
2018-06-16T21:16:38.362Z,14.64
2018-06-16T21:19:06.656Z,16.38
2018-06-16T21:21:35.012Z,14.40
2018-06-16T21:24:04.488Z,13.32
2018-06-16T21:26:32.753Z,16.40
2018-06-16T21:29:01.056Z,11.60
2018-06-16T21:31:29.319Z,13.20
2018-06-16T21:33:57.563Z,10.44
2018-06-16T21:36:25.845Z,14.32
2018-06-16T21:38:54.099Z,14.96
2018-06-16T21:41:22.388Z,21.32
2018-06-16T21:43:50.648Z,23.26
2018-06-16T21:46:18.933Z,15.70
2018-06-16T21:48:47.187Z,10.96
2018-06-16T21:51:15.476Z,13.72
2018-06-16T21:53:43.724Z,13.72
2018-06-16T21:56:13.068Z,12.12
2018-06-16T21:58:40.559Z,15.70
2018-06-16T22:01:08.848Z,10.68
2018-06-16T22:03:37.101Z,18.70
2018-06-16T22:06:05.360Z,13.02
2018-06-16T22:08:34.785Z,15.24
2018-06-16T22:11:03.986Z,14.94
2018-06-16T22:13:32.337Z,9.82
2018-06-16T22:16:00.591Z,14.58
2018-06-16T22:18:28.851Z,10.42
2018-06-16T22:20:57.145Z,14.66
2018-06-16T22:23:25.440Z,19.40
2018-06-16T22:25:53.707Z,14.52
2018-06-16T22:28:21.983Z,15.96
2018-06-16T22:30:50.240Z,10.92
2018-06-16T22:33:18.533Z,15.52
2018-06-16T22:35:46.792Z,11.68
2018-06-16T22:38:15.040Z,14.66
2018-06-16T22:40:43.320Z,17.54
2018-06-16T22:43:12.876Z,18.88
2018-06-16T22:45:41.166Z,13.58
2018-06-16T22:48:09.437Z,13.04
2018-06-16T22:50:37.723Z,13.94
2018-06-16T22:53:06.009Z,16.24
2018-06-16T22:55:34.259Z,18.16
2018-06-16T22:58:03.352Z,15.88
2018-06-16T23:00:32.393Z,14.66
2018-06-16T23:03:00.686Z,17.96
2018-06-16T23:05:28.969Z,13.30
2018-06-16T23:07:57.229Z,12.06
2018-06-16T23:10:25.505Z,16.04
2018-06-16T23:12:53.757Z,17.92
2018-06-16T23:15:22.048Z,15.00
2018-06-16T23:17:50.333Z,13.16
2018-06-16T23:20:18.624Z,16.06
2018-06-16T23:22:46.880Z,13.36
2018-06-16T23:25:15.189Z,10.12
2018-06-16T23:27:43.448Z,8.28
2018-06-16T23:30:13.325Z,11.30
2018-06-16T23:32:43.065Z,6.92
2018-06-16T23:35:10.589Z,10.66
2018-06-16T23:37:38.836Z,8.90
2018-06-16T23:40:07.156Z,6.42
2018-06-16T23:42:35.440Z,9.78
2018-06-16T23:45:07.316Z,8.18
2018-06-16T23:47:35.597Z,6.68
2018-06-16T23:50:03.843Z,9.52
2018-06-16T23:52:33.068Z,8.30
2018-06-16T23:55:01.316Z,7.56
2018-06-16T23:57:29.608Z,5.80
2018-06-16T23:59:57.852Z,5.36
