createdAt,value
2019-03-17T00:01:12.139Z,8.35
2019-03-17T00:03:40.570Z,9.73
2019-03-17T00:06:09.961Z,10.85
2019-03-17T00:08:39.410Z,7.92
2019-03-17T00:11:08.780Z,6.37
2019-03-17T00:13:38.232Z,10.40
2019-03-17T00:16:07.662Z,8.05
2019-03-17T00:18:37.172Z,7.70
2019-03-17T00:21:06.591Z,11.70
2019-03-17T00:23:36.063Z,11.75
2019-03-17T00:26:05.408Z,14.07
2019-03-17T00:28:34.846Z,7.65
2019-03-17T00:31:04.352Z,9.83
2019-03-17T00:33:36.385Z,8.65
2019-03-17T00:36:04.945Z,9.68
2019-03-17T00:38:34.316Z,12.05
2019-03-17T00:41:03.723Z,7.83
2019-03-17T00:43:33.122Z,8.10
2019-03-17T00:46:02.563Z,12.45
2019-03-17T00:48:32.013Z,10.75
2019-03-17T00:51:01.447Z,12.20
2019-03-17T00:53:30.874Z,11.45
2019-03-17T00:56:00.234Z,64.62
2019-03-17T00:58:29.672Z,29.42
2019-03-17T01:00:59.098Z,21.77
2019-03-17T01:03:28.609Z,16.65
2019-03-17T01:05:58.082Z,14.98
2019-03-17T01:08:27.535Z,22.07
2019-03-17T01:10:56.996Z,23.45
2019-03-17T01:13:26.443Z,22.58
2019-03-17T01:15:55.810Z,18.37
2019-03-17T01:18:25.237Z,12.68
2019-03-17T01:20:54.679Z,11.20
2019-03-17T01:23:24.115Z,10.90
2019-03-17T01:25:53.558Z,12.03
2019-03-17T01:28:22.997Z,10.63
2019-03-17T01:30:52.416Z,9.83
2019-03-17T01:33:21.776Z,11.88
2019-03-17T01:35:51.219Z,10.60
2019-03-17T01:38:20.692Z,11.75
2019-03-17T01:40:50.074Z,10.50
2019-03-17T01:43:19.498Z,14.07
2019-03-17T01:45:48.862Z,11.43
2019-03-17T01:48:18.290Z,10.55
2019-03-17T01:50:47.681Z,11.65
2019-03-17T01:53:17.096Z,8.00
2019-03-17T01:55:46.548Z,9.85
2019-03-17T01:58:15.975Z,11.40
2019-03-17T02:00:45.622Z,8.80
2019-03-17T02:03:15.041Z,10.75
2019-03-17T02:05:44.488Z,7.42
2019-03-17T02:08:13.931Z,9.58
2019-03-17T02:10:43.363Z,11.80
2019-03-17T02:13:12.791Z,9.45
2019-03-17T02:15:42.210Z,9.50
2019-03-17T02:18:11.628Z,8.60
2019-03-17T02:20:41.051Z,8.30
2019-03-17T02:23:10.503Z,9.60
2019-03-17T02:25:39.929Z,8.20
2019-03-17T02:28:09.372Z,10.03
2019-03-17T02:30:38.811Z,7.33
2019-03-17T02:33:08.229Z,6.92
2019-03-17T02:35:39.967Z,9.13
2019-03-17T02:38:08.850Z,8.33
2019-03-17T02:40:38.201Z,6.70
2019-03-17T02:43:07.617Z,7.45
2019-03-17T02:45:37.068Z,7.03
2019-03-17T02:48:06.518Z,6.65
2019-03-17T02:50:35.937Z,7.55
2019-03-17T02:53:05.369Z,8.75
2019-03-17T02:55:34.956Z,7.33
2019-03-17T02:58:04.425Z,8.18
2019-03-17T03:00:33.859Z,8.43
2019-03-17T03:03:03.322Z,7.65
2019-03-17T03:05:32.770Z,9.90
2019-03-17T03:08:02.200Z,7.70
2019-03-17T03:10:32.264Z,8.20
2019-03-17T03:13:01.923Z,7.20
2019-03-17T03:15:31.285Z,8.78
2019-03-17T03:18:00.754Z,7.50
2019-03-17T03:20:30.223Z,10.60
2019-03-17T03:22:59.637Z,6.60
2019-03-17T03:25:29.144Z,9.18
2019-03-17T03:27:58.557Z,7.00
2019-03-17T03:30:27.975Z,9.10
2019-03-17T03:32:57.344Z,8.75
2019-03-17T03:35:26.797Z,10.03
2019-03-17T03:37:56.239Z,10.65
2019-03-17T03:40:25.708Z,9.25
2019-03-17T03:42:55.142Z,9.38
2019-03-17T03:45:24.492Z,8.03
2019-03-17T03:47:53.841Z,7.75
2019-03-17T03:50:23.323Z,11.93
2019-03-17T03:52:52.651Z,11.05
2019-03-17T03:55:22.056Z,10.60
2019-03-17T03:57:51.482Z,10.93
2019-03-17T04:00:20.832Z,10.25
2019-03-17T04:02:50.363Z,9.60
2019-03-17T04:05:19.802Z,9.83
2019-03-17T04:07:49.231Z,9.90
2019-03-17T04:10:18.606Z,9.53
2019-03-17T04:12:48.062Z,8.03
2019-03-17T04:15:17.508Z,8.75
2019-03-17T04:17:46.977Z,10.72
2019-03-17T04:20:16.432Z,11.73
2019-03-17T04:22:45.803Z,11.50
2019-03-17T04:25:16.993Z,13.98
2019-03-17T04:27:46.438Z,11.57
2019-03-17T04:30:15.886Z,14.05
2019-03-17T04:32:45.336Z,11.45
2019-03-17T04:35:14.773Z,9.13
2019-03-17T04:37:44.222Z,7.33
2019-03-17T04:40:13.670Z,9.65
2019-03-17T04:42:43.156Z,8.35
2019-03-17T04:45:12.575Z,7.95
2019-03-17T04:47:42.007Z,11.30
2019-03-17T04:50:11.435Z,8.95
2019-03-17T04:52:40.874Z,11.22
2019-03-17T04:55:10.348Z,10.35
2019-03-17T04:57:39.774Z,9.90
2019-03-17T05:00:11.823Z,10.23
2019-03-17T05:02:41.203Z,12.13
2019-03-17T05:05:10.620Z,11.30
2019-03-17T05:07:40.057Z,10.00
2019-03-17T05:10:12.720Z,7.97
2019-03-17T05:12:42.152Z,8.20
2019-03-17T05:15:11.870Z,9.70
2019-03-17T05:17:41.312Z,7.67
2019-03-17T05:20:11.082Z,10.03
2019-03-17T05:22:40.538Z,11.10
2019-03-17T05:25:10.036Z,10.70
2019-03-17T05:27:39.540Z,10.80
2019-03-17T05:30:10.791Z,7.33
2019-03-17T05:32:40.202Z,11.68
2019-03-17T05:35:09.731Z,9.63
2019-03-17T05:37:39.160Z,10.05
2019-03-17T05:40:10.725Z,10.40
2019-03-17T05:42:40.920Z,10.93
2019-03-17T05:45:10.749Z,7.97
2019-03-17T05:47:40.175Z,10.10
2019-03-17T05:50:10.053Z,12.47
2019-03-17T05:52:39.680Z,9.65
2019-03-17T05:55:10.163Z,9.35
2019-03-17T05:57:39.644Z,12.05
2019-03-17T06:00:12.052Z,14.15
2019-03-17T06:02:41.412Z,8.30
2019-03-17T06:05:10.856Z,12.03
2019-03-17T06:07:40.284Z,10.40
2019-03-17T06:10:10.155Z,7.28
2019-03-17T06:12:39.608Z,10.43
2019-03-17T06:15:13.476Z,11.33
2019-03-17T06:17:42.886Z,20.23
2019-03-17T06:20:13.332Z,8.23
2019-03-17T06:22:42.749Z,8.55
2019-03-17T06:25:12.212Z,7.97
2019-03-17T06:27:41.653Z,42.50
2019-03-17T06:30:12.531Z,19.10
2019-03-17T06:32:41.999Z,21.12
2019-03-17T06:35:11.576Z,20.12
2019-03-17T06:37:41.006Z,30.43
2019-03-17T06:40:16.283Z,26.10
2019-03-17T06:42:45.736Z,30.23
2019-03-17T06:45:15.219Z,27.35
2019-03-17T06:47:44.693Z,12.18
2019-03-17T06:50:15.016Z,49.85
2019-03-17T06:52:44.466Z,24.47
2019-03-17T06:55:18.360Z,61.40
2019-03-17T06:57:47.782Z,17.42
2019-03-17T07:00:17.204Z,14.20
2019-03-17T07:02:46.656Z,19.45
2019-03-17T07:05:16.081Z,19.48
2019-03-17T07:07:45.516Z,10.05
2019-03-17T07:10:14.927Z,14.55
2019-03-17T07:12:44.355Z,15.70
2019-03-17T07:15:13.861Z,11.85
2019-03-17T07:17:43.268Z,11.50
2019-03-17T07:20:14.486Z,13.55
2019-03-17T07:22:43.931Z,10.48
2019-03-17T07:25:13.368Z,12.05
2019-03-17T07:27:42.772Z,8.95
2019-03-17T07:30:13.809Z,9.58
2019-03-17T07:32:43.298Z,9.98
2019-03-17T07:35:12.899Z,11.53
2019-03-17T07:37:42.367Z,13.20
2019-03-17T07:40:12.741Z,14.93
2019-03-17T07:42:42.192Z,8.65
2019-03-17T07:45:12.555Z,11.30
2019-03-17T07:47:42.037Z,12.20
2019-03-17T07:50:13.330Z,10.43
2019-03-17T07:52:42.767Z,9.38
2019-03-17T07:55:12.192Z,8.98
2019-03-17T07:57:41.653Z,12.30
2019-03-17T08:00:12.843Z,16.40
2019-03-17T08:02:42.281Z,15.75
2019-03-17T08:05:11.742Z,13.93
2019-03-17T08:07:41.272Z,17.37
2019-03-17T08:10:15.538Z,24.02
2019-03-17T08:12:44.913Z,18.62
2019-03-17T08:15:14.996Z,15.72
2019-03-17T08:17:44.485Z,13.98
2019-03-17T08:20:14.162Z,18.12
2019-03-17T08:22:43.682Z,15.55
2019-03-17T08:25:13.267Z,12.75
2019-03-17T08:27:42.783Z,14.60
2019-03-17T08:30:14.890Z,15.98
2019-03-17T08:32:44.492Z,19.92
2019-03-17T08:35:14.068Z,15.98
2019-03-17T08:37:43.554Z,21.85
2019-03-17T08:40:15.628Z,18.50
2019-03-17T08:42:45.585Z,18.70
2019-03-17T08:45:15.288Z,14.50
2019-03-17T08:47:56.591Z,12.10
2019-03-17T08:50:16.349Z,9.63
2019-03-17T08:52:45.815Z,8.88
2019-03-17T08:55:15.304Z,11.08
2019-03-17T08:57:44.862Z,22.48
2019-03-17T09:00:18.416Z,21.20
2019-03-17T09:02:47.966Z,11.33
2019-03-17T09:05:17.522Z,12.43
2019-03-17T09:07:46.964Z,12.90
2019-03-17T09:10:16.623Z,17.27
2019-03-17T09:12:46.073Z,15.60
2019-03-17T09:15:15.540Z,18.52
2019-03-17T09:17:45.070Z,11.75
2019-03-17T09:20:15.007Z,13.28
2019-03-17T09:22:44.505Z,11.88
2019-03-17T09:25:14.031Z,12.33
2019-03-17T09:27:44.745Z,11.75
2019-03-17T09:30:16.095Z,10.25
2019-03-17T09:32:45.671Z,12.23
2019-03-17T09:35:15.228Z,14.23
2019-03-17T09:37:44.703Z,9.28
2019-03-17T09:40:15.401Z,9.43
2019-03-17T09:42:44.844Z,9.40
2019-03-17T09:45:15.137Z,10.13
2019-03-17T09:47:44.862Z,10.20
2019-03-17T09:50:18.307Z,14.20
2019-03-17T09:52:50.877Z,7.80
2019-03-17T09:55:20.293Z,6.72
2019-03-17T09:57:49.760Z,12.15
2019-03-17T10:00:23.379Z,11.05
2019-03-17T10:02:52.808Z,11.97
2019-03-17T10:05:22.265Z,12.95
2019-03-17T10:07:51.716Z,10.90
2019-03-17T10:10:22.665Z,9.10
2019-03-17T10:12:52.107Z,12.00
2019-03-17T10:15:21.702Z,12.50
2019-03-17T10:17:50.875Z,7.37
2019-03-17T10:20:22.699Z,8.47
2019-03-17T10:22:51.841Z,8.23
2019-03-17T10:25:21.003Z,9.03
2019-03-17T10:27:50.171Z,7.80
2019-03-17T10:30:20.269Z,11.33
2019-03-17T10:32:49.464Z,7.47
2019-03-17T10:35:18.766Z,6.97
2019-03-17T10:37:47.963Z,9.40
2019-03-17T10:40:18.292Z,7.23
2019-03-17T10:42:47.476Z,8.40
2019-03-17T10:45:16.833Z,5.20
2019-03-17T10:47:46.013Z,7.07
2019-03-17T10:50:20.653Z,7.10
2019-03-17T10:52:49.762Z,7.90
2019-03-17T10:55:18.880Z,5.27
2019-03-17T10:57:48.024Z,4.50
2019-03-17T11:00:18.216Z,5.77
2019-03-17T11:02:47.490Z,4.83
2019-03-17T11:05:16.798Z,7.77
2019-03-17T11:07:46.062Z,15.17
2019-03-17T11:10:16.056Z,20.17
2019-03-17T11:12:45.225Z,24.60
2019-03-17T11:15:19.275Z,19.03
2019-03-17T11:17:48.686Z,9.93
2019-03-17T11:20:17.888Z,11.30
2019-03-17T11:22:46.956Z,16.83
2019-03-17T11:25:19.963Z,12.00
2019-03-17T11:27:49.091Z,12.43
2019-03-17T11:30:19.005Z,7.93
2019-03-17T11:32:48.172Z,11.70
2019-03-17T11:35:17.378Z,6.57
2019-03-17T11:37:46.597Z,8.73
2019-03-17T11:40:16.854Z,17.03
2019-03-17T11:42:46.095Z,5.23
2019-03-17T11:45:15.850Z,3.63
2019-03-17T11:47:45.004Z,5.43
2019-03-17T11:50:16.236Z,8.83
2019-03-17T11:52:45.583Z,12.57
2019-03-17T11:55:15.180Z,14.23
2019-03-17T11:57:44.589Z,7.53
2019-03-17T12:00:18.269Z,7.93
2019-03-17T12:02:47.412Z,8.20
2019-03-17T12:05:16.483Z,4.33
2019-03-17T12:07:45.625Z,4.03
2019-03-17T12:10:18.838Z,7.63
2019-03-17T12:12:47.939Z,6.03
2019-03-17T12:15:20.029Z,3.17
2019-03-17T12:17:49.143Z,3.93
2019-03-17T12:20:18.292Z,5.17
2019-03-17T12:22:47.650Z,3.57
2019-03-17T12:25:17.843Z,5.10
2019-03-17T12:27:46.974Z,3.50
2019-03-17T12:30:23.460Z,5.80
2019-03-17T12:32:53.293Z,3.63
2019-03-17T12:35:22.607Z,5.63
2019-03-17T12:37:51.764Z,6.97
2019-03-17T12:40:20.990Z,6.77
2019-03-17T12:42:50.185Z,5.63
2019-03-17T12:45:19.680Z,4.20
2019-03-17T12:47:49.332Z,6.67
2019-03-17T12:50:20.818Z,4.93
2019-03-17T12:52:50.053Z,10.47
2019-03-17T12:55:19.361Z,7.97
2019-03-17T12:57:48.570Z,3.90
2019-03-17T13:00:19.213Z,3.00
2019-03-17T13:02:48.332Z,8.23
2019-03-17T13:05:17.403Z,7.53
2019-03-17T13:07:46.589Z,5.37
2019-03-17T13:10:18.002Z,3.70
2019-03-17T13:12:47.106Z,2.70
2019-03-17T13:15:16.377Z,3.40
2019-03-17T13:17:45.612Z,6.67
2019-03-17T13:20:15.824Z,3.57
2019-03-17T13:22:44.979Z,4.20
2019-03-17T13:25:14.221Z,4.37
2019-03-17T13:27:43.419Z,8.17
2019-03-17T13:30:17.297Z,6.37
2019-03-17T13:32:46.585Z,4.27
2019-03-17T13:35:16.081Z,3.53
2019-03-17T13:37:45.393Z,5.60
2019-03-17T13:40:29.342Z,8.20
2019-03-17T13:42:52.750Z,4.93
2019-03-17T13:45:21.953Z,5.30
2019-03-17T13:47:53.006Z,5.13
2019-03-17T13:50:23.110Z,2.50
2019-03-17T13:52:52.396Z,5.27
2019-03-17T13:55:21.787Z,5.93
2019-03-17T13:57:56.939Z,4.33
2019-03-17T14:00:26.061Z,3.90
2019-03-17T14:02:55.339Z,14.43
2019-03-17T14:05:27.645Z,4.30
2019-03-17T14:07:56.871Z,6.27
2019-03-17T14:10:26.234Z,5.37
2019-03-17T14:12:55.388Z,3.33
2019-03-17T14:15:27.368Z,3.57
2019-03-17T14:17:56.955Z,6.13
2019-03-17T14:20:26.127Z,3.43
2019-03-17T14:22:55.349Z,3.70
2019-03-17T14:25:27.326Z,2.83
2019-03-17T14:27:56.749Z,3.20
2019-03-17T14:30:26.124Z,4.13
2019-03-17T14:32:55.513Z,6.33
2019-03-17T14:35:24.816Z,3.30
2019-03-17T14:37:54.019Z,6.50
2019-03-17T14:40:23.154Z,6.37
2019-03-17T14:42:55.293Z,3.53
2019-03-17T14:45:23.350Z,4.67
2019-03-17T14:47:52.648Z,4.90
2019-03-17T14:50:23.946Z,6.00
2019-03-17T14:52:53.130Z,6.93
2019-03-17T14:55:22.391Z,3.87
2019-03-17T14:57:51.492Z,4.20
2019-03-17T15:00:21.530Z,9.57
2019-03-17T15:02:50.670Z,6.00
2019-03-17T15:05:19.823Z,4.90
2019-03-17T15:07:49.028Z,5.07
2019-03-17T15:10:23.237Z,4.33
2019-03-17T15:12:52.393Z,4.13
2019-03-17T15:15:22.257Z,3.53
2019-03-17T15:17:51.435Z,6.70
2019-03-17T15:20:22.739Z,5.33
2019-03-17T15:22:51.896Z,6.40
2019-03-17T15:25:21.037Z,2.90
2019-03-17T15:27:50.192Z,5.10
2019-03-17T15:30:21.775Z,7.10
2019-03-17T15:32:51.147Z,4.80
2019-03-17T15:35:20.346Z,9.07
2019-03-17T15:37:49.525Z,6.83
2019-03-17T15:40:22.388Z,3.97
2019-03-17T15:42:51.527Z,7.13
2019-03-17T15:45:25.669Z,11.87
2019-03-17T15:47:54.987Z,4.30
2019-03-17T15:50:28.233Z,4.27
2019-03-17T15:52:57.431Z,10.50
2019-03-17T15:55:26.632Z,8.47
2019-03-17T15:57:55.818Z,6.97
2019-03-17T16:00:26.860Z,17.30
2019-03-17T16:02:56.678Z,17.13
2019-03-17T16:05:26.087Z,11.77
2019-03-17T16:07:55.223Z,11.57
2019-03-17T16:10:26.172Z,12.15
2019-03-17T16:12:55.591Z,14.37
2019-03-17T16:15:25.015Z,10.93
2019-03-17T16:17:54.384Z,10.95
2019-03-17T16:20:24.813Z,14.35
2019-03-17T16:22:54.278Z,22.15
2019-03-17T16:25:31.560Z,29.77
2019-03-17T16:28:01.019Z,18.27
2019-03-17T16:30:31.502Z,26.62
2019-03-17T16:33:01.054Z,10.18
2019-03-17T16:35:30.773Z,25.52
2019-03-17T16:38:01.656Z,20.62
2019-03-17T16:40:34.023Z,22.13
2019-03-17T16:43:03.948Z,21.25
2019-03-17T16:45:33.453Z,44.83
2019-03-17T16:48:03.070Z,22.65
2019-03-17T16:50:32.836Z,37.03
2019-03-17T16:53:02.346Z,43.17
2019-03-17T16:55:31.864Z,37.42
2019-03-17T16:58:01.479Z,27.22
2019-03-17T17:00:31.039Z,29.20
2019-03-17T17:03:00.669Z,43.98
2019-03-17T17:05:30.214Z,48.95
2019-03-17T17:07:59.713Z,43.40
2019-03-17T17:10:29.966Z,94.50
2019-03-17T17:12:59.567Z,34.00
2019-03-17T17:15:30.363Z,34.63
2019-03-17T17:17:59.940Z,36.25
2019-03-17T17:20:37.544Z,32.58
2019-03-17T17:23:06.969Z,206.15
2019-03-17T17:25:36.410Z,77.15
2019-03-17T17:28:06.513Z,57.70
2019-03-17T17:30:35.942Z,67.47
2019-03-17T17:33:05.729Z,59.73
2019-03-17T17:35:35.166Z,57.90
2019-03-17T17:38:04.621Z,55.75
2019-03-17T17:40:34.143Z,63.65
2019-03-17T17:43:03.571Z,65.10
2019-03-17T17:45:33.083Z,73.02
2019-03-17T17:48:02.585Z,63.70
2019-03-17T17:50:32.861Z,60.10
2019-03-17T17:53:02.377Z,53.65
2019-03-17T17:55:31.931Z,54.13
2019-03-17T17:58:04.630Z,43.05
2019-03-17T18:00:41.874Z,47.15
2019-03-17T18:03:11.328Z,51.70
2019-03-17T18:05:40.915Z,60.23
2019-03-17T18:08:10.384Z,39.18
2019-03-17T18:10:39.886Z,27.80
2019-03-17T18:13:09.321Z,28.00
2019-03-17T18:15:39.672Z,23.35
2019-03-17T18:18:09.132Z,20.15
2019-03-17T18:20:38.582Z,20.90
2019-03-17T18:23:17.276Z,22.48
2019-03-17T18:25:39.306Z,23.40
2019-03-17T18:28:08.796Z,28.55
2019-03-17T18:30:38.389Z,25.60
2019-03-17T18:33:07.931Z,21.25
2019-03-17T18:35:37.551Z,21.68
2019-03-17T18:38:07.158Z,29.32
2019-03-17T18:40:36.644Z,31.37
2019-03-17T18:43:06.194Z,22.67
2019-03-17T18:45:42.638Z,25.62
2019-03-17T18:48:06.963Z,22.22
2019-03-17T18:50:36.502Z,19.87
2019-03-17T18:53:06.138Z,16.00
2019-03-17T18:55:35.721Z,15.78
2019-03-17T18:58:05.151Z,16.32
2019-03-17T19:00:34.722Z,22.10
2019-03-17T19:03:04.151Z,25.90
2019-03-17T19:05:33.636Z,21.40
2019-03-17T19:08:03.079Z,18.23
2019-03-17T19:10:32.460Z,19.23
2019-03-17T19:13:03.966Z,15.00
2019-03-17T19:15:33.105Z,46.55
2019-03-17T19:18:02.537Z,35.50
2019-03-17T19:20:31.995Z,19.70
2019-03-17T19:23:01.506Z,31.90
2019-03-17T19:25:31.723Z,29.05
2019-03-17T19:28:01.255Z,34.58
2019-03-17T19:30:30.762Z,27.15
2019-03-17T19:33:00.224Z,25.90
2019-03-17T19:35:29.683Z,20.90
2019-03-17T19:38:00.906Z,18.67
2019-03-17T19:40:30.419Z,21.27
2019-03-17T19:43:00.048Z,34.58
2019-03-17T19:45:29.486Z,53.30
2019-03-17T19:47:58.989Z,98.58
2019-03-17T19:50:28.438Z,90.72
2019-03-17T19:52:57.904Z,57.43
2019-03-17T19:55:27.377Z,56.33
2019-03-17T19:57:56.822Z,54.75
2019-03-17T20:00:26.259Z,30.80
2019-03-17T20:02:55.821Z,24.25
2019-03-17T20:05:25.241Z,21.85
2019-03-17T20:07:55.053Z,11.43
2019-03-17T20:10:28.621Z,11.93
2019-03-17T20:13:10.465Z,10.98
2019-03-17T20:15:29.270Z,13.40
2019-03-17T20:17:58.755Z,7.47
2019-03-17T20:20:28.125Z,8.33
2019-03-17T20:22:57.553Z,13.35
2019-03-17T20:25:27.024Z,22.73
2019-03-17T20:27:56.519Z,21.05
2019-03-17T20:30:26.045Z,19.05
2019-03-17T20:32:55.520Z,14.05
2019-03-17T20:35:24.987Z,14.85
2019-03-17T20:37:54.427Z,13.62
2019-03-17T20:40:23.930Z,9.73
2019-03-17T20:42:53.356Z,11.00
2019-03-17T20:45:22.786Z,13.55
2019-03-17T20:47:52.238Z,13.20
2019-03-17T20:50:21.681Z,10.90
2019-03-17T20:52:51.111Z,10.32
2019-03-17T20:55:20.556Z,10.68
2019-03-17T20:57:49.930Z,10.28
2019-03-17T21:00:20.010Z,15.72
2019-03-17T21:02:49.450Z,11.43
2019-03-17T21:05:18.911Z,12.90
2019-03-17T21:07:48.357Z,7.55
2019-03-17T21:10:18.099Z,11.08
2019-03-17T21:12:47.551Z,9.70
2019-03-17T21:15:20.978Z,9.13
2019-03-17T21:17:50.416Z,10.65
2019-03-17T21:20:21.475Z,10.93
2019-03-17T21:22:50.960Z,10.23
2019-03-17T21:25:20.420Z,10.82
2019-03-17T21:27:49.889Z,10.32
2019-03-17T21:30:22.320Z,11.35
2019-03-17T21:32:51.724Z,9.78
2019-03-17T21:35:21.198Z,12.40
2019-03-17T21:37:50.673Z,9.85
2019-03-17T21:40:20.131Z,11.70
2019-03-17T21:42:49.561Z,16.52
2019-03-17T21:45:19.102Z,12.25
2019-03-17T21:47:48.546Z,11.08
2019-03-17T21:50:19.018Z,11.08
2019-03-17T21:52:48.447Z,14.63
2019-03-17T21:55:17.885Z,28.17
2019-03-17T21:57:47.337Z,30.25
2019-03-17T22:00:17.473Z,24.67
2019-03-17T22:02:46.922Z,29.70
2019-03-17T22:05:16.888Z,26.00
2019-03-17T22:07:51.030Z,26.95
2019-03-17T22:10:18.596Z,19.98
2019-03-17T22:12:48.078Z,22.93
2019-03-17T22:15:18.306Z,18.77
2019-03-17T22:17:47.692Z,14.73
2019-03-17T22:20:17.321Z,16.07
2019-03-17T22:22:46.765Z,14.25
2019-03-17T22:25:16.449Z,13.28
2019-03-17T22:27:45.894Z,31.17
2019-03-17T22:30:17.356Z,35.05
2019-03-17T22:32:46.753Z,18.12
2019-03-17T22:35:16.208Z,20.55
2019-03-17T22:37:45.707Z,22.35
2019-03-17T22:40:16.038Z,19.27
2019-03-17T22:42:45.618Z,17.77
2019-03-17T22:45:18.141Z,13.28
2019-03-17T22:47:47.586Z,15.40
2019-03-17T22:50:18.763Z,19.25
2019-03-17T22:52:48.211Z,14.33
2019-03-17T22:55:17.629Z,12.43
2019-03-17T22:57:46.977Z,14.98
2019-03-17T23:00:22.329Z,15.00
2019-03-17T23:02:51.875Z,16.25
2019-03-17T23:05:21.239Z,11.03
2019-03-17T23:07:50.592Z,9.63
2019-03-17T23:10:20.020Z,8.90
2019-03-17T23:12:49.489Z,11.45
2019-03-17T23:15:18.925Z,15.40
2019-03-17T23:17:48.316Z,10.63
2019-03-17T23:20:17.853Z,14.15
2019-03-17T23:22:47.286Z,10.50
2019-03-17T23:25:16.706Z,13.43
2019-03-17T23:27:46.144Z,13.95
2019-03-17T23:30:17.647Z,11.08
2019-03-17T23:32:49.181Z,12.05
2019-03-17T23:35:18.372Z,13.32
2019-03-17T23:37:47.782Z,14.98
2019-03-17T23:40:17.916Z,23.65
2019-03-17T23:42:47.388Z,21.75
2019-03-17T23:45:16.814Z,20.50
2019-03-17T23:47:46.248Z,14.65
2019-03-17T23:50:15.957Z,12.30
2019-03-17T23:52:45.448Z,16.12
2019-03-17T23:55:15.694Z,23.00
2019-03-17T23:57:45.156Z,28.57
