createdAt,value
2018-01-19T18:00:07.748Z,12.55
2018-01-19T18:02:36.109Z,11.26
2018-01-19T18:05:03.530Z,10.57
2018-01-19T18:07:30.971Z,9.77
2018-01-19T18:09:58.382Z,9.36
2018-01-19T18:12:30.348Z,9.21
2018-01-19T18:14:58.728Z,8.74
2018-01-19T18:17:33.014Z,8.43
2018-01-19T18:20:00.601Z,8.28
2018-01-19T18:22:48.360Z,8.31
2018-01-19T18:25:16.838Z,7.98
2018-01-19T18:27:45.233Z,7.71
2018-01-19T18:30:13.436Z,7.67
2018-01-19T18:32:41.105Z,7.62
2018-01-19T18:35:10.876Z,7.57
2018-01-19T18:37:39.443Z,7.67
2018-01-19T18:40:09.007Z,7.62
2018-01-19T18:42:36.451Z,7.66
2018-01-19T18:45:03.998Z,7.71
2018-01-19T18:47:31.552Z,7.66
2018-01-19T18:49:59.069Z,7.58
2018-01-19T18:52:27.610Z,7.64
2018-01-19T18:55:00.023Z,7.60
2018-01-19T18:57:27.722Z,7.60
2018-01-19T18:59:55.270Z,7.54
2018-01-19T19:02:22.772Z,7.36
2018-01-19T19:04:50.327Z,7.30
2018-01-19T19:07:17.759Z,7.29
2018-01-19T19:09:45.200Z,7.33
2018-01-19T19:12:33.038Z,7.32
2018-01-19T19:15:00.478Z,7.20
2018-01-19T19:17:35.861Z,7.16
2018-01-19T19:20:03.289Z,7.16
2018-01-19T19:22:31.619Z,7.28
2018-01-19T19:25:04.836Z,7.28
2018-01-19T19:27:34.226Z,7.31
2018-01-19T19:30:01.667Z,7.10
2018-01-19T19:32:36.200Z,7.15
2018-01-19T19:35:03.625Z,6.97
2018-01-19T19:37:34.008Z,7.06
2018-01-19T19:40:01.434Z,6.95
2018-01-19T19:42:28.872Z,6.87
2018-01-19T19:44:56.322Z,6.94
2018-01-19T19:47:27.011Z,6.83
2018-01-19T19:49:54.449Z,6.86
2018-01-19T19:52:32.644Z,7.00
2018-01-19T19:56:37.138Z,8.00
2018-01-19T19:59:09.409Z,8.14
2018-01-19T20:01:35.311Z,8.13
2018-01-19T20:04:02.179Z,8.08
2018-01-19T20:06:28.082Z,8.01
2018-01-19T20:08:55.044Z,7.99
2018-01-19T20:11:22.914Z,7.77
2018-01-19T20:13:53.736Z,7.83
2018-01-19T20:16:21.621Z,7.85
2018-01-19T20:18:49.510Z,7.87
2018-01-19T20:21:31.022Z,7.72
2018-01-19T20:23:56.850Z,7.74
2018-01-19T20:26:22.727Z,7.76
2018-01-19T20:28:49.694Z,7.81
2018-01-19T20:31:15.666Z,7.80
2018-01-19T20:33:57.771Z,7.84
2018-01-19T20:36:26.662Z,7.81
2018-01-19T20:38:54.514Z,7.81
2018-01-19T20:41:25.111Z,7.84
2018-01-19T20:43:54.161Z,7.81
2018-01-19T20:46:22.023Z,7.81
2018-01-19T20:48:49.897Z,7.77
2018-01-19T20:51:21.633Z,7.65
2018-01-19T20:53:59.532Z,7.66
2018-01-19T20:56:25.446Z,7.67
2018-01-19T20:58:58.753Z,7.66
2018-01-19T21:01:32.649Z,7.68
2018-01-19T21:03:58.577Z,7.62
2018-01-19T21:06:25.447Z,7.56
2018-01-19T21:08:58.188Z,7.49
2018-01-19T21:11:36.816Z,7.21
2018-01-19T21:14:28.747Z,7.20
2018-01-19T21:16:58.752Z,6.80
2018-01-19T21:19:38.197Z,6.80
2018-01-19T21:22:07.453Z,6.95
2018-01-19T21:27:41.256Z,6.66
2018-01-19T21:30:13.721Z,6.58
2018-01-19T21:33:05.936Z,6.39
2018-01-19T21:35:32.812Z,6.42
2018-01-19T21:38:00.680Z,6.32
2018-01-19T21:40:26.579Z,6.29
2018-01-19T21:42:54.482Z,6.28
2018-01-19T21:45:23.976Z,6.35
2018-01-19T21:47:51.841Z,6.41
2018-01-19T21:50:35.560Z,6.47
2018-01-19T21:53:02.624Z,6.41
2018-01-19T21:58:21.267Z,6.04
2018-01-19T22:00:54.068Z,6.23
2018-01-19T22:03:27.555Z,6.09
2018-01-19T22:06:07.119Z,6.19
2018-01-19T22:08:40.804Z,6.22
2018-01-19T22:11:18.379Z,6.17
2018-01-19T22:13:45.263Z,6.16
2018-01-19T22:16:21.392Z,6.21
2018-01-19T22:19:09.020Z,6.29
2018-01-19T22:21:34.877Z,6.42
2018-01-19T22:24:00.713Z,6.37
2018-01-19T22:26:26.612Z,6.34
2018-01-19T22:28:52.531Z,6.43
2018-01-19T22:31:23.337Z,6.52
2018-01-19T22:33:56.777Z,6.43
2018-01-19T22:36:41.814Z,6.44
2018-01-19T22:39:18.601Z,6.38
2018-01-19T22:41:50.064Z,6.40
2018-01-19T22:44:22.817Z,6.40
2018-01-19T22:49:48.140Z,6.08
2018-01-19T22:52:20.222Z,6.14
2018-01-19T22:54:56.652Z,6.08
2018-01-19T22:57:28.217Z,6.02
2018-01-19T22:59:54.118Z,6.06
2018-01-19T23:02:23.459Z,5.95
2018-01-19T23:07:53.776Z,6.02
2018-01-19T23:10:24.464Z,6.11
2018-01-19T23:12:50.286Z,6.10
2018-01-19T23:15:23.972Z,5.98
2018-01-19T23:17:49.832Z,5.96
2018-01-19T23:20:16.881Z,6.19
2018-01-19T23:22:51.044Z,6.15
2018-01-19T23:25:16.892Z,6.17
2018-01-19T23:33:43.725Z,6.09
2018-01-19T23:36:09.651Z,6.07
2018-01-19T23:38:36.489Z,6.19
2018-01-19T23:41:02.381Z,6.25
2018-01-19T23:43:31.420Z,6.06
2018-01-19T23:46:07.273Z,6.18
2018-01-19T23:48:38.948Z,6.22
2018-01-19T23:51:04.823Z,6.32
2018-01-19T23:53:34.447Z,6.19
2018-01-19T23:56:00.278Z,6.23
