createdAt,value
2022-09-27T00:01:12.608Z,18.00
2022-09-27T00:03:40.515Z,18.23
2022-09-27T00:06:13.406Z,19.60
2022-09-27T00:08:40.710Z,19.23
2022-09-27T00:11:20.856Z,19.93
2022-09-27T00:13:47.849Z,17.80
2022-09-27T00:16:14.775Z,19.10
2022-09-27T00:18:41.926Z,18.27
2022-09-27T00:21:14.053Z,19.87
2022-09-27T00:23:41.548Z,18.60
2022-09-27T00:26:12.976Z,19.10
2022-09-27T00:28:40.085Z,19.23
2022-09-27T00:31:21.126Z,18.97
2022-09-27T00:33:51.288Z,17.80
2022-09-27T00:36:20.539Z,18.77
2022-09-27T00:38:48.032Z,19.20
2022-09-27T00:41:19.975Z,19.33
2022-09-27T00:44:04.296Z,20.87
2022-09-27T00:46:42.608Z,19.77
2022-09-27T00:49:31.104Z,20.30
2022-09-27T00:52:05.806Z,20.23
2022-09-27T00:54:34.752Z,19.93
2022-09-27T00:57:03.112Z,21.60
2022-09-27T00:59:36.358Z,21.33
2022-09-27T01:02:06.259Z,19.80
2022-09-27T01:04:34.774Z,21.20
2022-09-27T01:07:01.785Z,22.03
2022-09-27T01:09:29.180Z,22.37
2022-09-27T01:12:33.313Z,21.80
2022-09-27T01:15:23.442Z,22.03
2022-09-27T01:18:20.594Z,21.00
2022-09-27T01:21:23.738Z,21.13
2022-09-27T01:24:31.686Z,22.40
2022-09-27T01:27:44.570Z,21.10
2022-09-27T01:30:22.548Z,21.53
2022-09-27T01:33:01.667Z,19.33
2022-09-27T01:35:59.674Z,18.93
2022-09-27T01:38:58.581Z,18.70
2022-09-27T01:42:13.128Z,17.47
2022-09-27T01:45:07.381Z,15.57
2022-09-27T01:47:51.734Z,16.47
2022-09-27T01:50:59.583Z,14.87
2022-09-27T01:53:33.339Z,15.10
2022-09-27T01:56:33.829Z,14.50
2022-09-27T01:59:25.546Z,13.03
2022-09-27T02:02:08.687Z,13.60
2022-09-27T02:05:03.674Z,11.63
2022-09-27T02:07:49.070Z,10.57
2022-09-27T02:10:22.842Z,10.60
2022-09-27T02:13:03.120Z,9.60
2022-09-27T02:15:44.688Z,9.27
2022-09-27T02:18:52.139Z,8.40
2022-09-27T02:21:21.080Z,8.50
2022-09-27T02:23:55.794Z,7.90
2022-09-27T02:26:42.117Z,6.57
2022-09-27T02:29:29.871Z,6.17
2022-09-27T02:31:56.933Z,6.60
2022-09-27T02:34:28.314Z,6.00
2022-09-27T02:36:55.530Z,6.40
2022-09-27T02:39:24.138Z,6.00
2022-09-27T02:42:00.137Z,5.90
2022-09-27T02:44:28.611Z,5.33
2022-09-27T02:47:23.827Z,4.83
2022-09-27T02:50:04.065Z,6.10
2022-09-27T02:53:20.817Z,4.90
2022-09-27T02:56:23.884Z,4.67
2022-09-27T02:59:31.596Z,4.47
2022-09-27T03:02:49.556Z,5.23
2022-09-27T03:05:41.756Z,4.70
2022-09-27T03:08:10.050Z,5.00
2022-09-27T03:10:36.956Z,5.07
2022-09-27T03:13:04.972Z,5.13
2022-09-27T03:15:32.290Z,5.30
2022-09-27T03:18:02.805Z,5.60
2022-09-27T03:20:48.461Z,5.43
2022-09-27T03:23:17.513Z,4.90
2022-09-27T03:25:44.439Z,5.60
2022-09-27T03:28:13.327Z,5.87
2022-09-27T03:30:42.569Z,5.60
2022-09-27T03:33:11.079Z,5.70
2022-09-27T03:35:43.105Z,5.03
2022-09-27T03:38:10.986Z,5.87
2022-09-27T03:40:38.601Z,5.30
2022-09-27T03:43:06.924Z,5.70
2022-09-27T03:45:34.196Z,5.77
2022-09-27T03:48:05.406Z,5.67
2022-09-27T03:50:32.338Z,6.20
2022-09-27T03:52:59.219Z,5.80
2022-09-27T03:55:26.384Z,5.33
2022-09-27T03:57:53.676Z,6.30
2022-09-27T04:00:21.540Z,6.70
2022-09-27T04:02:48.824Z,8.07
2022-09-27T04:05:36.218Z,6.70
2022-09-27T04:08:07.779Z,7.80
2022-09-27T04:10:36.726Z,7.80
2022-09-27T04:13:05.022Z,7.37
2022-09-27T04:15:39.678Z,7.80
2022-09-27T04:18:39.071Z,7.43
2022-09-27T04:21:35.767Z,7.50
2022-09-27T04:24:05.295Z,7.27
2022-09-27T04:26:32.694Z,7.13
2022-09-27T04:29:02.508Z,8.77
2022-09-27T04:31:29.893Z,7.50
2022-09-27T04:34:46.004Z,8.20
2022-09-27T04:37:15.777Z,8.23
2022-09-27T04:39:49.378Z,8.47
2022-09-27T04:42:17.608Z,8.10
2022-09-27T04:44:44.625Z,8.23
2022-09-27T04:47:12.440Z,8.20
2022-09-27T04:49:40.760Z,7.43
2022-09-27T04:52:08.247Z,7.90
2022-09-27T04:54:35.232Z,7.77
2022-09-27T04:57:12.795Z,7.83
2022-09-27T04:59:41.549Z,6.80
2022-09-27T05:02:08.744Z,8.82
2022-09-27T05:04:58.843Z,8.80
2022-09-27T05:07:29.603Z,9.45
2022-09-27T05:10:03.000Z,8.27
2022-09-27T05:12:30.657Z,8.88
2022-09-27T05:15:00.457Z,8.23
2022-09-27T05:17:53.670Z,8.00
2022-09-27T05:20:43.790Z,7.22
2022-09-27T05:23:17.638Z,7.10
2022-09-27T05:25:44.678Z,6.53
2022-09-27T05:28:11.901Z,7.18
2022-09-27T05:30:38.910Z,6.60
2022-09-27T05:33:11.066Z,5.93
2022-09-27T05:35:47.675Z,5.20
2022-09-27T05:38:14.823Z,5.13
2022-09-27T05:40:47.482Z,5.30
2022-09-27T05:43:16.002Z,4.80
2022-09-27T05:45:44.056Z,4.77
2022-09-27T05:48:14.116Z,4.63
2022-09-27T05:50:52.386Z,4.10
2022-09-27T05:53:19.435Z,4.30
2022-09-27T05:55:47.611Z,3.60
2022-09-27T05:58:16.347Z,3.67
2022-09-27T06:00:55.288Z,3.30
2022-09-27T06:03:46.364Z,3.23
2022-09-27T06:06:45.277Z,3.00
2022-09-27T06:09:14.837Z,3.47
2022-09-27T06:11:45.157Z,3.27
2022-09-27T06:14:14.877Z,3.27
2022-09-27T06:17:02.235Z,3.20
2022-09-27T06:19:33.329Z,3.30
2022-09-27T06:22:00.266Z,3.60
2022-09-27T06:24:35.673Z,3.97
2022-09-27T06:27:08.325Z,3.70
2022-09-27T06:29:46.210Z,4.90
2022-09-27T06:32:23.225Z,3.93
2022-09-27T06:34:57.405Z,4.67
2022-09-27T06:37:27.750Z,5.00
2022-09-27T06:39:55.920Z,4.90
2022-09-27T06:42:42.824Z,4.63
2022-09-27T06:45:26.194Z,4.70
2022-09-27T06:48:14.435Z,5.40
2022-09-27T06:50:49.144Z,4.73
2022-09-27T06:53:17.447Z,5.07
2022-09-27T06:55:44.489Z,4.50
2022-09-27T06:58:31.091Z,4.50
2022-09-27T07:01:17.607Z,4.40
2022-09-27T07:04:13.432Z,3.60
2022-09-27T07:06:50.376Z,4.10
2022-09-27T07:09:21.519Z,3.40
2022-09-27T07:11:48.449Z,3.13
2022-09-27T07:14:17.353Z,2.63
2022-09-27T07:16:45.640Z,3.03
2022-09-27T07:19:14.337Z,2.80
2022-09-27T07:21:43.369Z,3.07
2022-09-27T07:24:10.801Z,3.10
2022-09-27T07:26:38.852Z,2.80
2022-09-27T07:29:07.980Z,2.70
2022-09-27T07:31:34.988Z,3.33
2022-09-27T07:34:01.874Z,2.70
2022-09-27T07:36:30.033Z,2.80
2022-09-27T07:39:00.286Z,2.70
2022-09-27T07:41:27.503Z,2.00
2022-09-27T07:43:54.449Z,1.97
2022-09-27T07:46:22.122Z,2.00
2022-09-27T07:48:54.330Z,1.80
2022-09-27T07:51:56.802Z,1.80
2022-09-27T07:54:34.853Z,1.67
2022-09-27T07:57:38.049Z,1.90
2022-09-27T08:00:11.708Z,2.27
2022-09-27T08:02:41.235Z,2.23
2022-09-27T08:05:09.209Z,2.30
2022-09-27T08:07:36.786Z,2.00
2022-09-27T08:10:04.984Z,2.20
2022-09-27T08:12:33.194Z,2.90
2022-09-27T08:15:01.452Z,2.60
2022-09-27T08:17:29.198Z,2.67
2022-09-27T08:20:08.876Z,1.70
2022-09-27T08:22:47.167Z,2.07
2022-09-27T08:25:28.361Z,2.17
2022-09-27T08:28:09.924Z,1.70
2022-09-27T08:30:59.470Z,1.47
2022-09-27T08:33:31.899Z,1.80
2022-09-27T08:36:01.724Z,1.70
2022-09-27T08:38:29.053Z,2.70
2022-09-27T08:41:07.871Z,1.43
2022-09-27T08:43:50.035Z,1.60
2022-09-27T08:46:26.269Z,1.70
2022-09-27T08:49:07.012Z,2.10
2022-09-27T08:51:35.777Z,1.83
2022-09-27T08:54:29.432Z,1.80
2022-09-27T08:57:07.084Z,2.00
2022-09-27T08:59:50.894Z,1.67
2022-09-27T09:02:24.778Z,2.20
2022-09-27T09:05:24.666Z,1.80
2022-09-27T09:08:03.147Z,1.60
2022-09-27T09:11:14.137Z,1.80
2022-09-27T09:14:09.197Z,1.83
2022-09-27T09:17:16.412Z,1.67
2022-09-27T09:20:56.292Z,1.50
2022-09-27T09:23:41.326Z,1.43
2022-09-27T09:26:40.989Z,1.60
2022-09-27T09:29:39.370Z,1.57
2022-09-27T09:32:31.954Z,2.33
2022-09-27T09:35:06.066Z,1.20
2022-09-27T09:37:43.013Z,1.40
2022-09-27T09:40:29.581Z,1.13
2022-09-27T09:43:13.026Z,1.70
2022-09-27T09:45:46.434Z,1.20
2022-09-27T09:48:33.849Z,1.33
2022-09-27T09:51:07.775Z,1.00
2022-09-27T09:53:40.355Z,1.00
2022-09-27T09:56:45.879Z,1.17
2022-09-27T09:59:26.360Z,1.33
2022-09-27T10:02:02.021Z,0.87
2022-09-27T10:04:29.631Z,1.00
2022-09-27T10:07:01.290Z,0.90
2022-09-27T10:09:33.579Z,1.17
2022-09-27T10:12:19.465Z,1.30
2022-09-27T10:14:49.580Z,1.30
2022-09-27T10:17:21.950Z,1.10
2022-09-27T10:19:52.674Z,1.30
2022-09-27T10:22:39.161Z,0.97
2022-09-27T10:25:18.087Z,1.00
2022-09-27T10:27:55.904Z,1.17
2022-09-27T10:30:33.531Z,1.40
2022-09-27T10:33:18.940Z,1.20
2022-09-27T10:35:50.833Z,1.70
2022-09-27T10:38:36.312Z,1.87
2022-09-27T10:41:37.432Z,1.27
2022-09-27T10:44:17.757Z,1.10
2022-09-27T10:46:51.939Z,0.80
2022-09-27T10:49:43.481Z,1.07
2022-09-27T10:52:33.445Z,1.00
2022-09-27T10:55:36.807Z,0.90
2022-09-27T10:58:04.604Z,1.10
2022-09-27T11:00:35.088Z,0.90
2022-09-27T11:03:16.487Z,0.90
2022-09-27T11:05:44.900Z,1.00
2022-09-27T11:08:24.267Z,1.30
2022-09-27T11:11:14.336Z,1.17
2022-09-27T11:13:58.427Z,1.27
2022-09-27T11:16:42.177Z,1.60
2022-09-27T11:19:24.612Z,1.40
2022-09-27T11:22:25.192Z,1.50
2022-09-27T11:25:13.500Z,1.37
2022-09-27T11:27:57.564Z,1.60
2022-09-27T11:30:58.441Z,1.50
2022-09-27T11:34:11.383Z,1.80
2022-09-27T11:36:56.628Z,1.47
2022-09-27T11:40:11.777Z,1.70
2022-09-27T11:43:21.249Z,5.60
2022-09-27T11:46:38.583Z,10.90
2022-09-27T11:49:48.580Z,8.00
2022-09-27T11:52:39.848Z,2.70
2022-09-27T11:55:18.893Z,1.60
2022-09-27T11:58:38.061Z,1.97
2022-09-27T12:01:23.435Z,1.77
2022-09-27T12:04:14.900Z,1.70
2022-09-27T12:07:23.825Z,1.30
2022-09-27T12:09:56.934Z,1.20
2022-09-27T12:12:29.536Z,1.20
2022-09-27T12:15:07.159Z,1.50
2022-09-27T12:17:42.840Z,1.00
2022-09-27T12:20:35.009Z,1.10
2022-09-27T12:23:25.207Z,1.30
2022-09-27T12:26:37.966Z,1.30
2022-09-27T12:29:29.896Z,1.47
2022-09-27T12:32:23.205Z,1.20
2022-09-27T12:35:17.386Z,1.30
2022-09-27T12:38:03.483Z,1.20
2022-09-27T12:40:42.428Z,0.67
2022-09-27T12:43:23.729Z,0.50
2022-09-27T12:46:00.555Z,0.60
2022-09-27T12:48:39.346Z,0.50
2022-09-27T12:51:21.411Z,0.53
2022-09-27T12:54:13.608Z,0.40
2022-09-27T12:57:34.736Z,0.60
2022-09-27T13:00:26.421Z,0.50
2022-09-27T13:03:16.853Z,0.50
2022-09-27T13:06:25.530Z,0.40
2022-09-27T13:09:17.976Z,0.60
2022-09-27T13:12:11.916Z,0.60
2022-09-27T13:15:14.053Z,1.77
2022-09-27T13:17:40.923Z,0.80
2022-09-27T13:20:34.981Z,0.80
2022-09-27T13:23:45.914Z,0.73
2022-09-27T13:26:36.064Z,1.10
2022-09-27T13:29:29.159Z,0.60
2022-09-27T13:32:02.907Z,0.90
2022-09-27T13:35:25.296Z,1.00
2022-09-27T13:37:59.747Z,0.60
2022-09-27T13:40:40.298Z,0.70
2022-09-27T13:43:45.773Z,0.70
2022-09-27T13:46:25.646Z,0.60
2022-09-27T13:49:01.770Z,0.60
2022-09-27T13:52:02.952Z,0.80
2022-09-27T13:54:52.269Z,0.90
2022-09-27T13:57:40.390Z,1.00
2022-09-27T14:00:22.320Z,1.40
2022-09-27T14:03:13.037Z,2.10
2022-09-27T14:05:47.898Z,1.40
2022-09-27T14:08:28.657Z,1.47
2022-09-27T14:10:56.477Z,2.30
2022-09-27T14:13:25.488Z,1.77
2022-09-27T14:16:04.789Z,1.50
2022-09-27T14:18:37.454Z,1.10
2022-09-27T14:21:36.481Z,1.40
2022-09-27T14:24:26.646Z,1.20
2022-09-27T14:27:36.011Z,1.80
2022-09-27T14:30:28.902Z,1.30
2022-09-27T14:33:33.640Z,1.30
2022-09-27T14:36:53.758Z,1.20
2022-09-27T14:39:26.132Z,1.00
2022-09-27T14:41:54.734Z,1.00
2022-09-27T14:44:27.307Z,0.80
2022-09-27T14:47:23.124Z,1.10
2022-09-27T14:50:14.643Z,0.90
2022-09-27T14:52:41.662Z,1.07
2022-09-27T14:55:22.074Z,0.90
2022-09-27T14:58:00.908Z,0.90
2022-09-27T15:00:32.342Z,0.70
2022-09-27T15:03:04.075Z,0.87
2022-09-27T15:05:33.792Z,0.40
2022-09-27T15:08:05.867Z,0.47
2022-09-27T15:10:36.158Z,0.40
2022-09-27T15:13:05.112Z,0.60
2022-09-27T15:15:39.802Z,0.40
2022-09-27T15:18:41.154Z,9.57
2022-09-27T15:21:31.177Z,2.13
2022-09-27T15:23:59.278Z,0.70
2022-09-27T15:26:35.056Z,1.10
2022-09-27T15:29:02.252Z,1.13
2022-09-27T15:31:35.312Z,1.40
2022-09-27T15:34:06.079Z,1.47
2022-09-27T15:36:54.916Z,1.60
2022-09-27T15:39:36.810Z,1.13
2022-09-27T15:42:10.211Z,5.03
2022-09-27T15:44:42.910Z,3.20
2022-09-27T15:47:34.507Z,3.00
2022-09-27T15:50:16.081Z,0.90
2022-09-27T15:52:50.027Z,0.80
2022-09-27T15:55:25.238Z,1.20
2022-09-27T15:57:59.628Z,0.80
2022-09-27T16:00:27.792Z,0.80
2022-09-27T16:02:54.786Z,1.17
2022-09-27T16:05:24.021Z,1.27
2022-09-27T16:07:51.605Z,1.10
2022-09-27T16:10:21.896Z,1.20
2022-09-27T16:12:49.104Z,1.10
2022-09-27T16:15:16.166Z,0.83
2022-09-27T16:17:43.738Z,1.30
2022-09-27T16:20:24.494Z,1.80
2022-09-27T16:22:52.639Z,1.60
2022-09-27T16:25:20.651Z,1.43
2022-09-27T16:27:48.719Z,1.43
2022-09-27T16:30:16.641Z,1.30
2022-09-27T16:32:46.354Z,1.67
2022-09-27T16:35:15.494Z,2.10
2022-09-27T16:37:42.978Z,1.87
2022-09-27T16:40:12.022Z,1.83
2022-09-27T16:42:39.632Z,2.17
2022-09-27T16:45:11.129Z,2.67
2022-09-27T16:47:39.625Z,1.83
2022-09-27T16:50:26.094Z,1.87
2022-09-27T16:52:53.708Z,1.80
2022-09-27T16:55:24.031Z,2.00
2022-09-27T16:57:51.195Z,2.40
2022-09-27T17:00:18.584Z,2.87
2022-09-27T17:02:49.352Z,4.10
2022-09-27T17:05:17.305Z,3.57
2022-09-27T17:07:44.196Z,2.17
2022-09-27T17:10:11.225Z,3.80
2022-09-27T17:12:38.112Z,4.00
2022-09-27T17:15:05.596Z,4.00
2022-09-27T17:17:32.454Z,4.17
2022-09-27T17:19:59.450Z,4.23
2022-09-27T17:22:26.331Z,4.00
2022-09-27T17:24:53.277Z,5.07
2022-09-27T17:27:25.201Z,7.80
2022-09-27T17:29:53.238Z,5.17
2022-09-27T17:32:24.181Z,6.57
2022-09-27T17:34:52.154Z,3.87
2022-09-27T17:37:19.637Z,5.07
2022-09-27T17:39:46.575Z,5.53
2022-09-27T17:42:13.441Z,4.57
2022-09-27T17:44:40.658Z,4.17
2022-09-27T17:47:26.169Z,5.70
2022-09-27T17:50:11.807Z,4.13
2022-09-27T17:52:38.893Z,3.87
2022-09-27T17:55:06.426Z,3.50
2022-09-27T17:57:33.425Z,3.27
2022-09-27T18:00:00.431Z,3.47
2022-09-27T18:02:27.683Z,2.90
2022-09-27T18:04:54.902Z,2.60
2022-09-27T18:07:21.859Z,3.43
2022-09-27T18:09:50.503Z,3.50
2022-09-27T18:12:17.594Z,2.60
2022-09-27T18:14:44.991Z,2.57
2022-09-27T18:17:12.833Z,2.17
2022-09-27T18:19:40.098Z,2.40
2022-09-27T18:22:07.269Z,2.10
2022-09-27T18:24:34.233Z,2.00
2022-09-27T18:27:01.886Z,1.70
2022-09-27T18:29:28.839Z,1.60
2022-09-27T18:31:55.835Z,1.70
2022-09-27T18:34:24.456Z,1.90
2022-09-27T18:36:51.402Z,1.80
2022-09-27T18:39:19.510Z,2.00
2022-09-27T18:41:49.766Z,2.00
2022-09-27T18:44:18.108Z,1.70
2022-09-27T18:46:45.775Z,1.70
2022-09-27T18:49:14.431Z,1.83
2022-09-27T18:51:43.812Z,1.63
2022-09-27T18:54:20.438Z,2.97
2022-09-27T18:56:50.240Z,2.10
2022-09-27T18:59:17.458Z,4.70
2022-09-27T19:01:45.856Z,11.50
2022-09-27T19:04:24.086Z,16.10
2022-09-27T19:06:53.307Z,6.23
2022-09-27T19:09:20.216Z,14.10
2022-09-27T19:11:47.405Z,15.30
2022-09-27T19:14:18.623Z,12.10
2022-09-27T19:16:47.490Z,11.63
2022-09-27T19:19:18.768Z,5.33
2022-09-27T19:21:46.814Z,6.30
2022-09-27T19:24:15.148Z,5.27
2022-09-27T19:26:42.453Z,8.17
2022-09-27T19:29:09.732Z,8.47
2022-09-27T19:31:36.689Z,7.53
2022-09-27T19:34:03.993Z,7.60
2022-09-27T19:36:31.194Z,8.33
2022-09-27T19:38:58.820Z,3.70
2022-09-27T19:41:27.095Z,3.10
2022-09-27T19:43:55.463Z,3.07
2022-09-27T19:46:24.007Z,2.27
2022-09-27T19:48:52.222Z,2.60
2022-09-27T19:51:27.272Z,2.57
2022-09-27T19:53:55.210Z,2.30
2022-09-27T19:56:23.590Z,2.83
2022-09-27T19:58:51.291Z,3.20
2022-09-27T20:01:22.613Z,3.17
2022-09-27T20:03:51.837Z,3.37
2022-09-27T20:06:20.562Z,3.67
2022-09-27T20:08:48.638Z,3.80
2022-09-27T20:11:21.830Z,4.22
2022-09-27T20:13:49.814Z,3.40
2022-09-27T20:16:21.019Z,3.90
2022-09-27T20:18:54.633Z,4.10
2022-09-27T20:21:24.549Z,4.70
2022-09-27T20:23:54.032Z,4.33
2022-09-27T20:26:23.876Z,4.07
2022-09-27T20:28:54.019Z,3.93
2022-09-27T20:31:24.720Z,4.50
2022-09-27T20:33:52.151Z,4.03
2022-09-27T20:36:22.089Z,4.40
2022-09-27T20:38:59.577Z,4.03
2022-09-27T20:41:30.062Z,4.70
2022-09-27T20:44:00.425Z,4.70
2022-09-27T20:46:28.093Z,5.47
2022-09-27T20:49:00.783Z,4.43
2022-09-27T20:51:28.148Z,3.90
2022-09-27T20:53:55.402Z,4.30
2022-09-27T20:56:31.747Z,4.73
2022-09-27T20:59:02.840Z,4.37
2022-09-27T21:01:31.106Z,4.67
2022-09-27T21:04:05.105Z,5.27
2022-09-27T21:06:33.176Z,4.93
2022-09-27T21:09:04.358Z,4.77
2022-09-27T21:11:32.021Z,5.43
2022-09-27T21:13:59.034Z,4.90
2022-09-27T21:16:28.704Z,4.90
2022-09-27T21:18:57.328Z,5.03
2022-09-27T21:21:25.906Z,5.43
2022-09-27T21:24:01.063Z,4.73
2022-09-27T21:26:31.571Z,5.10
2022-09-27T21:29:01.570Z,4.70
2022-09-27T21:31:32.198Z,4.90
2022-09-27T21:34:02.159Z,4.73
2022-09-27T21:36:32.738Z,4.77
2022-09-27T21:39:00.497Z,4.90
2022-09-27T21:41:27.881Z,4.60
2022-09-27T21:43:55.465Z,4.53
2022-09-27T21:46:26.136Z,4.50
2022-09-27T21:48:59.148Z,3.90
2022-09-27T21:51:33.158Z,4.57
2022-09-27T21:54:02.446Z,4.40
2022-09-27T21:56:33.023Z,4.50
2022-09-27T21:59:00.295Z,4.50
2022-09-27T22:01:30.744Z,4.70
2022-09-27T22:03:59.627Z,4.93
2022-09-27T22:06:29.736Z,4.83
2022-09-27T22:08:58.434Z,4.40
2022-09-27T22:11:29.029Z,4.00
2022-09-27T22:13:56.189Z,4.30
2022-09-27T22:16:24.141Z,4.33
2022-09-27T22:18:55.307Z,4.30
2022-09-27T22:21:26.219Z,4.27
2022-09-27T22:24:07.191Z,4.80
2022-09-27T22:26:37.278Z,4.73
2022-09-27T22:29:05.586Z,4.57
2022-09-27T22:31:33.155Z,4.80
2022-09-27T22:34:05.745Z,4.73
2022-09-27T22:36:33.768Z,4.00
2022-09-27T22:39:00.843Z,4.97
2022-09-27T22:41:29.397Z,4.57
2022-09-27T22:43:56.341Z,4.40
2022-09-27T22:46:23.680Z,4.50
2022-09-27T22:48:50.736Z,4.33
2022-09-27T22:51:18.296Z,4.47
2022-09-27T22:53:45.333Z,4.37
2022-09-27T22:56:18.703Z,4.20
2022-09-27T22:58:47.676Z,4.63
2022-09-27T23:01:21.106Z,5.40
2022-09-27T23:03:51.141Z,4.70
2022-09-27T23:06:21.057Z,4.90
2022-09-27T23:08:48.239Z,5.23
2022-09-27T23:11:18.495Z,5.50
2022-09-27T23:13:46.330Z,5.33
2022-09-27T23:16:20.175Z,6.43
2022-09-27T23:18:47.784Z,6.70
2022-09-27T23:21:16.925Z,7.50
2022-09-27T23:23:46.017Z,7.20
2022-09-27T23:26:15.772Z,7.53
2022-09-27T23:28:42.885Z,9.20
2022-09-27T23:31:17.128Z,9.43
2022-09-27T23:33:48.351Z,9.23
2022-09-27T23:36:19.526Z,9.77
2022-09-27T23:38:48.490Z,10.27
2022-09-27T23:41:17.213Z,10.43
2022-09-27T23:43:45.131Z,11.00
2022-09-27T23:46:12.497Z,10.20
2022-09-27T23:48:39.882Z,11.47
2022-09-27T23:51:10.047Z,10.70
2022-09-27T23:53:38.965Z,10.40
2022-09-27T23:56:13.374Z,10.07
2022-09-27T23:58:43.185Z,12.40
