createdAt,value
2019-03-25T00:01:50.724Z,13.60
2019-03-25T00:05:14.931Z,12.50
2019-03-25T00:08:38.827Z,12.10
2019-03-25T00:12:02.880Z,18.10
2019-03-25T00:15:26.792Z,15.53
2019-03-25T00:18:50.853Z,17.50
2019-03-25T00:22:14.816Z,14.27
2019-03-25T00:25:38.977Z,9.73
2019-03-25T00:29:02.884Z,20.13
2019-03-25T00:32:26.798Z,14.47
2019-03-25T00:35:50.752Z,13.20
2019-03-25T00:39:15.005Z,10.50
2019-03-25T00:42:39.046Z,19.03
2019-03-25T00:46:02.953Z,13.20
2019-03-25T00:49:26.879Z,13.23
2019-03-25T00:52:50.863Z,13.33
2019-03-25T00:56:14.766Z,13.23
2019-03-25T00:59:39.167Z,12.07
2019-03-25T01:03:03.215Z,12.97
2019-03-25T01:06:27.115Z,17.57
2019-03-25T01:09:51.166Z,13.93
2019-03-25T01:13:15.154Z,11.07
2019-03-25T01:16:39.172Z,18.27
2019-03-25T01:20:03.198Z,11.27
2019-03-25T01:23:27.503Z,18.43
2019-03-25T01:26:51.401Z,16.67
2019-03-25T01:30:15.373Z,13.17
2019-03-25T01:33:39.292Z,13.53
2019-03-25T01:37:03.152Z,12.77
2019-03-25T01:40:27.076Z,12.03
2019-03-25T01:43:51.280Z,12.20
2019-03-25T01:47:15.198Z,16.13
2019-03-25T01:50:39.198Z,16.97
2019-03-25T01:54:03.094Z,19.70
2019-03-25T01:57:27.013Z,15.87
2019-03-25T02:00:51.019Z,12.50
2019-03-25T02:04:14.890Z,17.07
2019-03-25T02:07:38.869Z,13.10
2019-03-25T02:11:02.794Z,18.77
2019-03-25T02:14:26.746Z,13.77
2019-03-25T02:17:50.680Z,14.90
2019-03-25T02:21:14.583Z,14.13
2019-03-25T02:24:38.594Z,13.53
2019-03-25T02:28:02.473Z,13.27
2019-03-25T02:31:26.387Z,13.13
2019-03-25T02:34:50.572Z,15.17
2019-03-25T02:38:14.522Z,15.00
2019-03-25T02:41:38.522Z,14.87
2019-03-25T02:45:02.467Z,14.23
2019-03-25T02:48:26.470Z,19.03
2019-03-25T02:51:50.491Z,15.67
2019-03-25T02:55:14.403Z,11.23
2019-03-25T02:59:48.124Z,16.53
2019-03-25T03:08:13.997Z,11.50
2019-03-25T03:11:38.241Z,15.47
2019-03-25T03:15:02.183Z,13.57
2019-03-25T03:18:26.105Z,13.63
2019-03-25T03:21:50.040Z,14.20
2019-03-25T03:25:13.949Z,17.83
2019-03-25T03:28:37.852Z,17.30
2019-03-25T03:32:01.760Z,16.80
2019-03-25T03:35:25.674Z,13.00
2019-03-25T03:38:49.576Z,13.17
2019-03-25T03:42:13.477Z,10.33
2019-03-25T03:45:37.436Z,17.33
2019-03-25T03:49:01.326Z,19.47
2019-03-25T03:52:25.310Z,11.87
2019-03-25T03:55:50.612Z,18.03
2019-03-25T03:59:14.504Z,14.90
2019-03-25T04:02:38.394Z,12.50
2019-03-25T04:06:02.303Z,9.13
2019-03-25T04:09:26.237Z,13.07
2019-03-25T04:12:50.198Z,18.60
2019-03-25T04:16:14.114Z,15.17
2019-03-25T04:19:38.613Z,10.93
2019-03-25T04:23:02.571Z,12.53
2019-03-25T04:26:28.825Z,16.17
2019-03-25T04:29:52.288Z,11.50
2019-03-25T04:33:16.249Z,11.90
2019-03-25T04:36:40.558Z,12.80
2019-03-25T04:40:04.831Z,11.90
2019-03-25T04:43:28.738Z,8.73
2019-03-25T04:46:52.627Z,17.77
2019-03-25T04:50:16.552Z,13.17
2019-03-25T04:53:40.775Z,9.60
2019-03-25T04:57:04.661Z,13.20
2019-03-25T05:00:36.577Z,18.07
2019-03-25T05:04:00.476Z,14.83
2019-03-25T05:07:24.354Z,15.90
2019-03-25T05:10:48.295Z,9.33
2019-03-25T05:14:12.307Z,9.93
2019-03-25T05:17:36.263Z,10.90
2019-03-25T05:21:00.207Z,11.50
2019-03-25T05:24:24.080Z,18.03
2019-03-25T05:27:47.965Z,15.50
2019-03-25T05:31:11.908Z,11.37
2019-03-25T05:34:35.761Z,10.37
2019-03-25T05:38:00.661Z,13.70
2019-03-25T05:41:24.587Z,14.17
2019-03-25T05:44:48.518Z,15.03
2019-03-25T05:48:12.391Z,10.63
2019-03-25T05:51:36.716Z,9.63
2019-03-25T05:55:01.144Z,8.50
2019-03-25T05:58:25.164Z,7.83
2019-03-25T06:01:49.265Z,6.53
2019-03-25T06:05:13.319Z,15.60
2019-03-25T06:08:37.690Z,13.60
2019-03-25T06:12:01.590Z,14.57
2019-03-25T06:15:25.812Z,10.90
2019-03-25T06:18:49.676Z,13.17
2019-03-25T06:22:13.605Z,15.50
2019-03-25T06:25:37.617Z,11.37
2019-03-25T06:29:01.586Z,8.67
2019-03-25T06:32:25.943Z,17.47
2019-03-25T06:35:50.129Z,14.10
2019-03-25T06:39:14.347Z,21.13
2019-03-25T06:42:38.268Z,15.33
2019-03-25T06:46:02.195Z,16.93
2019-03-25T06:49:26.078Z,21.07
2019-03-25T06:52:50.157Z,16.97
2019-03-25T06:56:14.709Z,17.33
2019-03-25T06:59:38.741Z,20.00
2019-03-25T07:03:02.652Z,21.90
2019-03-25T07:06:26.677Z,19.87
2019-03-25T07:09:50.572Z,15.97
2019-03-25T07:13:15.063Z,17.70
2019-03-25T07:16:39.007Z,14.50
2019-03-25T07:20:03.381Z,19.47
2019-03-25T07:23:27.407Z,16.27
2019-03-25T07:26:51.404Z,22.23
2019-03-25T07:30:15.442Z,19.37
2019-03-25T07:33:39.372Z,20.97
2019-03-25T07:37:03.507Z,18.23
2019-03-25T07:40:27.544Z,17.30
2019-03-25T07:43:51.782Z,18.17
2019-03-25T07:47:15.698Z,15.67
2019-03-25T07:50:39.703Z,14.27
2019-03-25T07:54:03.695Z,16.63
2019-03-25T07:57:27.652Z,13.40
2019-03-25T08:00:51.691Z,16.93
2019-03-25T08:04:15.737Z,10.57
2019-03-25T08:07:39.651Z,14.07
2019-03-25T08:11:03.670Z,10.47
2019-03-25T08:14:27.550Z,13.20
2019-03-25T08:17:51.775Z,15.53
2019-03-25T08:21:15.674Z,14.67
2019-03-25T08:24:39.623Z,14.17
2019-03-25T08:28:03.550Z,21.63
2019-03-25T08:31:27.893Z,11.30
2019-03-25T08:34:52.292Z,11.43
2019-03-25T08:38:16.239Z,15.43
2019-03-25T08:41:40.503Z,15.23
2019-03-25T08:45:05.452Z,12.17
2019-03-25T08:48:30.693Z,16.40
2019-03-25T08:51:54.770Z,10.10
2019-03-25T08:55:18.717Z,9.07
2019-03-25T08:58:42.883Z,10.17
2019-03-25T09:02:06.852Z,13.70
2019-03-25T09:05:30.815Z,12.73
2019-03-25T09:08:54.941Z,15.87
2019-03-25T09:12:18.891Z,14.07
2019-03-25T09:15:42.819Z,9.27
2019-03-25T09:19:06.785Z,10.53
2019-03-25T09:22:30.748Z,5.97
2019-03-25T09:25:54.712Z,11.87
2019-03-25T09:29:18.618Z,9.47
2019-03-25T09:32:42.986Z,13.27
2019-03-25T09:36:07.070Z,8.07
2019-03-25T09:39:30.979Z,10.73
2019-03-25T09:42:54.903Z,10.03
2019-03-25T09:46:19.320Z,9.80
2019-03-25T09:49:43.249Z,9.50
2019-03-25T09:53:07.259Z,5.53
2019-03-25T09:56:31.552Z,11.20
2019-03-25T09:59:55.478Z,8.53
2019-03-25T10:03:19.424Z,12.47
2019-03-25T10:06:44.509Z,14.25
2019-03-25T10:10:09.037Z,7.20
2019-03-25T10:13:33.334Z,6.43
2019-03-25T10:16:57.317Z,8.03
2019-03-25T10:20:21.253Z,7.53
2019-03-25T10:23:45.212Z,5.03
2019-03-25T10:27:09.247Z,7.62
2019-03-25T10:30:33.184Z,8.10
2019-03-25T10:33:57.266Z,4.20
2019-03-25T10:37:21.298Z,5.17
2019-03-25T10:40:45.256Z,9.23
2019-03-25T10:44:09.194Z,8.08
2019-03-25T10:47:33.152Z,4.20
2019-03-25T10:50:58.114Z,8.78
2019-03-25T10:54:22.644Z,4.58
2019-03-25T10:57:46.631Z,6.08
2019-03-25T11:01:10.780Z,7.03
2019-03-25T11:04:34.839Z,5.55
2019-03-25T11:07:58.869Z,6.60
2019-03-25T11:11:23.060Z,6.25
2019-03-25T11:14:47.044Z,7.00
2019-03-25T11:18:11.238Z,7.80
2019-03-25T11:21:35.243Z,6.73
2019-03-25T11:24:59.146Z,4.43
2019-03-25T11:28:24.070Z,3.67
2019-03-25T11:31:47.979Z,7.70
2019-03-25T11:35:13.714Z,10.70
2019-03-25T11:38:37.559Z,6.85
2019-03-25T11:42:01.588Z,5.67
2019-03-25T11:45:25.733Z,12.40
2019-03-25T11:48:49.714Z,12.93
2019-03-25T11:52:13.639Z,9.38
2019-03-25T11:55:37.550Z,8.78
2019-03-25T11:59:02.954Z,6.15
2019-03-25T12:02:27.209Z,7.05
2019-03-25T12:05:51.131Z,7.95
2019-03-25T12:09:15.144Z,5.83
2019-03-25T12:12:39.150Z,7.62
2019-03-25T12:16:03.208Z,5.65
2019-03-25T12:19:27.119Z,8.25
2019-03-25T12:22:51.077Z,9.55
2019-03-25T12:26:15.266Z,5.33
2019-03-25T12:29:39.203Z,1.92
2019-03-25T12:33:04.339Z,3.10
2019-03-25T12:36:28.495Z,1.27
2019-03-25T12:39:52.693Z,2.15
2019-03-25T12:43:16.936Z,5.87
2019-03-25T12:46:41.000Z,4.12
2019-03-25T12:50:05.931Z,3.35
2019-03-25T12:53:29.884Z,2.65
2019-03-25T12:56:53.958Z,2.62
2019-03-25T13:00:34.779Z,2.52
2019-03-25T13:03:58.858Z,4.62
2019-03-25T13:07:22.813Z,8.53
2019-03-25T13:10:47.319Z,7.65
2019-03-25T13:14:11.382Z,3.95
2019-03-25T13:17:35.429Z,7.35
2019-03-25T13:20:59.422Z,6.87
2019-03-25T13:24:23.310Z,6.75
2019-03-25T13:27:47.480Z,6.28
2019-03-25T13:31:11.474Z,11.68
2019-03-25T13:34:35.373Z,18.48
2019-03-25T13:38:00.377Z,11.07
2019-03-25T13:41:24.681Z,15.10
2019-03-25T13:44:48.579Z,13.60
2019-03-25T13:48:12.481Z,8.50
2019-03-25T13:51:36.404Z,8.50
2019-03-25T13:55:00.447Z,10.17
2019-03-25T13:58:24.511Z,8.00
2019-03-25T14:01:48.571Z,8.73
2019-03-25T14:05:12.675Z,12.63
2019-03-25T14:08:36.615Z,10.97
2019-03-25T14:12:00.712Z,11.60
2019-03-25T14:15:24.670Z,8.27
2019-03-25T14:18:48.538Z,7.10
2019-03-25T14:22:13.936Z,8.07
2019-03-25T14:25:38.019Z,9.20
2019-03-25T14:29:02.084Z,11.60
2019-03-25T14:32:26.020Z,5.13
2019-03-25T14:35:50.099Z,5.70
2019-03-25T14:39:14.173Z,6.47
2019-03-25T14:42:41.049Z,7.97
2019-03-25T14:46:05.313Z,7.55
2019-03-25T14:49:31.214Z,8.05
2019-03-25T14:52:55.889Z,13.70
2019-03-25T14:56:20.482Z,11.38
2019-03-25T14:59:47.464Z,9.85
2019-03-25T15:03:12.174Z,16.37
2019-03-25T15:06:36.415Z,10.82
2019-03-25T15:10:00.366Z,10.80
2019-03-25T15:13:24.366Z,5.92
2019-03-25T15:16:48.450Z,7.47
2019-03-25T15:20:15.585Z,10.68
2019-03-25T15:23:39.650Z,7.10
2019-03-25T15:27:03.773Z,7.20
2019-03-25T15:30:35.459Z,7.80
2019-03-25T15:33:54.068Z,8.35
2019-03-25T15:37:17.970Z,6.58
2019-03-25T15:40:42.040Z,7.85
2019-03-25T15:44:06.444Z,9.78
2019-03-25T15:47:30.422Z,5.83
2019-03-25T15:50:54.412Z,6.72
2019-03-25T15:54:18.737Z,9.55
2019-03-25T15:57:42.742Z,8.73
2019-03-25T16:01:06.659Z,7.12
2019-03-25T16:04:30.643Z,9.13
2019-03-25T16:07:55.060Z,13.58
2019-03-25T16:11:19.054Z,12.07
2019-03-25T16:14:43.065Z,16.30
2019-03-25T16:18:07.759Z,9.65
2019-03-25T16:21:31.810Z,11.85
2019-03-25T16:24:56.159Z,15.58
2019-03-25T16:28:20.054Z,16.40
2019-03-25T16:31:44.314Z,13.13
2019-03-25T16:35:08.527Z,8.60
2019-03-25T16:38:33.603Z,17.73
2019-03-25T16:41:57.611Z,17.10
2019-03-25T16:45:23.759Z,10.13
2019-03-25T16:48:48.600Z,13.57
2019-03-25T16:52:12.612Z,10.90
2019-03-25T16:55:36.489Z,10.93
2019-03-25T16:59:00.376Z,6.20
2019-03-25T17:02:24.702Z,6.07
2019-03-25T17:05:49.000Z,6.10
2019-03-25T17:09:13.267Z,7.97
2019-03-25T17:12:37.795Z,7.97
2019-03-25T17:16:01.800Z,8.57
2019-03-25T17:19:25.713Z,3.77
2019-03-25T17:22:49.637Z,8.23
2019-03-25T17:26:13.663Z,7.07
2019-03-25T17:29:38.894Z,9.67
2019-03-25T17:33:02.721Z,7.40
2019-03-25T17:36:27.251Z,7.67
2019-03-25T17:39:51.296Z,10.37
2019-03-25T17:43:15.251Z,6.07
2019-03-25T17:46:39.726Z,5.47
2019-03-25T17:50:04.828Z,5.67
2019-03-25T17:53:29.261Z,8.87
2019-03-25T17:56:53.368Z,10.70
2019-03-25T18:01:15.086Z,5.10
2019-03-25T18:04:39.147Z,6.53
2019-03-25T18:08:03.286Z,8.30
2019-03-25T18:11:27.788Z,8.23
2019-03-25T18:14:51.800Z,7.37
2019-03-25T18:18:15.705Z,6.50
2019-03-25T18:21:39.601Z,11.27
2019-03-25T18:25:03.697Z,9.83
2019-03-25T18:28:27.668Z,10.90
2019-03-25T18:31:51.623Z,9.00
2019-03-25T18:35:23.332Z,10.23
2019-03-25T18:38:47.303Z,13.73
2019-03-25T18:42:11.575Z,10.27
2019-03-25T18:45:35.538Z,10.77
2019-03-25T18:48:59.421Z,7.23
2019-03-25T18:52:23.395Z,8.73
2019-03-25T18:55:47.558Z,6.07
2019-03-25T18:59:12.182Z,7.93
2019-03-25T19:02:36.466Z,8.07
2019-03-25T19:06:00.397Z,9.57
2019-03-25T19:09:24.436Z,10.40
2019-03-25T19:12:48.584Z,11.07
2019-03-25T19:16:12.503Z,8.77
2019-03-25T19:19:36.780Z,10.33
2019-03-25T19:23:00.932Z,9.13
2019-03-25T19:26:24.904Z,13.43
2019-03-25T19:29:49.879Z,9.50
2019-03-25T19:33:14.595Z,9.20
2019-03-25T19:36:38.804Z,13.07
2019-03-25T19:40:03.012Z,15.77
2019-03-25T19:43:27.045Z,8.93
2019-03-25T19:46:51.216Z,13.43
2019-03-25T19:50:16.988Z,9.70
2019-03-25T19:53:41.126Z,10.77
2019-03-25T19:57:05.160Z,15.90
2019-03-25T20:01:19.153Z,12.33
2019-03-25T20:04:43.099Z,7.67
2019-03-25T20:08:08.311Z,9.60
2019-03-25T20:11:33.439Z,12.80
2019-03-25T20:14:57.496Z,14.80
2019-03-25T20:18:21.954Z,14.40
2019-03-25T20:21:47.356Z,20.17
2019-03-25T20:25:11.825Z,12.90
2019-03-25T20:28:38.617Z,12.70
2019-03-25T20:32:03.919Z,12.77
2019-03-25T20:35:31.186Z,14.50
2019-03-25T20:38:56.174Z,11.33
2019-03-25T20:42:22.635Z,14.07
2019-03-25T20:45:46.655Z,12.00
2019-03-25T20:49:10.958Z,11.90
2019-03-25T20:52:37.584Z,12.67
2019-03-25T20:56:05.124Z,7.67
2019-03-25T20:59:29.326Z,13.33
2019-03-25T21:02:53.434Z,17.50
2019-03-25T21:06:18.276Z,10.43
2019-03-25T21:09:44.405Z,16.00
2019-03-25T21:13:08.533Z,11.50
2019-03-25T21:16:32.672Z,13.37
2019-03-25T21:19:57.616Z,11.17
2019-03-25T21:23:21.559Z,11.60
2019-03-25T21:26:45.708Z,14.63
2019-03-25T21:30:10.272Z,10.87
2019-03-25T21:33:34.442Z,12.97
2019-03-25T21:36:58.574Z,16.47
2019-03-25T21:40:22.861Z,6.47
2019-03-25T21:43:46.976Z,14.70
2019-03-25T21:47:11.042Z,19.00
2019-03-25T21:50:35.118Z,12.93
2019-03-25T21:53:59.148Z,17.60
2019-03-25T21:57:23.177Z,15.20
2019-03-25T22:00:48.212Z,19.73
2019-03-25T22:04:12.639Z,14.93
2019-03-25T22:07:36.672Z,12.40
2019-03-25T22:11:01.018Z,13.50
2019-03-25T22:14:25.351Z,28.73
2019-03-25T22:17:49.301Z,13.63
2019-03-25T22:21:13.358Z,13.20
2019-03-25T22:24:37.301Z,16.33
2019-03-25T22:28:01.220Z,13.73
2019-03-25T22:31:26.063Z,14.97
2019-03-25T22:34:50.136Z,10.53
2019-03-25T22:38:14.131Z,12.43
2019-03-25T22:41:38.057Z,15.77
2019-03-25T22:45:02.054Z,10.87
2019-03-25T22:48:27.091Z,15.80
2019-03-25T22:51:51.067Z,15.80
2019-03-25T22:55:15.126Z,10.93
2019-03-25T22:58:39.375Z,13.20
2019-03-25T23:02:03.666Z,10.03
2019-03-25T23:05:27.796Z,8.77
2019-03-25T23:08:51.755Z,17.27
2019-03-25T23:12:15.863Z,14.37
2019-03-25T23:15:39.829Z,17.53
2019-03-25T23:19:03.770Z,13.80
2019-03-25T23:22:27.790Z,13.10
2019-03-25T23:25:52.801Z,9.60
2019-03-25T23:29:17.955Z,13.33
2019-03-25T23:32:42.087Z,13.60
2019-03-25T23:36:06.172Z,15.90
2019-03-25T23:39:30.159Z,11.60
2019-03-25T23:42:54.267Z,14.93
2019-03-25T23:46:18.382Z,10.43
2019-03-25T23:49:42.546Z,21.20
2019-03-25T23:53:06.521Z,11.53
2019-03-25T23:56:30.566Z,9.43
2019-03-25T23:59:54.663Z,13.67
