createdAt,value
2022-10-30T00:02:33.191Z,9.28
2022-10-30T00:05:38.816Z,9.26
2022-10-30T00:08:44.398Z,9.34
2022-10-30T00:11:52.597Z,9.38
2022-10-30T00:14:58.182Z,9.42
2022-10-30T00:18:04.249Z,9.45
2022-10-30T00:21:12.519Z,9.32
2022-10-30T00:24:18.138Z,9.17
2022-10-30T00:27:26.502Z,9.27
2022-10-30T00:30:32.281Z,9.29
2022-10-30T00:33:38.042Z,9.23
2022-10-30T00:36:43.650Z,9.22
2022-10-30T00:39:49.476Z,9.25
2022-10-30T00:42:57.945Z,9.42
2022-10-30T00:46:11.721Z,9.48
2022-10-30T00:49:20.058Z,9.57
2022-10-30T00:52:33.094Z,9.26
2022-10-30T00:55:46.935Z,8.94
2022-10-30T00:59:03.375Z,8.99
2022-10-30T01:02:11.703Z,8.93
2022-10-30T01:05:25.777Z,8.81
2022-10-30T01:08:32.059Z,8.76
2022-10-30T01:11:37.905Z,8.77
2022-10-30T01:14:55.282Z,8.81
2022-10-30T01:18:26.287Z,8.78
2022-10-30T01:21:54.126Z,8.86
2022-10-30T01:25:24.181Z,8.95
2022-10-30T01:29:04.735Z,8.95
2022-10-30T01:32:37.724Z,9.18
2022-10-30T01:35:55.648Z,9.09
2022-10-30T01:39:10.604Z,9.09
2022-10-30T01:42:48.735Z,8.93
2022-10-30T01:46:30.016Z,8.96
2022-10-30T01:50:13.507Z,9.01
2022-10-30T01:53:40.464Z,9.19
2022-10-30T01:57:05.145Z,9.25
2022-10-30T02:00:15.620Z,9.24
2022-10-30T02:03:32.732Z,9.52
2022-10-30T02:06:43.069Z,9.60
2022-10-30T02:09:49.638Z,9.60
2022-10-30T02:12:55.669Z,9.56
2022-10-30T02:16:03.991Z,9.64
2022-10-30T02:19:09.594Z,9.67
2022-10-30T02:22:18.188Z,9.38
2022-10-30T02:25:24.050Z,9.14
2022-10-30T02:28:31.282Z,9.24
2022-10-30T02:31:36.932Z,9.27
2022-10-30T02:34:43.171Z,9.22
2022-10-30T02:37:53.618Z,9.18
2022-10-30T02:41:03.717Z,9.13
2022-10-30T02:44:09.887Z,9.16
2022-10-30T02:47:15.524Z,8.89
2022-10-30T02:50:21.161Z,8.98
2022-10-30T02:53:39.924Z,8.90
2022-10-30T02:56:50.597Z,8.73
2022-10-30T02:59:56.255Z,8.84
2022-10-30T03:03:08.487Z,8.87
2022-10-30T03:06:17.947Z,8.77
2022-10-30T03:09:26.139Z,8.78
2022-10-30T03:12:31.733Z,8.89
2022-10-30T03:15:37.416Z,9.05
2022-10-30T03:18:45.658Z,9.00
2022-10-30T03:21:51.382Z,9.10
2022-10-30T03:24:59.678Z,9.12
2022-10-30T03:28:06.217Z,9.21
2022-10-30T03:31:16.264Z,9.23
2022-10-30T03:34:22.245Z,9.32
2022-10-30T03:37:30.148Z,9.41
2022-10-30T03:40:38.439Z,9.45
2022-10-30T03:43:44.168Z,9.25
2022-10-30T03:46:49.928Z,9.11
2022-10-30T03:50:03.616Z,9.39
2022-10-30T03:53:09.334Z,9.16
2022-10-30T03:56:17.700Z,8.92
2022-10-30T03:59:31.699Z,9.01
2022-10-30T04:03:15.709Z,9.13
2022-10-30T04:06:21.880Z,8.97
2022-10-30T04:09:27.917Z,8.96
2022-10-30T04:12:36.235Z,9.12
2022-10-30T04:15:42.925Z,9.13
2022-10-30T04:18:48.699Z,9.00
2022-10-30T04:21:54.374Z,8.84
2022-10-30T04:25:00.231Z,8.62
2022-10-30T04:28:10.064Z,8.62
2022-10-30T04:31:16.468Z,8.66
2022-10-30T04:34:28.722Z,8.65
2022-10-30T04:37:40.944Z,8.64
2022-10-30T04:40:47.746Z,8.86
2022-10-30T04:43:56.911Z,8.85
2022-10-30T04:47:02.793Z,9.00
2022-10-30T04:50:15.638Z,9.09
2022-10-30T04:53:22.823Z,8.98
2022-10-30T04:56:35.244Z,9.11
2022-10-30T04:59:44.161Z,9.19
2022-10-30T05:02:49.762Z,9.33
2022-10-30T05:06:04.861Z,9.37
2022-10-30T05:09:10.501Z,9.27
2022-10-30T05:12:19.751Z,9.21
2022-10-30T05:15:35.217Z,9.22
2022-10-30T05:18:40.919Z,9.10
2022-10-30T05:21:46.549Z,9.10
2022-10-30T05:24:52.809Z,9.12
2022-10-30T05:28:02.264Z,8.86
2022-10-30T05:31:12.394Z,8.87
2022-10-30T05:34:38.325Z,8.84
2022-10-30T05:37:43.995Z,8.94
2022-10-30T05:40:51.476Z,8.86
2022-10-30T05:43:57.349Z,8.80
2022-10-30T05:47:07.288Z,8.76
2022-10-30T05:50:15.350Z,8.73
2022-10-30T05:53:36.015Z,8.81
2022-10-30T05:56:43.577Z,8.59
2022-10-30T05:59:49.293Z,8.55
2022-10-30T06:03:03.671Z,8.67
2022-10-30T06:06:11.075Z,8.75
2022-10-30T06:09:16.888Z,8.90
2022-10-30T06:12:42.787Z,8.79
2022-10-30T06:16:01.381Z,8.91
2022-10-30T06:19:26.144Z,8.85
2022-10-30T06:22:37.287Z,8.69
2022-10-30T06:25:52.093Z,8.62
2022-10-30T06:29:07.718Z,8.72
2022-10-30T06:32:13.346Z,8.82
2022-10-30T06:35:26.222Z,8.77
2022-10-30T06:38:33.210Z,8.76
2022-10-30T06:41:39.606Z,8.76
2022-10-30T06:45:00.121Z,8.81
2022-10-30T06:48:10.259Z,8.87
2022-10-30T06:51:24.426Z,9.01
2022-10-30T06:54:32.719Z,9.20
2022-10-30T06:57:38.651Z,9.30
2022-10-30T07:00:54.150Z,9.59
2022-10-30T07:04:15.074Z,9.55
2022-10-30T07:07:32.038Z,9.62
2022-10-30T07:10:38.824Z,9.79
2022-10-30T07:14:03.227Z,10.24
2022-10-30T07:17:39.869Z,10.51
2022-10-30T07:20:59.203Z,10.74
2022-10-30T07:24:18.341Z,10.67
2022-10-30T07:27:50.376Z,10.94
2022-10-30T07:31:24.183Z,11.54
2022-10-30T07:34:56.849Z,12.53
2022-10-30T07:38:09.135Z,13.36
2022-10-30T07:41:29.774Z,14.20
2022-10-30T07:45:25.760Z,15.04
2022-10-30T07:48:50.321Z,15.58
2022-10-30T07:52:17.365Z,15.55
2022-10-30T07:55:25.508Z,16.25
2022-10-30T07:58:33.760Z,16.34
2022-10-30T08:01:53.631Z,16.78
2022-10-30T08:05:13.872Z,17.58
2022-10-30T08:08:45.047Z,18.45
2022-10-30T08:12:03.609Z,19.43
2022-10-30T08:15:15.122Z,19.54
2022-10-30T08:18:21.692Z,19.96
2022-10-30T08:21:34.061Z,20.21
2022-10-30T08:24:46.942Z,20.12
2022-10-30T08:27:59.296Z,20.30
2022-10-30T08:31:15.154Z,20.42
2022-10-30T08:34:40.252Z,20.32
2022-10-30T08:37:46.389Z,20.65
2022-10-30T08:40:52.321Z,21.07
2022-10-30T08:43:58.760Z,20.89
2022-10-30T08:47:13.842Z,20.80
2022-10-30T08:50:19.690Z,19.97
2022-10-30T08:53:25.396Z,19.89
2022-10-30T08:56:32.992Z,19.91
2022-10-30T08:59:49.635Z,20.84
2022-10-30T09:03:17.844Z,21.19
2022-10-30T09:11:15.124Z,22.31
2022-10-30T09:14:21.393Z,22.40
2022-10-30T09:17:27.254Z,22.67
2022-10-30T09:20:35.785Z,22.59
2022-10-30T09:23:42.587Z,23.16
2022-10-30T09:27:19.993Z,23.25
2022-10-30T09:30:28.512Z,23.23
2022-10-30T09:33:43.100Z,23.17
2022-10-30T09:37:23.352Z,22.45
2022-10-30T09:40:57.012Z,21.75
2022-10-30T09:44:26.089Z,22.09
2022-10-30T09:47:50.665Z,22.09
2022-10-30T09:51:21.859Z,21.21
2022-10-30T09:54:53.646Z,21.38
2022-10-30T09:58:20.112Z,21.80
2022-10-30T10:01:36.821Z,22.31
2022-10-30T10:04:53.061Z,23.44
2022-10-30T10:08:35.099Z,23.22
2022-10-30T10:12:16.516Z,22.43
2022-10-30T10:15:41.583Z,22.27
2022-10-30T10:18:55.080Z,21.99
2022-10-30T10:22:03.443Z,22.29
2022-10-30T10:25:21.060Z,23.27
2022-10-30T10:29:08.295Z,24.03
2022-10-30T10:33:04.252Z,23.45
2022-10-30T10:36:31.092Z,23.88
2022-10-30T10:40:19.400Z,23.84
2022-10-30T10:44:03.346Z,24.08
2022-10-30T10:47:49.435Z,24.93
2022-10-30T10:51:08.966Z,24.56
2022-10-30T10:54:22.720Z,24.16
2022-10-30T10:57:36.462Z,24.06
2022-10-30T11:00:46.761Z,24.54
2022-10-30T11:04:06.026Z,24.50
2022-10-30T11:07:25.274Z,24.84
2022-10-30T11:10:31.120Z,24.83
2022-10-30T11:13:41.004Z,25.58
2022-10-30T11:17:16.269Z,25.69
2022-10-30T11:20:31.988Z,26.37
2022-10-30T11:23:51.165Z,26.44
2022-10-30T11:27:19.575Z,26.77
2022-10-30T11:30:34.191Z,26.04
2022-10-30T11:33:44.128Z,25.52
2022-10-30T11:36:52.433Z,25.32
2022-10-30T11:40:09.221Z,24.36
2022-10-30T11:43:31.062Z,24.25
2022-10-30T11:46:40.631Z,24.21
2022-10-30T11:49:56.885Z,24.18
2022-10-30T11:53:16.471Z,23.53
2022-10-30T11:56:27.471Z,23.48
2022-10-30T11:59:33.509Z,23.51
2022-10-30T12:02:48.942Z,23.65
2022-10-30T12:06:12.267Z,23.48
2022-10-30T12:09:25.416Z,23.31
2022-10-30T12:12:36.984Z,23.19
2022-10-30T12:15:45.349Z,23.03
2022-10-30T12:19:15.399Z,22.90
2022-10-30T12:22:35.054Z,21.50
2022-10-30T12:25:41.276Z,21.75
2022-10-30T12:29:01.577Z,21.73
2022-10-30T12:32:17.678Z,22.01
2022-10-30T12:35:42.234Z,21.43
2022-10-30T12:38:59.490Z,21.73
2022-10-30T12:42:16.267Z,22.46
2022-10-30T12:45:31.953Z,22.42
2022-10-30T12:48:53.325Z,21.63
2022-10-30T12:52:20.212Z,21.10
2022-10-30T12:55:43.159Z,21.87
2022-10-30T12:59:00.267Z,21.95
2022-10-30T13:02:31.365Z,21.55
2022-10-30T13:05:48.444Z,21.77
2022-10-30T13:09:24.417Z,21.16
2022-10-30T13:12:40.875Z,20.73
2022-10-30T13:15:53.679Z,20.74
2022-10-30T13:19:04.097Z,20.36
2022-10-30T13:22:22.030Z,20.07
2022-10-30T13:25:39.273Z,19.49
2022-10-30T13:29:02.130Z,19.09
2022-10-30T13:32:32.446Z,19.08
2022-10-30T13:35:51.281Z,19.14
2022-10-30T13:39:16.327Z,19.08
2022-10-30T13:42:43.602Z,19.21
2022-10-30T13:46:59.899Z,19.17
2022-10-30T13:50:38.577Z,18.96
2022-10-30T13:53:58.105Z,18.71
2022-10-30T13:57:17.845Z,18.54
2022-10-30T14:00:32.970Z,18.48
2022-10-30T14:04:01.125Z,18.48
2022-10-30T14:07:30.106Z,18.00
2022-10-30T14:10:49.101Z,17.88
2022-10-30T14:13:59.218Z,18.05
2022-10-30T14:17:16.783Z,17.77
2022-10-30T14:20:31.058Z,17.46
2022-10-30T14:23:40.067Z,17.27
2022-10-30T14:26:53.269Z,17.13
2022-10-30T14:29:59.898Z,17.03
2022-10-30T14:33:06.241Z,17.29
2022-10-30T14:36:25.858Z,17.41
2022-10-30T14:39:33.327Z,17.30
2022-10-30T14:42:55.040Z,17.39
2022-10-30T14:46:20.277Z,17.34
2022-10-30T14:49:49.466Z,17.02
2022-10-30T14:53:29.553Z,16.81
2022-10-30T14:56:54.290Z,16.99
2022-10-30T15:00:45.056Z,16.81
2022-10-30T15:04:10.687Z,16.92
2022-10-30T15:07:34.388Z,16.74
2022-10-30T15:11:11.737Z,16.46
2022-10-30T15:14:48.737Z,16.42
2022-10-30T15:18:20.313Z,16.21
2022-10-30T15:21:46.739Z,16.09
2022-10-30T15:24:55.091Z,16.04
2022-10-30T15:28:04.555Z,15.99
2022-10-30T15:31:25.107Z,15.80
2022-10-30T15:34:33.621Z,15.72
2022-10-30T15:37:39.491Z,15.59
2022-10-30T15:40:45.529Z,15.71
2022-10-30T15:43:54.525Z,15.60
2022-10-30T15:47:18.308Z,15.59
2022-10-30T15:50:32.617Z,15.34
2022-10-30T15:53:48.594Z,15.25
2022-10-30T15:57:42.811Z,15.23
2022-10-30T16:00:38.223Z,15.22
2022-10-30T16:03:47.391Z,15.01
2022-10-30T16:06:57.627Z,14.97
2022-10-30T16:10:17.322Z,14.96
2022-10-30T16:13:41.679Z,14.95
2022-10-30T16:16:51.275Z,14.80
2022-10-30T16:20:18.393Z,14.87
2022-10-30T16:23:25.521Z,14.88
2022-10-30T16:26:35.677Z,14.80
2022-10-30T16:29:41.850Z,14.76
2022-10-30T16:33:02.483Z,14.70
2022-10-30T16:36:19.764Z,14.67
2022-10-30T16:39:26.927Z,14.48
2022-10-30T16:42:35.126Z,14.34
2022-10-30T16:45:59.467Z,14.52
2022-10-30T16:49:35.393Z,14.47
2022-10-30T16:52:55.686Z,14.41
2022-10-30T16:56:03.529Z,14.36
2022-10-30T16:59:18.083Z,14.29
2022-10-30T17:02:26.885Z,14.28
2022-10-30T17:05:38.003Z,14.34
2022-10-30T17:08:47.423Z,14.24
2022-10-30T17:12:15.226Z,14.26
2022-10-30T17:15:25.087Z,14.31
2022-10-30T17:18:34.051Z,14.25
2022-10-30T17:21:45.368Z,14.31
2022-10-30T17:24:52.047Z,14.45
2022-10-30T17:28:00.316Z,14.44
2022-10-30T17:31:37.491Z,14.40
2022-10-30T17:34:43.293Z,14.38
2022-10-30T17:37:52.276Z,14.40
2022-10-30T17:40:58.136Z,14.41
2022-10-30T17:44:05.110Z,14.31
2022-10-30T17:47:19.883Z,14.40
2022-10-30T17:50:25.505Z,14.35
2022-10-30T17:53:35.725Z,14.40
2022-10-30T17:56:42.346Z,14.36
2022-10-30T17:59:50.408Z,14.39
2022-10-30T18:02:56.069Z,14.36
2022-10-30T18:06:05.652Z,14.30
2022-10-30T18:09:16.338Z,14.34
2022-10-30T18:12:21.987Z,14.37
2022-10-30T18:15:36.701Z,14.23
2022-10-30T18:18:42.317Z,14.12
2022-10-30T18:21:51.824Z,14.11
2022-10-30T18:25:05.183Z,14.09
2022-10-30T18:28:18.762Z,14.07
2022-10-30T18:31:27.390Z,14.04
2022-10-30T18:34:33.030Z,13.91
2022-10-30T18:37:38.634Z,13.91
2022-10-30T18:40:50.986Z,13.89
2022-10-30T18:43:56.666Z,13.84
2022-10-30T18:47:03.347Z,13.79
2022-10-30T18:50:28.417Z,13.74
2022-10-30T18:53:35.340Z,13.67
2022-10-30T18:56:44.160Z,13.64
2022-10-30T18:59:49.735Z,13.45
2022-10-30T19:02:55.930Z,13.45
2022-10-30T19:06:01.584Z,13.44
2022-10-30T19:09:26.380Z,13.32
2022-10-30T19:13:04.194Z,13.24
2022-10-30T19:16:15.880Z,13.11
2022-10-30T19:19:24.245Z,13.15
2022-10-30T19:22:30.355Z,13.09
2022-10-30T19:25:40.647Z,13.13
2022-10-30T19:28:49.461Z,13.09
2022-10-30T19:31:55.084Z,13.05
2022-10-30T19:35:05.377Z,12.96
2022-10-30T19:38:14.116Z,12.80
2022-10-30T19:41:20.056Z,12.76
2022-10-30T19:44:28.531Z,12.66
2022-10-30T19:47:36.825Z,12.50
2022-10-30T19:50:45.549Z,12.20
2022-10-30T19:53:52.796Z,12.04
2022-10-30T19:56:58.432Z,11.88
2022-10-30T20:00:14.953Z,11.99
2022-10-30T20:03:20.569Z,12.00
2022-10-30T20:06:27.271Z,11.95
2022-10-30T20:09:36.947Z,11.83
2022-10-30T20:12:42.629Z,11.68
2022-10-30T20:15:50.919Z,11.53
2022-10-30T20:18:56.639Z,11.42
2022-10-30T20:22:04.939Z,11.52
2022-10-30T20:25:12.122Z,11.50
2022-10-30T20:28:26.161Z,11.52
2022-10-30T20:31:34.458Z,11.59
2022-10-30T20:34:40.224Z,11.59
2022-10-30T20:37:59.047Z,11.58
2022-10-30T20:41:08.090Z,11.46
2022-10-30T20:44:15.556Z,11.51
2022-10-30T20:47:23.757Z,11.60
2022-10-30T20:50:29.561Z,11.59
2022-10-30T20:53:41.041Z,11.55
2022-10-30T20:56:47.893Z,11.45
2022-10-30T20:59:53.491Z,11.41
2022-10-30T21:03:05.693Z,11.31
2022-10-30T21:06:17.474Z,11.28
2022-10-30T21:09:28.508Z,11.35
2022-10-30T21:12:34.343Z,11.38
2022-10-30T21:15:42.847Z,11.52
2022-10-30T21:18:54.496Z,11.51
2022-10-30T21:22:00.139Z,11.56
2022-10-30T21:25:12.945Z,11.57
2022-10-30T21:28:18.590Z,11.55
2022-10-30T21:31:24.760Z,11.52
2022-10-30T21:34:33.016Z,11.56
2022-10-30T21:37:39.501Z,11.64
2022-10-30T21:40:45.246Z,11.72
2022-10-30T21:43:54.953Z,11.80
2022-10-30T21:47:00.607Z,11.89
2022-10-30T21:50:12.666Z,11.92
2022-10-30T21:53:18.886Z,11.96
2022-10-30T21:56:27.596Z,12.00
2022-10-30T21:59:33.284Z,11.97
2022-10-30T22:02:39.100Z,11.98
2022-10-30T22:05:47.327Z,12.00
2022-10-30T22:08:56.835Z,12.01
2022-10-30T22:12:02.462Z,11.98
2022-10-30T22:15:10.147Z,12.05
2022-10-30T22:18:15.861Z,12.07
2022-10-30T22:21:24.524Z,12.02
2022-10-30T22:24:30.107Z,11.98
2022-10-30T22:27:35.665Z,11.84
2022-10-30T22:30:41.295Z,11.93
2022-10-30T22:33:48.281Z,11.89
2022-10-30T22:36:56.703Z,11.95
2022-10-30T22:40:04.615Z,11.92
2022-10-30T22:43:10.314Z,11.94
2022-10-30T22:46:17.519Z,11.98
2022-10-30T22:49:23.107Z,11.92
2022-10-30T22:52:31.374Z,11.87
2022-10-30T22:55:36.968Z,11.82
2022-10-30T22:58:43.361Z,11.72
2022-10-30T23:01:49.112Z,11.73
2022-10-30T23:04:54.815Z,11.79
2022-10-30T23:08:03.021Z,11.81
2022-10-30T23:11:10.196Z,11.84
2022-10-30T23:14:15.764Z,11.80
2022-10-30T23:17:21.365Z,11.80
2022-10-30T23:20:26.946Z,11.81
2022-10-30T23:23:39.020Z,11.70
2022-10-30T23:26:44.619Z,11.78
2022-10-30T23:29:51.224Z,11.71
2022-10-30T23:32:57.126Z,11.76
2022-10-30T23:36:03.658Z,11.77
2022-10-30T23:39:16.241Z,11.76
2022-10-30T23:42:21.861Z,11.82
2022-10-30T23:45:27.526Z,11.68
2022-10-30T23:48:33.189Z,11.73
2022-10-30T23:51:38.954Z,11.75
2022-10-30T23:54:47.220Z,11.79
2022-10-30T23:57:52.893Z,11.70
