createdAt,value
2023-04-15T00:00:02.125Z,1001.023265190728
2023-04-15T00:15:01.844Z,1001.0330128682759
2023-04-15T00:30:01.579Z,1000.9888357482336
2023-04-15T00:45:02.220Z,1000.864728151275
2023-04-15T01:00:01.893Z,1000.8452720298311
2023-04-15T01:15:01.581Z,1000.9255752620328
2023-04-15T01:30:02.320Z,1000.9143705873892
2023-04-15T01:45:01.966Z,1000.9255318640643
2023-04-15T02:00:01.645Z,1000.9337033030171
2023-04-15T02:15:01.410Z,1001.0553538480951
2023-04-15T02:30:02.186Z,1001.0984586243648
2023-04-15T02:45:01.989Z,1001.2433254390459
2023-04-15T03:00:01.700Z,1001.3008461337637
2023-04-15T03:15:01.372Z,1001.2603049442477
2023-04-15T03:30:02.095Z,1001.2552371332921
2023-04-15T03:45:01.766Z,1001.1798244054731
2023-04-15T04:00:01.524Z,1001.0617061111562
2023-04-15T04:15:01.192Z,1001.079918550841
2023-04-15T04:30:01.853Z,1001.2908533792307
2023-04-15T04:45:01.463Z,1001.3788848712857
2023-04-15T05:00:02.087Z,1001.5210150354708
2023-04-15T05:15:01.654Z,1001.5542615443492
2023-04-15T05:30:01.341Z,1001.6804592047316
2023-04-15T05:45:01.973Z,1001.8942096846099
2023-04-15T06:00:01.620Z,1002.0460304542046
2023-04-15T06:15:01.297Z,1002.1726026563796
2023-04-15T06:30:01.953Z,1002.2744799626998
2023-04-15T06:45:01.540Z,1002.3180500612383
2023-04-15T07:00:01.213Z,1002.3282084762609
2023-04-15T07:15:01.796Z,1002.30718266564
2023-04-15T07:30:01.622Z,1002.4169988000458
2023-04-15T07:45:01.328Z,1002.4544578922483
2023-04-15T08:00:02.042Z,1002.5310735660096
2023-04-15T08:15:01.691Z,1002.5605733216979
2023-04-15T08:30:04.207Z,1002.7097944461322
2023-04-15T08:45:01.597Z,1002.7945969613673
2023-04-15T09:00:03.689Z,1002.7907213525581
2023-04-15T09:15:01.415Z,1002.940119885677
2023-04-15T09:30:01.081Z,1003.0254719186954
2023-04-15T09:45:01.930Z,1003.1744616640353
2023-04-15T10:00:01.553Z,1003.1684155445477
2023-04-15T10:15:02.472Z,1003.3188155093935
2023-04-15T10:30:02.126Z,1003.3532155654398
2023-04-15T10:45:01.765Z,1003.4116980135674
2023-04-15T11:00:02.356Z,1003.3868453093426
2023-04-15T11:15:01.966Z,1003.5416526661982
2023-04-15T11:30:01.670Z,1003.6606673863051
2023-04-15T11:45:02.300Z,1003.7866798734003
2023-04-15T12:00:01.897Z,1003.8884705354701
2023-04-15T12:15:01.494Z,1004.0028533251567
2023-04-15T12:30:02.224Z,1004.0888275298794
2023-04-15T12:45:01.814Z,1004.3911482851363
2023-04-15T13:00:01.403Z,1004.4661279442386
2023-04-15T13:15:03.716Z,1004.6147872572848
2023-04-15T13:30:01.748Z,1004.7871997674098
2023-04-15T13:45:01.353Z,1004.8442030030234
2023-04-15T14:00:01.994Z,1004.9836928986275
2023-04-15T14:15:01.697Z,1005.1151352744189
2023-04-15T14:30:01.366Z,1005.338079328313
2023-04-15T14:45:02.062Z,1005.4589436179175
2023-04-15T15:00:01.902Z,1005.7925402184718
2023-04-15T15:15:03.011Z,1005.9676591977127
2023-04-15T15:30:01.497Z,1006.0695006903017
2023-04-15T15:45:02.192Z,1006.298145019691
2023-04-15T16:15:01.454Z,1006.5406641157049
2023-04-15T16:30:02.174Z,1006.7256352123862
2023-04-15T16:45:01.825Z,1006.9252282467211
2023-04-15T17:00:01.480Z,1007.0233441196843
2023-04-15T17:15:02.130Z,1007.0023245391938
2023-04-15T17:30:01.846Z,1007.2562215010647
2023-04-15T17:45:01.618Z,1007.4555591090754
2023-04-15T18:00:01.377Z,1007.7099172565325
2023-04-15T18:15:02.460Z,1007.8620353825172
2023-04-15T18:30:02.377Z,1008.0912149349491
2023-04-15T18:45:02.051Z,1008.1632090708997
2023-04-15T19:00:02.359Z,1008.3526520155427
2023-04-15T19:15:02.038Z,1008.5709880208071
2023-04-15T19:30:01.931Z,1008.6772155147323
2023-04-15T19:45:01.737Z,1008.9256996090224
2023-04-15T20:00:02.454Z,1009.04950521677
2023-04-15T20:15:02.178Z,1009.1404707564013
2023-04-15T20:30:01.861Z,1009.1237972190952
2023-04-15T20:45:01.561Z,1009.2682398447577
2023-04-15T21:00:02.222Z,1009.3089107163889
2023-04-15T21:15:01.898Z,1009.4875252040522
2023-04-15T21:30:01.641Z,1009.508600412978
2023-04-15T21:45:02.310Z,1009.6197001829855
2023-04-15T22:00:01.969Z,1009.8162771499955
2023-04-15T22:15:01.698Z,1009.8453061100547
2023-04-15T22:30:01.468Z,1010.0115456535443
2023-04-15T22:45:02.194Z,1010.0502593112634
2023-04-15T23:00:01.961Z,1009.999025320038
2023-04-15T23:15:01.680Z,1010.1383474385009
2023-04-15T23:30:01.408Z,1010.3424478527038
2023-04-15T23:45:02.150Z,1010.4046044206272
