createdAt,value
2017-12-16T00:00:10.851Z,86.55
2017-12-16T00:01:10.826Z,87.21
2017-12-16T00:02:10.813Z,90.05
2017-12-16T00:03:10.796Z,91.28
2017-12-16T00:04:10.778Z,87.21
2017-12-16T00:05:10.769Z,87.12
2017-12-16T00:06:10.747Z,87.30
2017-12-16T00:07:10.731Z,87.30
2017-12-16T00:08:10.720Z,87.02
2017-12-16T00:09:10.701Z,87.30
2017-12-16T00:10:10.690Z,86.64
2017-12-16T00:11:10.668Z,86.83
2017-12-16T00:12:10.659Z,86.83
2017-12-16T00:13:10.641Z,87.87
2017-12-16T00:14:10.628Z,88.63
2017-12-16T00:15:10.604Z,87.40
2017-12-16T00:16:10.587Z,87.30
2017-12-16T00:17:10.573Z,86.45
2017-12-16T00:18:10.558Z,86.45
2017-12-16T00:19:10.546Z,86.35
2017-12-16T00:20:10.524Z,85.88
2017-12-16T00:21:10.516Z,86.35
2017-12-16T00:22:10.496Z,86.74
2017-12-16T00:23:10.485Z,85.50
2017-12-16T00:24:10.458Z,85.60
2017-12-16T00:25:10.443Z,85.50
2017-12-16T00:26:10.428Z,85.60
2017-12-16T00:27:10.417Z,86.07
2017-12-16T00:28:10.395Z,85.50
2017-12-16T00:29:10.386Z,85.69
2017-12-16T00:30:10.362Z,86.07
2017-12-16T00:31:10.354Z,86.55
2017-12-16T00:32:10.333Z,86.07
2017-12-16T00:33:10.320Z,85.97
2017-12-16T00:34:10.301Z,86.35
2017-12-16T00:35:10.285Z,86.35
2017-12-16T00:36:10.274Z,86.93
2017-12-16T00:37:10.257Z,86.55
2017-12-16T00:38:10.236Z,85.97
2017-12-16T00:39:10.225Z,86.16
2017-12-16T00:40:10.204Z,86.35
2017-12-16T00:41:10.189Z,86.45
2017-12-16T00:42:10.172Z,86.35
2017-12-16T00:43:10.161Z,86.83
2017-12-16T00:44:10.142Z,86.45
2017-12-16T00:45:10.126Z,87.02
2017-12-16T00:46:10.107Z,86.35
2017-12-16T00:47:10.092Z,86.55
2017-12-16T00:48:10.076Z,87.49
2017-12-16T00:49:10.067Z,86.74
2017-12-16T00:50:10.045Z,86.55
2017-12-16T00:51:10.031Z,86.45
2017-12-16T00:52:10.020Z,86.55
2017-12-16T00:53:09.997Z,88.06
2017-12-16T00:54:09.982Z,87.12
2017-12-16T00:55:09.965Z,86.55
2017-12-16T00:56:09.956Z,87.21
2017-12-16T00:57:09.938Z,87.30
2017-12-16T00:58:09.922Z,86.64
2017-12-16T00:59:09.900Z,87.40
2017-12-16T01:00:09.886Z,88.06
2017-12-16T01:01:09.872Z,87.49
2017-12-16T01:02:09.852Z,87.68
2017-12-16T01:03:09.835Z,86.64
2017-12-16T01:04:09.824Z,87.30
2017-12-16T01:05:09.811Z,87.40
2017-12-16T01:06:09.789Z,87.30
2017-12-16T01:07:09.773Z,87.40
2017-12-16T01:08:09.758Z,87.87
2017-12-16T01:09:09.742Z,87.68
2017-12-16T01:10:09.730Z,88.16
2017-12-16T01:11:09.707Z,88.44
2017-12-16T01:12:09.697Z,88.16
2017-12-16T01:13:09.679Z,88.35
2017-12-16T01:14:09.666Z,88.73
2017-12-16T01:15:09.646Z,88.06
2017-12-16T01:16:09.634Z,87.77
2017-12-16T01:17:09.611Z,88.25
2017-12-16T01:18:09.597Z,89.86
2017-12-16T01:19:09.581Z,89.77
2017-12-16T01:20:09.564Z,87.77
2017-12-16T01:21:09.550Z,87.87
2017-12-16T01:22:09.532Z,87.49
2017-12-16T01:23:09.522Z,87.49
2017-12-16T01:24:09.502Z,87.21
2017-12-16T01:25:09.485Z,88.25
2017-12-16T01:26:09.469Z,87.12
2017-12-16T01:27:09.457Z,87.21
2017-12-16T01:28:09.434Z,87.12
2017-12-16T01:29:09.419Z,87.77
2017-12-16T01:30:09.404Z,88.73
2017-12-16T01:31:09.392Z,87.49
2017-12-16T01:32:09.372Z,87.30
2017-12-16T01:33:09.362Z,87.49
2017-12-16T01:34:09.339Z,87.30
2017-12-16T01:35:09.321Z,87.12
2017-12-16T01:36:09.306Z,87.21
2017-12-16T01:37:09.289Z,86.35
2017-12-16T01:38:09.273Z,86.64
2017-12-16T01:39:09.262Z,87.59
2017-12-16T01:40:09.242Z,87.02
2017-12-16T01:41:09.225Z,87.30
2017-12-16T01:42:09.218Z,86.93
2017-12-16T01:43:09.199Z,86.83
2017-12-16T01:44:09.178Z,86.83
2017-12-16T01:45:09.162Z,87.30
2017-12-16T01:46:09.147Z,87.02
2017-12-16T01:47:09.128Z,86.35
2017-12-16T01:48:09.111Z,86.83
2017-12-16T01:49:09.096Z,85.97
2017-12-16T01:50:09.081Z,86.26
2017-12-16T01:51:09.070Z,87.12
2017-12-16T01:52:09.048Z,85.97
2017-12-16T01:53:09.031Z,86.26
2017-12-16T01:54:09.022Z,87.87
2017-12-16T01:55:09.004Z,87.97
2017-12-16T01:56:08.991Z,87.12
2017-12-16T01:57:08.967Z,87.87
2017-12-16T01:58:08.951Z,87.40
2017-12-16T01:59:08.935Z,86.83
2017-12-16T02:00:08.918Z,87.40
2017-12-16T02:01:08.907Z,87.40
2017-12-16T02:02:08.892Z,87.12
2017-12-16T02:03:08.876Z,87.12
2017-12-16T02:04:08.854Z,87.12
2017-12-16T02:05:08.842Z,87.49
2017-12-16T02:06:08.823Z,87.30
2017-12-16T02:07:08.807Z,87.21
2017-12-16T02:08:08.792Z,88.82
2017-12-16T02:09:08.781Z,88.25
2017-12-16T02:10:08.766Z,88.35
2017-12-16T02:11:08.751Z,89.11
2017-12-16T02:12:08.726Z,89.20
2017-12-16T02:13:08.714Z,88.63
2017-12-16T02:14:08.694Z,89.39
2017-12-16T02:15:08.684Z,89.86
2017-12-16T02:16:08.664Z,90.15
2017-12-16T02:17:08.649Z,90.72
2017-12-16T02:18:08.636Z,90.24
2017-12-16T02:19:08.614Z,91.09
2017-12-16T02:20:08.599Z,91.57
2017-12-16T02:21:08.584Z,90.81
2017-12-16T02:22:08.574Z,90.95
2017-12-16T02:23:08.551Z,91.71
2017-12-16T02:24:08.542Z,90.67
2017-12-16T02:25:08.517Z,90.67
2017-12-16T02:26:08.503Z,90.58
2017-12-16T02:27:08.486Z,90.86
2017-12-16T02:28:08.475Z,91.14
2017-12-16T02:29:08.462Z,91.62
2017-12-16T02:30:08.438Z,92.66
2017-12-16T02:31:08.421Z,92.76
2017-12-16T02:32:08.413Z,92.76
2017-12-16T02:33:08.390Z,92.19
2017-12-16T02:34:08.375Z,92.09
2017-12-16T02:35:08.357Z,93.23
2017-12-16T02:36:08.347Z,92.00
2017-12-16T02:37:08.325Z,92.85
2017-12-16T02:38:08.318Z,92.66
2017-12-16T02:39:08.294Z,92.94
2017-12-16T02:40:08.283Z,92.94
2017-12-16T02:41:08.265Z,93.61
2017-12-16T02:42:08.250Z,93.61
2017-12-16T02:43:08.237Z,93.51
2017-12-16T02:44:08.211Z,93.99
2017-12-16T02:45:08.195Z,94.27
2017-12-16T02:46:08.179Z,94.46
2017-12-16T02:47:08.162Z,94.18
2017-12-16T02:48:08.145Z,94.65
2017-12-16T02:49:08.130Z,95.12
2017-12-16T02:50:08.113Z,93.51
2017-12-16T02:51:08.100Z,93.42
2017-12-16T02:52:08.088Z,93.13
2017-12-16T02:53:08.063Z,94.18
2017-12-16T02:54:08.046Z,93.89
2017-12-16T02:55:08.031Z,94.18
2017-12-16T02:56:08.022Z,95.03
2017-12-16T02:57:08.004Z,94.56
2017-12-16T02:58:07.984Z,94.46
2017-12-16T02:59:07.965Z,93.89
2017-12-16T03:00:07.954Z,93.99
2017-12-16T03:01:07.932Z,93.42
2017-12-16T03:02:07.920Z,94.08
2017-12-16T03:03:07.901Z,93.51
2017-12-16T03:04:07.883Z,93.42
2017-12-16T03:05:07.874Z,92.66
2017-12-16T03:06:07.851Z,94.65
2017-12-16T03:07:07.840Z,92.94
2017-12-16T03:08:07.817Z,92.85
2017-12-16T03:09:07.803Z,92.76
2017-12-16T03:10:07.790Z,93.89
2017-12-16T03:11:07.825Z,92.28
2017-12-16T03:12:07.752Z,94.08
2017-12-16T03:13:07.735Z,93.51
2017-12-16T03:14:07.719Z,92.09
2017-12-16T03:15:07.704Z,91.90
2017-12-16T03:16:07.687Z,91.90
2017-12-16T03:17:07.669Z,91.90
2017-12-16T03:18:07.660Z,92.76
2017-12-16T03:19:07.637Z,93.32
2017-12-16T03:20:07.619Z,92.66
2017-12-16T03:21:07.608Z,92.76
2017-12-16T03:22:07.588Z,92.47
2017-12-16T03:23:07.573Z,92.94
2017-12-16T03:24:07.554Z,92.76
2017-12-16T03:25:07.538Z,93.23
2017-12-16T03:26:07.522Z,93.32
2017-12-16T03:27:07.505Z,93.32
2017-12-16T03:28:07.494Z,93.99
2017-12-16T03:29:07.471Z,94.84
2017-12-16T03:30:07.458Z,95.69
2017-12-16T03:31:07.448Z,95.98
2017-12-16T03:32:07.422Z,96.64
2017-12-16T03:33:07.404Z,95.31
2017-12-16T03:34:07.387Z,92.19
2017-12-16T03:35:07.374Z,91.62
2017-12-16T03:36:07.355Z,92.00
2017-12-16T03:37:07.340Z,91.81
2017-12-16T03:38:07.323Z,91.90
2017-12-16T03:39:07.308Z,93.42
2017-12-16T03:40:07.288Z,93.61
2017-12-16T03:41:07.278Z,93.99
2017-12-16T03:42:07.257Z,93.99
2017-12-16T03:43:07.243Z,93.37
2017-12-16T03:44:07.223Z,92.33
2017-12-16T03:45:07.211Z,91.85
2017-12-16T03:46:07.191Z,93.08
2017-12-16T03:47:07.186Z,92.99
2017-12-16T03:48:07.157Z,89.77
2017-12-16T03:49:07.141Z,89.48
2017-12-16T03:50:07.133Z,91.00
2017-12-16T03:51:07.109Z,91.38
2017-12-16T03:52:07.092Z,90.01
2017-12-16T03:53:07.083Z,89.91
2017-12-16T03:54:07.060Z,91.05
2017-12-16T03:55:07.050Z,91.62
2017-12-16T03:56:07.031Z,91.90
2017-12-16T03:57:07.011Z,92.28
2017-12-16T03:58:07.000Z,92.76
2017-12-16T03:59:06.985Z,93.42
2017-12-16T04:00:06.960Z,93.23
2017-12-16T04:01:06.950Z,95.22
2017-12-16T04:02:06.930Z,95.22
2017-12-16T04:03:06.912Z,93.13
2017-12-16T04:04:06.903Z,92.19
2017-12-16T04:05:06.877Z,91.62
2017-12-16T04:06:06.863Z,91.81
2017-12-16T04:07:06.850Z,92.38
2017-12-16T04:08:06.829Z,91.81
2017-12-16T04:09:06.812Z,93.23
2017-12-16T04:10:06.797Z,93.42
2017-12-16T04:11:06.780Z,92.47
2017-12-16T04:12:06.764Z,92.38
2017-12-16T04:13:06.746Z,92.76
2017-12-16T04:14:06.741Z,92.94
2017-12-16T04:15:06.722Z,92.09
2017-12-16T04:16:06.696Z,92.76
2017-12-16T04:17:06.682Z,92.94
2017-12-16T04:18:06.672Z,93.61
2017-12-16T04:19:06.649Z,93.61
2017-12-16T04:20:06.633Z,93.89
2017-12-16T04:21:06.614Z,93.99
2017-12-16T04:22:06.599Z,94.18
2017-12-16T04:23:06.583Z,93.51
2017-12-16T04:24:06.565Z,93.89
2017-12-16T04:25:06.555Z,96.17
2017-12-16T04:26:06.537Z,95.12
2017-12-16T04:27:06.515Z,94.46
2017-12-16T04:28:06.500Z,94.27
2017-12-16T04:29:06.485Z,94.37
2017-12-16T04:30:06.468Z,94.65
2017-12-16T04:31:06.452Z,94.37
2017-12-16T04:32:06.433Z,94.56
2017-12-16T04:33:06.419Z,95.12
2017-12-16T04:34:06.406Z,94.65
2017-12-16T04:35:06.384Z,94.93
2017-12-16T04:36:06.368Z,94.56
2017-12-16T04:37:06.357Z,94.56
2017-12-16T04:38:06.342Z,94.46
2017-12-16T04:39:06.324Z,95.12
2017-12-16T04:40:06.306Z,94.08
2017-12-16T04:41:06.285Z,94.37
2017-12-16T04:42:06.269Z,94.74
2017-12-16T04:43:06.252Z,94.84
2017-12-16T04:44:06.235Z,94.56
2017-12-16T04:45:06.222Z,94.65
2017-12-16T04:46:06.203Z,95.22
2017-12-16T04:47:06.196Z,94.65
2017-12-16T04:48:06.169Z,94.27
2017-12-16T04:49:06.153Z,94.74
2017-12-16T04:50:06.138Z,98.44
2017-12-16T04:51:06.122Z,96.92
2017-12-16T04:52:06.107Z,96.45
2017-12-16T04:53:06.095Z,94.93
2017-12-16T04:54:06.072Z,92.66
2017-12-16T04:55:06.060Z,92.57
2017-12-16T04:56:06.038Z,92.19
2017-12-16T04:57:06.029Z,93.04
2017-12-16T04:58:06.004Z,93.04
2017-12-16T04:59:05.990Z,94.46
2017-12-16T05:00:05.975Z,94.74
2017-12-16T05:01:05.956Z,93.61
2017-12-16T05:02:05.937Z,93.42
2017-12-16T05:03:05.920Z,93.80
2017-12-16T05:04:05.906Z,93.42
2017-12-16T05:05:05.887Z,93.70
2017-12-16T05:06:05.874Z,94.27
2017-12-16T05:07:05.857Z,93.61
2017-12-16T05:08:05.842Z,92.76
2017-12-16T05:09:05.828Z,92.76
2017-12-16T05:10:05.809Z,93.70
2017-12-16T05:11:05.792Z,93.70
2017-12-16T05:12:05.780Z,93.80
2017-12-16T05:13:05.756Z,93.61
2017-12-16T05:14:05.742Z,93.80
2017-12-16T05:15:05.729Z,94.18
2017-12-16T05:16:05.707Z,95.03
2017-12-16T05:17:05.690Z,93.13
2017-12-16T05:18:05.681Z,93.89
2017-12-16T05:19:05.662Z,93.23
2017-12-16T05:20:05.640Z,93.89
2017-12-16T05:21:05.623Z,94.65
2017-12-16T05:22:05.611Z,94.93
2017-12-16T05:23:05.591Z,93.80
2017-12-16T05:24:05.583Z,94.46
2017-12-16T05:25:05.558Z,94.65
2017-12-16T05:26:05.543Z,94.74
2017-12-16T05:27:05.524Z,93.61
2017-12-16T05:28:05.509Z,95.31
2017-12-16T05:29:05.499Z,95.69
2017-12-16T05:30:05.474Z,94.56
2017-12-16T05:31:05.458Z,92.76
2017-12-16T05:32:05.447Z,95.12
2017-12-16T05:33:05.430Z,92.76
2017-12-16T05:34:05.416Z,92.85
2017-12-16T05:35:05.399Z,93.13
2017-12-16T05:36:05.375Z,92.76
2017-12-16T05:37:05.359Z,92.94
2017-12-16T05:38:05.349Z,93.42
2017-12-16T05:39:05.327Z,93.99
2017-12-16T05:40:05.311Z,94.08
2017-12-16T05:41:05.292Z,94.08
2017-12-16T05:42:05.277Z,93.61
2017-12-16T05:43:05.259Z,95.31
2017-12-16T05:44:05.249Z,93.61
2017-12-16T05:45:05.225Z,93.99
2017-12-16T05:46:05.215Z,93.51
2017-12-16T05:47:05.200Z,93.42
2017-12-16T05:48:05.176Z,93.13
2017-12-16T05:49:05.161Z,93.89
2017-12-16T05:50:05.148Z,93.61
2017-12-16T05:51:05.134Z,93.80
2017-12-16T05:52:05.116Z,93.89
2017-12-16T05:53:05.096Z,93.99
2017-12-16T05:54:05.078Z,93.42
2017-12-16T05:55:05.060Z,93.99
2017-12-16T05:56:05.048Z,93.61
2017-12-16T05:57:05.027Z,93.99
2017-12-16T05:58:05.021Z,94.08
2017-12-16T05:59:04.999Z,95.12
2017-12-16T06:00:04.980Z,93.04
2017-12-16T06:01:04.961Z,92.94
2017-12-16T06:02:04.945Z,93.99
2017-12-16T06:03:04.927Z,93.89
2017-12-16T06:04:04.912Z,94.08
2017-12-16T06:05:04.902Z,94.46
2017-12-16T06:06:04.885Z,94.56
2017-12-16T06:07:04.861Z,94.46
2017-12-16T06:08:04.847Z,94.74
2017-12-16T06:09:04.828Z,94.46
2017-12-16T06:10:04.817Z,95.12
2017-12-16T06:11:04.795Z,95.31
2017-12-16T06:12:04.779Z,95.12
2017-12-16T06:13:04.762Z,94.84
2017-12-16T06:14:04.761Z,95.22
2017-12-16T06:15:04.745Z,95.22
2017-12-16T06:16:04.720Z,94.84
2017-12-16T06:17:04.706Z,94.93
2017-12-16T06:18:04.688Z,95.12
2017-12-16T06:19:04.666Z,95.12
2017-12-16T06:20:04.720Z,95.69
2017-12-16T06:21:04.647Z,96.26
2017-12-16T06:22:04.628Z,95.88
2017-12-16T06:23:04.601Z,96.36
2017-12-16T06:24:04.586Z,95.98
2017-12-16T06:25:04.566Z,96.17
2017-12-16T06:26:04.554Z,95.79
2017-12-16T06:27:04.537Z,95.60
2017-12-16T06:28:04.517Z,95.50
2017-12-16T06:29:04.506Z,95.31
2017-12-16T06:30:04.500Z,95.31
2017-12-16T06:31:04.471Z,95.50
2017-12-16T06:32:04.454Z,96.26
2017-12-16T06:33:04.431Z,95.79
2017-12-16T06:34:04.421Z,95.98
2017-12-16T06:35:04.400Z,97.30
2017-12-16T06:36:04.382Z,96.26
2017-12-16T06:37:04.366Z,96.36
2017-12-16T06:38:04.355Z,95.98
2017-12-16T06:39:04.332Z,96.07
2017-12-16T06:40:04.317Z,97.68
2017-12-16T06:41:04.301Z,96.45
2017-12-16T06:42:04.284Z,95.60
2017-12-16T06:43:04.269Z,94.74
2017-12-16T06:44:04.251Z,95.22
2017-12-16T06:45:04.233Z,95.41
2017-12-16T06:46:04.224Z,95.12
2017-12-16T06:47:04.207Z,95.41
2017-12-16T06:48:04.184Z,95.12
2017-12-16T06:49:04.168Z,95.31
2017-12-16T06:50:04.153Z,95.41
2017-12-16T06:51:04.134Z,96.26
2017-12-16T06:52:04.120Z,96.26
2017-12-16T06:53:04.102Z,95.31
2017-12-16T06:54:04.085Z,95.22
2017-12-16T06:55:04.071Z,94.65
2017-12-16T06:56:04.058Z,94.46
2017-12-16T06:57:04.042Z,95.22
2017-12-16T06:58:04.021Z,94.93
2017-12-16T06:59:04.007Z,94.65
2017-12-16T07:00:03.998Z,94.65
2017-12-16T07:01:03.975Z,95.41
2017-12-16T07:02:03.954Z,94.93
2017-12-16T07:03:03.944Z,94.74
2017-12-16T07:04:03.929Z,95.41
2017-12-16T07:05:03.905Z,95.31
2017-12-16T07:06:03.892Z,96.36
2017-12-16T07:07:03.872Z,96.07
2017-12-16T07:08:03.855Z,95.31
2017-12-16T07:09:03.839Z,95.12
2017-12-16T07:10:03.822Z,94.74
2017-12-16T07:11:03.810Z,95.50
2017-12-16T07:12:03.792Z,95.60
2017-12-16T07:13:03.775Z,95.41
2017-12-16T07:14:03.760Z,95.98
2017-12-16T07:15:03.744Z,95.50
2017-12-16T07:16:03.720Z,95.69
2017-12-16T07:17:03.706Z,95.22
2017-12-16T07:18:03.694Z,95.31
2017-12-16T07:19:03.683Z,96.36
2017-12-16T07:20:03.657Z,95.98
2017-12-16T07:21:03.640Z,96.17
2017-12-16T07:22:03.623Z,95.98
2017-12-16T07:23:03.606Z,96.17
2017-12-16T07:24:03.590Z,95.98
2017-12-16T07:25:03.574Z,95.98
2017-12-16T07:26:03.557Z,95.79
2017-12-16T07:27:03.548Z,95.50
2017-12-16T07:28:03.531Z,96.07
2017-12-16T07:29:03.508Z,95.60
2017-12-16T07:30:03.498Z,95.22
2017-12-16T07:31:03.482Z,95.69
2017-12-16T07:32:03.460Z,95.79
2017-12-16T07:33:03.442Z,95.22
2017-12-16T07:34:03.427Z,96.36
2017-12-16T07:35:03.409Z,95.98
2017-12-16T07:36:03.393Z,95.31
2017-12-16T07:37:03.377Z,95.50
2017-12-16T07:38:03.359Z,95.31
2017-12-16T07:39:03.343Z,95.41
2017-12-16T07:40:03.334Z,95.31
2017-12-16T07:41:03.314Z,95.03
2017-12-16T07:42:03.306Z,95.41
2017-12-16T07:43:03.277Z,95.41
2017-12-16T07:44:03.260Z,95.69
2017-12-16T07:45:03.244Z,96.73
2017-12-16T07:46:03.234Z,96.36
2017-12-16T07:47:03.215Z,95.79
2017-12-16T07:48:03.202Z,97.68
2017-12-16T07:49:03.184Z,97.59
2017-12-16T07:50:03.163Z,96.26
2017-12-16T07:51:03.146Z,95.31
2017-12-16T07:52:03.137Z,95.98
2017-12-16T07:53:03.118Z,95.60
2017-12-16T07:54:03.095Z,94.27
2017-12-16T07:55:03.081Z,94.65
2017-12-16T07:56:03.071Z,94.56
2017-12-16T07:57:03.050Z,96.36
2017-12-16T07:58:03.031Z,95.36
2017-12-16T07:59:03.012Z,95.17
2017-12-16T08:00:02.996Z,94.70
2017-12-16T08:01:02.987Z,94.13
2017-12-16T08:02:02.965Z,93.84
2017-12-16T08:03:02.948Z,94.89
2017-12-16T08:04:02.938Z,94.70
2017-12-16T08:05:02.924Z,96.12
2017-12-16T08:06:02.903Z,94.42
2017-12-16T08:07:02.885Z,93.46
2017-12-16T08:08:02.872Z,93.08
2017-12-16T08:09:02.850Z,93.84
2017-12-16T08:10:02.841Z,94.32
2017-12-16T08:11:02.869Z,94.79
2017-12-16T08:12:02.805Z,93.80
2017-12-16T08:13:02.789Z,94.04
2017-12-16T08:14:02.775Z,95.22
2017-12-16T08:15:02.754Z,95.45
2017-12-16T08:16:02.735Z,94.98
2017-12-16T08:17:02.720Z,95.65
2017-12-16T08:18:02.708Z,95.17
2017-12-16T08:19:02.694Z,94.74
2017-12-16T08:20:02.670Z,94.65
2017-12-16T08:21:02.655Z,94.65
2017-12-16T08:22:02.641Z,94.84
2017-12-16T08:23:02.626Z,95.03
2017-12-16T08:24:02.604Z,95.22
2017-12-16T08:25:02.592Z,94.56
2017-12-16T08:26:02.573Z,94.84
2017-12-16T08:27:02.556Z,95.50
2017-12-16T08:28:02.543Z,95.12
2017-12-16T08:29:02.527Z,95.22
2017-12-16T08:30:02.509Z,95.50
2017-12-16T08:31:02.492Z,95.03
2017-12-16T08:32:02.475Z,94.65
2017-12-16T08:33:02.460Z,94.74
2017-12-16T08:34:02.445Z,94.93
2017-12-16T08:35:02.430Z,95.41
2017-12-16T08:36:02.410Z,94.93
2017-12-16T08:37:02.405Z,95.22
2017-12-16T08:38:02.382Z,95.12
2017-12-16T08:39:02.420Z,95.22
2017-12-16T08:40:02.346Z,95.22
2017-12-16T08:41:02.331Z,95.31
2017-12-16T08:42:02.316Z,94.65
2017-12-16T08:43:02.298Z,95.22
2017-12-16T08:44:02.286Z,95.60
2017-12-16T08:45:02.266Z,96.07
2017-12-16T08:46:02.251Z,95.22
2017-12-16T08:47:02.240Z,95.22
2017-12-16T08:48:02.217Z,95.31
2017-12-16T08:49:02.200Z,95.12
2017-12-16T08:50:02.184Z,95.03
2017-12-16T08:51:02.179Z,95.50
2017-12-16T08:52:02.152Z,95.41
2017-12-16T08:53:02.137Z,95.60
2017-12-16T08:54:02.122Z,95.50
2017-12-16T08:55:02.105Z,95.12
2017-12-16T08:56:02.087Z,94.93
2017-12-16T08:57:02.076Z,95.31
2017-12-16T08:58:02.058Z,95.69
2017-12-16T08:59:02.040Z,96.17
2017-12-16T09:00:02.024Z,95.60
2017-12-16T09:01:02.006Z,94.93
2017-12-16T09:02:01.995Z,95.41
2017-12-16T09:03:01.977Z,94.84
2017-12-16T09:04:01.958Z,94.65
2017-12-16T09:05:01.951Z,95.93
2017-12-16T09:06:01.929Z,98.58
2017-12-16T09:07:01.918Z,94.51
2017-12-16T09:08:01.894Z,93.18
2017-12-16T09:09:01.887Z,92.61
2017-12-16T09:10:01.872Z,92.61
2017-12-16T09:11:01.855Z,93.37
2017-12-16T09:12:01.837Z,93.18
2017-12-16T09:13:01.815Z,93.27
2017-12-16T09:14:01.804Z,93.65
2017-12-16T09:15:01.786Z,91.95
2017-12-16T09:16:01.770Z,91.95
2017-12-16T09:17:01.749Z,92.33
2017-12-16T09:18:01.734Z,92.23
2017-12-16T09:19:01.717Z,92.14
2017-12-16T09:20:01.701Z,91.95
2017-12-16T09:21:01.685Z,91.95
2017-12-16T09:22:01.671Z,92.52
2017-12-16T09:23:01.655Z,92.42
2017-12-16T09:24:01.642Z,92.04
2017-12-16T09:25:01.624Z,92.90
2017-12-16T09:26:01.609Z,92.23
2017-12-16T09:27:01.596Z,94.42
2017-12-16T09:28:01.582Z,93.27
2017-12-16T09:29:01.558Z,91.85
2017-12-16T09:30:01.542Z,90.24
2017-12-16T09:31:01.531Z,89.77
2017-12-16T09:32:01.515Z,90.34
2017-12-16T09:33:01.493Z,89.86
2017-12-16T09:34:01.487Z,91.47
2017-12-16T09:35:01.461Z,91.47
2017-12-16T09:36:01.445Z,91.66
2017-12-16T09:37:01.433Z,92.04
2017-12-16T09:38:01.423Z,91.95
2017-12-16T09:39:01.408Z,91.28
2017-12-16T09:40:01.383Z,91.38
2017-12-16T09:41:01.371Z,91.57
2017-12-16T09:42:01.354Z,91.95
2017-12-16T09:43:01.340Z,91.85
2017-12-16T09:44:01.320Z,91.47
2017-12-16T09:45:01.306Z,92.23
2017-12-16T09:46:01.294Z,91.95
2017-12-16T09:47:01.273Z,93.18
2017-12-16T09:48:01.256Z,92.23
2017-12-16T09:49:01.239Z,92.52
2017-12-16T09:50:01.225Z,92.71
2017-12-16T09:51:01.214Z,93.08
2017-12-16T09:52:01.193Z,93.94
2017-12-16T09:53:01.177Z,92.42
2017-12-16T09:54:01.162Z,91.57
2017-12-16T09:55:01.146Z,91.76
2017-12-16T09:56:01.131Z,93.37
2017-12-16T09:57:01.120Z,93.37
2017-12-16T09:58:01.098Z,94.04
2017-12-16T09:59:01.083Z,92.33
2017-12-16T10:00:01.067Z,92.33
2017-12-16T10:01:01.052Z,92.80
2017-12-16T10:02:01.042Z,92.99
2017-12-16T10:03:01.022Z,93.56
2017-12-16T10:04:01.012Z,92.80
2017-12-16T10:05:00.993Z,92.99
2017-12-16T10:06:00.973Z,93.08
2017-12-16T10:07:00.956Z,94.23
2017-12-16T10:08:00.943Z,93.37
2017-12-16T10:09:00.927Z,92.90
2017-12-16T10:10:00.909Z,91.47
2017-12-16T10:11:00.895Z,90.62
2017-12-16T10:12:00.882Z,91.19
2017-12-16T10:13:00.864Z,91.38
2017-12-16T10:14:00.853Z,93.13
2017-12-16T10:15:00.830Z,91.85
2017-12-16T10:16:00.816Z,92.76
2017-12-16T10:17:00.804Z,91.80
2017-12-16T10:18:00.785Z,91.42
2017-12-16T10:19:00.767Z,90.19
2017-12-16T10:20:00.751Z,90.10
2017-12-16T10:21:00.737Z,89.43
2017-12-16T10:22:00.725Z,87.92
2017-12-16T10:23:00.710Z,90.67
2017-12-16T10:24:00.692Z,88.01
2017-12-16T10:25:00.673Z,87.16
2017-12-16T10:26:00.657Z,87.92
2017-12-16T10:27:00.643Z,89.43
2017-12-16T10:28:00.636Z,90.38
2017-12-16T10:29:00.609Z,89.15
2017-12-16T10:30:00.597Z,89.53
2017-12-16T10:31:00.585Z,87.92
2017-12-16T10:32:00.563Z,87.73
2017-12-16T10:33:00.552Z,89.25
2017-12-16T10:34:00.531Z,87.54
2017-12-16T10:35:00.518Z,89.15
2017-12-16T10:36:00.500Z,88.10
2017-12-16T10:37:00.491Z,88.01
2017-12-16T10:38:00.473Z,89.43
2017-12-16T10:39:00.468Z,90.10
2017-12-16T10:40:00.439Z,89.62
2017-12-16T10:41:00.431Z,87.82
2017-12-16T10:42:00.407Z,88.39
2017-12-16T10:43:00.389Z,87.63
2017-12-16T10:44:00.374Z,88.29
2017-12-16T10:45:00.358Z,88.58
2017-12-16T10:46:00.344Z,87.54
2017-12-16T10:47:00.335Z,87.25
2017-12-16T10:48:00.310Z,87.92
2017-12-16T10:49:00.302Z,87.45
2017-12-16T10:50:00.283Z,87.54
2017-12-16T10:51:00.288Z,90.67
2017-12-16T10:52:00.250Z,88.77
2017-12-16T10:53:00.238Z,88.20
2017-12-16T10:54:00.218Z,88.01
2017-12-16T10:55:00.235Z,87.92
2017-12-16T10:56:00.190Z,88.10
2017-12-16T10:57:00.179Z,88.58
2017-12-16T10:58:00.162Z,88.68
2017-12-16T10:59:00.145Z,88.68
2017-12-16T11:00:00.127Z,88.68
2017-12-16T11:01:00.109Z,88.87
2017-12-16T11:02:00.091Z,89.15
2017-12-16T11:03:00.076Z,91.71
2017-12-16T11:04:00.064Z,91.05
2017-12-16T11:05:00.054Z,89.25
2017-12-16T11:06:00.031Z,88.20
2017-12-16T11:07:00.018Z,88.77
2017-12-16T11:07:59.999Z,88.58
2017-12-16T11:08:59.984Z,90.95
2017-12-16T11:09:59.969Z,88.58
2017-12-16T11:10:59.953Z,89.72
2017-12-16T11:11:59.939Z,88.58
2017-12-16T11:12:59.927Z,88.87
2017-12-16T11:13:59.906Z,90.48
2017-12-16T11:14:59.895Z,88.68
2017-12-16T11:15:59.877Z,88.68
2017-12-16T11:16:59.857Z,89.34
2017-12-16T11:17:59.844Z,89.25
2017-12-16T11:18:59.830Z,89.72
2017-12-16T11:19:59.813Z,89.53
2017-12-16T11:20:59.803Z,90.00
2017-12-16T11:21:59.781Z,89.62
2017-12-16T11:22:59.767Z,88.96
2017-12-16T11:23:59.748Z,89.06
2017-12-16T11:24:59.733Z,90.57
2017-12-16T11:25:59.725Z,89.34
2017-12-16T11:26:59.703Z,89.25
2017-12-16T11:27:59.688Z,89.25
2017-12-16T11:28:59.671Z,90.10
2017-12-16T11:29:59.658Z,89.34
2017-12-16T11:30:59.642Z,88.68
2017-12-16T11:31:59.625Z,88.68
2017-12-16T11:32:59.620Z,88.20
2017-12-16T11:33:59.596Z,88.20
2017-12-16T11:34:59.586Z,88.20
2017-12-16T11:35:59.568Z,88.87
2017-12-16T11:36:59.549Z,89.91
2017-12-16T11:37:59.539Z,89.81
2017-12-16T11:38:59.519Z,91.05
2017-12-16T11:39:59.507Z,89.25
2017-12-16T11:40:59.487Z,89.34
2017-12-16T11:41:59.471Z,88.01
2017-12-16T11:42:59.523Z,88.20
2017-12-16T11:43:59.444Z,88.87
2017-12-16T11:44:59.426Z,88.20
2017-12-16T11:45:59.417Z,88.20
2017-12-16T11:46:59.400Z,90.19
2017-12-16T11:47:59.378Z,89.25
2017-12-16T11:48:59.361Z,87.63
2017-12-16T11:49:59.357Z,88.68
2017-12-16T11:50:59.332Z,88.29
2017-12-16T11:51:59.321Z,88.20
2017-12-16T11:52:59.304Z,87.45
2017-12-16T11:53:59.287Z,87.92
2017-12-16T11:54:59.269Z,89.34
2017-12-16T11:55:59.254Z,89.25
2017-12-16T11:56:59.239Z,88.87
2017-12-16T11:57:59.225Z,88.01
2017-12-16T11:58:59.213Z,88.58
2017-12-16T11:59:59.192Z,87.63
2017-12-16T12:00:59.175Z,87.25
2017-12-16T12:01:59.167Z,88.20
2017-12-16T12:02:59.145Z,90.29
2017-12-16T12:03:59.130Z,90.71
2017-12-16T12:04:59.114Z,89.86
2017-12-16T12:05:59.122Z,87.54
2017-12-16T12:06:59.224Z,87.35
2017-12-16T12:07:59.081Z,87.77
2017-12-16T12:08:59.053Z,86.82
2017-12-16T12:09:59.047Z,88.58
2017-12-16T12:10:59.026Z,87.25
2017-12-16T12:11:59.005Z,87.45
2017-12-16T12:12:58.995Z,88.68
2017-12-16T12:13:58.979Z,88.68
2017-12-16T12:14:58.962Z,89.91
2017-12-16T12:15:58.944Z,88.29
2017-12-16T12:16:58.936Z,87.25
2017-12-16T12:17:58.920Z,87.45
2017-12-16T12:18:58.895Z,87.54
2017-12-16T12:19:58.881Z,88.29
2017-12-16T12:20:58.872Z,87.92
2017-12-16T12:21:58.917Z,88.20
2017-12-16T12:22:58.839Z,89.25
2017-12-16T12:23:58.818Z,89.06
2017-12-16T12:24:58.809Z,87.73
2017-12-16T12:25:58.792Z,87.73
2017-12-16T12:26:58.817Z,88.58
2017-12-16T12:27:58.760Z,88.39
2017-12-16T12:28:58.747Z,89.81
2017-12-16T12:29:58.726Z,88.68
2017-12-16T12:30:58.708Z,91.14
2017-12-16T12:31:58.694Z,88.58
2017-12-16T12:32:58.677Z,87.45
2017-12-16T12:33:58.662Z,87.35
2017-12-16T12:34:58.651Z,86.68
2017-12-16T12:35:58.629Z,87.25
2017-12-16T12:36:58.612Z,86.97
2017-12-16T12:37:58.655Z,88.10
2017-12-16T12:38:58.584Z,87.25
2017-12-16T12:39:58.566Z,87.82
2017-12-16T12:40:58.555Z,88.20
2017-12-16T12:41:58.535Z,87.06
2017-12-16T12:42:58.524Z,87.35
2017-12-16T12:43:58.503Z,87.45
2017-12-16T12:44:58.488Z,90.00
2017-12-16T12:45:58.475Z,92.09
2017-12-16T12:46:58.508Z,89.91
2017-12-16T12:47:58.441Z,87.73
2017-12-16T12:48:58.426Z,88.58
2017-12-16T12:49:58.409Z,88.39
2017-12-16T12:50:58.395Z,88.58
2017-12-16T12:51:58.385Z,89.62