createdAt,value
2018-10-04T00:00:25.834Z,15.00
2018-10-04T00:02:53.003Z,15.85
2018-10-04T00:05:20.214Z,16.23
2018-10-04T00:07:47.405Z,17.62
2018-10-04T00:10:14.684Z,14.95
2018-10-04T00:12:41.872Z,16.77
2018-10-04T00:15:09.077Z,17.55
2018-10-04T00:17:36.262Z,16.90
2018-10-04T00:20:03.455Z,16.48
2018-10-04T00:22:30.647Z,16.25
2018-10-04T00:24:57.870Z,16.82
2018-10-04T00:27:25.048Z,15.98
2018-10-04T00:29:52.222Z,13.43
2018-10-04T00:32:19.407Z,14.07
2018-10-04T00:34:46.606Z,12.78
2018-10-04T00:37:13.774Z,12.80
2018-10-04T00:39:40.987Z,14.98
2018-10-04T00:42:08.181Z,15.63
2018-10-04T00:44:35.370Z,15.90
2018-10-04T00:47:02.648Z,15.38
2018-10-04T00:49:29.842Z,15.72
2018-10-04T00:51:57.052Z,15.13
2018-10-04T00:54:24.252Z,16.05
2018-10-04T00:56:51.454Z,16.75
2018-10-04T00:59:18.635Z,17.57
2018-10-04T01:01:45.833Z,18.37
2018-10-04T01:04:13.011Z,16.00
2018-10-04T01:06:40.259Z,16.50
2018-10-04T01:09:07.464Z,15.65
2018-10-04T01:11:34.651Z,14.83
2018-10-04T01:14:01.834Z,14.85
2018-10-04T01:16:29.026Z,13.43
2018-10-04T01:18:58.332Z,12.47
2018-10-04T01:21:25.670Z,13.18
2018-10-04T01:23:53.523Z,13.72
2018-10-04T01:26:20.900Z,13.15
2018-10-04T01:28:48.637Z,13.15
2018-10-04T01:31:15.832Z,14.87
2018-10-04T01:33:43.222Z,13.88
2018-10-04T01:36:10.595Z,14.38
2018-10-04T01:38:37.750Z,14.05
2018-10-04T01:41:04.893Z,13.25
2018-10-04T01:43:32.255Z,15.35
2018-10-04T01:45:59.424Z,14.63
2018-10-04T01:48:26.587Z,13.68
2018-10-04T01:50:53.754Z,14.78
2018-10-04T01:53:21.155Z,16.40
2018-10-04T01:55:48.307Z,17.48
2018-10-04T01:58:15.454Z,14.90
2018-10-04T02:00:42.679Z,15.40
2018-10-04T02:03:09.926Z,15.10
2018-10-04T02:05:37.100Z,15.65
2018-10-04T02:08:04.299Z,15.72
2018-10-04T02:10:31.685Z,14.35
2018-10-04T02:12:58.868Z,14.98
2018-10-04T02:15:26.077Z,16.52
2018-10-04T02:17:53.535Z,17.32
2018-10-04T02:20:20.740Z,15.72
2018-10-04T02:22:48.054Z,16.80
2018-10-04T02:25:15.288Z,15.85
2018-10-04T02:27:42.511Z,14.13
2018-10-04T02:30:09.711Z,14.18
2018-10-04T02:32:36.886Z,14.18
2018-10-04T02:35:04.063Z,15.18
2018-10-04T02:37:31.264Z,15.20
2018-10-04T02:39:58.456Z,16.85
2018-10-04T02:42:25.754Z,16.42
2018-10-04T02:44:52.875Z,15.00
2018-10-04T02:47:20.061Z,16.82
2018-10-04T02:49:47.254Z,18.00
2018-10-04T02:52:14.463Z,19.55
2018-10-04T02:54:47.055Z,21.10
2018-10-04T02:57:14.246Z,19.48
2018-10-04T02:59:41.443Z,20.62
2018-10-04T03:02:08.628Z,18.57
2018-10-04T03:04:35.817Z,20.00
2018-10-04T03:07:02.983Z,20.65
2018-10-04T03:09:30.151Z,19.17
2018-10-04T03:11:57.333Z,20.70
2018-10-04T03:14:24.525Z,20.70
2018-10-04T03:16:51.718Z,18.48
2018-10-04T03:19:18.907Z,19.55
2018-10-04T03:21:46.091Z,19.60
2018-10-04T03:24:13.290Z,21.85
2018-10-04T03:26:40.501Z,20.35
2018-10-04T03:29:07.679Z,23.10
2018-10-04T03:31:34.896Z,21.90
2018-10-04T03:34:02.210Z,19.48
2018-10-04T03:36:29.315Z,19.55
2018-10-04T03:38:56.509Z,17.48
2018-10-04T03:41:23.699Z,16.75
2018-10-04T03:43:50.912Z,16.30
2018-10-04T03:46:18.090Z,15.75
2018-10-04T03:48:45.299Z,17.05
2018-10-04T03:51:12.504Z,16.30
2018-10-04T03:53:39.705Z,15.28
2018-10-04T03:56:06.924Z,14.53
2018-10-04T03:58:34.114Z,17.15
2018-10-04T04:01:01.342Z,20.08
2018-10-04T04:03:28.543Z,20.37
2018-10-04T04:05:55.864Z,19.62
2018-10-04T04:08:23.053Z,19.37
2018-10-04T04:10:50.243Z,19.12
2018-10-04T04:13:17.447Z,16.00
2018-10-04T04:15:44.637Z,17.32
2018-10-04T04:18:11.838Z,17.55
2018-10-04T04:20:39.012Z,19.10
2018-10-04T04:23:06.225Z,18.60
2018-10-04T04:25:33.900Z,18.95
2018-10-04T04:28:01.084Z,18.48
2018-10-04T04:30:28.295Z,17.30
2018-10-04T04:32:55.487Z,17.00
2018-10-04T04:35:22.672Z,15.83
2018-10-04T04:37:49.859Z,15.88
2018-10-04T04:40:17.063Z,16.23
2018-10-04T04:42:44.278Z,15.88
2018-10-04T04:45:11.470Z,16.65
2018-10-04T04:47:38.668Z,15.15
2018-10-04T04:50:05.876Z,15.08
2018-10-04T04:52:33.106Z,16.27
2018-10-04T04:55:16.221Z,15.20
2018-10-04T04:57:43.444Z,15.20
2018-10-04T05:00:10.722Z,15.53
2018-10-04T05:02:37.906Z,16.82
2018-10-04T05:05:05.121Z,16.20
2018-10-04T05:07:32.323Z,17.48
2018-10-04T05:09:59.629Z,17.98
2018-10-04T05:12:26.827Z,17.75
2018-10-04T05:14:53.994Z,18.25
2018-10-04T05:17:21.196Z,16.27
2018-10-04T05:19:48.421Z,16.32
2018-10-04T05:22:15.620Z,16.27
2018-10-04T05:24:42.811Z,17.30
2018-10-04T05:27:10.007Z,17.23
2018-10-04T05:29:37.183Z,18.23
2018-10-04T05:32:04.425Z,17.30
2018-10-04T05:34:31.627Z,16.80
2018-10-04T05:36:58.947Z,17.55
2018-10-04T05:39:26.091Z,17.70
2018-10-04T05:41:53.297Z,17.15
2018-10-04T05:44:20.479Z,15.85
2018-10-04T05:46:47.679Z,15.93
2018-10-04T05:49:14.871Z,16.67
2018-10-04T05:51:42.099Z,17.75
2018-10-04T05:54:09.295Z,16.80
2018-10-04T05:56:36.488Z,17.90
2018-10-04T05:59:03.815Z,17.73
2018-10-04T06:01:30.958Z,17.20
2018-10-04T06:03:58.145Z,16.10
2018-10-04T06:06:25.373Z,15.58
2018-10-04T06:08:52.615Z,16.10
2018-10-04T06:11:19.794Z,15.55
2018-10-04T06:13:46.997Z,15.30
2018-10-04T06:16:14.179Z,15.65
2018-10-04T06:18:41.462Z,15.90
2018-10-04T06:21:08.649Z,15.98
2018-10-04T06:23:35.826Z,16.65
2018-10-04T06:26:03.015Z,15.85
2018-10-04T06:28:30.284Z,16.00
2018-10-04T06:30:57.435Z,15.30
2018-10-04T06:33:24.614Z,17.30
2018-10-04T06:35:51.811Z,16.37
2018-10-04T06:38:18.991Z,19.42
2018-10-04T06:40:46.184Z,14.40
2018-10-04T06:43:13.384Z,14.93
2018-10-04T06:45:40.559Z,15.30
2018-10-04T06:48:07.748Z,15.58
2018-10-04T06:50:34.947Z,16.05
2018-10-04T06:53:02.136Z,17.17
2018-10-04T06:55:29.321Z,17.57
2018-10-04T06:57:56.542Z,16.48
2018-10-04T07:00:23.748Z,16.73
2018-10-04T07:02:50.940Z,15.60
2018-10-04T07:05:20.993Z,17.73
2018-10-04T07:07:48.222Z,17.05
2018-10-04T07:10:15.524Z,18.70
2018-10-04T07:12:42.602Z,17.23
2018-10-04T07:15:09.797Z,16.25
2018-10-04T07:17:36.989Z,16.27
2018-10-04T07:20:04.175Z,16.48
2018-10-04T07:22:31.398Z,16.62
2018-10-04T07:24:58.612Z,14.70
2018-10-04T07:27:25.791Z,13.45
2018-10-04T07:29:52.980Z,15.48
2018-10-04T07:32:20.329Z,13.83
2018-10-04T07:34:47.542Z,14.30
2018-10-04T07:37:14.753Z,16.05
2018-10-04T07:39:41.943Z,15.58
2018-10-04T07:42:09.180Z,15.65
2018-10-04T07:44:36.330Z,14.95
2018-10-04T07:47:03.550Z,16.75
2018-10-04T07:49:30.771Z,13.88
2018-10-04T07:51:57.965Z,14.40
2018-10-04T07:54:25.163Z,13.80
2018-10-04T07:56:52.350Z,10.82
2018-10-04T07:59:19.625Z,12.98
2018-10-04T08:01:46.871Z,13.05
2018-10-04T08:04:14.055Z,12.73
2018-10-04T08:06:41.599Z,11.43
2018-10-04T08:09:09.095Z,13.00
2018-10-04T08:11:36.439Z,14.35
2018-10-04T08:14:03.750Z,13.90
2018-10-04T08:16:30.983Z,13.62
2018-10-04T08:18:58.139Z,13.32
2018-10-04T08:21:25.346Z,13.05
2018-10-04T08:23:52.541Z,12.80
2018-10-04T08:26:19.805Z,13.98
2018-10-04T08:28:47.057Z,12.15
2018-10-04T08:31:14.253Z,12.53
2018-10-04T08:33:41.457Z,10.68
2018-10-04T08:36:08.654Z,12.45
2018-10-04T08:38:35.963Z,13.15
2018-10-04T08:41:03.216Z,13.65
2018-10-04T08:43:30.432Z,13.98
2018-10-04T08:45:57.648Z,11.97
2018-10-04T08:48:24.896Z,13.10
2018-10-04T08:50:53.098Z,12.07
2018-10-04T08:53:20.295Z,11.40
2018-10-04T08:55:47.512Z,9.65
2018-10-04T08:58:14.731Z,12.35
2018-10-04T09:00:42.197Z,11.90
2018-10-04T09:03:09.399Z,11.57
2018-10-04T09:05:36.596Z,10.15
2018-10-04T09:08:03.779Z,10.32
2018-10-04T09:10:31.259Z,10.93
2018-10-04T09:12:58.520Z,10.50
2018-10-04T09:15:25.744Z,8.85
2018-10-04T09:17:52.931Z,9.73
2018-10-04T09:20:20.119Z,10.63
2018-10-04T09:22:47.335Z,10.98
2018-10-04T09:25:14.941Z,9.10
2018-10-04T09:27:42.144Z,9.10
2018-10-04T09:30:14.731Z,8.98
2018-10-04T09:32:42.344Z,8.98
2018-10-04T09:35:09.628Z,9.40
2018-10-04T09:37:36.823Z,8.13
2018-10-04T09:40:04.016Z,8.23
2018-10-04T09:42:35.272Z,8.48
2018-10-04T09:45:02.481Z,9.43
2018-10-04T09:47:30.247Z,9.03
2018-10-04T09:49:58.419Z,7.90
2018-10-04T09:52:25.874Z,9.25
2018-10-04T09:54:58.601Z,7.65
2018-10-04T09:57:31.333Z,6.53
2018-10-04T09:59:58.632Z,8.63
2018-10-04T10:02:30.139Z,8.80
2018-10-04T10:04:57.331Z,9.05
2018-10-04T10:07:24.525Z,8.80
2018-10-04T10:09:51.718Z,8.40
2018-10-04T10:12:18.904Z,8.48
2018-10-04T10:14:46.136Z,7.80
2018-10-04T10:17:13.346Z,8.30
2018-10-04T10:19:40.566Z,8.53
2018-10-04T10:22:07.751Z,8.78
2018-10-04T10:24:34.943Z,7.85
2018-10-04T10:27:02.144Z,8.95
2018-10-04T10:29:29.344Z,8.45
2018-10-04T10:31:56.536Z,7.30
2018-10-04T10:34:23.745Z,8.60
2018-10-04T10:36:50.931Z,8.00
2018-10-04T10:39:18.155Z,7.58
2018-10-04T10:41:45.351Z,7.08
2018-10-04T10:44:12.553Z,7.03
2018-10-04T10:46:39.744Z,7.33
2018-10-04T10:49:06.971Z,7.20
2018-10-04T10:51:34.153Z,7.30
2018-10-04T10:54:01.466Z,6.55
2018-10-04T10:56:28.712Z,7.17
2018-10-04T10:58:56.012Z,6.47
2018-10-04T11:01:23.224Z,7.62
2018-10-04T11:03:50.454Z,6.58
2018-10-04T11:06:17.722Z,7.53
2018-10-04T11:08:44.895Z,7.60
2018-10-04T11:11:12.093Z,6.53
2018-10-04T11:13:39.375Z,6.65
2018-10-04T11:16:06.560Z,6.30
2018-10-04T11:18:33.740Z,6.17
2018-10-04T11:21:00.926Z,6.67
2018-10-04T11:23:28.113Z,6.15
2018-10-04T11:25:55.319Z,7.55
2018-10-04T11:28:22.510Z,5.75
2018-10-04T11:30:49.776Z,6.22
2018-10-04T11:33:17.036Z,5.83
2018-10-04T11:35:44.166Z,4.92
2018-10-04T11:38:11.385Z,4.78
2018-10-04T11:40:38.586Z,5.75
2018-10-04T11:43:06.578Z,4.65
2018-10-04T11:45:36.606Z,5.45
2018-10-04T11:48:03.877Z,5.50
2018-10-04T11:50:31.075Z,5.42
2018-10-04T11:52:58.290Z,4.03
2018-10-04T11:55:25.532Z,5.47
2018-10-04T11:57:52.762Z,15.32
2018-10-04T12:00:21.473Z,13.00
2018-10-04T12:02:51.025Z,5.50
2018-10-04T12:05:19.058Z,37.83
2018-10-04T12:07:46.750Z,45.85
2018-10-04T12:10:14.838Z,7.40
2018-10-04T12:12:42.034Z,5.67
2018-10-04T12:15:09.219Z,8.78
2018-10-04T12:17:36.536Z,6.30
2018-10-04T12:20:03.788Z,19.50
2018-10-04T12:22:30.984Z,5.40
2018-10-04T12:24:58.343Z,4.65
2018-10-04T12:27:25.542Z,5.55
2018-10-04T12:29:52.714Z,8.65
2018-10-04T12:32:20.001Z,5.85
2018-10-04T12:34:47.370Z,7.58
2018-10-04T12:37:14.580Z,4.50
2018-10-04T12:39:41.788Z,17.43
2018-10-04T12:42:08.990Z,4.87
2018-10-04T12:44:36.177Z,28.27
2018-10-04T12:47:03.375Z,7.07
2018-10-04T12:49:30.574Z,7.43
2018-10-04T12:51:57.765Z,5.60
2018-10-04T12:54:25.158Z,5.20
2018-10-04T12:56:52.295Z,4.03
2018-10-04T12:59:19.480Z,7.90
2018-10-04T13:01:46.674Z,3.80
2018-10-04T13:04:13.865Z,4.27
2018-10-04T13:06:41.109Z,3.80
2018-10-04T13:09:08.967Z,9.80
2018-10-04T13:11:36.235Z,4.40
2018-10-04T13:14:03.440Z,4.17
2018-10-04T13:16:30.664Z,3.70
2018-10-04T13:18:58.010Z,4.50
2018-10-04T13:21:25.376Z,3.37
2018-10-04T13:23:52.553Z,4.50
2018-10-04T13:26:19.758Z,2.90
2018-10-04T13:28:46.982Z,13.13
2018-10-04T13:31:14.190Z,3.33
2018-10-04T13:33:41.521Z,5.77
2018-10-04T13:36:08.714Z,4.17
2018-10-04T13:38:35.903Z,4.20
2018-10-04T13:41:03.108Z,3.20
2018-10-04T13:43:30.271Z,2.30
2018-10-04T13:45:57.500Z,3.47
2018-10-04T13:48:24.762Z,3.97
2018-10-04T13:50:51.959Z,3.60
2018-10-04T13:53:19.169Z,2.67
2018-10-04T13:55:46.343Z,3.10
2018-10-04T13:58:13.579Z,2.60
2018-10-04T14:00:40.751Z,2.50
2018-10-04T14:03:08.070Z,3.23
2018-10-04T14:05:35.363Z,2.43
2018-10-04T14:08:02.541Z,3.17
2018-10-04T14:10:29.733Z,3.23
2018-10-04T14:12:56.937Z,2.67
2018-10-04T14:15:24.118Z,4.03
2018-10-04T14:17:51.562Z,2.00
2018-10-04T14:20:18.745Z,2.77
2018-10-04T14:22:45.937Z,2.07
2018-10-04T14:25:13.126Z,1.83
2018-10-04T14:27:41.204Z,1.67
2018-10-04T14:30:08.383Z,2.17
2018-10-04T14:32:35.636Z,2.17
2018-10-04T14:35:02.798Z,1.70
2018-10-04T14:37:30.116Z,1.63
2018-10-04T14:39:57.300Z,2.03
2018-10-04T14:42:24.540Z,2.13
2018-10-04T14:44:51.744Z,2.40
2018-10-04T14:47:19.021Z,2.10
2018-10-04T14:49:46.223Z,2.30
2018-10-04T14:52:13.419Z,2.03
2018-10-04T14:54:40.639Z,2.20
2018-10-04T14:57:07.823Z,2.07
2018-10-04T14:59:35.033Z,2.00
2018-10-04T15:02:02.244Z,2.70
2018-10-04T15:04:29.526Z,2.00
2018-10-04T15:06:56.723Z,2.43
2018-10-04T15:09:23.962Z,2.27
2018-10-04T15:11:51.145Z,2.50
2018-10-04T15:14:18.343Z,2.30
2018-10-04T15:16:45.539Z,2.03
2018-10-04T15:19:12.772Z,1.80
2018-10-04T15:21:39.973Z,3.20
2018-10-04T15:24:07.355Z,2.80
2018-10-04T15:26:34.504Z,2.00
2018-10-04T15:29:01.843Z,1.80
2018-10-04T15:31:35.659Z,2.80
2018-10-04T15:34:02.870Z,2.40
2018-10-04T15:36:30.068Z,4.60
2018-10-04T15:38:57.316Z,2.80
2018-10-04T15:41:24.563Z,2.30
2018-10-04T15:43:51.796Z,2.57
2018-10-04T15:46:18.979Z,2.90
2018-10-04T15:48:46.175Z,1.60
2018-10-04T15:51:13.366Z,1.60
2018-10-04T15:53:40.556Z,1.80
2018-10-04T15:56:07.739Z,2.67
2018-10-04T15:58:34.947Z,2.67
2018-10-04T16:01:02.139Z,2.40
2018-10-04T16:03:29.351Z,4.57
2018-10-04T16:05:56.531Z,2.27
2018-10-04T16:08:23.762Z,7.87
2018-10-04T16:10:50.963Z,3.77
2018-10-04T16:13:18.152Z,2.33
2018-10-04T16:15:48.376Z,2.80
2018-10-04T16:18:15.594Z,2.60
2018-10-04T16:20:42.779Z,3.37
2018-10-04T16:23:09.964Z,3.67
2018-10-04T16:25:37.152Z,4.20
2018-10-04T16:28:04.357Z,2.47
2018-10-04T16:30:31.586Z,3.53
2018-10-04T16:32:58.779Z,2.50
2018-10-04T16:35:25.981Z,2.67
2018-10-04T16:37:53.174Z,3.00
2018-10-04T16:40:20.352Z,3.90
2018-10-04T16:42:47.535Z,5.25
2018-10-04T16:45:14.783Z,9.70
2018-10-04T16:47:42.054Z,7.28
2018-10-04T16:50:09.969Z,7.85
2018-10-04T16:52:37.234Z,10.48
2018-10-04T16:55:04.581Z,11.50
2018-10-04T16:57:31.779Z,10.13
2018-10-04T16:59:59.020Z,8.03
2018-10-04T17:02:26.196Z,7.47
2018-10-04T17:04:53.638Z,11.10
2018-10-04T17:07:20.815Z,6.72
2018-10-04T17:12:21.585Z,6.15
2018-10-04T17:14:48.908Z,5.87
2018-10-04T17:17:16.147Z,8.45
2018-10-04T17:19:43.443Z,6.87
2018-10-04T17:22:10.721Z,10.15
2018-10-04T17:24:37.908Z,8.08
2018-10-04T17:27:05.365Z,6.85
2018-10-04T17:29:32.608Z,7.17
2018-10-04T17:31:59.742Z,6.55
2018-10-04T17:34:26.947Z,10.05
2018-10-04T17:36:54.139Z,26.20
2018-10-04T17:39:21.791Z,32.95
2018-10-04T17:41:49.017Z,23.65
2018-10-04T17:44:16.204Z,18.05
2018-10-04T17:46:43.398Z,12.73
2018-10-04T17:49:10.586Z,12.30
2018-10-04T17:51:37.893Z,11.03
2018-10-04T17:54:05.115Z,9.18
2018-10-04T17:56:32.285Z,7.20
2018-10-04T17:58:59.461Z,5.70
2018-10-04T18:01:26.663Z,5.90
2018-10-04T18:03:53.991Z,6.85
2018-10-04T18:06:21.350Z,7.12
2018-10-04T18:08:48.785Z,7.95
2018-10-04T18:11:16.043Z,10.78
2018-10-04T18:13:43.403Z,11.45
2018-10-04T18:16:10.738Z,9.13
2018-10-04T18:18:37.914Z,9.93
2018-10-04T18:21:05.110Z,6.58
2018-10-04T18:23:32.315Z,8.65
2018-10-04T18:25:59.521Z,7.00
2018-10-04T18:28:26.748Z,6.75
2018-10-04T18:30:54.056Z,7.33
2018-10-04T18:33:21.256Z,6.53
2018-10-04T18:35:48.426Z,9.20
2018-10-04T18:38:15.822Z,8.60
2018-10-04T18:40:43.031Z,10.93
2018-10-04T18:43:10.214Z,9.98
2018-10-04T18:45:37.412Z,7.95
2018-10-04T18:48:04.619Z,8.53
2018-10-04T18:50:31.830Z,8.35
2018-10-04T18:52:59.026Z,8.30
2018-10-04T18:55:26.287Z,9.15
2018-10-04T18:57:53.470Z,8.48
2018-10-04T19:00:20.671Z,8.00
2018-10-04T19:02:47.870Z,8.65
2018-10-04T19:05:15.247Z,9.40
2018-10-04T19:07:42.496Z,8.20
2018-10-04T19:10:09.683Z,8.13
2018-10-04T19:12:36.935Z,9.45
2018-10-04T19:15:04.113Z,8.00
2018-10-04T19:17:31.315Z,8.83
2018-10-04T19:19:58.511Z,9.20
2018-10-04T19:22:25.723Z,9.63
2018-10-04T19:24:52.915Z,9.35
2018-10-04T19:27:20.106Z,8.98
2018-10-04T19:29:47.347Z,9.90
2018-10-04T19:32:14.533Z,9.20
2018-10-04T19:34:41.858Z,9.38
2018-10-04T19:37:09.064Z,9.15
2018-10-04T19:39:36.251Z,8.60
2018-10-04T19:42:03.783Z,7.55
2018-10-04T19:44:31.075Z,8.13
2018-10-04T19:46:58.273Z,8.18
2018-10-04T19:49:25.486Z,8.05
2018-10-04T19:51:52.699Z,10.55
2018-10-04T19:54:19.883Z,10.32
2018-10-04T19:56:47.230Z,10.25
2018-10-04T19:59:14.441Z,10.30
2018-10-04T20:01:41.686Z,11.93
2018-10-04T20:04:08.988Z,11.08
2018-10-04T20:06:36.181Z,9.33
2018-10-04T20:09:03.605Z,10.40
2018-10-04T20:11:30.803Z,12.07
2018-10-04T20:13:58.020Z,10.65
2018-10-04T20:16:25.215Z,9.35
2018-10-04T20:18:52.404Z,9.75
2018-10-04T20:21:19.707Z,10.93
2018-10-04T20:23:46.891Z,9.88
2018-10-04T20:26:14.107Z,10.05
2018-10-04T20:28:41.292Z,11.12
2018-10-04T20:31:08.486Z,10.82
2018-10-04T20:33:35.688Z,10.58
2018-10-04T20:36:02.958Z,9.60
2018-10-04T20:38:30.148Z,9.33
2018-10-04T20:40:57.356Z,9.88
2018-10-04T20:43:24.544Z,11.15
2018-10-04T20:45:51.744Z,10.43
2018-10-04T20:48:18.937Z,10.05
2018-10-04T20:50:46.131Z,10.90
2018-10-04T20:53:13.322Z,12.90
2018-10-04T20:55:40.566Z,11.83
2018-10-04T20:58:07.742Z,9.53
2018-10-04T21:00:34.936Z,9.68
2018-10-04T21:03:02.223Z,10.50
2018-10-04T21:05:29.390Z,9.80
2018-10-04T21:07:56.591Z,10.60
2018-10-04T21:10:23.778Z,9.95
2018-10-04T21:12:50.967Z,10.10
2018-10-04T21:15:18.182Z,11.00
2018-10-04T21:17:45.530Z,11.05
2018-10-04T21:20:12.715Z,11.73
2018-10-04T21:22:39.972Z,10.32
2018-10-04T21:25:07.098Z,11.18
2018-10-04T21:27:34.306Z,10.58
2018-10-04T21:30:01.585Z,10.18
2018-10-04T21:32:28.782Z,9.28
2018-10-04T21:34:55.956Z,8.50
2018-10-04T21:37:23.134Z,9.88
2018-10-04T21:39:50.340Z,9.43
2018-10-04T21:42:17.528Z,10.95
2018-10-04T21:44:44.792Z,11.28
2018-10-04T21:47:11.993Z,9.95
2018-10-04T21:49:39.174Z,10.08
2018-10-04T21:52:06.362Z,10.23
2018-10-04T21:54:33.558Z,9.93
2018-10-04T21:57:00.748Z,10.75
2018-10-04T21:59:27.961Z,10.28
2018-10-04T22:01:55.188Z,10.70
2018-10-04T22:04:22.421Z,9.68
2018-10-04T22:06:49.570Z,9.35
2018-10-04T22:09:16.780Z,10.45
2018-10-04T22:11:44.054Z,9.58
2018-10-04T22:14:11.307Z,9.88
2018-10-04T22:16:38.592Z,9.85
2018-10-04T22:19:05.856Z,10.63
2018-10-04T22:21:33.167Z,9.95
2018-10-04T22:24:00.438Z,10.32
2018-10-04T22:26:27.718Z,10.32
2018-10-04T22:28:54.966Z,9.70
2018-10-04T22:31:22.432Z,8.70
2018-10-04T22:33:49.733Z,9.73
2018-10-04T22:36:17.088Z,11.45
2018-10-04T22:38:44.339Z,9.38
2018-10-04T22:41:11.691Z,9.88
2018-10-04T22:43:39.151Z,10.20
2018-10-04T22:46:06.609Z,11.03
2018-10-04T22:48:33.883Z,9.60
2018-10-04T22:51:01.166Z,10.50
2018-10-04T22:53:28.414Z,10.03
2018-10-04T22:55:55.672Z,10.28
2018-10-04T22:58:22.951Z,11.38
2018-10-04T23:00:50.209Z,10.82
2018-10-04T23:03:17.471Z,9.98
2018-10-04T23:05:44.833Z,10.00
2018-10-04T23:08:12.081Z,9.85
2018-10-04T23:10:39.336Z,10.40
2018-10-04T23:13:06.607Z,10.70
2018-10-04T23:15:33.945Z,10.88
2018-10-04T23:18:01.194Z,10.48
2018-10-04T23:20:28.551Z,10.93
2018-10-04T23:22:55.818Z,10.53
2018-10-04T23:25:23.078Z,12.90
2018-10-04T23:27:50.354Z,11.80
2018-10-04T23:30:17.662Z,11.88
2018-10-04T23:32:44.915Z,11.63
2018-10-04T23:35:12.180Z,11.68
2018-10-04T23:37:39.472Z,10.28
2018-10-04T23:40:06.738Z,10.15
2018-10-04T23:42:34.024Z,10.58
2018-10-04T23:45:01.382Z,10.13
2018-10-04T23:47:28.658Z,10.50
2018-10-04T23:49:55.964Z,11.70
2018-10-04T23:52:23.239Z,11.22
2018-10-04T23:54:50.491Z,12.73
2018-10-04T23:57:17.932Z,13.03
2018-10-04T23:59:45.215Z,13.13
