createdAt,value
2022-10-30T00:00:52.560Z,15.40
2022-10-30T00:03:21.184Z,15.40
2022-10-30T00:05:51.721Z,15.40
2022-10-30T00:08:22.401Z,15.30
2022-10-30T00:10:51.393Z,15.30
2022-10-30T00:13:20.431Z,15.30
2022-10-30T00:15:51.507Z,15.30
2022-10-30T00:18:20.538Z,15.30
2022-10-30T00:20:49.512Z,15.20
2022-10-30T00:23:18.488Z,15.20
2022-10-30T00:25:46.753Z,15.20
2022-10-30T00:28:14.970Z,15.20
2022-10-30T00:30:43.166Z,15.20
2022-10-30T00:33:12.772Z,15.20
2022-10-30T00:35:48.467Z,15.20
2022-10-30T00:38:16.686Z,15.20
2022-10-30T00:40:44.952Z,15.20
2022-10-30T00:43:29.251Z,15.10
2022-10-30T00:45:59.193Z,15.10
2022-10-30T00:48:29.403Z,15.20
2022-10-30T00:51:01.139Z,15.10
2022-10-30T00:53:30.683Z,15.10
2022-10-30T00:56:03.749Z,15.10
2022-10-30T00:58:35.687Z,15.10
2022-10-30T01:01:07.039Z,15.10
2022-10-30T01:03:39.468Z,15.10
2022-10-30T01:06:11.744Z,15.10
2022-10-30T01:08:40.789Z,15.10
2022-10-30T01:11:10.388Z,15.10
2022-10-30T01:13:39.710Z,15.10
2022-10-30T01:16:32.582Z,15.10
2022-10-30T01:19:12.809Z,15.10
2022-10-30T01:21:53.744Z,15.10
2022-10-30T01:24:44.828Z,15.00
2022-10-30T01:27:30.654Z,15.00
2022-10-30T01:30:12.104Z,15.00
2022-10-30T01:32:54.833Z,15.00
2022-10-30T01:35:31.249Z,15.00
2022-10-30T01:38:04.515Z,14.90
2022-10-30T01:40:34.799Z,14.90
2022-10-30T01:43:02.990Z,14.90
2022-10-30T01:45:47.405Z,14.80
2022-10-30T01:48:35.079Z,14.80
2022-10-30T01:51:11.916Z,14.80
2022-10-30T01:53:49.678Z,14.80
2022-10-30T01:56:26.552Z,14.70
2022-10-30T01:59:04.005Z,14.70
2022-10-30T02:01:35.828Z,14.60
2022-10-30T02:04:05.812Z,14.60
2022-10-30T02:06:36.201Z,14.60
2022-10-30T02:09:05.193Z,14.50
2022-10-30T02:11:35.221Z,14.50
2022-10-30T02:14:08.074Z,14.40
2022-10-30T02:16:40.195Z,14.40
2022-10-30T02:19:08.442Z,14.40
2022-10-30T02:21:38.157Z,14.40
2022-10-30T02:24:07.205Z,14.30
2022-10-30T02:26:35.786Z,14.30
2022-10-30T02:29:04.022Z,14.30
2022-10-30T02:31:32.305Z,14.30
2022-10-30T02:34:00.658Z,14.20
2022-10-30T02:36:28.897Z,14.20
2022-10-30T02:38:58.576Z,14.20
2022-10-30T02:41:26.895Z,14.20
2022-10-30T02:43:55.222Z,14.30
2022-10-30T02:46:23.509Z,14.30
2022-10-30T02:48:51.801Z,14.30
2022-10-30T02:51:20.116Z,14.30
2022-10-30T02:53:48.596Z,14.20
2022-10-30T02:56:18.838Z,14.20
2022-10-30T02:58:47.075Z,14.20
2022-10-30T03:01:17.145Z,14.20
2022-10-30T03:03:45.995Z,14.10
2022-10-30T03:06:17.200Z,14.10
2022-10-30T03:08:45.736Z,14.10
2022-10-30T03:11:16.042Z,14.10
2022-10-30T03:13:47.225Z,14.10
2022-10-30T03:16:17.572Z,14.00
2022-10-30T03:18:46.536Z,14.00
2022-10-30T03:21:16.388Z,14.00
2022-10-30T03:23:44.843Z,14.00
2022-10-30T03:26:13.252Z,14.00
2022-10-30T03:28:41.514Z,14.00
2022-10-30T03:31:13.696Z,14.00
2022-10-30T03:33:42.555Z,13.90
2022-10-30T03:36:12.461Z,14.00
2022-10-30T03:38:40.965Z,13.90
2022-10-30T03:41:09.359Z,13.90
2022-10-30T03:43:37.599Z,13.80
2022-10-30T03:46:06.042Z,13.80
2022-10-30T03:48:35.669Z,13.80
2022-10-30T03:51:04.443Z,13.70
2022-10-30T03:53:32.697Z,13.70
2022-10-30T03:56:02.886Z,13.70
2022-10-30T03:58:31.414Z,13.60
2022-10-30T04:01:02.804Z,13.60
2022-10-30T04:03:31.157Z,13.60
2022-10-30T04:06:00.881Z,13.60
2022-10-30T04:08:29.190Z,13.50
2022-10-30T04:10:57.580Z,13.50
2022-10-30T04:13:25.826Z,13.50
2022-10-30T04:15:57.956Z,13.40
2022-10-30T04:18:27.210Z,13.50
2022-10-30T04:20:55.684Z,13.50
2022-10-30T04:23:25.335Z,13.40
2022-10-30T04:25:53.543Z,13.40
2022-10-30T04:28:22.203Z,13.40
2022-10-30T04:30:50.660Z,13.40
2022-10-30T04:33:18.981Z,13.40
2022-10-30T04:35:47.224Z,13.30
2022-10-30T04:38:19.042Z,13.30
2022-10-30T04:40:48.710Z,13.30
2022-10-30T04:43:17.051Z,13.30
2022-10-30T04:45:45.291Z,13.30
2022-10-30T04:48:14.911Z,13.30
2022-10-30T04:50:43.675Z,13.20
2022-10-30T04:53:14.803Z,13.20
2022-10-30T04:55:44.199Z,13.20
2022-10-30T04:58:14.364Z,13.20
2022-10-30T05:00:42.689Z,13.20
2022-10-30T05:03:19.421Z,13.10
2022-10-30T05:05:48.850Z,13.10
2022-10-30T05:08:17.083Z,13.10
2022-10-30T05:10:45.348Z,13.10
2022-10-30T05:13:14.977Z,13.10
2022-10-30T05:15:43.191Z,13.10
2022-10-30T05:18:11.549Z,13.10
2022-10-30T05:20:39.830Z,13.10
2022-10-30T05:23:08.102Z,13.10
2022-10-30T05:25:36.669Z,13.10
2022-10-30T05:28:06.863Z,13.10
2022-10-30T05:30:36.593Z,13.10
2022-10-30T05:33:06.613Z,13.10
2022-10-30T05:35:36.132Z,13.10
2022-10-30T05:38:06.704Z,13.10
2022-10-30T05:40:35.821Z,13.10
2022-10-30T05:43:05.095Z,13.20
2022-10-30T05:45:35.921Z,13.20
2022-10-30T05:48:09.023Z,13.20
2022-10-30T05:50:37.515Z,13.20
2022-10-30T05:53:06.385Z,13.30
2022-10-30T05:55:35.355Z,13.30
2022-10-30T05:58:05.689Z,13.40
2022-10-30T06:00:36.836Z,13.40
2022-10-30T06:03:08.973Z,13.40
2022-10-30T06:05:38.484Z,13.40
2022-10-30T06:08:08.549Z,13.50
2022-10-30T06:10:37.851Z,13.50
2022-10-30T06:13:07.718Z,13.50
2022-10-30T06:15:36.026Z,13.60
2022-10-30T06:18:04.373Z,13.60
2022-10-30T06:20:35.918Z,13.60
2022-10-30T06:23:06.910Z,13.70
2022-10-30T06:25:40.930Z,13.80
2022-10-30T06:28:10.561Z,13.80
2022-10-30T06:30:39.051Z,13.80
2022-10-30T06:33:07.720Z,13.80
2022-10-30T06:35:37.336Z,13.80
2022-10-30T06:38:05.672Z,13.90
2022-10-30T06:40:36.312Z,14.00
2022-10-30T06:43:04.679Z,14.10
2022-10-30T06:45:32.953Z,14.10
2022-10-30T06:48:02.781Z,14.20
2022-10-30T06:50:31.303Z,14.40
2022-10-30T06:53:00.945Z,14.50
2022-10-30T06:55:29.196Z,14.60
2022-10-30T06:57:58.356Z,14.70
2022-10-30T07:00:26.924Z,14.80
2022-10-30T07:03:00.171Z,14.90
2022-10-30T07:05:29.507Z,15.00
2022-10-30T07:08:00.053Z,15.10
2022-10-30T07:10:28.409Z,15.20
2022-10-30T07:12:58.897Z,15.30
2022-10-30T07:15:28.287Z,15.40
2022-10-30T07:17:58.417Z,15.50
2022-10-30T07:20:28.529Z,15.60
2022-10-30T07:22:56.835Z,15.60
2022-10-30T07:25:26.873Z,15.70
2022-10-30T07:27:56.705Z,15.80
2022-10-30T07:30:28.994Z,15.80
2022-10-30T07:33:02.603Z,15.90
2022-10-30T07:35:31.572Z,15.90
2022-10-30T07:38:05.218Z,16.00
2022-10-30T07:40:35.349Z,16.00
2022-10-30T07:43:04.520Z,16.10
2022-10-30T07:45:33.275Z,16.10
2022-10-30T07:48:01.965Z,16.20
2022-10-30T07:50:30.499Z,16.30
2022-10-30T07:52:58.898Z,16.30
2022-10-30T07:55:27.227Z,16.40
2022-10-30T07:57:59.404Z,16.60
2022-10-30T08:00:28.092Z,16.70
2022-10-30T08:02:59.184Z,16.80
2022-10-30T08:05:29.934Z,16.80
2022-10-30T08:07:59.002Z,16.90
2022-10-30T08:10:27.952Z,17.00
2022-10-30T08:12:58.929Z,17.00
2022-10-30T08:15:27.239Z,17.10
2022-10-30T08:17:55.898Z,17.10
2022-10-30T08:20:25.529Z,17.20
2022-10-30T08:22:54.985Z,17.20
2022-10-30T08:25:26.549Z,17.30
2022-10-30T08:27:58.459Z,17.30
2022-10-30T08:30:28.972Z,17.40
2022-10-30T08:33:00.051Z,17.40
2022-10-30T08:35:28.851Z,17.50
2022-10-30T08:37:57.655Z,17.60
2022-10-30T08:40:26.754Z,17.70
2022-10-30T08:42:56.029Z,17.80
2022-10-30T08:45:29.980Z,17.90
2022-10-30T08:48:01.838Z,18.10
2022-10-30T08:50:31.185Z,18.20
2022-10-30T08:53:03.003Z,18.30
2022-10-30T08:55:32.538Z,18.40
2022-10-30T08:58:01.071Z,18.50
2022-10-30T09:00:30.947Z,18.60
2022-10-30T09:02:59.679Z,18.60
2022-10-30T09:05:28.408Z,18.60
2022-10-30T09:08:01.678Z,18.70
2022-10-30T09:10:30.702Z,18.80
2022-10-30T09:12:59.849Z,18.90
2022-10-30T09:15:28.483Z,18.90
2022-10-30T09:17:59.791Z,19.00
2022-10-30T09:20:28.779Z,19.10
2022-10-30T09:22:57.749Z,19.20
2022-10-30T09:25:26.440Z,19.30
2022-10-30T09:27:54.713Z,19.30
2022-10-30T09:30:23.577Z,19.40
2022-10-30T09:32:57.017Z,19.50
2022-10-30T09:35:27.804Z,19.60
2022-10-30T09:37:56.855Z,19.70
2022-10-30T09:40:35.852Z,19.70
2022-10-30T09:43:12.973Z,19.80
2022-10-30T09:46:09.339Z,19.80
2022-10-30T09:48:51.346Z,19.90
2022-10-30T09:51:39.785Z,20.00
2022-10-30T09:54:16.360Z,20.10
2022-10-30T09:56:48.036Z,20.10
2022-10-30T09:59:31.091Z,20.30
2022-10-30T10:02:04.978Z,20.30
2022-10-30T10:04:57.576Z,20.40
2022-10-30T10:07:31.233Z,20.50
2022-10-30T10:10:04.969Z,20.60
2022-10-30T10:12:39.684Z,20.70
2022-10-30T10:15:15.497Z,20.70
2022-10-30T10:17:46.380Z,20.90
2022-10-30T10:20:19.396Z,20.90
2022-10-30T10:22:50.913Z,21.00
2022-10-30T10:25:21.447Z,21.10
2022-10-30T10:28:08.872Z,21.10
2022-10-30T10:30:48.206Z,21.20
2022-10-30T10:33:45.154Z,21.20
2022-10-30T10:36:25.406Z,21.20
2022-10-30T10:39:18.765Z,21.30
2022-10-30T10:41:59.095Z,21.40
2022-10-30T10:44:43.175Z,21.40
2022-10-30T10:47:39.759Z,21.60
2022-10-30T10:50:20.837Z,21.60
2022-10-30T10:52:54.101Z,21.70
2022-10-30T10:55:27.437Z,21.70
2022-10-30T10:58:00.977Z,21.80
2022-10-30T11:00:30.689Z,21.90
2022-10-30T11:03:04.389Z,22.10
2022-10-30T11:05:36.360Z,22.20
2022-10-30T11:08:12.924Z,22.30
2022-10-30T11:10:42.672Z,22.40
2022-10-30T11:13:14.092Z,22.40
2022-10-30T11:15:56.450Z,22.50
2022-10-30T11:18:24.693Z,22.60
2022-10-30T11:21:00.819Z,22.70
2022-10-30T11:23:38.822Z,22.70
2022-10-30T11:26:32.967Z,22.90
2022-10-30T11:29:05.980Z,22.80
2022-10-30T11:31:38.137Z,22.80
2022-10-30T11:34:34.778Z,22.80
2022-10-30T11:37:03.474Z,22.80
2022-10-30T11:39:34.238Z,22.80
2022-10-30T11:42:07.907Z,22.80
2022-10-30T11:44:38.962Z,22.80
2022-10-30T11:47:09.100Z,22.80
2022-10-30T11:49:50.679Z,22.90
2022-10-30T11:52:22.265Z,22.90
2022-10-30T11:54:55.075Z,23.00
2022-10-30T11:57:32.884Z,23.00
2022-10-30T12:00:05.305Z,23.10
2022-10-30T12:02:43.049Z,23.20
2022-10-30T12:05:32.632Z,23.20
2022-10-30T12:08:21.268Z,23.30
2022-10-30T12:11:00.092Z,23.30
2022-10-30T12:13:35.272Z,23.30
2022-10-30T12:16:15.654Z,23.30
2022-10-30T12:18:54.493Z,23.30
2022-10-30T12:21:22.926Z,23.30
2022-10-30T12:23:56.449Z,23.40
2022-10-30T12:26:26.559Z,23.40
2022-10-30T12:29:00.666Z,23.50
2022-10-30T12:31:37.147Z,23.60
2022-10-30T12:34:19.341Z,23.60
2022-10-30T12:36:52.565Z,23.60
2022-10-30T12:39:26.048Z,23.70
2022-10-30T12:42:01.592Z,23.70
2022-10-30T12:44:37.224Z,23.70
2022-10-30T12:47:10.048Z,23.70
2022-10-30T12:49:45.050Z,23.70
2022-10-30T12:52:20.510Z,23.80
2022-10-30T12:54:54.734Z,23.80
2022-10-30T12:57:27.816Z,23.80
2022-10-30T13:00:04.005Z,23.80
2022-10-30T13:02:43.941Z,23.80
2022-10-30T13:05:33.731Z,23.90
2022-10-30T13:08:14.064Z,23.90
2022-10-30T13:10:47.293Z,24.00
2022-10-30T13:13:20.213Z,24.00
2022-10-30T13:15:52.587Z,24.00
2022-10-30T13:18:22.937Z,24.10
2022-10-30T13:21:02.976Z,24.30
2022-10-30T13:23:41.683Z,24.50
2022-10-30T13:26:17.290Z,24.50
2022-10-30T13:28:53.580Z,24.40
2022-10-30T13:31:33.167Z,24.50
2022-10-30T13:34:08.075Z,24.50
2022-10-30T13:39:22.800Z,24.70
2022-10-30T13:42:08.439Z,24.70
2022-10-30T13:44:49.962Z,24.60
2022-10-30T13:47:28.334Z,24.60
2022-10-30T13:50:12.539Z,24.50
2022-10-30T13:52:44.073Z,24.40
2022-10-30T13:55:19.227Z,24.40
2022-10-30T13:57:53.121Z,24.30
2022-10-30T14:00:23.026Z,24.30
2022-10-30T14:03:24.543Z,24.30
2022-10-30T14:06:00.427Z,24.30
2022-10-30T14:08:38.253Z,24.20
2022-10-30T14:11:07.847Z,24.10
2022-10-30T14:13:54.613Z,24.10
2022-10-30T14:16:43.668Z,24.10
2022-10-30T14:19:14.322Z,24.00
2022-10-30T14:21:53.066Z,24.00
2022-10-30T14:24:24.674Z,23.90
2022-10-30T14:26:55.756Z,23.90
2022-10-30T14:29:48.963Z,23.80
2022-10-30T14:32:36.985Z,23.80
2022-10-30T14:35:33.776Z,23.70
2022-10-30T14:38:29.501Z,23.70
2022-10-30T14:41:21.455Z,23.60
2022-10-30T14:44:00.261Z,23.60
2022-10-30T14:46:36.135Z,23.50
2022-10-30T14:49:17.642Z,23.40
2022-10-30T14:51:58.942Z,23.30
2022-10-30T14:54:34.800Z,23.20
2022-10-30T14:57:03.091Z,23.20
2022-10-30T14:59:35.910Z,23.10
2022-10-30T15:02:37.016Z,23.00
2022-10-30T15:05:29.760Z,22.90
2022-10-30T15:08:08.769Z,22.80
2022-10-30T15:10:40.977Z,22.70
2022-10-30T15:13:19.827Z,22.60
2022-10-30T15:15:59.426Z,22.50
2022-10-30T15:18:30.791Z,22.50
2022-10-30T15:21:06.031Z,22.40
2022-10-30T15:23:38.434Z,22.30
2022-10-30T15:26:10.130Z,22.20
2022-10-30T15:28:40.020Z,22.10
2022-10-30T15:31:21.413Z,22.00
2022-10-30T15:33:49.733Z,22.00
2022-10-30T15:36:19.603Z,21.80
2022-10-30T15:39:08.124Z,21.80
2022-10-30T15:41:42.769Z,21.70
2022-10-30T15:44:12.043Z,21.70
2022-10-30T15:46:40.873Z,21.60
2022-10-30T15:49:09.224Z,21.50
2022-10-30T15:51:37.441Z,21.50
2022-10-30T15:54:07.271Z,21.40
2022-10-30T15:56:44.519Z,21.40
2022-10-30T15:59:21.595Z,21.30
2022-10-30T16:01:54.850Z,21.20
2022-10-30T16:04:25.016Z,21.20
2022-10-30T16:06:55.116Z,21.10
2022-10-30T16:09:25.567Z,21.10
2022-10-30T16:11:56.522Z,21.00
2022-10-30T16:14:27.020Z,21.00
2022-10-30T16:16:55.402Z,20.90
2022-10-30T16:19:29.096Z,20.90
2022-10-30T16:21:59.166Z,20.80
2022-10-30T16:24:33.684Z,20.80
2022-10-30T16:27:07.353Z,20.70
2022-10-30T16:29:36.723Z,20.70
2022-10-30T16:32:05.321Z,20.60
2022-10-30T16:34:35.909Z,20.60
2022-10-30T16:37:05.871Z,20.60
2022-10-30T16:39:37.549Z,20.50
2022-10-30T16:42:06.571Z,20.50
2022-10-30T16:44:36.325Z,20.40
2022-10-30T16:47:11.085Z,20.40
2022-10-30T16:49:45.684Z,20.40
2022-10-30T16:52:18.109Z,20.30
2022-10-30T16:54:54.579Z,20.30
2022-10-30T16:57:28.106Z,20.30
2022-10-30T16:59:57.493Z,20.20
2022-10-30T17:02:28.657Z,20.20
2022-10-30T17:05:10.383Z,20.20
2022-10-30T17:07:39.410Z,20.10
2022-10-30T17:10:34.234Z,20.10
2022-10-30T17:13:33.849Z,20.10
2022-10-30T17:16:23.415Z,20.00
2022-10-30T17:18:53.546Z,20.00
2022-10-30T17:21:23.906Z,20.00
2022-10-30T17:23:53.702Z,20.00
2022-10-30T17:26:23.710Z,20.00
2022-10-30T17:28:51.997Z,19.90
2022-10-30T17:31:29.681Z,19.90
2022-10-30T17:34:18.502Z,19.80
2022-10-30T17:36:47.909Z,19.80
2022-10-30T17:39:16.717Z,19.80
2022-10-30T17:41:46.854Z,19.70
2022-10-30T17:44:20.890Z,19.70
2022-10-30T17:46:51.080Z,19.70
2022-10-30T17:49:26.120Z,19.60
2022-10-30T17:51:54.766Z,19.60
2022-10-30T17:54:23.093Z,19.60
2022-10-30T17:56:53.004Z,19.60
2022-10-30T17:59:21.287Z,19.50
2022-10-30T18:01:50.028Z,19.50
2022-10-30T18:04:21.477Z,19.40
2022-10-30T18:06:50.218Z,19.40
2022-10-30T18:09:18.475Z,19.40
2022-10-30T18:11:46.729Z,19.30
2022-10-30T18:14:16.350Z,19.30
2022-10-30T18:16:44.623Z,19.30
2022-10-30T18:19:13.225Z,19.20
2022-10-30T18:21:41.449Z,19.20
2022-10-30T18:24:12.970Z,19.20
2022-10-30T18:26:41.544Z,19.10
2022-10-30T18:29:10.122Z,19.10
2022-10-30T18:31:41.208Z,19.10
2022-10-30T18:34:17.150Z,19.00
2022-10-30T18:36:45.505Z,19.00
2022-10-30T18:39:13.727Z,19.00
2022-10-30T18:41:44.017Z,18.90
2022-10-30T18:44:16.262Z,18.90
2022-10-30T18:46:46.493Z,18.80
2022-10-30T18:49:14.764Z,18.80
2022-10-30T18:51:43.270Z,18.70
2022-10-30T18:54:16.023Z,18.70
2022-10-30T18:56:44.590Z,18.70
2022-10-30T18:59:12.892Z,18.60
2022-10-30T19:01:41.377Z,18.60
2022-10-30T19:04:12.446Z,18.60
2022-10-30T19:06:40.702Z,18.60
2022-10-30T19:09:09.056Z,18.60
2022-10-30T19:11:40.639Z,18.60
2022-10-30T19:14:13.762Z,18.60
2022-10-30T19:16:42.320Z,18.60
2022-10-30T19:19:12.188Z,18.60
2022-10-30T19:21:40.453Z,18.50
2022-10-30T19:24:15.058Z,18.50
2022-10-30T19:26:43.398Z,18.50
2022-10-30T19:29:11.707Z,18.50
2022-10-30T19:31:39.960Z,18.50
2022-10-30T19:34:08.278Z,18.50
2022-10-30T19:36:38.923Z,18.50
2022-10-30T19:39:12.969Z,18.50
2022-10-30T19:41:41.436Z,18.50
2022-10-30T19:44:09.980Z,18.50
2022-10-30T19:46:38.605Z,18.50
2022-10-30T19:49:17.430Z,18.50
2022-10-30T19:51:50.261Z,18.40
2022-10-30T19:54:18.664Z,18.40
2022-10-30T19:56:46.922Z,18.40
2022-10-30T19:59:16.323Z,18.40
2022-10-30T20:01:45.081Z,18.40
2022-10-30T20:04:13.652Z,18.40
2022-10-30T20:06:41.993Z,18.40
2022-10-30T20:09:13.812Z,18.30
2022-10-30T20:11:42.073Z,18.30
2022-10-30T20:14:10.284Z,18.20
2022-10-30T20:16:38.545Z,18.20
2022-10-30T20:19:27.516Z,18.20
2022-10-30T20:21:55.856Z,18.20
2022-10-30T20:24:25.604Z,18.10
2022-10-30T20:26:56.727Z,18.10
2022-10-30T20:29:26.007Z,18.00
2022-10-30T20:31:55.570Z,18.00
2022-10-30T20:34:23.841Z,18.00
2022-10-30T20:36:52.084Z,18.00
2022-10-30T20:39:20.365Z,18.00
2022-10-30T20:41:50.070Z,17.90
2022-10-30T20:44:18.317Z,17.90
2022-10-30T20:46:46.535Z,17.90
2022-10-30T20:49:18.195Z,17.90
2022-10-30T20:51:49.107Z,17.90
2022-10-30T20:54:18.076Z,17.80
2022-10-30T20:56:46.342Z,17.80
2022-10-30T20:59:16.006Z,17.80
2022-10-30T21:01:44.428Z,17.80
2022-10-30T21:04:14.497Z,17.80
2022-10-30T21:06:42.816Z,17.80
2022-10-30T21:09:11.303Z,17.90
2022-10-30T21:11:39.571Z,17.90
2022-10-30T21:14:07.981Z,17.90
2022-10-30T21:16:39.737Z,17.80
2022-10-30T21:19:08.077Z,17.90
2022-10-30T21:21:36.447Z,17.90
2022-10-30T21:24:05.011Z,17.80
2022-10-30T21:26:35.067Z,17.80
2022-10-30T21:29:05.060Z,17.80
2022-10-30T21:31:33.415Z,17.80
2022-10-30T21:34:03.131Z,17.80
2022-10-30T21:36:31.412Z,17.80
2022-10-30T21:39:00.153Z,17.80
2022-10-30T21:41:28.410Z,17.80
2022-10-30T21:43:58.438Z,17.70
2022-10-30T21:46:29.483Z,17.70
2022-10-30T21:48:58.514Z,17.70
2022-10-30T21:51:28.825Z,17.70
2022-10-30T21:53:58.754Z,17.70
2022-10-30T21:56:28.343Z,17.70
2022-10-30T21:58:57.343Z,17.70
2022-10-30T22:01:28.313Z,17.60
2022-10-30T22:03:57.022Z,17.60
2022-10-30T22:06:25.288Z,17.60
2022-10-30T22:08:56.659Z,17.60
2022-10-30T22:11:27.144Z,17.60
2022-10-30T22:13:56.192Z,17.60
2022-10-30T22:16:24.781Z,17.60
2022-10-30T22:18:53.085Z,17.60
2022-10-30T22:21:21.333Z,17.60
2022-10-30T22:23:49.600Z,17.60
2022-10-30T22:26:21.340Z,17.60
2022-10-30T22:28:53.540Z,17.60
2022-10-30T22:31:23.558Z,17.60
2022-10-30T22:33:52.324Z,17.60
2022-10-30T22:36:24.087Z,17.60
2022-10-30T22:38:57.459Z,17.60
2022-10-30T22:41:37.731Z,17.60
2022-10-30T22:44:08.321Z,17.60
2022-10-30T22:46:37.595Z,17.60
2022-10-30T22:49:07.058Z,17.50
2022-10-30T22:51:37.212Z,17.50
2022-10-30T22:54:07.609Z,17.50
2022-10-30T22:56:38.227Z,17.50
2022-10-30T22:59:08.465Z,17.50
2022-10-30T23:01:38.265Z,17.50
2022-10-30T23:04:08.356Z,17.50
2022-10-30T23:06:37.140Z,17.50
2022-10-30T23:09:07.940Z,17.50
2022-10-30T23:11:37.666Z,17.50
2022-10-30T23:14:05.895Z,17.50
2022-10-30T23:16:34.224Z,17.50
2022-10-30T23:19:03.206Z,17.40
2022-10-30T23:21:32.753Z,17.40
2022-10-30T23:24:03.155Z,17.40
2022-10-30T23:26:33.590Z,17.40
2022-10-30T23:29:03.834Z,17.40
2022-10-30T23:31:33.742Z,17.40
2022-10-30T23:34:04.118Z,17.40
2022-10-30T23:36:32.825Z,17.40
2022-10-30T23:39:02.903Z,17.30
2022-10-30T23:41:34.301Z,17.30
2022-10-30T23:44:06.216Z,17.30
2022-10-30T23:46:35.356Z,17.30
2022-10-30T23:49:04.077Z,17.30
2022-10-30T23:51:32.598Z,17.30
2022-10-30T23:54:00.904Z,17.30
2022-10-30T23:56:30.025Z,17.30
2022-10-30T23:58:58.809Z,17.30
