createdAt,value
2019-05-09T00:01:28.135Z,89.70
2019-05-09T00:03:56.680Z,90.00
2019-05-09T00:06:25.091Z,88.50
2019-05-09T00:08:53.520Z,89.40
2019-05-09T00:11:24.376Z,89.80
2019-05-09T00:13:53.825Z,90.20
2019-05-09T00:16:23.520Z,90.10
2019-05-09T00:18:54.030Z,90.20
2019-05-09T00:21:24.038Z,90.30
2019-05-09T00:23:54.118Z,90.10
2019-05-09T00:26:23.576Z,90.20
2019-05-09T00:28:53.680Z,90.40
2019-05-09T00:31:33.798Z,90.50
2019-05-09T00:34:04.314Z,90.60
2019-05-09T00:36:33.458Z,90.60
2019-05-09T00:39:03.974Z,90.60
2019-05-09T00:41:33.031Z,90.70
2019-05-09T00:44:06.159Z,90.90
2019-05-09T00:46:39.164Z,91.00
2019-05-09T00:49:09.237Z,91.00
2019-05-09T00:51:37.653Z,90.80
2019-05-09T00:54:06.055Z,90.60
2019-05-09T00:56:34.550Z,90.70
2019-05-09T00:59:04.243Z,90.70
2019-05-09T01:01:34.222Z,90.40
2019-05-09T01:04:04.336Z,90.60
2019-05-09T01:06:34.020Z,90.70
2019-05-09T01:09:04.211Z,90.50
2019-05-09T01:11:33.402Z,90.50
2019-05-09T01:14:03.600Z,90.50
2019-05-09T01:16:33.508Z,90.70
2019-05-09T01:19:03.582Z,90.60
2019-05-09T01:21:33.351Z,90.20
2019-05-09T01:24:03.421Z,90.40
2019-05-09T01:26:33.404Z,90.10
2019-05-09T01:29:04.158Z,89.30
2019-05-09T01:31:33.272Z,89.90
2019-05-09T01:34:04.095Z,89.30
2019-05-09T01:36:50.848Z,89.90
2019-05-09T01:39:19.259Z,90.00
2019-05-09T01:41:47.684Z,90.20
2019-05-09T01:44:16.086Z,89.10
2019-05-09T01:46:44.561Z,89.80
2019-05-09T01:49:13.861Z,90.30
2019-05-09T01:51:44.360Z,90.60
2019-05-09T01:54:13.284Z,90.60
2019-05-09T01:56:43.064Z,90.40
2019-05-09T01:59:13.658Z,89.00
2019-05-09T02:01:43.430Z,90.00
2019-05-09T02:04:13.771Z,89.60
2019-05-09T02:06:43.996Z,89.80
2019-05-09T02:09:14.095Z,88.30
2019-05-09T02:11:45.343Z,88.90
2019-05-09T02:14:14.318Z,88.30
2019-05-09T02:17:00.655Z,89.20
2019-05-09T02:19:30.699Z,90.00
2019-05-09T02:21:59.119Z,89.50
2019-05-09T02:24:27.529Z,89.70
2019-05-09T02:26:55.958Z,90.00
2019-05-09T02:29:24.472Z,90.00
2019-05-09T02:31:54.692Z,90.00
2019-05-09T02:34:24.947Z,90.50
2019-05-09T02:36:53.012Z,90.90
2019-05-09T02:39:21.416Z,90.90
2019-05-09T02:42:01.038Z,90.40
2019-05-09T02:44:19.984Z,90.50
2019-05-09T02:46:50.056Z,90.90
2019-05-09T02:49:19.062Z,90.80
2019-05-09T02:51:48.807Z,90.50
2019-05-09T02:54:19.074Z,90.90
2019-05-09T02:56:49.277Z,90.90
2019-05-09T02:59:19.580Z,91.00
2019-05-09T03:01:58.305Z,90.90
2019-05-09T03:04:28.161Z,91.10
2019-05-09T03:06:55.670Z,91.00
2019-05-09T03:09:24.075Z,90.90
2019-05-09T03:11:52.608Z,90.00
2019-05-09T03:14:21.015Z,89.20
2019-05-09T03:16:49.487Z,90.00
2019-05-09T03:19:19.474Z,89.50
2019-05-09T03:21:49.570Z,90.40
2019-05-09T03:24:18.668Z,90.20
2019-05-09T03:26:49.467Z,90.20
2019-05-09T03:29:22.485Z,90.30
2019-05-09T03:31:51.352Z,90.50
2019-05-09T03:34:19.981Z,90.90
2019-05-09T03:36:48.379Z,90.80
2019-05-09T03:39:18.543Z,91.00
2019-05-09T03:41:48.710Z,91.10
2019-05-09T03:44:17.862Z,90.60
2019-05-09T03:47:08.274Z,90.50
2019-05-09T03:49:37.610Z,91.00
2019-05-09T03:52:07.594Z,90.60
2019-05-09T03:54:37.575Z,90.40
2019-05-09T03:57:24.273Z,90.10
2019-05-09T03:59:52.686Z,90.00
2019-05-09T04:02:21.106Z,90.10
2019-05-09T04:04:49.524Z,90.40
2019-05-09T04:07:18.710Z,90.40
2019-05-09T04:09:48.032Z,90.10
2019-05-09T04:12:18.094Z,90.40
2019-05-09T04:14:48.019Z,90.40
2019-05-09T04:17:18.122Z,90.10
2019-05-09T04:19:47.934Z,89.80
2019-05-09T04:22:18.134Z,89.70
2019-05-09T04:24:47.382Z,90.20
2019-05-09T04:27:20.283Z,90.20
2019-05-09T04:29:48.712Z,89.90
2019-05-09T04:32:18.239Z,89.90
2019-05-09T04:34:47.421Z,89.70
2019-05-09T04:37:17.832Z,90.00
2019-05-09T04:39:47.691Z,89.50
2019-05-09T04:42:18.355Z,88.20
2019-05-09T04:44:49.856Z,88.40
2019-05-09T04:47:18.018Z,88.40
2019-05-09T04:49:47.965Z,88.90
2019-05-09T04:52:18.021Z,89.70
2019-05-09T04:54:48.471Z,89.90
2019-05-09T04:57:17.837Z,88.10
2019-05-09T04:59:47.568Z,88.40
2019-05-09T05:02:18.226Z,87.60
2019-05-09T05:04:47.921Z,87.10
2019-05-09T05:07:18.040Z,86.50
2019-05-09T05:09:48.331Z,85.80
2019-05-09T05:12:18.726Z,86.50
2019-05-09T05:14:47.652Z,84.80
2019-05-09T05:17:17.979Z,82.70
2019-05-09T05:19:47.702Z,79.70
2019-05-09T05:22:18.198Z,76.00
2019-05-09T05:24:48.904Z,74.70
2019-05-09T05:27:18.918Z,69.70
2019-05-09T05:29:47.712Z,68.30
2019-05-09T05:32:17.906Z,65.70
2019-05-09T05:35:04.571Z,65.10
2019-05-09T05:37:32.983Z,66.60
2019-05-09T05:40:01.416Z,69.20
2019-05-09T05:42:29.834Z,69.30
2019-05-09T05:44:58.464Z,71.00
2019-05-09T05:47:44.731Z,73.90
2019-05-09T05:50:13.227Z,75.10
2019-05-09T05:52:41.636Z,73.50
2019-05-09T05:55:10.069Z,76.40
2019-05-09T05:57:38.715Z,77.60
2019-05-09T06:00:07.927Z,77.60
2019-05-09T06:02:38.334Z,78.10
2019-05-09T06:05:08.474Z,78.40
2019-05-09T06:07:37.770Z,79.00
2019-05-09T06:10:08.243Z,77.70
2019-05-09T06:12:38.110Z,77.90
2019-05-09T06:15:07.542Z,78.90
2019-05-09T06:17:37.936Z,78.50
2019-05-09T06:20:08.681Z,78.00
2019-05-09T06:26:04.912Z,79.30
2019-05-09T06:28:33.404Z,77.70
2019-05-09T06:31:02.286Z,79.60
2019-05-09T06:33:30.712Z,78.90
2019-05-09T06:35:59.182Z,78.50
2019-05-09T06:38:28.244Z,78.40
2019-05-09T06:40:58.155Z,78.00
2019-05-09T06:43:32.502Z,78.30
2019-05-09T06:46:02.583Z,78.50
2019-05-09T06:48:31.000Z,75.90
2019-05-09T06:50:59.439Z,76.90
2019-05-09T06:53:27.842Z,75.70
2019-05-09T06:55:57.986Z,77.70
2019-05-09T06:58:33.275Z,76.00
2019-05-09T07:01:04.039Z,77.20
2019-05-09T07:03:39.895Z,76.80
2019-05-09T07:06:17.801Z,76.40
2019-05-09T07:08:47.856Z,75.20
2019-05-09T07:11:18.987Z,72.50
2019-05-09T07:13:47.245Z,71.10
2019-05-09T07:16:18.476Z,69.70
2019-05-09T07:18:48.290Z,69.30
2019-05-09T07:21:16.068Z,69.70
2019-05-09T07:23:44.470Z,69.80
2019-05-09T07:26:14.519Z,70.10
2019-05-09T07:28:42.967Z,70.60
2019-05-09T07:31:25.458Z,69.20
2019-05-09T07:34:04.575Z,70.70
2019-05-09T07:36:33.051Z,70.40
2019-05-09T07:39:01.547Z,71.00
2019-05-09T07:41:29.951Z,71.30
2019-05-09T07:43:58.532Z,72.30
2019-05-09T07:46:29.028Z,71.80
2019-05-09T07:48:58.240Z,71.90
2019-05-09T07:51:27.490Z,73.50
2019-05-09T07:53:58.680Z,72.70
2019-05-09T07:56:28.264Z,71.10
2019-05-09T07:58:58.286Z,69.80
2019-05-09T08:01:28.072Z,70.20
2019-05-09T08:03:58.424Z,70.70
2019-05-09T08:06:28.639Z,72.00
2019-05-09T08:08:58.188Z,71.50
2019-05-09T08:11:28.473Z,70.90
2019-05-09T08:13:57.526Z,71.30
2019-05-09T08:16:27.918Z,71.40
2019-05-09T08:18:57.755Z,68.50
2019-05-09T08:21:27.677Z,68.80
2019-05-09T08:23:57.877Z,69.80
2019-05-09T08:26:29.664Z,69.40
2019-05-09T08:28:58.484Z,69.40
2019-05-09T08:31:28.077Z,70.40
2019-05-09T08:33:59.362Z,70.20
2019-05-09T08:36:28.155Z,71.80
2019-05-09T08:38:58.600Z,71.90
2019-05-09T08:41:29.028Z,70.50
2019-05-09T08:43:57.694Z,73.10
2019-05-09T08:46:28.374Z,78.40
2019-05-09T08:48:57.601Z,75.60
2019-05-09T08:51:36.818Z,72.40
2019-05-09T08:54:01.117Z,73.80
2019-05-09T08:56:29.519Z,74.90
2019-05-09T08:59:01.949Z,78.00
2019-05-09T09:01:46.052Z,73.80
2019-05-09T09:03:58.143Z,77.30
2019-05-09T09:06:27.848Z,78.90
2019-05-09T09:08:57.514Z,77.00
2019-05-09T09:11:28.051Z,77.60
2019-05-09T09:13:57.652Z,76.80
2019-05-09T09:16:28.194Z,77.40
2019-05-09T09:18:58.446Z,79.30
2019-05-09T09:21:28.558Z,79.40
2019-05-09T09:23:58.203Z,80.30
2019-05-09T09:26:27.761Z,80.00
2019-05-09T09:28:57.747Z,77.70
2019-05-09T09:31:28.338Z,78.20
2019-05-09T09:33:58.332Z,79.40
2019-05-09T09:36:28.105Z,79.00
2019-05-09T09:38:58.469Z,79.40
2019-05-09T09:41:28.734Z,78.40
2019-05-09T09:43:58.204Z,77.20
2019-05-09T09:46:28.543Z,78.90
2019-05-09T09:48:58.604Z,79.50
2019-05-09T09:51:27.628Z,77.80
2019-05-09T09:53:58.215Z,78.20
2019-05-09T09:56:28.168Z,76.10
2019-05-09T09:59:00.791Z,77.10
2019-05-09T10:01:30.828Z,75.20
2019-05-09T10:04:15.716Z,73.50
2019-05-09T10:06:30.895Z,74.90
2019-05-09T10:08:59.264Z,75.30
2019-05-09T10:11:28.650Z,72.70
2019-05-09T10:13:58.471Z,72.50
2019-05-09T10:16:31.939Z,70.50
2019-05-09T10:19:00.243Z,69.30
2019-05-09T10:21:33.343Z,66.20
2019-05-09T10:24:01.032Z,63.20
2019-05-09T10:26:29.420Z,64.40
2019-05-09T10:28:57.778Z,64.60
2019-05-09T10:31:28.246Z,65.50
2019-05-09T10:33:58.010Z,62.70
2019-05-09T10:36:27.823Z,65.20
2019-05-09T10:38:58.496Z,64.80
2019-05-09T10:41:26.441Z,65.40
2019-05-09T10:43:59.391Z,64.50
2019-05-09T10:46:47.556Z,63.50
2019-05-09T10:49:01.089Z,63.70
2019-05-09T10:51:31.100Z,62.50
2019-05-09T10:53:59.503Z,62.90
2019-05-09T10:56:28.230Z,64.40
2019-05-09T10:58:58.443Z,64.20
2019-05-09T11:01:29.589Z,63.60
2019-05-09T11:03:59.176Z,64.70
2019-05-09T11:06:28.743Z,66.20
2019-05-09T11:08:58.304Z,66.10
2019-05-09T11:11:28.400Z,65.50
2019-05-09T11:13:58.772Z,64.50
2019-05-09T11:16:39.602Z,64.80
2019-05-09T11:18:58.508Z,61.40
2019-05-09T11:21:28.572Z,63.30
2019-05-09T11:23:58.368Z,61.70
2019-05-09T11:26:28.551Z,60.00
2019-05-09T11:31:07.360Z,59.90
2019-05-09T11:31:29.559Z,61.00
2019-05-09T11:33:57.995Z,60.90
2019-05-09T11:36:26.531Z,61.10
2019-05-09T11:38:54.977Z,61.10
2019-05-09T11:41:23.303Z,62.50
2019-05-09T11:43:51.700Z,62.80
2019-05-09T11:46:20.227Z,63.50
2019-05-09T11:48:48.627Z,64.70
2019-05-09T11:51:20.432Z,64.60
2019-05-09T11:53:48.673Z,68.00
2019-05-09T11:56:18.014Z,69.10
2019-05-09T11:58:48.166Z,70.30
2019-05-09T12:01:19.099Z,71.70
2019-05-09T12:03:49.936Z,68.10
2019-05-09T12:06:19.676Z,71.00
2019-05-09T12:08:48.326Z,71.30
2019-05-09T12:11:18.266Z,72.70
2019-05-09T12:13:48.593Z,72.80
2019-05-09T12:16:18.396Z,75.10
2019-05-09T12:18:48.770Z,76.80
2019-05-09T12:21:19.000Z,76.60
2019-05-09T12:23:48.819Z,78.20
2019-05-09T12:26:18.017Z,78.70
2019-05-09T12:28:48.356Z,79.10
2019-05-09T12:31:18.139Z,78.70
2019-05-09T12:33:48.333Z,78.90
2019-05-09T12:36:19.043Z,77.90
2019-05-09T12:38:49.764Z,77.90
2019-05-09T12:41:19.024Z,77.00
2019-05-09T12:43:47.485Z,78.10
2019-05-09T12:46:15.859Z,78.50
2019-05-09T12:48:44.240Z,78.10
2019-05-09T12:51:12.611Z,77.20
2019-05-09T12:53:41.008Z,78.30
2019-05-09T12:56:09.375Z,76.60
2019-05-09T12:58:37.792Z,77.70
2019-05-09T13:01:07.511Z,77.70
2019-05-09T13:03:38.210Z,78.40
2019-05-09T13:06:08.152Z,78.00
2019-05-09T13:08:38.326Z,77.40
2019-05-09T13:11:07.988Z,76.80
2019-05-09T13:13:40.162Z,76.70
2019-05-09T13:16:13.962Z,77.70
2019-05-09T13:19:02.306Z,78.00
2019-05-09T13:21:32.538Z,75.20
2019-05-09T13:23:59.036Z,76.00
2019-05-09T13:26:28.795Z,74.20
2019-05-09T13:28:58.822Z,74.30
2019-05-09T13:31:29.536Z,76.00
2019-05-09T13:33:58.324Z,75.60
2019-05-09T13:36:28.359Z,75.70
2019-05-09T13:39:04.337Z,77.40
2019-05-09T13:41:27.133Z,75.20
2019-05-09T13:43:59.074Z,75.80
2019-05-09T13:46:28.001Z,74.60
2019-05-09T13:49:08.291Z,75.80
2019-05-09T13:51:25.636Z,74.90
2019-05-09T13:53:54.064Z,74.60
2019-05-09T13:56:22.475Z,75.40
2019-05-09T13:58:50.842Z,77.00
2019-05-09T14:01:19.308Z,75.90
2019-05-09T14:03:49.083Z,76.80
2019-05-09T14:06:17.740Z,76.10
2019-05-09T14:08:48.986Z,76.80
2019-05-09T14:11:19.097Z,75.30
2019-05-09T14:13:48.480Z,75.50
2019-05-09T14:16:21.736Z,76.70
2019-05-09T14:18:48.375Z,76.30
2019-05-09T14:21:19.300Z,75.50
2019-05-09T14:24:00.023Z,76.20
2019-05-09T14:26:17.975Z,76.20
2019-05-09T14:28:48.883Z,76.50
2019-05-09T14:31:18.642Z,72.60
2019-05-09T14:33:47.667Z,72.50
2019-05-09T14:36:16.298Z,73.20
2019-05-09T14:38:44.661Z,72.70
2019-05-09T14:41:13.058Z,72.10
2019-05-09T14:43:41.420Z,73.50
2019-05-09T14:46:09.908Z,74.00
2019-05-09T14:48:38.280Z,72.60
2019-05-09T14:51:07.639Z,73.40
2019-05-09T14:53:38.876Z,73.50
2019-05-09T14:56:08.544Z,74.70
2019-05-09T14:58:38.739Z,73.50
2019-05-09T15:01:08.602Z,72.80
2019-05-09T15:03:38.944Z,72.60
2019-05-09T15:06:07.583Z,71.90
2019-05-09T15:08:38.043Z,72.20
2019-05-09T15:11:08.666Z,73.90
2019-05-09T15:13:36.228Z,74.60
2019-05-09T15:16:04.623Z,74.40
2019-05-09T15:18:33.008Z,74.50
2019-05-09T15:21:01.396Z,75.70
2019-05-09T15:23:29.800Z,76.50
2019-05-09T15:25:58.303Z,75.80
2019-05-09T15:28:28.953Z,76.80
2019-05-09T15:30:59.105Z,76.90
2019-05-09T15:33:27.455Z,77.80
2019-05-09T15:35:58.684Z,78.60
2019-05-09T15:38:28.727Z,78.90
2019-05-09T15:40:56.125Z,79.00
2019-05-09T15:43:24.463Z,79.30
2019-05-09T15:46:08.406Z,78.60
2019-05-09T15:48:38.108Z,79.40
2019-05-09T15:51:07.554Z,79.10
2019-05-09T15:53:37.987Z,78.50
2019-05-09T15:56:07.991Z,79.10
2019-05-09T15:58:38.510Z,79.20
2019-05-09T16:01:08.176Z,79.10
2019-05-09T16:03:38.068Z,80.00
2019-05-09T16:06:08.885Z,79.00
2019-05-09T16:08:38.174Z,78.20
2019-05-09T16:11:08.551Z,78.80
2019-05-09T16:13:37.293Z,79.30
2019-05-09T16:16:08.803Z,78.70
2019-05-09T16:18:35.801Z,79.60
2019-05-09T16:21:04.167Z,80.80
2019-05-09T16:23:32.574Z,80.20
2019-05-09T16:26:00.981Z,81.70
2019-05-09T16:28:29.356Z,82.20
2019-05-09T16:30:58.582Z,81.40
2019-05-09T16:33:27.934Z,82.30
2019-05-09T16:35:56.387Z,82.10
2019-05-09T16:38:41.259Z,83.30
2019-05-09T16:40:58.285Z,83.20
2019-05-09T16:43:27.866Z,83.10
2019-05-09T16:45:58.102Z,84.60
2019-05-09T16:48:27.636Z,85.10
2019-05-09T16:51:01.360Z,85.20
2019-05-09T16:53:27.820Z,85.40
2019-05-09T16:55:57.791Z,83.80
2019-05-09T16:58:27.428Z,83.80
2019-05-09T17:00:55.904Z,83.50
2019-05-09T17:03:24.325Z,83.40
2019-05-09T17:05:52.694Z,83.40
2019-05-09T17:08:21.090Z,81.90
2019-05-09T17:10:49.535Z,83.50
2019-05-09T17:13:18.587Z,82.00
2019-05-09T17:15:47.130Z,81.30
2019-05-09T17:18:15.508Z,79.10
2019-05-09T17:21:14.922Z,79.00
2019-05-09T17:23:31.960Z,80.30
2019-05-09T17:26:00.338Z,80.50
2019-05-09T17:28:28.728Z,79.90
2019-05-09T17:30:57.884Z,79.90
2019-05-09T17:33:28.650Z,80.90
2019-05-09T17:35:57.726Z,81.00
2019-05-09T17:38:30.234Z,80.60
2019-05-09T17:40:58.599Z,80.50
2019-05-09T17:43:27.827Z,79.60
2019-05-09T17:45:58.426Z,78.40
2019-05-09T17:48:28.623Z,79.10
2019-05-09T17:50:57.883Z,79.80
2019-05-09T17:53:29.343Z,80.00
2019-05-09T17:55:58.572Z,80.40
2019-05-09T17:58:32.492Z,80.70
2019-05-09T18:00:57.702Z,79.50
2019-05-09T18:03:28.869Z,80.30
2019-05-09T18:05:57.714Z,80.20
2019-05-09T18:08:28.408Z,80.00
2019-05-09T18:10:58.379Z,80.40
2019-05-09T18:13:29.500Z,80.30
2019-05-09T18:15:56.367Z,79.80
2019-05-09T18:18:24.756Z,80.90
2019-05-09T18:20:53.180Z,80.40
2019-05-09T18:23:21.572Z,81.00
2019-05-09T18:25:49.972Z,81.20
2019-05-09T18:28:18.385Z,81.60
2019-05-09T18:30:47.796Z,81.10
2019-05-09T18:33:26.727Z,81.80
2019-05-09T18:35:57.515Z,82.10
2019-05-09T18:38:30.391Z,82.20
2019-05-09T18:40:58.883Z,82.20
2019-05-09T18:43:27.589Z,82.60
2019-05-09T18:45:57.803Z,82.50
2019-05-09T18:48:27.811Z,82.90
2019-05-09T18:50:56.240Z,83.30
2019-05-09T18:53:24.976Z,82.30
2019-05-09T18:55:53.373Z,82.80
2019-05-09T18:58:21.808Z,82.80
2019-05-09T19:00:50.643Z,83.80
2019-05-09T19:03:20.681Z,83.30
2019-05-09T19:05:49.109Z,83.40
2019-05-09T19:08:17.465Z,83.30
2019-05-09T19:10:45.874Z,83.50
2019-05-09T19:13:14.256Z,83.50
2019-05-09T19:16:02.558Z,83.80
2019-05-09T19:18:35.281Z,83.90
2019-05-09T19:21:14.567Z,83.70
2019-05-09T19:23:42.940Z,84.00
2019-05-09T19:26:12.984Z,83.80
2019-05-09T19:28:41.392Z,84.10
2019-05-09T19:31:09.787Z,83.40
2019-05-09T19:33:38.172Z,83.90
2019-05-09T19:36:06.585Z,83.60
2019-05-09T19:38:34.948Z,83.40
2019-05-09T19:41:03.359Z,83.50
2019-05-09T19:43:31.737Z,83.40
2019-05-09T19:46:00.153Z,83.20
2019-05-09T19:48:28.538Z,83.40
2019-05-09T19:50:56.941Z,83.30
2019-05-09T19:53:25.308Z,83.50
2019-05-09T19:55:53.714Z,84.20
2019-05-09T19:58:22.084Z,83.70
2019-05-09T20:00:50.485Z,84.20
2019-05-09T20:03:18.875Z,84.50
2019-05-09T20:05:47.266Z,84.90
2019-05-09T20:08:15.655Z,84.90
2019-05-09T20:11:01.027Z,85.10
2019-05-09T20:13:31.056Z,85.50
2019-05-09T20:15:59.429Z,85.50
2019-05-09T20:18:27.828Z,85.60
2019-05-09T20:20:56.205Z,85.20
2019-05-09T20:23:24.601Z,84.60
2019-05-09T20:25:53.005Z,84.00
2019-05-09T20:28:22.185Z,82.80
2019-05-09T20:30:50.546Z,83.10
2019-05-09T20:33:18.937Z,83.50
2019-05-09T20:35:47.328Z,84.20
2019-05-09T20:38:16.054Z,84.10
2019-05-09T20:40:44.633Z,82.90
2019-05-09T20:43:13.313Z,83.00
2019-05-09T20:45:41.943Z,83.30
2019-05-09T20:48:10.469Z,83.00
2019-05-09T20:50:39.102Z,83.20
2019-05-09T20:53:09.927Z,83.30
2019-05-09T20:55:37.953Z,84.40
2019-05-09T20:58:06.505Z,83.80
2019-05-09T21:00:35.100Z,83.60
2019-05-09T21:03:03.721Z,83.10
2019-05-09T21:05:32.323Z,82.70
2019-05-09T21:08:01.006Z,83.10
2019-05-09T21:10:29.599Z,82.30
2019-05-09T21:12:58.332Z,81.90
2019-05-09T21:15:26.901Z,82.30
2019-05-09T21:17:55.468Z,81.90
2019-05-09T21:20:24.176Z,81.90
2019-05-09T21:22:52.751Z,81.90
2019-05-09T21:25:21.302Z,82.70
2019-05-09T21:27:50.990Z,82.10
2019-05-09T21:30:19.932Z,82.00
2019-05-09T21:32:48.512Z,82.00
2019-05-09T21:35:16.951Z,82.70
2019-05-09T21:37:45.360Z,82.30
2019-05-09T21:40:13.724Z,82.40
2019-05-09T21:42:42.142Z,82.10
2019-05-09T21:45:10.703Z,81.90
2019-05-09T21:47:39.053Z,81.20
2019-05-09T21:50:07.457Z,81.20
2019-05-09T21:52:35.831Z,81.40
2019-05-09T21:55:04.460Z,81.60
2019-05-09T21:57:32.836Z,81.60
2019-05-09T22:00:01.229Z,81.30
2019-05-09T22:02:29.604Z,81.40
2019-05-09T22:04:57.994Z,81.20
2019-05-09T22:07:26.451Z,81.50
2019-05-09T22:09:54.841Z,81.50
2019-05-09T22:12:23.212Z,81.70
2019-05-09T22:14:51.621Z,81.20
2019-05-09T22:17:27.628Z,82.00
2019-05-09T22:19:56.019Z,81.60
2019-05-09T22:22:24.399Z,81.20
2019-05-09T22:24:52.793Z,80.80
2019-05-09T22:27:21.174Z,81.00
2019-05-09T22:29:49.571Z,81.10
2019-05-09T22:32:21.725Z,81.40
2019-05-09T22:34:47.983Z,81.10
2019-05-09T22:37:16.360Z,81.80
2019-05-09T22:39:44.752Z,82.70
2019-05-09T22:42:13.132Z,83.10
2019-05-09T22:44:41.519Z,83.30
2019-05-09T22:47:09.900Z,82.80
2019-05-09T22:49:38.296Z,83.20
2019-05-09T22:52:06.697Z,83.70
2019-05-09T22:54:35.077Z,84.10
2019-05-09T22:57:03.444Z,84.60
2019-05-09T22:59:31.836Z,85.10
2019-05-09T23:02:06.546Z,85.30
2019-05-09T23:04:30.276Z,85.90
2019-05-09T23:06:58.649Z,86.20
2019-05-09T23:09:27.052Z,86.40
2019-05-09T23:11:55.460Z,86.40
2019-05-09T23:14:23.852Z,86.80
2019-05-09T23:16:52.230Z,87.00
2019-05-09T23:19:20.695Z,87.10
2019-05-09T23:21:48.983Z,87.20
2019-05-09T23:24:28.385Z,87.80
2019-05-09T23:26:55.073Z,88.20
2019-05-09T23:29:23.460Z,88.30
2019-05-09T23:31:53.474Z,88.30
2019-05-09T23:34:21.894Z,88.30
2019-05-09T23:36:50.261Z,87.40
2019-05-09T23:39:39.737Z,86.80
2019-05-09T23:42:08.123Z,87.50
2019-05-09T23:44:36.507Z,87.10
2019-05-09T23:47:04.877Z,87.10
2019-05-09T23:49:33.274Z,85.60
2019-05-09T23:52:01.665Z,85.80
2019-05-09T23:54:48.412Z,85.40
2019-05-09T23:57:34.777Z,85.10
