createdAt,value
2019-01-17T00:02:19.527Z,11.17
2019-01-17T00:05:06.764Z,12.43
2019-01-17T00:07:47.038Z,11.60
2019-01-17T00:10:18.288Z,14.47
2019-01-17T00:12:52.250Z,13.77
2019-01-17T00:15:32.396Z,7.40
2019-01-17T00:18:12.360Z,9.93
2019-01-17T00:20:43.612Z,12.70
2019-01-17T00:23:23.620Z,11.43
2019-01-17T00:26:03.934Z,10.03
2019-01-17T00:28:47.414Z,9.87
2019-01-17T00:31:21.632Z,10.50
2019-01-17T00:33:55.642Z,9.93
2019-01-17T00:36:26.892Z,7.57
2019-01-17T00:39:04.114Z,8.40
2019-01-17T00:41:35.342Z,9.13
2019-01-17T00:44:22.821Z,7.80
2019-01-17T00:46:54.067Z,12.37
2019-01-17T00:49:28.242Z,7.53
2019-01-17T00:52:05.155Z,5.07
2019-01-17T00:54:45.343Z,7.37
2019-01-17T00:57:31.596Z,7.57
2019-01-17T01:00:08.527Z,7.93
2019-01-17T01:02:39.765Z,5.70
2019-01-17T01:05:16.719Z,5.83
2019-01-17T01:08:04.481Z,5.33
2019-01-17T01:10:35.703Z,4.77
2019-01-17T01:13:09.607Z,5.13
2019-01-17T01:15:42.784Z,3.70
2019-01-17T01:18:22.632Z,7.30
2019-01-17T01:21:10.447Z,5.73
2019-01-17T01:23:50.478Z,8.33
2019-01-17T01:26:30.723Z,8.57
2019-01-17T01:29:18.240Z,7.07
2019-01-17T01:31:52.244Z,4.53
2019-01-17T01:34:26.391Z,6.33
2019-01-17T01:37:00.319Z,4.17
2019-01-17T01:39:40.640Z,3.87
2019-01-17T01:42:27.114Z,5.93
2019-01-17T01:44:58.364Z,6.90
2019-01-17T01:47:47.605Z,6.30
2019-01-17T01:50:21.655Z,6.23
2019-01-17T01:53:05.578Z,5.13
2019-01-17T01:55:35.178Z,3.70
2019-01-17T01:58:04.765Z,4.00
2019-01-17T02:00:34.362Z,4.47
2019-01-17T02:03:03.948Z,2.63
2019-01-17T02:05:33.542Z,3.53
2019-01-17T02:08:03.140Z,2.37
2019-01-17T02:10:32.762Z,2.67
2019-01-17T02:13:02.362Z,3.10
2019-01-17T02:15:31.948Z,2.67
2019-01-17T02:18:01.546Z,1.57
2019-01-17T02:20:31.132Z,1.40
2019-01-17T02:23:00.731Z,1.37
2019-01-17T02:25:30.332Z,1.93
2019-01-17T02:27:59.935Z,1.77
2019-01-17T02:30:29.517Z,1.40
2019-01-17T02:32:59.113Z,2.03
2019-01-17T02:35:28.699Z,1.47
2019-01-17T02:37:58.293Z,1.67
2019-01-17T02:40:27.886Z,1.90
2019-01-17T02:42:57.495Z,1.83
2019-01-17T02:45:27.071Z,1.23
2019-01-17T02:47:56.664Z,2.33
2019-01-17T02:50:26.268Z,1.70
2019-01-17T02:52:55.859Z,1.23
2019-01-17T02:55:25.445Z,2.13
2019-01-17T02:57:55.039Z,1.47
2019-01-17T03:00:24.619Z,1.20
2019-01-17T03:02:54.220Z,1.23
2019-01-17T03:05:23.811Z,1.53
2019-01-17T03:07:53.407Z,1.90
2019-01-17T03:10:23.023Z,1.50
2019-01-17T03:12:52.606Z,1.90
2019-01-17T03:15:22.230Z,2.10
2019-01-17T03:17:51.875Z,1.30
2019-01-17T03:20:21.471Z,1.30
2019-01-17T03:22:51.064Z,1.53
2019-01-17T03:25:20.664Z,2.10
2019-01-17T03:27:50.259Z,1.43
2019-01-17T03:30:19.874Z,1.40
2019-01-17T03:32:49.454Z,2.03
2019-01-17T03:35:19.070Z,1.97
2019-01-17T03:37:48.662Z,2.30
2019-01-17T03:40:18.265Z,2.63
2019-01-17T03:42:47.864Z,1.87
2019-01-17T03:45:17.448Z,3.33
2019-01-17T03:47:47.047Z,5.17
2019-01-17T03:50:16.630Z,6.20
2019-01-17T03:52:46.248Z,8.10
2019-01-17T03:55:16.797Z,10.87
2019-01-17T03:57:46.404Z,8.70
2019-01-17T04:00:18.241Z,12.43
2019-01-17T04:02:47.831Z,9.07
2019-01-17T04:05:17.415Z,9.00
2019-01-17T04:07:47.011Z,6.43
2019-01-17T04:10:16.611Z,6.37
2019-01-17T04:12:46.209Z,6.03
2019-01-17T04:15:15.797Z,5.87
2019-01-17T04:17:45.408Z,2.63
2019-01-17T04:20:16.027Z,2.37
2019-01-17T04:22:45.703Z,1.90
2019-01-17T04:25:15.283Z,2.40
2019-01-17T04:27:44.880Z,2.00
2019-01-17T04:30:16.412Z,2.93
2019-01-17T04:32:46.013Z,2.70
2019-01-17T04:35:15.641Z,2.13
2019-01-17T04:37:45.274Z,2.00
2019-01-17T04:40:14.878Z,3.10
2019-01-17T04:42:44.484Z,1.90
2019-01-17T04:45:14.443Z,3.00
2019-01-17T04:47:44.029Z,3.10
2019-01-17T04:50:14.444Z,2.07
2019-01-17T04:52:44.052Z,2.13
2019-01-17T04:55:14.211Z,2.57
2019-01-17T04:57:43.797Z,3.20
2019-01-17T05:00:16.034Z,2.63
2019-01-17T05:02:45.614Z,4.07
2019-01-17T05:05:16.277Z,3.47
2019-01-17T05:07:45.862Z,2.40
2019-01-17T05:10:16.800Z,3.50
2019-01-17T05:12:46.390Z,2.40
2019-01-17T05:15:15.991Z,4.13
2019-01-17T05:17:45.588Z,4.40
2019-01-17T05:20:15.718Z,2.93
2019-01-17T05:22:45.302Z,3.37
2019-01-17T05:25:14.900Z,3.50
2019-01-17T05:27:45.567Z,3.57
2019-01-17T05:30:17.654Z,3.50
2019-01-17T05:32:47.267Z,3.77
2019-01-17T05:35:16.846Z,2.80
2019-01-17T05:37:46.440Z,8.43
2019-01-17T05:40:18.073Z,3.57
2019-01-17T05:42:47.674Z,4.80
2019-01-17T05:45:17.250Z,4.00
2019-01-17T05:47:46.848Z,3.90
2019-01-17T05:50:17.701Z,3.00
2019-01-17T05:52:47.308Z,2.43
2019-01-17T05:55:20.082Z,3.90
2019-01-17T05:57:48.217Z,4.10
2019-01-17T06:00:19.543Z,5.00
2019-01-17T06:02:49.139Z,4.50
2019-01-17T06:05:18.725Z,4.20
2019-01-17T06:07:48.410Z,4.13
2019-01-17T06:10:18.018Z,5.17
2019-01-17T06:12:47.595Z,4.53
2019-01-17T06:15:18.856Z,5.33
2019-01-17T06:17:48.452Z,5.20
2019-01-17T06:20:18.033Z,7.07
2019-01-17T06:22:47.636Z,6.13
2019-01-17T06:25:17.230Z,7.03
2019-01-17T06:27:46.838Z,8.23
2019-01-17T06:30:16.432Z,7.33
2019-01-17T06:32:46.031Z,9.00
2019-01-17T06:35:15.624Z,7.90
2019-01-17T06:37:45.210Z,6.17
2019-01-17T06:40:23.668Z,6.83
2019-01-17T06:42:53.819Z,6.57
2019-01-17T06:45:23.665Z,12.03
2019-01-17T06:47:53.302Z,10.13
2019-01-17T06:50:22.908Z,13.23
2019-01-17T06:52:52.499Z,7.87
2019-01-17T06:55:22.172Z,10.43
2019-01-17T06:57:51.888Z,10.37
2019-01-17T07:00:21.539Z,7.10
2019-01-17T07:02:51.248Z,7.00
2019-01-17T07:05:20.955Z,5.90
2019-01-17T07:07:50.539Z,4.30
2019-01-17T07:10:20.282Z,5.27
2019-01-17T07:12:49.936Z,4.83
2019-01-17T07:15:19.520Z,4.13
2019-01-17T07:17:49.147Z,5.30
2019-01-17T07:20:18.784Z,3.80
2019-01-17T07:22:48.381Z,4.53
2019-01-17T07:25:17.965Z,6.17
2019-01-17T07:27:47.563Z,7.20
2019-01-17T07:30:22.812Z,5.07
2019-01-17T07:32:52.406Z,4.37
2019-01-17T07:35:21.984Z,4.20
2019-01-17T07:37:51.583Z,6.23
2019-01-17T07:40:21.167Z,5.10
2019-01-17T07:42:50.776Z,7.37
2019-01-17T07:45:23.293Z,4.83
2019-01-17T07:47:52.913Z,9.03
2019-01-17T07:50:22.498Z,5.57
2019-01-17T07:52:52.095Z,5.93
2019-01-17T07:55:21.679Z,7.57
2019-01-17T07:57:51.305Z,7.10
2019-01-17T08:00:22.826Z,8.60
2019-01-17T08:02:52.443Z,8.13
2019-01-17T08:05:22.032Z,8.73
2019-01-17T08:07:51.631Z,8.93
2019-01-17T08:10:21.227Z,6.93
2019-01-17T08:12:50.823Z,8.80
2019-01-17T08:15:20.419Z,7.63
2019-01-17T08:17:50.038Z,7.13
2019-01-17T08:20:22.022Z,7.33
2019-01-17T08:22:51.808Z,7.37
2019-01-17T08:25:21.466Z,9.37
2019-01-17T08:27:51.063Z,7.37
2019-01-17T08:30:25.850Z,5.30
2019-01-17T08:32:55.468Z,5.87
2019-01-17T08:35:25.050Z,4.03
2019-01-17T08:37:54.652Z,5.53
2019-01-17T08:40:29.537Z,7.43
2019-01-17T08:42:59.139Z,3.73
2019-01-17T08:45:28.722Z,4.00
2019-01-17T08:47:58.308Z,7.37
2019-01-17T08:50:28.054Z,5.93
2019-01-17T08:52:57.878Z,6.10
2019-01-17T08:55:27.469Z,6.77
2019-01-17T08:57:57.054Z,6.10
2019-01-17T09:00:26.921Z,7.77
2019-01-17T09:02:56.505Z,7.67
2019-01-17T09:05:26.103Z,6.73
2019-01-17T09:07:55.688Z,7.87
2019-01-17T09:10:27.533Z,6.80
2019-01-17T09:12:57.109Z,10.30
2019-01-17T09:15:29.150Z,6.90
2019-01-17T09:17:58.730Z,7.47
2019-01-17T09:20:28.330Z,10.37
2019-01-17T09:22:57.921Z,6.57
2019-01-17T09:25:27.520Z,7.00
2019-01-17T09:27:57.100Z,7.03
2019-01-17T09:30:26.699Z,8.07
2019-01-17T09:32:56.297Z,6.87
2019-01-17T09:35:25.887Z,4.53
2019-01-17T09:37:55.490Z,5.17
2019-01-17T09:40:25.071Z,2.60
2019-01-17T09:42:54.675Z,2.27
2019-01-17T09:45:24.258Z,4.10
2019-01-17T09:47:53.859Z,4.83
2019-01-17T09:50:24.978Z,2.70
2019-01-17T09:52:54.590Z,3.87
2019-01-17T09:55:24.176Z,4.63
2019-01-17T09:57:53.777Z,3.97
2019-01-17T10:00:28.006Z,3.10
2019-01-17T10:02:57.683Z,2.43
2019-01-17T10:05:27.266Z,2.13
2019-01-17T10:07:57.935Z,2.67
2019-01-17T10:10:27.518Z,3.60
2019-01-17T10:12:58.186Z,3.33
2019-01-17T10:15:43.071Z,3.53
2019-01-17T10:18:24.874Z,4.93
2019-01-17T10:21:24.702Z,6.13
2019-01-17T10:24:18.851Z,3.40
2019-01-17T10:27:00.257Z,7.33
2019-01-17T10:29:47.982Z,6.90
2019-01-17T10:32:37.509Z,3.63
2019-01-17T10:35:13.588Z,3.57
2019-01-17T10:37:58.496Z,4.33
2019-01-17T10:40:50.812Z,3.30
2019-01-17T10:43:26.591Z,3.20
2019-01-17T10:46:02.209Z,5.17
2019-01-17T10:48:43.846Z,5.77
2019-01-17T10:51:31.729Z,4.23
2019-01-17T10:54:26.841Z,3.60
2019-01-17T10:56:59.709Z,2.67
2019-01-17T10:59:32.631Z,3.93
2019-01-17T11:02:21.723Z,2.13
2019-01-17T11:04:54.606Z,3.60
2019-01-17T11:07:33.359Z,1.50
2019-01-17T11:10:36.577Z,2.83
2019-01-17T11:13:23.957Z,2.13
2019-01-17T11:16:20.362Z,3.33
2019-01-17T11:18:53.331Z,3.23
2019-01-17T11:21:42.692Z,3.40
2019-01-17T11:24:38.502Z,3.60
2019-01-17T11:27:19.980Z,3.43
2019-01-17T11:29:52.884Z,3.17
2019-01-17T11:32:48.507Z,2.20
2019-01-17T11:35:24.124Z,1.43
2019-01-17T11:38:02.542Z,3.30
2019-01-17T11:40:41.336Z,3.03
2019-01-17T11:43:22.819Z,5.33
2019-01-17T11:46:07.933Z,3.47
2019-01-17T11:48:48.948Z,2.77
2019-01-17T11:51:30.571Z,5.57
2019-01-17T11:54:03.494Z,4.07
2019-01-17T11:56:45.175Z,5.57
2019-01-17T11:59:20.560Z,5.63
2019-01-17T12:02:20.199Z,7.43
2019-01-17T12:04:48.886Z,3.77
2019-01-17T12:07:18.651Z,5.43
2019-01-17T12:09:48.242Z,4.50
2019-01-17T12:12:19.313Z,4.37
2019-01-17T12:14:48.970Z,5.40
2019-01-17T12:17:18.598Z,6.83
2019-01-17T12:19:49.192Z,3.40
2019-01-17T12:22:18.784Z,4.23
2019-01-17T12:24:48.366Z,2.27
2019-01-17T12:27:17.981Z,2.60
2019-01-17T12:29:47.627Z,1.43
2019-01-17T12:32:17.267Z,3.90
2019-01-17T12:34:46.864Z,1.13
2019-01-17T12:37:16.453Z,1.90
2019-01-17T12:39:46.064Z,1.40
2019-01-17T12:42:15.651Z,2.03
2019-01-17T12:44:45.262Z,1.60
2019-01-17T12:47:14.841Z,1.83
2019-01-17T12:49:44.452Z,3.10
2019-01-17T12:52:14.032Z,3.77
2019-01-17T12:54:43.630Z,3.77
2019-01-17T12:57:13.251Z,4.90
2019-01-17T12:59:42.855Z,3.27
2019-01-17T13:02:12.446Z,4.50
2019-01-17T13:04:42.044Z,4.10
2019-01-17T13:07:11.647Z,2.50
2019-01-17T13:09:41.240Z,4.13
2019-01-17T13:12:10.837Z,4.73
2019-01-17T13:14:40.431Z,3.87
2019-01-17T13:17:10.032Z,3.97
2019-01-17T13:19:40.988Z,5.27
2019-01-17T13:22:10.677Z,4.20
2019-01-17T13:24:40.257Z,4.13
2019-01-17T13:27:10.732Z,2.63
2019-01-17T13:29:40.318Z,5.00
2019-01-17T13:32:09.911Z,3.60
2019-01-17T13:34:39.567Z,4.60
2019-01-17T13:37:09.181Z,4.03
2019-01-17T13:39:38.747Z,4.87
2019-01-17T13:42:08.370Z,6.00
2019-01-17T13:44:37.949Z,4.17
2019-01-17T13:47:07.543Z,5.80
2019-01-17T13:49:37.150Z,5.37
2019-01-17T13:52:06.741Z,5.40
2019-01-17T13:54:36.335Z,6.07
2019-01-17T13:57:07.684Z,5.43
2019-01-17T13:59:37.229Z,7.23
2019-01-17T14:02:06.811Z,6.13
2019-01-17T14:04:36.418Z,5.90
2019-01-17T14:07:05.997Z,8.00
2019-01-17T14:09:35.587Z,7.30
2019-01-17T14:12:05.183Z,7.00
2019-01-17T14:14:34.794Z,4.70
2019-01-17T14:17:04.447Z,4.33
2019-01-17T14:19:34.037Z,4.00
2019-01-17T14:22:03.620Z,6.30
2019-01-17T14:24:33.217Z,3.70
2019-01-17T14:27:02.821Z,4.93
2019-01-17T14:29:32.420Z,3.30
2019-01-17T14:32:02.007Z,2.97
2019-01-17T14:34:31.585Z,6.93
2019-01-17T14:37:01.199Z,3.63
2019-01-17T14:39:30.783Z,3.60
2019-01-17T14:42:00.379Z,5.03
2019-01-17T14:44:29.967Z,3.83
2019-01-17T14:46:59.570Z,2.77
2019-01-17T14:49:29.157Z,3.20
2019-01-17T14:51:58.751Z,2.50
2019-01-17T14:54:28.335Z,4.13
2019-01-17T14:56:57.947Z,3.63
2019-01-17T14:59:27.535Z,5.27
2019-01-17T15:01:57.134Z,6.00
2019-01-17T15:04:26.715Z,5.27
2019-01-17T15:06:56.311Z,5.60
2019-01-17T15:09:25.899Z,6.73
2019-01-17T15:11:55.492Z,8.80
2019-01-17T15:14:25.084Z,7.77
2019-01-17T15:16:54.690Z,3.13
2019-01-17T15:19:24.274Z,11.90
2019-01-17T15:21:53.878Z,6.63
2019-01-17T15:24:23.472Z,3.73
2019-01-17T15:26:53.067Z,6.27
2019-01-17T15:29:22.668Z,3.87
2019-01-17T15:31:52.260Z,3.13
2019-01-17T15:34:21.885Z,4.80
2019-01-17T15:36:51.476Z,4.20
2019-01-17T15:39:21.070Z,5.47
2019-01-17T15:41:50.658Z,7.40
2019-01-17T15:44:20.254Z,4.20
2019-01-17T15:46:50.808Z,6.40
2019-01-17T15:49:20.412Z,6.60
2019-01-17T15:51:50.001Z,6.07
2019-01-17T15:54:19.628Z,7.23
2019-01-17T15:56:49.207Z,5.00
2019-01-17T15:59:23.229Z,5.87
2019-01-17T16:01:50.119Z,7.03
2019-01-17T16:04:19.720Z,3.60
2019-01-17T16:06:49.304Z,5.67
2019-01-17T16:09:18.917Z,4.53
2019-01-17T16:11:48.486Z,8.13
2019-01-17T16:14:18.090Z,5.57
2019-01-17T16:16:48.354Z,2.50
2019-01-17T16:19:18.178Z,4.20
2019-01-17T16:21:47.775Z,9.20
2019-01-17T16:24:17.372Z,7.47
2019-01-17T16:26:46.979Z,12.63
2019-01-17T16:29:16.677Z,10.47
2019-01-17T16:31:46.355Z,8.07
2019-01-17T16:34:16.113Z,10.73
2019-01-17T16:36:45.717Z,5.20
2019-01-17T16:39:15.311Z,7.27
2019-01-17T16:41:44.911Z,6.10
2019-01-17T16:44:15.327Z,11.00
2019-01-17T16:46:44.939Z,11.03
2019-01-17T16:49:14.532Z,16.40
2019-01-17T16:51:44.140Z,9.23
2019-01-17T16:54:13.727Z,7.33
2019-01-17T16:56:43.324Z,6.97
2019-01-17T16:59:12.920Z,11.57
2019-01-17T17:01:42.519Z,17.37
2019-01-17T17:04:12.107Z,9.43
2019-01-17T17:06:44.414Z,8.23
2019-01-17T17:09:14.003Z,8.53
2019-01-17T17:11:43.602Z,4.67
2019-01-17T17:14:13.219Z,7.40
2019-01-17T17:16:42.802Z,7.97
2019-01-17T17:19:12.401Z,8.97
2019-01-17T17:21:41.983Z,6.83
2019-01-17T17:24:11.577Z,7.17
2019-01-17T17:26:41.163Z,16.57
2019-01-17T17:29:10.767Z,10.57
2019-01-17T17:31:40.363Z,13.60
2019-01-17T17:34:09.959Z,14.53
2019-01-17T17:36:39.547Z,13.47
2019-01-17T17:39:09.165Z,9.37
2019-01-17T17:41:38.765Z,10.87
2019-01-17T17:44:08.371Z,6.33
2019-01-17T17:46:37.960Z,9.80
2019-01-17T17:49:07.559Z,10.93
2019-01-17T17:51:43.315Z,6.27
2019-01-17T17:54:12.920Z,6.83
2019-01-17T17:56:42.507Z,8.23
2019-01-17T17:59:12.171Z,10.80
2019-01-17T18:01:42.144Z,11.03
2019-01-17T18:04:11.761Z,8.07
2019-01-17T18:06:41.351Z,15.63
2019-01-17T18:09:10.955Z,13.97
2019-01-17T18:11:40.569Z,12.63
2019-01-17T18:14:10.163Z,12.73
2019-01-17T18:16:39.773Z,9.77
2019-01-17T18:19:09.439Z,11.57
2019-01-17T18:21:39.047Z,11.57
2019-01-17T18:24:08.643Z,15.53
2019-01-17T18:26:38.261Z,12.37
2019-01-17T18:29:07.859Z,13.17
2019-01-17T18:31:37.471Z,10.83
2019-01-17T18:34:07.055Z,12.00
2019-01-17T18:36:36.662Z,8.93
2019-01-17T18:39:09.063Z,7.63
2019-01-17T18:41:38.663Z,9.07
2019-01-17T18:44:09.323Z,8.27
2019-01-17T18:46:38.932Z,9.17
2019-01-17T18:49:08.795Z,8.93
2019-01-17T18:51:38.397Z,11.90
2019-01-17T18:54:08.003Z,11.53
2019-01-17T18:56:37.609Z,8.33
2019-01-17T18:59:07.203Z,8.07
2019-01-17T19:01:37.860Z,9.17
2019-01-17T19:04:07.471Z,12.27
2019-01-17T19:06:37.068Z,8.47
2019-01-17T19:09:07.038Z,13.13
2019-01-17T19:11:36.642Z,13.77
2019-01-17T19:14:06.243Z,11.13
2019-01-17T19:16:35.836Z,11.17
2019-01-17T19:19:05.479Z,10.87
2019-01-17T19:21:35.058Z,9.70
2019-01-17T19:24:04.659Z,10.20
2019-01-17T19:26:34.255Z,14.33
2019-01-17T19:29:04.864Z,11.80
2019-01-17T19:31:34.439Z,11.60
2019-01-17T19:34:04.046Z,9.17
2019-01-17T19:36:33.634Z,12.60
2019-01-17T19:39:05.060Z,8.57
2019-01-17T19:41:35.817Z,10.03
2019-01-17T19:44:05.602Z,11.17
2019-01-17T19:46:35.232Z,10.23
2019-01-17T19:49:05.969Z,11.37
2019-01-17T19:51:35.715Z,11.80
2019-01-17T19:54:05.428Z,9.77
2019-01-17T19:56:35.002Z,9.67
2019-01-17T19:59:04.607Z,9.60
2019-01-17T20:01:34.340Z,8.53
2019-01-17T20:04:04.102Z,16.03
2019-01-17T20:06:33.854Z,15.60
2019-01-17T20:09:06.950Z,14.83
2019-01-17T20:11:36.588Z,9.50
2019-01-17T20:14:06.196Z,10.03
2019-01-17T20:16:35.784Z,10.97
2019-01-17T20:19:05.754Z,13.70
2019-01-17T20:21:35.474Z,13.13
2019-01-17T20:24:05.128Z,12.53
2019-01-17T20:26:34.734Z,12.17
2019-01-17T20:29:04.330Z,10.70
2019-01-17T20:31:34.794Z,14.63
2019-01-17T20:34:04.376Z,8.47
2019-01-17T20:36:33.983Z,13.83
2019-01-17T20:39:04.751Z,10.00
2019-01-17T20:41:34.355Z,11.30
2019-01-17T20:44:03.956Z,12.47
2019-01-17T20:46:33.566Z,13.43
2019-01-17T20:49:03.150Z,11.23
2019-01-17T20:51:32.799Z,10.73
2019-01-17T20:54:02.396Z,13.10
2019-01-17T20:56:32.017Z,15.67
2019-01-17T20:59:01.628Z,12.40
2019-01-17T21:01:37.124Z,14.30
2019-01-17T21:04:06.875Z,15.33
2019-01-17T21:06:36.498Z,20.00
2019-01-17T21:09:08.397Z,18.43
2019-01-17T21:11:38.085Z,16.20
2019-01-17T21:14:07.686Z,16.87
2019-01-17T21:16:37.309Z,16.43
2019-01-17T21:19:06.924Z,20.13
2019-01-17T21:21:36.542Z,15.67
2019-01-17T21:24:06.154Z,18.80
2019-01-17T21:26:35.774Z,16.57
2019-01-17T21:29:06.195Z,18.03
2019-01-17T21:31:35.811Z,16.07
2019-01-17T21:34:05.428Z,20.50
2019-01-17T21:36:35.049Z,16.07
2019-01-17T21:39:06.702Z,17.87
2019-01-17T21:41:36.367Z,16.03
2019-01-17T21:44:05.994Z,17.93
2019-01-17T21:46:35.586Z,18.40
2019-01-17T21:49:05.190Z,16.17
2019-01-17T21:51:34.862Z,19.80
2019-01-17T21:54:04.494Z,19.73
2019-01-17T21:56:34.092Z,17.17
2019-01-17T21:59:03.776Z,15.27
2019-01-17T22:01:33.368Z,11.67
2019-01-17T22:04:02.968Z,15.03
2019-01-17T22:06:52.284Z,14.03
2019-01-17T22:09:21.898Z,11.37
2019-01-17T22:11:51.492Z,11.73
2019-01-17T22:14:21.106Z,11.93
2019-01-17T22:16:50.698Z,13.80
2019-01-17T22:19:20.315Z,10.80
2019-01-17T22:21:50.968Z,9.37
2019-01-17T22:24:20.566Z,14.63
2019-01-17T22:26:50.160Z,11.07
2019-01-17T22:29:19.766Z,11.63
2019-01-17T22:31:49.432Z,12.87
2019-01-17T22:34:19.066Z,10.87
2019-01-17T22:36:48.684Z,10.53
2019-01-17T22:39:18.289Z,11.53
2019-01-17T22:41:47.878Z,8.50
2019-01-17T22:44:17.564Z,13.73
2019-01-17T22:46:47.174Z,10.67
2019-01-17T22:49:16.754Z,10.63
2019-01-17T22:51:46.376Z,12.13
2019-01-17T22:54:15.960Z,11.53
2019-01-17T22:56:45.562Z,13.90
2019-01-17T22:59:15.157Z,13.87
2019-01-17T23:01:44.780Z,11.00
2019-01-17T23:04:14.362Z,15.03
2019-01-17T23:06:43.966Z,10.30
2019-01-17T23:09:13.583Z,14.13
2019-01-17T23:11:43.176Z,16.20
2019-01-17T23:14:12.770Z,16.53
2019-01-17T23:16:42.390Z,13.63
2019-01-17T23:19:11.984Z,14.17
2019-01-17T23:21:41.591Z,17.23
2019-01-17T23:24:11.192Z,13.63
2019-01-17T23:26:40.798Z,10.03
2019-01-17T23:29:15.921Z,8.80
2019-01-17T23:31:41.690Z,12.07
2019-01-17T23:34:11.282Z,10.43
2019-01-17T23:36:40.894Z,14.73
2019-01-17T23:39:11.666Z,10.73
2019-01-17T23:41:41.256Z,15.30
2019-01-17T23:44:10.857Z,11.63
2019-01-17T23:46:40.454Z,9.10
2019-01-17T23:49:10.074Z,12.30
2019-01-17T23:51:39.658Z,13.60
2019-01-17T23:54:09.266Z,12.37
2019-01-17T23:56:38.868Z,11.63
2019-01-17T23:59:08.466Z,8.77
