createdAt,value
2018-11-20T00:02:06.259Z,4.3
2018-11-20T00:07:06.142Z,4.3
2018-11-20T00:12:06.168Z,4.3
2018-11-20T00:17:06.514Z,4.3
2018-11-20T00:22:06.705Z,4.3
2018-11-20T00:27:06.081Z,4.3
2018-11-20T00:32:06.803Z,4.3
2018-11-20T00:37:06.145Z,4.3
2018-11-20T00:42:06.297Z,4.3
2018-11-20T00:47:06.539Z,4.3
2018-11-20T00:52:06.849Z,4.3
2018-11-20T00:57:07.005Z,4.3
2018-11-20T01:02:06.225Z,4.3
2018-11-20T01:07:06.760Z,4.3
2018-11-20T01:12:06.522Z,4.3
2018-11-20T01:17:06.832Z,4.3
2018-11-20T01:22:07.052Z,4.3
2018-11-20T01:27:06.203Z,4.3
2018-11-20T01:32:06.413Z,4.3
2018-11-20T01:37:06.580Z,4.3
2018-11-20T01:42:06.652Z,4.3
2018-11-20T01:47:06.780Z,4.3
2018-11-20T01:52:06.758Z,4.3
2018-11-20T01:57:06.138Z,4.3
2018-11-20T02:02:06.273Z,4.3
2018-11-20T02:07:06.653Z,4.3
2018-11-20T02:12:07.178Z,4.3
2018-11-20T02:17:06.356Z,4.3
2018-11-20T02:22:06.600Z,4.3
2018-11-20T02:27:06.776Z,4.3
2018-11-20T02:32:06.831Z,4.3
2018-11-20T02:37:06.987Z,4.3
2018-11-20T02:42:07.005Z,4.3
2018-11-20T02:47:07.133Z,4.3
2018-11-20T02:52:07.042Z,4.3
2018-11-20T02:57:07.200Z,4.2
2018-11-20T03:02:07.287Z,4.2
2018-11-20T03:07:06.999Z,4.2
2018-11-20T03:12:07.260Z,4.2
2018-11-20T03:17:06.294Z,4.2
2018-11-20T03:22:06.405Z,4.2
2018-11-20T03:27:07.002Z,4.1
2018-11-20T03:32:07.214Z,4.1
2018-11-20T03:37:06.621Z,4.1
2018-11-20T03:42:06.614Z,4.1
2018-11-20T03:47:06.865Z,4.1
2018-11-20T03:52:06.997Z,4.1
2018-11-20T03:57:07.224Z,4
2018-11-20T04:02:06.392Z,4
2018-11-20T04:07:06.696Z,3.9
2018-11-20T04:12:06.840Z,3.9
2018-11-20T04:17:07.112Z,3.8
2018-11-20T04:22:07.013Z,3.8
2018-11-20T04:27:07.193Z,3.8
2018-11-20T04:32:07.179Z,3.8
2018-11-20T04:37:06.459Z,3.7
2018-11-20T04:42:06.453Z,3.7
2018-11-20T04:47:06.981Z,3.6
2018-11-20T04:52:06.616Z,3.6
2018-11-20T04:57:06.986Z,3.4
2018-11-20T05:02:07.187Z,3.4
2018-11-20T05:07:06.931Z,3.3
2018-11-20T05:12:07.039Z,3.3
2018-11-20T05:17:06.796Z,3.3
2018-11-20T05:22:07.048Z,3.3
2018-11-20T05:27:07.338Z,3.3
2018-11-20T05:32:07.204Z,3.3
2018-11-20T05:37:07.064Z,3.3
2018-11-20T05:42:07.322Z,3.3
2018-11-20T05:47:06.598Z,3.2
2018-11-20T05:52:06.640Z,3.2
2018-11-20T05:57:06.791Z,3.2
2018-11-20T06:02:07.034Z,3.2
2018-11-20T06:07:07.350Z,3.2
2018-11-20T06:12:07.121Z,3.2
2018-11-20T06:17:07.355Z,3.1
2018-11-20T06:22:06.671Z,3.1
2018-11-20T06:27:06.903Z,3.1
2018-11-20T06:32:07.397Z,3.1
2018-11-20T06:37:06.804Z,3.1
2018-11-20T06:42:06.956Z,3.1
2018-11-20T06:47:07.231Z,3.2
2018-11-20T06:52:07.301Z,3.2
2018-11-20T06:57:06.603Z,3.2
2018-11-20T07:02:07.173Z,3.2
2018-11-20T07:07:07.545Z,3.2
2018-11-20T07:12:06.848Z,3.2
2018-11-20T07:17:07.448Z,3.2
2018-11-20T07:22:06.619Z,3.2
2018-11-20T07:27:06.693Z,3.3
2018-11-20T07:32:06.968Z,3.3
2018-11-20T07:37:07.566Z,3.3
2018-11-20T07:42:07.182Z,3.3
2018-11-20T07:47:07.522Z,3.4
2018-11-20T07:52:07.032Z,3.4
2018-11-20T07:57:07.356Z,3.4
2018-11-20T08:02:07.422Z,3.4
2018-11-20T08:07:07.148Z,3.5
2018-11-20T08:12:06.980Z,3.5
2018-11-20T08:17:07.609Z,3.5
2018-11-20T08:22:07.062Z,3.5
2018-11-20T08:27:07.464Z,3.6
2018-11-20T08:32:07.158Z,3.6
2018-11-20T08:37:07.362Z,3.6
2018-11-20T08:42:07.528Z,3.6
2018-11-20T08:47:06.891Z,3.6
2018-11-20T08:52:07.004Z,3.6
2018-11-20T08:57:07.553Z,3.7
2018-11-20T09:02:07.492Z,3.7
2018-11-20T09:07:07.607Z,3.7
2018-11-20T09:12:06.878Z,3.7
2018-11-20T09:17:07.055Z,3.7
2018-11-20T09:22:07.117Z,3.7
2018-11-20T09:27:07.221Z,3.7
2018-11-20T09:32:07.375Z,3.7
2018-11-20T09:37:07.133Z,3.8
2018-11-20T09:42:07.393Z,3.8
2018-11-20T09:47:07.833Z,3.8
2018-11-20T09:52:07.532Z,3.8
2018-11-20T09:57:07.136Z,3.9
2018-11-20T10:02:07.335Z,3.9
2018-11-20T10:07:07.630Z,4
2018-11-20T10:12:07.387Z,4
2018-11-20T10:17:07.585Z,4
2018-11-20T10:22:07.172Z,4
2018-11-20T10:27:07.241Z,4
2018-11-20T10:32:07.151Z,4
2018-11-20T10:37:07.123Z,3.9
2018-11-20T10:42:07.014Z,3.9
2018-11-20T10:47:07.233Z,3.9
2018-11-20T10:52:07.100Z,3.9
2018-11-20T10:57:07.309Z,3.9
2018-11-20T11:02:07.696Z,3.9
2018-11-20T11:07:07.285Z,3.9
2018-11-20T11:12:07.205Z,3.9
2018-11-20T11:17:07.367Z,3.9
2018-11-20T11:22:07.687Z,3.9
2018-11-20T11:27:07.678Z,3.9
2018-11-20T11:32:07.796Z,3.9
2018-11-20T11:37:07.298Z,3.9
2018-11-20T11:42:06.881Z,3.9
2018-11-20T11:47:07.186Z,3.9
2018-11-20T11:52:07.544Z,3.9
2018-11-20T11:57:07.683Z,3.9
2018-11-20T12:07:07.693Z,3.9
2018-11-20T12:12:06.966Z,3.9
2018-11-20T12:17:07.876Z,3.9
2018-11-20T12:22:07.168Z,3.9
2018-11-20T12:27:07.488Z,3.9
2018-11-20T12:32:08.505Z,3.9
2018-11-20T12:37:07.853Z,3.8
2018-11-20T12:42:07.058Z,3.8
2018-11-20T12:47:09.364Z,3.7
2018-11-20T12:52:07.718Z,3.7
2018-11-20T12:57:07.828Z,3.7
2018-11-20T13:02:07.155Z,3.7
2018-11-20T13:07:07.639Z,3.6
2018-11-20T13:12:07.002Z,3.6
2018-11-20T13:17:08.934Z,3.6
2018-11-20T13:22:07.322Z,3.6
2018-11-20T13:27:07.514Z,3.5
2018-11-20T13:32:07.331Z,3.5
2018-11-20T13:37:09.734Z,3.5
2018-11-20T13:42:07.883Z,3.5
2018-11-20T13:47:06.975Z,3.5
2018-11-20T13:52:07.063Z,3.5
2018-11-20T13:57:07.863Z,3.4
2018-11-20T14:02:07.267Z,3.4
2018-11-20T14:07:07.642Z,3.4
2018-11-20T14:12:07.311Z,3.4
2018-11-20T14:17:07.972Z,3.4
2018-11-20T14:22:07.376Z,3.4
2018-11-20T14:27:07.510Z,3.3
2018-11-20T14:32:07.674Z,3.3
2018-11-20T14:37:07.336Z,3.3
2018-11-20T14:42:07.652Z,3.3
2018-11-20T14:47:07.758Z,3.3
2018-11-20T14:52:07.594Z,3.3
2018-11-20T14:57:07.087Z,3.3
2018-11-20T15:02:07.502Z,3.3
2018-11-20T15:07:07.451Z,3.4
2018-11-20T15:12:07.472Z,3.4
2018-11-20T15:17:07.595Z,3.4
2018-11-20T15:22:07.746Z,3.4
2018-11-20T15:27:07.729Z,3.4
2018-11-20T15:32:08.167Z,3.4
2018-11-20T15:37:07.337Z,3.4
2018-11-20T15:42:08.075Z,3.4
2018-11-20T15:47:07.433Z,3.4
2018-11-20T15:52:07.624Z,3.4
2018-11-20T15:57:07.458Z,3.4
2018-11-20T16:02:08.114Z,3.4
2018-11-20T16:07:07.182Z,3.4
2018-11-20T16:12:07.752Z,3.4
2018-11-20T16:17:16.974Z,3.4
2018-11-20T16:22:07.762Z,3.4
2018-11-20T16:27:07.776Z,3.4
2018-11-20T16:32:08.110Z,3.4
2018-11-20T16:37:08.035Z,3.4
2018-11-20T16:42:07.122Z,3.4
2018-11-20T16:47:07.437Z,3.4
2018-11-20T16:52:07.906Z,3.4
2018-11-20T16:57:08.031Z,3.4
2018-11-20T17:02:07.853Z,3.4
2018-11-20T17:07:07.288Z,3.4
2018-11-20T17:12:07.325Z,3.4
2018-11-20T17:17:07.347Z,3.4
2018-11-20T17:22:07.430Z,3.4
2018-11-20T17:27:07.554Z,3.3
2018-11-20T17:32:07.861Z,3.3
2018-11-20T17:37:07.242Z,3.3
2018-11-20T17:42:07.524Z,3.3
2018-11-20T17:47:07.716Z,3.3
2018-11-20T17:52:07.887Z,3.3
2018-11-20T17:57:08.135Z,3.2
2018-11-20T18:02:07.625Z,3.2
2018-11-20T18:07:08.232Z,3.2
2018-11-20T18:12:07.931Z,3.2
2018-11-20T18:17:08.091Z,3.2
2018-11-20T18:22:07.318Z,3.2
2018-11-20T18:27:07.361Z,3.2
2018-11-20T18:32:07.839Z,3.2
2018-11-20T18:37:07.286Z,3.2
2018-11-20T18:42:07.315Z,3.2
2018-11-20T18:47:07.514Z,3.2
2018-11-20T18:52:07.679Z,3.2
2018-11-20T18:57:07.304Z,3.2
2018-11-20T19:02:07.521Z,3.2
2018-11-20T19:07:08.245Z,3.2
2018-11-20T19:12:07.453Z,3.2
2018-11-20T19:17:07.654Z,3.2
2018-11-20T19:22:08.228Z,3.2
2018-11-20T19:27:07.375Z,3.2
2018-11-20T19:32:07.571Z,3.2
2018-11-20T19:37:07.731Z,3.2
2018-11-20T19:42:07.708Z,3.2
2018-11-20T19:47:08.170Z,3.2
2018-11-20T19:52:08.353Z,3.2
2018-11-20T19:57:07.561Z,3.3
2018-11-20T20:02:07.814Z,3.3
2018-11-20T20:07:08.267Z,3.3
2018-11-20T20:12:08.332Z,3.3
2018-11-20T20:17:07.398Z,3.3
2018-11-20T20:22:07.528Z,3.3
2018-11-20T20:27:07.557Z,3.3
2018-11-20T20:32:07.738Z,3.3
2018-11-20T20:37:07.873Z,3.3
2018-11-20T20:42:07.826Z,3.3
2018-11-20T20:47:08.424Z,3.2
2018-11-20T20:52:07.508Z,3.2
2018-11-20T20:57:07.618Z,3.2
2018-11-20T21:02:07.909Z,3.2
2018-11-20T21:07:08.468Z,3.2
2018-11-20T21:12:08.194Z,3.2
2018-11-20T21:17:07.543Z,3.2
2018-11-20T21:22:07.507Z,3.2
2018-11-20T21:27:07.646Z,3.2
2018-11-20T21:32:07.792Z,3.2
2018-11-20T21:37:07.672Z,3.2
2018-11-20T21:42:07.876Z,3.2
2018-11-20T21:47:08.179Z,3.1
2018-11-20T21:52:08.293Z,3.1
2018-11-20T21:57:07.532Z,3.1
2018-11-20T22:02:07.714Z,3.1
2018-11-20T22:07:08.288Z,3.1
2018-11-20T22:12:08.356Z,3.1
2018-11-20T22:17:08.562Z,3.1
2018-11-20T22:22:08.502Z,3.1
2018-11-20T22:27:07.517Z,3.1
2018-11-20T22:32:07.742Z,3.1
2018-11-20T22:37:10.304Z,3.1
2018-11-20T22:42:08.485Z,3.1
2018-11-20T22:47:07.648Z,3.1
2018-11-20T22:52:07.792Z,3.1
2018-11-20T22:57:07.926Z,3.1
2018-11-20T23:02:08.392Z,3.1
2018-11-20T23:07:08.253Z,3.1
2018-11-20T23:12:07.789Z,3.1
2018-11-20T23:17:07.985Z,3.1
2018-11-20T23:22:08.099Z,3.1
2018-11-20T23:27:08.433Z,3.1
2018-11-20T23:32:08.442Z,3.1
2018-11-20T23:37:07.557Z,3.1
2018-11-20T23:42:08.509Z,3.1
2018-11-20T23:47:07.701Z,3.1
2018-11-20T23:52:07.729Z,3.1
2018-11-20T23:57:08.002Z,3
