createdAt,value
2018-12-14T16:43:45.491Z,61.00
2018-12-14T16:46:12.333Z,61.40
2018-12-14T16:48:39.229Z,61.20
2018-12-14T16:51:06.117Z,61.50
2018-12-14T16:53:34.964Z,60.90
2018-12-14T16:56:01.815Z,60.00
2018-12-14T16:58:28.655Z,59.80
2018-12-14T17:00:55.554Z,59.90
2018-12-14T17:03:22.484Z,60.10
2018-12-14T17:05:49.435Z,59.90
2018-12-14T17:08:16.358Z,60.20
2018-12-14T17:10:43.216Z,60.20
2018-12-14T17:13:10.237Z,60.70
2018-12-14T17:15:37.106Z,61.20
2018-12-14T17:18:04.718Z,62.10
2018-12-14T17:20:31.804Z,61.80
2018-12-14T17:22:58.707Z,62.40
2018-12-14T17:25:25.553Z,62.00
2018-12-14T17:27:52.421Z,62.00
2018-12-14T17:30:19.319Z,61.10
2018-12-14T17:32:46.175Z,61.20
2018-12-14T17:35:13.061Z,61.80
2018-12-14T17:37:39.930Z,62.00
2018-12-14T17:40:06.861Z,62.40
2018-12-14T17:42:34.020Z,62.20
2018-12-14T17:45:00.871Z,61.30
2018-12-14T17:47:27.718Z,61.80
2018-12-14T17:49:54.623Z,62.40
2018-12-14T17:52:21.523Z,63.60
2018-12-14T17:54:48.370Z,62.40
2018-12-14T17:57:15.217Z,62.60
2018-12-14T17:59:42.102Z,62.30
2018-12-14T18:02:08.962Z,62.10
2018-12-14T18:04:35.817Z,62.50
2018-12-14T18:07:02.710Z,63.20
2018-12-14T18:09:29.552Z,62.80
2018-12-14T18:11:56.411Z,63.70
2018-12-14T18:14:23.335Z,63.80
2018-12-14T18:16:50.255Z,63.80
2018-12-14T18:19:19.002Z,63.80
2018-12-14T18:21:45.908Z,64.00
2018-12-14T18:24:12.751Z,63.80
2018-12-14T18:26:39.640Z,63.90
2018-12-14T18:29:06.557Z,64.00
2018-12-14T18:31:33.414Z,63.80
2018-12-14T18:34:00.310Z,64.80
2018-12-14T18:36:27.160Z,65.50
2018-12-14T18:38:54.043Z,65.90
2018-12-14T18:41:20.935Z,65.30
2018-12-14T18:43:47.802Z,64.30
2018-12-14T18:46:14.654Z,63.60
2018-12-14T18:48:41.558Z,63.70
2018-12-14T18:51:08.411Z,64.20
2018-12-14T18:53:35.333Z,64.30
2018-12-14T18:56:02.954Z,64.60
2018-12-14T18:58:29.802Z,64.30
2018-12-14T19:00:56.702Z,63.80
2018-12-14T19:03:23.607Z,63.80
2018-12-14T19:05:50.457Z,63.70
2018-12-14T19:08:17.369Z,65.00
2018-12-14T19:10:44.278Z,64.70
2018-12-14T19:13:11.133Z,65.00
2018-12-14T19:15:38.044Z,65.30
2018-12-14T19:18:04.899Z,65.90
2018-12-14T19:20:31.754Z,66.10
2018-12-14T19:22:58.653Z,66.60
2018-12-14T19:25:25.510Z,66.10
2018-12-14T19:27:52.363Z,66.00
2018-12-14T19:30:19.268Z,65.70
2018-12-14T19:32:46.120Z,65.60
2018-12-14T19:35:13.022Z,66.90
2018-12-14T19:37:41.518Z,67.20
2018-12-14T19:40:08.498Z,66.30
2018-12-14T19:42:35.354Z,66.60
2018-12-14T19:45:02.890Z,66.60
2018-12-14T19:47:29.920Z,66.60
2018-12-14T19:49:56.777Z,67.50
2018-12-14T19:52:23.676Z,66.40
2018-12-14T19:54:50.537Z,66.20
2018-12-14T19:57:17.397Z,67.40
2018-12-14T19:59:44.315Z,68.20
2018-12-14T20:02:11.177Z,68.10
2018-12-14T20:04:38.077Z,68.50
2018-12-14T20:07:04.981Z,68.10
2018-12-14T20:09:32.050Z,68.50
2018-12-14T20:11:58.937Z,68.20
2018-12-14T20:14:25.825Z,68.00
2018-12-14T20:16:52.691Z,68.00
2018-12-14T20:19:19.582Z,67.80
2018-12-14T20:21:46.425Z,67.30
2018-12-14T20:24:13.271Z,67.60
2018-12-14T20:26:40.166Z,67.90
2018-12-14T20:29:07.014Z,68.10
2018-12-14T20:31:33.862Z,67.80
2018-12-14T20:34:00.759Z,68.00
2018-12-14T20:36:27.889Z,67.80
2018-12-14T20:38:54.747Z,69.20
2018-12-14T20:41:21.601Z,70.00
2018-12-14T20:43:48.528Z,70.90
2018-12-14T20:46:19.298Z,69.40
2018-12-14T20:48:44.290Z,67.70
2018-12-14T20:51:11.206Z,67.90
2018-12-14T20:53:38.103Z,67.70
2018-12-14T20:56:05.013Z,67.40
2018-12-14T20:58:31.911Z,65.70
2018-12-14T21:00:58.766Z,65.60
2018-12-14T21:03:25.663Z,65.80
2018-12-14T21:05:52.526Z,66.70
2018-12-14T21:08:19.381Z,67.00
2018-12-14T21:10:46.269Z,67.90
2018-12-14T21:13:13.121Z,68.00
2018-12-14T21:15:40.008Z,68.60
2018-12-14T21:18:06.853Z,68.40
2018-12-14T21:20:33.741Z,68.50
2018-12-14T21:23:00.639Z,68.70
2018-12-14T21:25:27.800Z,68.80
2018-12-14T21:27:54.680Z,68.90
2018-12-14T21:30:21.535Z,69.10
2018-12-14T21:32:48.441Z,69.20
2018-12-14T21:35:15.289Z,69.30
2018-12-14T21:37:42.143Z,69.60
2018-12-14T21:40:09.057Z,70.10
2018-12-14T21:42:35.935Z,71.40
2018-12-14T21:45:02.807Z,70.10
2018-12-14T21:47:29.707Z,69.60
2018-12-14T21:49:56.547Z,69.20
2018-12-14T21:52:23.450Z,68.10
2018-12-14T21:54:50.301Z,67.90
2018-12-14T21:57:17.150Z,68.30
2018-12-14T21:59:44.041Z,69.10
2018-12-14T22:02:10.907Z,69.60
2018-12-14T22:04:37.794Z,69.80
2018-12-14T22:07:04.666Z,69.90
2018-12-14T22:09:31.569Z,71.20
2018-12-14T22:11:58.438Z,71.80
2018-12-14T22:14:25.284Z,72.00
2018-12-14T22:16:52.198Z,72.00
2018-12-14T22:19:19.065Z,71.80
2018-12-14T22:21:46.039Z,71.50
2018-12-14T22:24:12.900Z,71.00
2018-12-14T22:26:39.756Z,70.50
2018-12-14T22:29:06.933Z,69.70
2018-12-14T22:31:33.790Z,69.60
2018-12-14T22:34:00.659Z,69.90
2018-12-14T22:36:27.564Z,71.00
2018-12-14T22:38:54.442Z,71.30
2018-12-14T22:41:21.471Z,71.20
2018-12-14T22:43:48.379Z,70.90
2018-12-14T22:46:15.233Z,70.30
2018-12-14T22:48:42.126Z,70.10
2018-12-14T22:51:09.020Z,70.30
2018-12-14T22:53:35.861Z,69.00
2018-12-14T22:56:02.760Z,69.30
2018-12-14T22:58:29.621Z,68.80
2018-12-14T23:00:56.512Z,68.20
2018-12-14T23:03:23.415Z,67.50
2018-12-14T23:05:50.272Z,67.50
2018-12-14T23:08:17.164Z,66.90
2018-12-14T23:10:44.018Z,68.00
2018-12-14T23:13:10.910Z,67.90
