createdAt,value
2022-10-25T00:01:32.025Z,27.47
2022-10-25T00:03:58.854Z,27.17
2022-10-25T00:06:25.429Z,27.39
2022-10-25T00:08:52.122Z,27.08
2022-10-25T00:11:24.306Z,27.11
2022-10-25T00:13:52.566Z,27.47
2022-10-25T00:16:24.082Z,27.29
2022-10-25T00:18:51.460Z,26.83
2022-10-25T00:21:18.326Z,26.47
2022-10-25T00:23:44.937Z,26.33
2022-10-25T00:26:12.431Z,26.71
2022-10-25T00:28:39.440Z,26.71
2022-10-25T00:31:09.098Z,26.51
2022-10-25T00:33:37.322Z,26.61
2022-10-25T00:36:05.236Z,26.84
2022-10-25T00:38:32.277Z,26.22
2022-10-25T00:40:59.530Z,26.21
2022-10-25T00:43:37.537Z,26.77
2022-10-25T00:46:23.348Z,26.98
2022-10-25T00:49:12.742Z,26.80
2022-10-25T00:51:49.774Z,26.77
2022-10-25T00:54:25.791Z,26.23
2022-10-25T00:56:53.902Z,25.78
2022-10-25T00:59:24.757Z,25.58
2022-10-25T01:01:53.888Z,25.75
2022-10-25T01:04:24.486Z,26.06
2022-10-25T01:06:53.501Z,26.49
2022-10-25T01:09:23.693Z,26.26
2022-10-25T01:11:50.356Z,26.34
2022-10-25T01:14:17.719Z,26.17
2022-10-25T01:17:04.270Z,26.00
2022-10-25T01:19:39.546Z,26.13
2022-10-25T01:22:23.387Z,26.06
2022-10-25T01:25:04.106Z,26.09
2022-10-25T01:27:48.954Z,25.82
2022-10-25T01:30:25.002Z,26.08
2022-10-25T01:33:16.958Z,26.48
2022-10-25T01:36:05.535Z,26.50
2022-10-25T01:38:59.375Z,27.29
2022-10-25T01:41:53.872Z,26.44
2022-10-25T01:44:26.522Z,26.47
2022-10-25T01:47:01.246Z,26.91
2022-10-25T01:49:41.634Z,27.39
2022-10-25T01:52:08.221Z,27.06
2022-10-25T01:54:34.925Z,26.82
2022-10-25T01:57:15.676Z,27.13
2022-10-25T01:59:53.742Z,26.28
2022-10-25T02:02:46.989Z,26.71
2022-10-25T02:05:38.802Z,27.18
2022-10-25T02:08:47.634Z,26.69
2022-10-25T02:11:17.309Z,26.19
2022-10-25T02:13:53.065Z,26.64
2022-10-25T02:16:25.882Z,26.71
2022-10-25T02:18:58.242Z,26.89
2022-10-25T02:21:27.045Z,26.75
2022-10-25T02:23:55.889Z,27.14
2022-10-25T02:26:22.923Z,27.22
2022-10-25T02:28:50.487Z,26.96
2022-10-25T02:31:20.306Z,27.09
2022-10-25T02:33:47.910Z,27.08
2022-10-25T02:36:18.553Z,26.93
2022-10-25T02:38:45.893Z,26.12
2022-10-25T02:41:12.487Z,26.29
2022-10-25T02:43:39.554Z,26.45
2022-10-25T02:46:11.732Z,26.80
2022-10-25T02:48:38.423Z,26.60
2022-10-25T02:51:06.305Z,26.88
2022-10-25T02:53:33.861Z,26.87
2022-10-25T02:56:01.699Z,26.69
2022-10-25T02:58:31.699Z,26.53
2022-10-25T03:00:59.862Z,25.99
2022-10-25T03:03:27.946Z,26.26
2022-10-25T03:05:55.148Z,25.98
2022-10-25T03:08:22.545Z,26.40
2022-10-25T03:10:49.620Z,26.11
2022-10-25T03:13:16.585Z,26.31
2022-10-25T03:15:44.456Z,27.15
2022-10-25T03:18:12.304Z,27.06
2022-10-25T03:20:39.322Z,27.25
2022-10-25T03:23:06.498Z,27.02
2022-10-25T03:25:33.040Z,26.87
2022-10-25T03:28:02.879Z,26.92
2022-10-25T03:30:30.529Z,26.29
2022-10-25T03:32:57.874Z,26.45
2022-10-25T03:35:25.209Z,26.50
2022-10-25T03:37:52.423Z,26.99
2022-10-25T03:40:20.410Z,26.96
2022-10-25T03:42:47.163Z,27.17
2022-10-25T03:45:13.703Z,27.19
2022-10-25T03:47:40.385Z,26.72
2022-10-25T03:50:07.912Z,26.17
2022-10-25T03:52:35.046Z,26.34
2022-10-25T03:55:01.857Z,27.02
2022-10-25T03:57:28.974Z,26.70
2022-10-25T03:59:55.554Z,26.99
2022-10-25T04:02:22.658Z,27.12
2022-10-25T04:04:49.172Z,27.31
2022-10-25T04:07:16.053Z,27.23
2022-10-25T04:09:43.650Z,27.16
2022-10-25T04:12:10.253Z,27.45
2022-10-25T04:14:36.873Z,27.65
2022-10-25T04:17:03.710Z,27.70
2022-10-25T04:19:30.299Z,27.16
2022-10-25T04:21:57.146Z,27.25
2022-10-25T04:24:23.877Z,27.49
2022-10-25T04:26:50.392Z,27.31
2022-10-25T04:29:17.570Z,27.01
2022-10-25T04:31:44.218Z,27.04
2022-10-25T04:34:11.032Z,27.22
2022-10-25T04:36:38.998Z,26.90
2022-10-25T04:39:06.968Z,27.07
2022-10-25T04:41:33.513Z,26.50
2022-10-25T04:44:00.323Z,27.05
2022-10-25T04:46:26.941Z,25.95
2022-10-25T04:48:53.633Z,26.43
2022-10-25T04:51:20.150Z,26.81
2022-10-25T04:53:46.707Z,26.45
2022-10-25T04:56:16.736Z,27.12
2022-10-25T04:58:43.310Z,27.23
2022-10-25T05:01:13.187Z,26.99
2022-10-25T05:03:40.212Z,27.00
2022-10-25T05:06:15.377Z,27.04
2022-10-25T05:08:47.344Z,26.70
2022-10-25T05:11:16.435Z,26.95
2022-10-25T05:13:45.002Z,26.58
2022-10-25T05:16:22.252Z,27.40
2022-10-25T05:18:56.332Z,27.70
2022-10-25T05:21:30.314Z,27.81
2022-10-25T05:24:01.438Z,27.20
2022-10-25T05:26:29.215Z,27.43
2022-10-25T05:28:56.855Z,27.36
2022-10-25T05:31:26.060Z,27.36
2022-10-25T05:33:55.088Z,27.82
2022-10-25T05:36:22.147Z,27.13
2022-10-25T05:38:48.862Z,27.76
2022-10-25T05:41:17.349Z,27.80
2022-10-25T05:43:44.767Z,28.01
2022-10-25T05:46:14.463Z,27.74
2022-10-25T05:48:47.338Z,28.02
2022-10-25T05:51:39.315Z,28.09
2022-10-25T05:54:15.731Z,28.00
2022-10-25T05:56:43.160Z,27.85
2022-10-25T05:59:14.258Z,27.95
2022-10-25T06:01:46.016Z,27.92
2022-10-25T06:04:13.493Z,28.10
2022-10-25T06:06:41.187Z,27.16
2022-10-25T06:09:08.261Z,27.32
2022-10-25T06:11:36.010Z,27.75
2022-10-25T06:14:03.050Z,28.03
2022-10-25T06:16:31.035Z,28.02
2022-10-25T06:18:57.963Z,27.17
2022-10-25T06:21:30.048Z,28.37
2022-10-25T06:23:58.331Z,28.35
2022-10-25T06:26:27.963Z,27.56
2022-10-25T06:29:00.383Z,27.92
2022-10-25T06:31:27.971Z,27.80
2022-10-25T06:33:54.566Z,27.90
2022-10-25T06:36:24.156Z,27.62
2022-10-25T06:38:50.800Z,28.02
2022-10-25T06:41:20.002Z,27.52
2022-10-25T06:43:46.679Z,27.80
2022-10-25T06:46:29.992Z,27.61
2022-10-25T06:48:57.762Z,27.88
2022-10-25T06:51:25.906Z,27.92
2022-10-25T06:53:56.956Z,27.74
2022-10-25T06:56:24.219Z,27.99
2022-10-25T06:58:50.837Z,27.76
2022-10-25T07:01:19.578Z,27.59
2022-10-25T07:03:50.396Z,26.93
2022-10-25T07:06:19.231Z,27.61
2022-10-25T07:08:46.918Z,27.84
2022-10-25T07:11:19.159Z,28.04
2022-10-25T07:13:46.780Z,28.12
2022-10-25T07:16:15.605Z,28.08
2022-10-25T07:18:42.972Z,28.95
2022-10-25T07:21:18.741Z,29.34
2022-10-25T07:23:46.000Z,30.20
2022-10-25T07:26:15.274Z,30.81
2022-10-25T07:28:43.784Z,30.87
2022-10-25T07:31:15.885Z,30.76
2022-10-25T07:33:42.770Z,30.02
2022-10-25T07:36:11.459Z,28.83
2022-10-25T07:38:39.222Z,28.44
2022-10-25T07:41:06.690Z,29.09
2022-10-25T07:43:33.544Z,29.69
2022-10-25T07:46:00.913Z,30.63
2022-10-25T07:48:28.220Z,31.36
2022-10-25T07:50:54.955Z,31.61
2022-10-25T07:53:21.828Z,30.57
2022-10-25T07:55:55.406Z,30.12
2022-10-25T07:58:22.045Z,29.42
2022-10-25T08:00:48.752Z,29.08
2022-10-25T08:03:17.565Z,29.45
2022-10-25T08:05:46.580Z,28.56
2022-10-25T08:08:14.630Z,28.65
2022-10-25T08:10:42.999Z,29.49
2022-10-25T08:13:09.663Z,28.10
2022-10-25T08:15:36.771Z,27.16
2022-10-25T08:18:04.429Z,27.04
2022-10-25T08:20:49.545Z,28.27
2022-10-25T08:23:18.175Z,28.60
2022-10-25T08:25:46.118Z,28.41
2022-10-25T08:28:13.234Z,28.48
2022-10-25T08:30:43.299Z,28.19
2022-10-25T08:33:11.764Z,28.59
2022-10-25T08:35:38.992Z,28.72
2022-10-25T08:38:05.809Z,28.56
2022-10-25T08:40:57.461Z,28.11
2022-10-25T08:43:48.587Z,28.55
2022-10-25T08:46:24.439Z,28.32
2022-10-25T08:49:02.147Z,27.92
2022-10-25T08:51:34.645Z,28.40
2022-10-25T08:54:09.902Z,27.91
2022-10-25T08:56:42.554Z,28.00
2022-10-25T08:59:25.709Z,28.35
2022-10-25T09:01:57.592Z,28.16
2022-10-25T09:04:24.574Z,29.07
2022-10-25T09:07:10.374Z,28.53
2022-10-25T09:10:02.648Z,29.20
2022-10-25T09:12:39.358Z,29.73
2022-10-25T09:15:15.602Z,29.68
2022-10-25T09:17:50.028Z,29.94
2022-10-25T09:20:28.721Z,30.60
2022-10-25T09:23:09.614Z,30.80
2022-10-25T09:25:41.214Z,31.16
2022-10-25T09:28:24.529Z,30.94
2022-10-25T09:30:54.541Z,31.41
2022-10-25T09:33:28.278Z,30.42
2022-10-25T09:35:57.542Z,30.08
2022-10-25T09:38:33.916Z,30.23
2022-10-25T09:41:14.421Z,31.64
2022-10-25T09:43:53.079Z,31.76
2022-10-25T09:46:37.000Z,32.22
2022-10-25T09:49:34.995Z,31.98
2022-10-25T09:52:29.148Z,31.52
2022-10-25T09:55:13.722Z,31.25
2022-10-25T09:57:40.641Z,30.85
2022-10-25T10:00:07.871Z,30.61
2022-10-25T10:02:39.293Z,31.55
2022-10-25T10:05:06.167Z,30.98
2022-10-25T10:07:37.220Z,30.16
2022-10-25T10:10:08.841Z,30.89
2022-10-25T10:13:01.590Z,30.22
2022-10-25T10:15:38.697Z,29.91
2022-10-25T10:18:24.797Z,30.08
2022-10-25T10:21:09.700Z,29.36
2022-10-25T10:23:42.148Z,29.26
2022-10-25T10:26:14.644Z,29.56
2022-10-25T10:28:49.809Z,28.88
2022-10-25T10:31:17.938Z,29.41
2022-10-25T10:33:50.045Z,29.65
2022-10-25T10:36:35.206Z,30.09
2022-10-25T10:39:20.535Z,29.67
2022-10-25T10:42:05.735Z,30.29
2022-10-25T10:44:36.371Z,30.08
2022-10-25T10:47:19.797Z,29.52
2022-10-25T10:49:47.847Z,29.25
2022-10-25T10:52:26.715Z,30.74
2022-10-25T10:54:54.614Z,30.22
2022-10-25T10:57:39.129Z,31.24
2022-10-25T11:00:06.464Z,31.27
2022-10-25T11:02:42.401Z,31.05
2022-10-25T11:05:24.430Z,31.54
2022-10-25T11:08:09.228Z,31.84
2022-10-25T11:10:37.274Z,31.48
2022-10-25T11:13:06.569Z,31.54
2022-10-25T11:15:49.308Z,31.86
2022-10-25T11:18:20.470Z,31.12
2022-10-25T11:21:12.413Z,31.41
2022-10-25T11:23:47.709Z,30.91
2022-10-25T11:26:37.651Z,32.03
2022-10-25T11:29:29.626Z,31.90
2022-10-25T11:32:01.855Z,32.54
2022-10-25T11:34:45.233Z,31.58
2022-10-25T11:37:11.716Z,31.98
2022-10-25T11:40:04.886Z,31.69
2022-10-25T11:43:01.135Z,31.32
2022-10-25T11:45:48.357Z,30.67
2022-10-25T11:48:36.570Z,30.63
2022-10-25T11:51:29.966Z,29.73
2022-10-25T11:54:09.871Z,30.13
2022-10-25T11:56:59.618Z,30.11
2022-10-25T11:59:56.063Z,30.25
2022-10-25T12:02:49.764Z,30.16
2022-10-25T12:05:21.670Z,31.38
2022-10-25T12:07:57.501Z,30.79
2022-10-25T12:10:39.982Z,30.47
2022-10-25T12:13:30.927Z,31.27
2022-10-25T12:15:59.221Z,30.38
2022-10-25T12:18:37.732Z,30.08
2022-10-25T12:21:07.171Z,29.82
2022-10-25T12:23:45.128Z,29.57
2022-10-25T12:26:20.931Z,30.29
2022-10-25T12:28:49.662Z,29.83
2022-10-25T12:31:26.266Z,30.40
2022-10-25T12:34:11.643Z,30.94
2022-10-25T12:36:41.651Z,30.07
2022-10-25T12:39:16.402Z,29.73
2022-10-25T12:41:47.937Z,30.61
2022-10-25T12:44:32.938Z,31.05
2022-10-25T12:47:05.402Z,30.44
2022-10-25T12:49:54.048Z,30.72
2022-10-25T12:52:24.663Z,31.05
2022-10-25T12:55:10.408Z,31.45
2022-10-25T12:58:03.658Z,30.68
2022-10-25T13:00:40.795Z,30.66
2022-10-25T13:03:22.645Z,31.36
2022-10-25T13:06:17.782Z,31.24
2022-10-25T13:08:44.968Z,31.24
2022-10-25T13:11:12.328Z,31.17
2022-10-25T13:13:46.064Z,31.53
2022-10-25T13:16:24.742Z,31.32
2022-10-25T13:19:25.943Z,31.61
2022-10-25T13:22:34.211Z,31.37
2022-10-25T13:25:14.211Z,29.91
2022-10-25T13:28:15.664Z,30.93
2022-10-25T13:30:43.265Z,31.69
2022-10-25T13:33:19.238Z,31.59
2022-10-25T13:35:49.087Z,31.78
2022-10-25T13:38:28.515Z,31.72
2022-10-25T13:41:10.171Z,31.79
2022-10-25T13:43:56.267Z,31.59
2022-10-25T13:46:41.041Z,31.69
2022-10-25T13:49:37.306Z,30.93
2022-10-25T13:52:23.206Z,31.05
2022-10-25T13:54:53.740Z,30.85
2022-10-25T13:57:49.401Z,31.95
2022-10-25T14:00:21.857Z,31.99
2022-10-25T14:03:08.140Z,31.64
2022-10-25T14:06:00.676Z,31.87
2022-10-25T14:08:27.110Z,31.67
2022-10-25T14:10:54.690Z,31.65
2022-10-25T14:13:30.309Z,31.70
2022-10-25T14:16:00.517Z,32.25
2022-10-25T14:18:29.819Z,31.53
2022-10-25T14:21:00.977Z,30.98
2022-10-25T14:23:33.254Z,31.66
2022-10-25T14:26:02.016Z,31.66
2022-10-25T14:28:32.421Z,31.56
2022-10-25T14:31:05.194Z,29.96
2022-10-25T14:33:41.628Z,30.36
2022-10-25T14:36:11.479Z,30.79
2022-10-25T14:38:53.997Z,31.24
2022-10-25T14:41:23.768Z,31.31
2022-10-25T14:43:50.784Z,31.69
2022-10-25T14:46:19.473Z,30.95
2022-10-25T14:48:47.921Z,31.45
2022-10-25T14:51:27.145Z,31.26
2022-10-25T14:54:24.008Z,30.37
2022-10-25T14:56:55.990Z,30.61
2022-10-25T15:02:34.237Z,31.01
2022-10-25T15:05:02.989Z,30.95
2022-10-25T15:07:43.844Z,30.24
2022-10-25T15:10:42.497Z,30.59
2022-10-25T15:13:21.472Z,30.45
2022-10-25T15:15:50.232Z,30.46
2022-10-25T15:18:37.906Z,30.63
2022-10-25T15:21:17.303Z,29.96
2022-10-25T15:24:05.015Z,30.15
2022-10-25T15:26:34.667Z,30.03
2022-10-25T15:29:04.642Z,29.97
2022-10-25T15:31:32.391Z,30.04
2022-10-25T15:34:01.635Z,29.79
2022-10-25T15:36:30.989Z,29.65
2022-10-25T15:39:10.151Z,30.08
2022-10-25T15:41:39.401Z,29.79
2022-10-25T15:44:06.199Z,28.43
2022-10-25T15:46:34.725Z,29.72
2022-10-25T15:49:06.635Z,29.91
2022-10-25T15:51:35.903Z,29.97
2022-10-25T15:54:02.570Z,30.23
2022-10-25T15:56:29.146Z,29.75
2022-10-25T15:58:56.485Z,28.79
2022-10-25T16:01:23.285Z,28.92
2022-10-25T16:03:49.860Z,29.17
2022-10-25T16:06:16.715Z,29.50
2022-10-25T16:08:43.310Z,29.65
2022-10-25T16:11:15.519Z,29.62
2022-10-25T16:13:45.035Z,29.75
2022-10-25T16:16:42.512Z,29.42
2022-10-25T16:19:14.468Z,29.29
2022-10-25T16:21:41.265Z,29.54
2022-10-25T16:24:08.070Z,29.64
2022-10-25T16:26:42.690Z,29.87
2022-10-25T16:29:17.959Z,29.85
2022-10-25T16:31:44.996Z,29.81
2022-10-25T16:34:11.959Z,29.71
2022-10-25T16:36:38.521Z,29.58
2022-10-25T16:39:06.274Z,29.22
2022-10-25T16:41:33.360Z,29.26
2022-10-25T16:44:00.134Z,29.17
2022-10-25T16:46:26.766Z,28.57
2022-10-25T16:48:54.949Z,28.68
2022-10-25T16:51:25.734Z,28.63
2022-10-25T16:53:52.542Z,28.67
2022-10-25T16:56:19.119Z,27.29
2022-10-25T16:58:45.650Z,27.64
2022-10-25T17:01:26.980Z,28.20
2022-10-25T17:03:54.291Z,27.91
2022-10-25T17:06:40.213Z,28.28
2022-10-25T17:09:07.686Z,28.04
2022-10-25T17:11:34.247Z,28.00
2022-10-25T17:14:00.755Z,27.99
2022-10-25T17:16:27.319Z,28.05
2022-10-25T17:18:54.118Z,28.13
2022-10-25T17:21:20.652Z,28.01
2022-10-25T17:23:47.521Z,27.90
2022-10-25T17:26:14.598Z,28.08
2022-10-25T17:28:43.986Z,28.24
2022-10-25T17:31:13.300Z,28.59
2022-10-25T17:33:40.611Z,28.41
2022-10-25T17:36:13.285Z,28.42
2022-10-25T17:38:40.453Z,28.39
2022-10-25T17:41:07.397Z,28.27
2022-10-25T17:43:35.582Z,28.36
2022-10-25T17:46:03.751Z,28.29
2022-10-25T17:48:31.106Z,28.37
2022-10-25T17:51:06.597Z,28.25
2022-10-25T17:53:33.899Z,27.99
2022-10-25T17:56:17.355Z,28.16
2022-10-25T17:58:45.760Z,28.28
2022-10-25T18:01:14.432Z,27.15
2022-10-25T18:03:41.135Z,26.58
2022-10-25T18:06:10.928Z,26.54
2022-10-25T18:08:37.908Z,26.57
2022-10-25T18:11:12.768Z,27.08
2022-10-25T18:13:41.480Z,27.07
2022-10-25T18:16:10.288Z,27.32
2022-10-25T18:18:37.528Z,27.30
2022-10-25T18:21:04.370Z,27.38
2022-10-25T18:23:31.399Z,27.44
2022-10-25T18:25:58.365Z,27.55
2022-10-25T18:28:25.480Z,27.45
2022-10-25T18:30:52.074Z,27.25
2022-10-25T18:33:23.618Z,27.07
2022-10-25T18:35:57.315Z,27.28
2022-10-25T18:38:24.038Z,27.25
2022-10-25T18:40:50.608Z,27.35
2022-10-25T18:43:17.460Z,27.48
2022-10-25T18:45:44.596Z,27.45
2022-10-25T18:48:11.664Z,27.44
2022-10-25T18:50:41.742Z,27.39
2022-10-25T18:53:09.298Z,27.49
2022-10-25T18:55:35.867Z,27.43
2022-10-25T18:58:02.452Z,27.45
2022-10-25T19:00:31.269Z,27.41
2022-10-25T19:02:57.875Z,27.33
2022-10-25T19:05:28.456Z,27.40
2022-10-25T19:07:56.387Z,27.38
2022-10-25T19:10:23.590Z,27.30
2022-10-25T19:12:51.112Z,27.32
2022-10-25T19:15:17.811Z,27.36
2022-10-25T19:17:44.370Z,27.27
2022-10-25T19:20:10.975Z,27.29
2022-10-25T19:22:37.624Z,27.34
2022-10-25T19:25:04.735Z,27.19
2022-10-25T19:27:31.691Z,27.31
2022-10-25T19:29:58.661Z,27.61
2022-10-25T19:32:25.303Z,27.57
2022-10-25T19:34:52.180Z,26.89
2022-10-25T19:37:19.007Z,27.14
2022-10-25T19:39:45.668Z,27.17
2022-10-25T19:42:12.308Z,26.97
2022-10-25T19:44:39.129Z,27.04
2022-10-25T19:47:05.841Z,26.92
2022-10-25T19:49:32.601Z,26.95
2022-10-25T19:51:59.137Z,27.05
2022-10-25T19:54:26.308Z,26.67
2022-10-25T19:56:54.970Z,26.82
2022-10-25T19:59:21.605Z,26.31
2022-10-25T20:01:49.164Z,25.99
2022-10-25T20:04:16.622Z,26.04
2022-10-25T20:06:43.206Z,26.44
2022-10-25T20:09:10.223Z,26.43
2022-10-25T20:11:36.959Z,26.17
2022-10-25T20:14:04.494Z,25.77
2022-10-25T20:16:32.183Z,26.13
2022-10-25T20:19:00.665Z,26.21
2022-10-25T20:21:32.010Z,25.92
2022-10-25T20:24:01.570Z,26.06
2022-10-25T20:26:36.928Z,26.27
2022-10-25T20:29:06.367Z,26.33
2022-10-25T20:31:34.401Z,26.57
2022-10-25T20:34:02.507Z,26.42
2022-10-25T20:36:29.462Z,26.48
2022-10-25T20:38:56.123Z,26.52
2022-10-25T20:41:25.293Z,26.59
2022-10-25T20:43:57.069Z,26.72
2022-10-25T20:46:25.497Z,26.93
2022-10-25T20:48:52.857Z,26.97
2022-10-25T20:51:19.732Z,27.01
2022-10-25T20:53:47.297Z,26.97
2022-10-25T20:56:14.530Z,26.95
2022-10-25T20:58:41.616Z,26.90
2022-10-25T21:01:08.917Z,26.80
2022-10-25T21:03:35.655Z,26.72
2022-10-25T21:06:04.663Z,26.51
2022-10-25T21:08:32.504Z,26.34
2022-10-25T21:11:05.014Z,26.37
2022-10-25T21:13:34.009Z,26.48
2022-10-25T21:16:12.107Z,26.42
2022-10-25T21:18:39.691Z,26.41
2022-10-25T21:21:17.728Z,26.40
2022-10-25T21:23:46.190Z,26.24
2022-10-25T21:26:13.091Z,25.97
2022-10-25T21:28:41.111Z,25.66
2022-10-25T21:31:13.150Z,25.59
2022-10-25T21:33:41.713Z,25.43
2022-10-25T21:36:11.036Z,25.39
2022-10-25T21:38:38.089Z,25.79
2022-10-25T21:41:29.584Z,25.96
2022-10-25T21:43:57.531Z,25.58
2022-10-25T21:46:25.958Z,25.73
2022-10-25T21:48:52.990Z,26.02
2022-10-25T21:51:21.403Z,26.07
2022-10-25T21:53:48.422Z,26.07
2022-10-25T21:56:18.866Z,26.10
2022-10-25T21:58:47.114Z,26.09
2022-10-25T22:01:24.536Z,26.09
2022-10-25T22:03:52.358Z,26.05
2022-10-25T22:06:21.175Z,26.08
2022-10-25T22:08:48.914Z,26.09
2022-10-25T22:11:24.241Z,26.06
2022-10-25T22:13:55.853Z,25.89
2022-10-25T22:16:22.983Z,25.91
2022-10-25T22:18:53.889Z,25.78
2022-10-25T22:21:21.503Z,25.75
2022-10-25T22:23:48.161Z,25.76
2022-10-25T22:26:17.360Z,25.73
2022-10-25T22:28:44.161Z,25.76
2022-10-25T22:31:16.031Z,25.73
2022-10-25T22:33:44.026Z,25.69
2022-10-25T22:36:11.926Z,25.64
2022-10-25T22:38:39.081Z,25.57
2022-10-25T22:41:08.569Z,25.52
2022-10-25T22:43:35.802Z,25.50
2022-10-25T22:46:05.331Z,25.30
2022-10-25T22:48:37.242Z,25.41
2022-10-25T22:51:05.068Z,25.43
2022-10-25T22:53:32.410Z,25.04
2022-10-25T22:56:12.425Z,25.01
2022-10-25T22:58:40.541Z,25.06
2022-10-25T23:01:12.372Z,25.01
2022-10-25T23:03:41.253Z,24.95
2022-10-25T23:06:11.414Z,24.74
2022-10-25T23:08:38.061Z,24.74
2022-10-25T23:11:15.593Z,24.60
2022-10-25T23:13:43.320Z,24.54
2022-10-25T23:16:11.281Z,24.47
2022-10-25T23:18:38.355Z,24.54
2022-10-25T23:21:07.018Z,24.56
2022-10-25T23:23:35.241Z,24.43
2022-10-25T23:26:02.683Z,24.57
2022-10-25T23:28:33.547Z,24.48
2022-10-25T23:31:09.274Z,24.43
2022-10-25T23:33:36.013Z,24.49
2022-10-25T23:36:23.848Z,24.52
2022-10-25T23:38:51.975Z,24.44
2022-10-25T23:41:20.895Z,24.33
2022-10-25T23:43:47.717Z,24.01
2022-10-25T23:46:14.326Z,24.31
2022-10-25T23:48:41.110Z,24.34
2022-10-25T23:51:13.074Z,24.28
2022-10-25T23:53:40.416Z,24.29
2022-10-25T23:56:09.588Z,24.25
2022-10-25T23:58:36.745Z,24.34
