createdAt,value
2018-07-23T00:00:29.585Z,10.30
2018-07-23T00:01:29.598Z,11.30
2018-07-23T00:02:29.618Z,10.80
2018-07-23T00:03:29.643Z,10.80
2018-07-23T00:04:29.653Z,10.80
2018-07-23T00:05:29.672Z,10.60
2018-07-23T00:06:29.700Z,10.80
2018-07-23T00:07:29.717Z,10.70
2018-07-23T00:08:29.723Z,11.40
2018-07-23T00:09:29.741Z,10.30
2018-07-23T00:10:29.760Z,10.80
2018-07-23T00:11:29.774Z,11.30
2018-07-23T00:12:29.804Z,9.80
2018-07-23T00:13:29.813Z,11.90
2018-07-23T00:14:29.829Z,11.00
2018-07-23T00:15:29.844Z,10.80
2018-07-23T00:16:29.862Z,10.50
2018-07-23T00:17:29.932Z,11.30
2018-07-23T00:18:29.896Z,10.60
2018-07-23T00:19:29.912Z,11.90
2018-07-23T00:20:29.932Z,11.20
2018-07-23T00:21:29.949Z,11.10
2018-07-23T00:22:29.966Z,11.80
2018-07-23T00:23:29.984Z,10.60
2018-07-23T00:24:30.001Z,11.10
2018-07-23T00:25:30.019Z,10.80
2018-07-23T00:26:30.037Z,11.00
2018-07-23T00:27:30.054Z,11.30
2018-07-23T00:28:30.076Z,10.60
2018-07-23T00:29:30.090Z,10.80
2018-07-23T00:30:30.139Z,11.10
2018-07-23T00:31:30.127Z,11.00
2018-07-23T00:32:30.141Z,10.70
2018-07-23T00:33:30.163Z,11.30
2018-07-23T00:34:30.182Z,11.60
2018-07-23T00:35:30.193Z,11.60
2018-07-23T00:36:30.214Z,11.00
2018-07-23T00:37:30.234Z,10.80
2018-07-23T00:38:30.264Z,11.30
2018-07-23T00:39:30.280Z,10.40
2018-07-23T00:40:30.281Z,10.70
2018-07-23T00:41:30.350Z,11.80
2018-07-23T00:42:30.411Z,11.00
2018-07-23T00:43:30.341Z,11.30
2018-07-23T00:44:30.348Z,11.30
2018-07-23T00:45:30.369Z,11.70
2018-07-23T00:46:30.386Z,10.90
2018-07-23T00:47:30.405Z,11.20
2018-07-23T00:48:30.420Z,11.00
2018-07-23T00:49:30.437Z,11.80
2018-07-23T00:50:30.457Z,12.00
2018-07-23T00:51:30.473Z,11.90
2018-07-23T00:52:30.495Z,11.90
2018-07-23T00:53:30.508Z,12.90
2018-07-23T00:54:30.530Z,12.70
2018-07-23T00:55:30.543Z,12.10
2018-07-23T00:56:30.558Z,11.90
2018-07-23T00:57:30.579Z,12.10
2018-07-23T00:58:30.593Z,11.70
2018-07-23T00:59:30.610Z,12.20
2018-07-23T01:00:30.630Z,12.30
2018-07-23T01:01:30.646Z,13.30
2018-07-23T01:02:30.663Z,12.80
2018-07-23T01:03:30.681Z,12.50
2018-07-23T01:04:30.697Z,13.80
2018-07-23T01:05:30.715Z,13.40
2018-07-23T01:06:30.733Z,12.70
2018-07-23T01:07:30.750Z,13.10
2018-07-23T01:08:30.768Z,13.20
2018-07-23T01:09:30.784Z,14.90
2018-07-23T01:10:30.803Z,13.50
2018-07-23T01:11:30.858Z,13.70
2018-07-23T01:12:30.852Z,14.50
2018-07-23T01:13:30.873Z,14.00
2018-07-23T01:14:30.876Z,14.60
2018-07-23T01:15:30.889Z,14.50
2018-07-23T01:16:30.899Z,14.40
2018-07-23T01:17:30.916Z,14.30
2018-07-23T01:18:30.932Z,14.10
2018-07-23T01:19:31.001Z,15.40
2018-07-23T01:20:30.976Z,15.80
2018-07-23T01:21:30.989Z,15.00
2018-07-23T01:22:31.001Z,16.10
2018-07-23T01:23:31.019Z,15.70
2018-07-23T01:24:31.036Z,15.80
2018-07-23T01:25:31.054Z,16.20
2018-07-23T01:26:31.071Z,15.70
2018-07-23T01:27:31.098Z,15.00
2018-07-23T01:28:31.105Z,15.40
2018-07-23T01:29:31.124Z,15.40
2018-07-23T01:30:31.141Z,16.00
2018-07-23T01:31:31.160Z,15.40
2018-07-23T01:32:31.177Z,15.20
2018-07-23T01:33:31.195Z,16.80
2018-07-23T01:34:31.209Z,16.60
2018-07-23T01:35:31.225Z,16.40
2018-07-23T01:36:31.243Z,15.50
2018-07-23T01:37:31.261Z,15.50
2018-07-23T01:38:31.280Z,15.70
2018-07-23T01:39:31.294Z,16.30
2018-07-23T01:40:31.313Z,15.30
2018-07-23T01:41:31.330Z,16.10
2018-07-23T01:42:31.354Z,16.00
2018-07-23T01:43:31.394Z,17.10
2018-07-23T01:44:31.400Z,15.80
2018-07-23T01:45:31.400Z,15.70
2018-07-23T01:46:31.421Z,16.00
2018-07-23T01:47:31.466Z,16.50
2018-07-23T01:48:31.452Z,15.80
2018-07-23T01:49:31.472Z,15.50
2018-07-23T01:50:31.485Z,16.80
2018-07-23T01:51:31.522Z,16.30
2018-07-23T01:52:31.519Z,16.10
2018-07-23T01:53:31.538Z,16.60
2018-07-23T01:54:31.556Z,16.30
2018-07-23T01:55:31.573Z,17.20
2018-07-23T01:56:31.588Z,16.80
2018-07-23T01:57:31.605Z,15.60
2018-07-23T01:58:31.622Z,16.60
2018-07-23T01:59:31.638Z,16.00
2018-07-23T02:00:31.657Z,16.40
2018-07-23T02:01:31.674Z,16.00
2018-07-23T02:02:31.691Z,16.00
2018-07-23T02:03:31.711Z,15.80
2018-07-23T02:04:31.726Z,16.10
2018-07-23T02:05:31.743Z,16.30
2018-07-23T02:06:31.759Z,15.80
2018-07-23T02:07:31.777Z,15.90
2018-07-23T02:08:31.793Z,16.20
2018-07-23T02:09:31.813Z,16.80
2018-07-23T02:10:31.828Z,16.00
2018-07-23T02:11:31.846Z,16.50
2018-07-23T02:12:31.864Z,15.20
2018-07-23T02:13:31.881Z,16.10
2018-07-23T02:14:31.898Z,15.90
2018-07-23T02:15:31.914Z,16.40
2018-07-23T02:16:31.932Z,16.30
2018-07-23T02:17:31.951Z,16.60
2018-07-23T02:19:32.047Z,15.30
2018-07-23T02:20:32.005Z,16.20
2018-07-23T02:21:32.018Z,16.60
2018-07-23T02:22:32.034Z,16.30
2018-07-23T02:23:32.053Z,16.70
2018-07-23T02:24:32.071Z,16.80
2018-07-23T02:25:32.091Z,16.60
2018-07-23T02:26:32.102Z,17.70
2018-07-23T02:27:32.121Z,16.90
2018-07-23T02:28:32.141Z,16.40
2018-07-23T02:29:32.158Z,17.40
2018-07-23T02:30:32.173Z,17.40
2018-07-23T02:31:32.189Z,17.20
2018-07-23T02:32:32.207Z,17.50
2018-07-23T02:33:32.230Z,17.50
2018-07-23T02:34:32.241Z,17.60
2018-07-23T02:35:32.265Z,17.50
2018-07-23T02:36:32.277Z,17.70
2018-07-23T02:37:32.300Z,17.70
2018-07-23T02:38:32.309Z,17.00
2018-07-23T02:39:32.332Z,17.50
2018-07-23T02:40:32.345Z,17.10
2018-07-23T02:41:32.361Z,18.20
2018-07-23T02:42:32.379Z,17.70
2018-07-23T02:43:32.396Z,18.00
2018-07-23T02:44:32.416Z,18.00
2018-07-23T02:45:32.431Z,18.70
2018-07-23T02:46:32.448Z,18.50
2018-07-23T02:47:32.472Z,19.60
2018-07-23T02:48:32.483Z,18.70
2018-07-23T02:49:32.500Z,19.80
2018-07-23T02:50:32.521Z,20.50
2018-07-23T02:51:32.533Z,21.10
2018-07-23T02:52:32.705Z,20.80
2018-07-23T02:53:32.578Z,21.00
2018-07-23T02:54:32.585Z,21.40
2018-07-23T02:55:32.619Z,22.30
2018-07-23T02:56:32.621Z,21.10
2018-07-23T02:57:32.640Z,22.80
2018-07-23T02:58:32.653Z,22.80
2018-07-23T02:59:32.740Z,22.70
2018-07-23T03:00:32.687Z,23.00
2018-07-23T03:01:32.705Z,24.30
2018-07-23T03:02:32.720Z,24.00
2018-07-23T03:03:32.748Z,23.10
2018-07-23T03:04:32.754Z,23.80
2018-07-23T03:05:32.776Z,24.80
2018-07-23T03:06:32.790Z,23.60
2018-07-23T03:07:32.804Z,23.00
2018-07-23T03:08:32.821Z,23.20
2018-07-23T03:09:32.837Z,24.50
2018-07-23T03:10:32.858Z,24.10
2018-07-23T03:11:32.871Z,23.60
2018-07-23T03:12:32.887Z,23.10
2018-07-23T03:13:32.916Z,23.90
2018-07-23T03:14:32.922Z,24.70
2018-07-23T03:15:32.939Z,23.20
2018-07-23T03:16:32.955Z,23.90
2018-07-23T03:17:32.972Z,23.90
2018-07-23T03:18:33.001Z,23.70
2018-07-23T03:19:33.006Z,23.30
2018-07-23T03:20:33.021Z,23.50
2018-07-23T03:21:33.100Z,22.90
2018-07-23T03:22:33.054Z,23.00
2018-07-23T03:23:33.081Z,22.40
2018-07-23T03:24:33.094Z,22.70
2018-07-23T03:25:33.130Z,23.00
2018-07-23T03:26:33.137Z,22.60
2018-07-23T03:27:33.164Z,23.00
2018-07-23T03:28:33.161Z,23.60
2018-07-23T03:29:33.532Z,23.50
2018-07-23T03:30:33.188Z,21.70
2018-07-23T03:31:33.208Z,23.10
2018-07-23T03:32:33.222Z,23.40
2018-07-23T03:33:33.245Z,23.00
2018-07-23T03:34:33.257Z,22.80
2018-07-23T03:35:33.276Z,23.60
2018-07-23T03:36:33.294Z,22.20
2018-07-23T03:37:33.306Z,22.40
2018-07-23T03:38:33.321Z,22.90
2018-07-23T03:39:33.341Z,23.20
2018-07-23T03:40:33.355Z,23.20
2018-07-23T03:41:33.373Z,22.30
2018-07-23T03:42:33.390Z,22.70
2018-07-23T03:43:33.408Z,22.40
2018-07-23T03:44:33.421Z,22.40
2018-07-23T03:45:33.443Z,22.80
2018-07-23T03:46:33.458Z,22.70
2018-07-23T03:47:33.471Z,23.50
2018-07-23T03:48:33.488Z,24.30
2018-07-23T03:49:33.606Z,24.00
2018-07-23T03:50:33.521Z,23.80
2018-07-23T03:51:33.539Z,22.60
2018-07-23T03:52:33.561Z,23.10
2018-07-23T03:53:33.571Z,23.70
2018-07-23T03:54:33.589Z,22.90
2018-07-23T03:55:33.605Z,23.20
2018-07-23T03:56:33.629Z,22.30
2018-07-23T03:57:33.647Z,23.20
2018-07-23T03:58:33.679Z,22.70
2018-07-23T03:59:33.673Z,23.50
2018-07-23T04:00:33.688Z,23.60
2018-07-23T04:01:33.708Z,22.90
2018-07-23T04:02:33.747Z,23.50
2018-07-23T04:03:33.763Z,24.50
2018-07-23T04:04:33.764Z,23.50
2018-07-23T04:05:33.775Z,22.50
2018-07-23T04:06:33.788Z,23.70
2018-07-23T04:07:33.806Z,23.40
2018-07-23T04:08:33.820Z,23.50
2018-07-23T04:09:33.838Z,23.40
2018-07-23T04:10:33.853Z,23.10
2018-07-23T04:11:33.870Z,23.30
2018-07-23T04:12:33.901Z,22.30
2018-07-23T04:13:33.904Z,23.50
2018-07-23T04:14:33.919Z,23.00
2018-07-23T04:15:33.940Z,23.20
2018-07-23T04:16:33.955Z,24.80
2018-07-23T04:17:34.021Z,23.90
2018-07-23T04:18:33.986Z,23.40
2018-07-23T04:19:34.047Z,23.50
2018-07-23T04:20:34.095Z,24.20
2018-07-23T04:21:34.143Z,24.50
2018-07-23T04:22:34.124Z,23.70
2018-07-23T04:23:34.095Z,24.70
2018-07-23T04:24:34.086Z,23.30
2018-07-23T04:25:34.103Z,23.90
2018-07-23T04:26:34.117Z,22.40
2018-07-23T04:27:34.135Z,23.80
2018-07-23T04:28:34.149Z,23.90
2018-07-23T04:29:34.168Z,24.20
2018-07-23T04:30:34.196Z,24.30
2018-07-23T04:31:34.226Z,23.50
2018-07-23T04:32:34.252Z,24.70
2018-07-23T04:33:34.243Z,23.70
2018-07-23T04:34:34.247Z,22.90
2018-07-23T04:35:34.266Z,24.10
2018-07-23T04:36:34.298Z,23.20
2018-07-23T04:37:34.302Z,24.00
2018-07-23T04:38:34.315Z,23.90
2018-07-23T04:39:34.346Z,23.10
2018-07-23T04:40:34.350Z,23.10
2018-07-23T04:41:34.365Z,23.90
2018-07-23T04:42:34.390Z,24.20
2018-07-23T04:43:34.400Z,24.30
2018-07-23T04:44:34.418Z,23.90
2018-07-23T04:45:34.430Z,23.40
2018-07-23T04:46:34.446Z,24.20
2018-07-23T04:47:34.464Z,24.10
2018-07-23T04:48:34.480Z,23.80
2018-07-23T04:49:34.500Z,23.50
2018-07-23T04:50:34.609Z,23.30
2018-07-23T04:51:34.532Z,24.10
2018-07-23T04:52:34.547Z,22.80
2018-07-23T04:53:34.564Z,23.90
2018-07-23T04:54:34.580Z,24.00
2018-07-23T04:55:34.597Z,23.60
2018-07-23T04:56:34.647Z,24.40
2018-07-23T04:57:34.635Z,23.30
2018-07-23T04:58:34.645Z,23.00
2018-07-23T04:59:34.674Z,23.90
2018-07-23T05:00:34.678Z,23.90
2018-07-23T05:01:34.701Z,24.60
2018-07-23T05:02:34.711Z,24.60
2018-07-23T05:03:34.731Z,25.40
2018-07-23T05:04:34.775Z,24.40
2018-07-23T05:05:34.795Z,24.30
2018-07-23T05:06:34.789Z,24.20
2018-07-23T05:07:34.792Z,24.40
2018-07-23T05:08:34.815Z,24.90
2018-07-23T05:09:34.858Z,25.20
2018-07-23T05:10:34.849Z,24.00
2018-07-23T05:11:34.862Z,24.70
2018-07-23T05:12:34.876Z,23.40
2018-07-23T05:13:34.894Z,24.90
2018-07-23T05:14:34.909Z,25.50
2018-07-23T05:15:34.925Z,24.90
2018-07-23T05:16:34.943Z,24.60
2018-07-23T05:17:34.960Z,23.90
2018-07-23T05:18:34.976Z,23.80
2018-07-23T05:19:34.992Z,24.70
2018-07-23T05:20:35.019Z,24.80
2018-07-23T05:21:35.030Z,26.20
2018-07-23T05:22:35.042Z,25.30
2018-07-23T05:23:35.061Z,24.00
2018-07-23T05:24:35.123Z,25.70
2018-07-23T05:25:35.107Z,24.10
2018-07-23T05:26:35.109Z,24.00
2018-07-23T05:27:35.131Z,24.90
2018-07-23T05:28:35.146Z,25.40
2018-07-23T05:29:35.156Z,24.90
2018-07-23T05:30:35.194Z,25.10
2018-07-23T05:31:35.196Z,25.50
2018-07-23T05:32:35.210Z,24.80
2018-07-23T05:33:35.234Z,26.20
2018-07-23T05:34:35.245Z,25.90
2018-07-23T05:35:35.257Z,24.90
2018-07-23T05:36:35.272Z,24.80
2018-07-23T05:37:35.296Z,24.30
2018-07-23T05:38:35.342Z,24.60
2018-07-23T05:39:35.333Z,24.60
2018-07-23T05:40:35.385Z,24.50
2018-07-23T05:41:35.362Z,25.50
2018-07-23T05:42:35.370Z,24.30
2018-07-23T05:43:35.386Z,24.90
2018-07-23T05:44:35.420Z,24.90
2018-07-23T05:45:35.421Z,24.50
2018-07-23T05:46:35.438Z,23.00
2018-07-23T05:47:35.456Z,24.60
2018-07-23T05:48:35.471Z,22.80
2018-07-23T05:49:35.504Z,23.90
2018-07-23T05:51:35.525Z,22.50
2018-07-23T05:52:35.542Z,24.90
2018-07-23T05:53:35.565Z,23.80
2018-07-23T05:54:35.582Z,24.30
2018-07-23T05:55:35.906Z,24.50
2018-07-23T05:56:35.606Z,24.20
2018-07-23T05:57:35.682Z,22.20
2018-07-23T05:58:35.651Z,23.80
2018-07-23T05:59:35.660Z,22.50
2018-07-23T06:00:35.675Z,22.40
2018-07-23T06:01:35.698Z,23.10
2018-07-23T06:02:35.708Z,22.20
2018-07-23T06:03:35.776Z,22.40
2018-07-23T06:04:35.740Z,23.50
2018-07-23T06:05:35.755Z,21.20
2018-07-23T06:06:35.831Z,20.70
2018-07-23T06:07:35.789Z,21.60
2018-07-23T06:08:35.818Z,21.70
2018-07-23T06:09:35.830Z,22.80
2018-07-23T06:10:35.848Z,22.10
2018-07-23T06:11:36.262Z,21.60
2018-07-23T06:12:36.016Z,20.90
2018-07-23T06:13:35.967Z,21.10
2018-07-23T06:14:35.934Z,21.60
2018-07-23T06:15:36.044Z,20.60
2018-07-23T06:16:36.067Z,20.90
2018-07-23T06:17:36.030Z,21.20
2018-07-23T06:18:35.982Z,20.60
2018-07-23T06:19:36.093Z,20.30
2018-07-23T06:20:36.031Z,20.80
2018-07-23T06:21:36.410Z,21.70
2018-07-23T06:22:36.046Z,19.80
2018-07-23T06:23:36.070Z,22.50
2018-07-23T06:24:36.077Z,19.70
2018-07-23T06:25:36.142Z,19.20
2018-07-23T06:26:36.180Z,19.30
2018-07-23T06:27:36.661Z,17.30
2018-07-23T06:28:36.148Z,18.50
2018-07-23T06:29:36.163Z,18.20
2018-07-23T06:30:36.698Z,17.50
2018-07-23T06:31:36.289Z,20.10
2018-07-23T06:32:36.485Z,20.20
2018-07-23T06:33:36.310Z,19.30
2018-07-23T06:34:36.246Z,18.00
2018-07-23T06:35:36.263Z,19.50
2018-07-23T06:36:36.369Z,18.10
2018-07-23T06:37:36.414Z,18.00
2018-07-23T06:38:36.325Z,18.50
2018-07-23T06:39:36.332Z,18.60
2018-07-23T06:40:36.376Z,17.50
2018-07-23T06:41:36.370Z,17.70
2018-07-23T06:42:36.382Z,17.30
2018-07-23T06:43:36.405Z,18.00
2018-07-23T06:44:36.420Z,19.00
2018-07-23T06:45:36.465Z,18.60
2018-07-23T06:46:36.523Z,17.40
2018-07-23T06:47:36.468Z,18.60
2018-07-23T06:48:36.487Z,18.00
2018-07-23T06:49:36.546Z,17.00
2018-07-23T06:50:37.162Z,17.70
2018-07-23T06:51:36.536Z,17.70
2018-07-23T06:52:36.562Z,17.50
2018-07-23T06:53:36.592Z,17.50
2018-07-23T06:54:36.609Z,17.40
2018-07-23T06:55:36.612Z,16.30
2018-07-23T06:56:36.642Z,16.40
2018-07-23T06:57:36.643Z,16.80
2018-07-23T06:58:36.660Z,16.90
2018-07-23T06:59:36.676Z,16.70
2018-07-23T07:00:36.764Z,17.50
2018-07-23T07:01:36.711Z,17.00
2018-07-23T07:02:36.735Z,16.70
2018-07-23T07:03:36.798Z,16.10
2018-07-23T07:04:36.795Z,16.60
2018-07-23T07:05:36.825Z,17.10
2018-07-23T07:06:36.802Z,16.30
2018-07-23T07:07:36.818Z,16.40
2018-07-23T07:08:36.841Z,20.10
2018-07-23T07:09:36.852Z,19.30
2018-07-23T07:10:36.869Z,17.60
2018-07-23T07:11:36.888Z,17.10
2018-07-23T07:13:36.968Z,18.40
2018-07-23T07:14:36.945Z,19.50
2018-07-23T07:15:36.960Z,17.40
2018-07-23T07:16:36.983Z,17.40
2018-07-23T07:17:36.993Z,18.90
2018-07-23T07:18:37.127Z,16.70
2018-07-23T07:19:37.022Z,16.70
2018-07-23T07:20:37.051Z,16.20
2018-07-23T07:21:37.053Z,17.10
2018-07-23T07:22:37.086Z,15.80
2018-07-23T07:23:37.087Z,16.70
2018-07-23T07:24:37.111Z,16.20
2018-07-23T07:25:37.126Z,16.00
2018-07-23T07:26:37.139Z,16.30
2018-07-23T07:27:37.206Z,16.20
2018-07-23T07:28:37.182Z,17.50
2018-07-23T07:29:37.199Z,14.40
2018-07-23T07:30:37.216Z,15.40
2018-07-23T07:31:37.229Z,15.90
2018-07-23T07:32:37.244Z,16.10
2018-07-23T07:33:37.261Z,15.50
2018-07-23T07:34:37.280Z,15.20
2018-07-23T07:35:37.299Z,15.10
2018-07-23T07:36:37.317Z,15.20
2018-07-23T07:37:37.331Z,15.40
2018-07-23T07:38:37.354Z,15.30
2018-07-23T07:39:37.379Z,14.20
2018-07-23T07:40:38.673Z,14.20
2018-07-23T07:41:39.674Z,13.60
2018-07-23T07:42:38.328Z,13.10
2018-07-23T07:43:37.438Z,11.60
2018-07-23T07:44:37.457Z,13.20
2018-07-23T07:45:37.484Z,13.00
2018-07-23T07:46:37.499Z,13.40
2018-07-23T07:47:37.509Z,13.40
2018-07-23T07:48:37.538Z,13.70
2018-07-23T07:49:37.588Z,13.80
2018-07-23T07:50:37.560Z,14.40
2018-07-23T07:51:38.032Z,14.50
2018-07-23T07:52:37.695Z,12.70
2018-07-23T07:53:37.686Z,12.70
2018-07-23T07:54:38.634Z,11.90
2018-07-23T07:55:38.462Z,13.60
2018-07-23T07:56:37.675Z,13.50
2018-07-23T07:57:37.686Z,13.30
2018-07-23T07:58:37.709Z,13.80
2018-07-23T07:59:37.784Z,13.10
2018-07-23T08:00:37.874Z,12.00
2018-07-23T08:01:37.789Z,12.00
2018-07-23T08:02:37.774Z,12.30
2018-07-23T08:03:37.792Z,13.00
2018-07-23T08:04:37.810Z,12.10
2018-07-23T08:05:37.832Z,11.40
2018-07-23T08:06:37.845Z,11.60
2018-07-23T08:07:37.863Z,12.80
2018-07-23T08:08:37.888Z,11.40
2018-07-23T08:09:37.899Z,9.90
2018-07-23T08:10:37.917Z,10.30
2018-07-23T08:11:37.936Z,11.30
2018-07-23T08:12:38.227Z,11.90
2018-07-23T08:13:37.985Z,10.40
2018-07-23T08:14:39.687Z,11.60
2018-07-23T08:15:38.022Z,11.30
2018-07-23T08:16:38.026Z,10.20
2018-07-23T08:17:38.044Z,10.90
2018-07-23T08:18:38.060Z,13.70
2018-07-23T08:19:41.779Z,11.70
2018-07-23T08:20:38.235Z,11.60
2018-07-23T08:22:38.136Z,12.60
2018-07-23T08:23:38.150Z,11.90
2018-07-23T08:24:38.171Z,10.50
2018-07-23T08:25:38.187Z,11.20
2018-07-23T08:26:38.204Z,11.10
2018-07-23T08:27:38.222Z,10.30
2018-07-23T08:28:38.250Z,9.70
2018-07-23T08:29:38.260Z,9.50
2018-07-23T08:30:38.280Z,9.50
2018-07-23T08:31:38.349Z,9.20
2018-07-23T08:32:38.320Z,9.00
2018-07-23T08:33:38.330Z,8.50
2018-07-23T08:34:38.348Z,8.40
2018-07-23T08:35:38.367Z,8.80
2018-07-23T08:36:38.412Z,8.70
2018-07-23T08:37:38.404Z,9.10
2018-07-23T08:38:38.496Z,9.20
2018-07-23T08:39:38.460Z,8.20
2018-07-23T08:40:38.457Z,7.40
2018-07-23T08:41:38.479Z,8.00
2018-07-23T08:42:38.496Z,7.10
2018-07-23T08:43:38.631Z,8.00
2018-07-23T08:44:38.531Z,7.80
2018-07-23T08:45:38.752Z,7.80
2018-07-23T08:46:38.582Z,8.10
2018-07-23T08:47:38.587Z,7.60
2018-07-23T08:48:38.671Z,7.00
2018-07-23T08:49:38.639Z,6.20
2018-07-23T08:50:38.652Z,5.80
2018-07-23T08:51:39.024Z,5.70
2018-07-23T08:52:38.684Z,5.30
2018-07-23T08:53:38.749Z,5.70
2018-07-23T08:54:38.713Z,7.80
2018-07-23T08:55:38.739Z,8.50
2018-07-23T08:56:38.903Z,9.30
2018-07-23T08:57:38.927Z,8.40
2018-07-23T08:58:38.786Z,8.30
2018-07-23T08:59:38.807Z,8.00
2018-07-23T09:00:38.971Z,8.60
2018-07-23T09:01:38.849Z,8.30
2018-07-23T09:02:38.875Z,6.70
2018-07-23T09:03:38.884Z,6.40
2018-07-23T09:05:38.936Z,5.50
2018-07-23T09:06:38.940Z,5.10
2018-07-23T09:07:38.962Z,6.10
2018-07-23T09:08:39.080Z,6.20
2018-07-23T09:09:38.994Z,7.10
2018-07-23T09:10:39.010Z,5.90
2018-07-23T09:11:39.028Z,5.90
2018-07-23T09:12:39.056Z,6.40
2018-07-23T09:13:39.068Z,6.90
2018-07-23T09:14:39.098Z,6.20
2018-07-23T09:15:39.101Z,6.40
2018-07-23T09:16:39.122Z,5.60
2018-07-23T09:17:39.150Z,5.60
2018-07-23T09:18:39.160Z,5.10
2018-07-23T09:19:39.285Z,6.00
2018-07-23T09:20:39.544Z,6.70
2018-07-23T09:21:39.216Z,4.70
2018-07-23T09:22:39.332Z,4.90
2018-07-23T09:23:39.263Z,4.90
2018-07-23T09:24:39.375Z,4.70
2018-07-23T09:25:39.303Z,4.90
2018-07-23T09:26:39.339Z,4.40
2018-07-23T09:27:39.323Z,4.60
2018-07-23T09:28:39.343Z,5.70
2018-07-23T09:29:39.564Z,5.10
2018-07-23T09:30:41.805Z,6.30
2018-07-23T09:31:39.679Z,5.20
2018-07-23T09:32:39.655Z,5.20
2018-07-23T09:33:39.438Z,4.80
2018-07-23T09:34:39.467Z,5.20
2018-07-23T09:35:39.475Z,5.50
2018-07-23T09:36:39.502Z,4.90
2018-07-23T09:37:39.515Z,4.70
2018-07-23T09:38:40.409Z,4.60
2018-07-23T09:39:39.665Z,4.90
2018-07-23T09:40:39.567Z,5.00
2018-07-23T09:41:39.588Z,5.60
2018-07-23T09:42:39.605Z,6.60
2018-07-23T09:43:39.636Z,5.00
2018-07-23T09:44:39.670Z,4.00
2018-07-23T09:45:39.671Z,4.00
2018-07-23T09:46:39.880Z,4.50
2018-07-23T09:47:39.699Z,5.20
2018-07-23T09:48:39.719Z,5.30
2018-07-23T09:49:39.733Z,4.80
2018-07-23T09:50:39.761Z,5.70
2018-07-23T09:51:39.772Z,4.50
2018-07-23T09:52:39.810Z,4.30
2018-07-23T09:53:39.810Z,5.20
2018-07-23T09:54:39.829Z,5.30
2018-07-23T09:55:39.861Z,4.30
2018-07-23T09:56:39.978Z,7.60
2018-07-23T09:57:39.987Z,6.60
2018-07-23T09:58:40.008Z,4.70
2018-07-23T09:59:39.925Z,4.70
2018-07-23T10:00:39.959Z,4.40
2018-07-23T10:01:39.967Z,5.10
2018-07-23T10:02:40.518Z,4.20
2018-07-23T10:03:40.086Z,5.90
2018-07-23T10:04:40.369Z,3.80
2018-07-23T10:05:40.243Z,4.60
2018-07-23T10:06:40.186Z,5.10
2018-07-23T10:07:40.079Z,4.60
2018-07-23T10:08:40.286Z,5.20
2018-07-23T10:10:40.647Z,4.60
2018-07-23T10:11:40.185Z,4.10
2018-07-23T10:12:41.459Z,4.30
2018-07-23T10:13:40.415Z,4.30
2018-07-23T10:14:40.207Z,4.80
2018-07-23T10:15:40.271Z,4.20
2018-07-23T10:16:40.320Z,4.90
2018-07-23T10:17:40.322Z,4.20
2018-07-23T10:18:40.692Z,4.00
2018-07-23T10:19:40.312Z,5.20
2018-07-23T10:20:40.563Z,3.90
2018-07-23T10:21:40.339Z,4.10
2018-07-23T10:22:40.361Z,3.90
2018-07-23T10:23:40.471Z,4.80
2018-07-23T10:24:40.420Z,3.90
2018-07-23T10:25:40.472Z,4.40
2018-07-23T10:26:40.445Z,4.40
2018-07-23T10:27:40.453Z,4.80
2018-07-23T10:28:40.520Z,3.70
2018-07-23T10:29:40.494Z,3.60
2018-07-23T10:30:40.520Z,6.00
2018-07-23T10:31:40.540Z,4.50
2018-07-23T10:32:40.553Z,3.70
2018-07-23T10:33:40.590Z,4.30
2018-07-23T10:34:40.790Z,3.90
2018-07-23T10:35:40.606Z,4.20
2018-07-23T10:36:40.645Z,4.20
2018-07-23T10:37:40.648Z,4.30
2018-07-23T10:39:40.743Z,3.90
2018-07-23T10:40:40.704Z,5.70
2018-07-23T10:41:40.726Z,3.50
2018-07-23T10:42:40.836Z,3.80
2018-07-23T10:43:40.766Z,4.00
2018-07-23T10:44:40.786Z,5.80
2018-07-23T10:45:40.804Z,4.30
2018-07-23T10:46:40.839Z,4.20
2018-07-23T10:47:41.234Z,4.60
2018-07-23T10:49:40.880Z,4.70
2018-07-23T10:50:40.935Z,6.20
2018-07-23T10:51:41.269Z,5.80
2018-07-23T10:52:40.943Z,4.60
2018-07-23T10:53:40.957Z,4.30
2018-07-23T10:54:40.989Z,4.30
2018-07-23T10:55:41.744Z,4.20
2018-07-23T10:56:41.031Z,5.30
2018-07-23T10:57:41.035Z,4.00
2018-07-23T10:58:41.055Z,3.30
2018-07-23T10:59:41.075Z,4.20
2018-07-23T11:00:41.095Z,4.50
2018-07-23T11:01:41.118Z,4.10
2018-07-23T11:02:41.134Z,3.50
2018-07-23T11:03:41.166Z,4.10
2018-07-23T11:04:41.174Z,3.80
2018-07-23T11:05:41.211Z,4.00
2018-07-23T11:06:41.234Z,4.40
2018-07-23T11:07:41.242Z,4.10
2018-07-23T11:08:41.272Z,4.00
2018-07-23T11:09:41.279Z,6.10
2018-07-23T11:10:41.341Z,4.50
2018-07-23T11:11:41.337Z,4.00
2018-07-23T11:12:41.383Z,3.60
2018-07-23T11:14:41.457Z,4.80
2018-07-23T11:15:41.392Z,3.40
2018-07-23T11:17:42.086Z,4.50
2018-07-23T11:18:41.451Z,3.70
2018-07-23T11:19:41.481Z,3.60
2018-07-23T11:20:42.239Z,4.70
2018-07-23T11:21:41.513Z,4.30
2018-07-23T11:22:41.612Z,4.50
2018-07-23T11:23:41.836Z,4.30
2018-07-23T11:24:45.541Z,3.80
2018-07-23T11:25:41.606Z,4.40
2018-07-23T11:26:41.728Z,4.80
2018-07-23T11:27:41.631Z,4.20
2018-07-23T11:28:41.653Z,4.80
2018-07-23T11:29:41.695Z,3.40
2018-07-23T11:30:41.995Z,3.90
2018-07-23T11:31:41.714Z,4.50
2018-07-23T11:32:41.731Z,4.70
2018-07-23T11:33:41.754Z,3.90
2018-07-23T11:34:41.770Z,4.30
2018-07-23T11:35:41.791Z,4.20
2018-07-23T11:36:42.250Z,4.90
2018-07-23T11:37:41.895Z,4.10
2018-07-23T11:38:41.852Z,5.90
2018-07-23T11:39:42.408Z,5.00
2018-07-23T11:40:41.906Z,5.80
2018-07-23T11:41:41.978Z,4.50
2018-07-23T11:42:41.944Z,4.30
2018-07-23T11:43:41.962Z,4.80
2018-07-23T11:44:42.000Z,4.80
2018-07-23T11:46:42.013Z,4.30
2018-07-23T11:47:42.211Z,5.40
2018-07-23T11:49:42.097Z,7.00
2018-07-23T11:50:42.141Z,3.80
2018-07-23T11:51:42.118Z,4.30
2018-07-23T11:52:42.149Z,3.70
2018-07-23T11:53:42.179Z,5.90
2018-07-23T11:54:42.175Z,4.10
2018-07-23T11:55:42.215Z,4.30
2018-07-23T11:56:42.287Z,4.20
2018-07-23T11:58:42.335Z,4.20
2018-07-23T11:59:42.294Z,4.10
2018-07-23T12:00:42.295Z,4.20
2018-07-23T12:01:42.362Z,4.70
2018-07-23T12:02:42.340Z,4.40
2018-07-23T12:03:42.358Z,5.50
2018-07-23T12:04:42.493Z,3.50
2018-07-23T12:05:42.409Z,3.90
2018-07-23T12:06:42.419Z,5.00
2018-07-23T12:07:43.297Z,5.00
2018-07-23T12:08:42.461Z,4.50
2018-07-23T12:09:42.483Z,6.00
2018-07-23T12:10:42.508Z,3.70
2018-07-23T12:11:42.591Z,3.80
2018-07-23T12:12:42.558Z,4.20
2018-07-23T12:14:42.668Z,4.70
2018-07-23T12:15:42.671Z,3.90
2018-07-23T12:16:42.639Z,4.00
2018-07-23T12:17:42.844Z,4.50
2018-07-23T12:18:42.725Z,5.50
2018-07-23T12:19:42.723Z,3.80
2018-07-23T12:20:42.789Z,3.70
2018-07-23T12:21:42.732Z,3.70
2018-07-23T12:22:42.816Z,4.30
2018-07-23T12:23:42.789Z,3.80
2018-07-23T12:24:43.034Z,3.80
2018-07-23T12:25:42.860Z,5.50
2018-07-23T12:26:42.841Z,4.90
2018-07-23T12:27:42.859Z,4.40
2018-07-23T12:28:42.882Z,5.50
2018-07-23T12:29:42.913Z,3.70
2018-07-23T12:30:42.926Z,3.70
2018-07-23T12:31:42.953Z,3.50
2018-07-23T12:32:42.973Z,3.60
2018-07-23T12:33:43.905Z,4.00
2018-07-23T12:34:43.380Z,4.40
2018-07-23T12:35:43.032Z,4.20
2018-07-23T12:36:43.674Z,3.60
2018-07-23T12:37:43.142Z,3.70
2018-07-23T12:38:43.181Z,3.80
2018-07-23T12:39:43.179Z,4.20
2018-07-23T12:40:43.190Z,4.20
2018-07-23T12:41:43.159Z,3.60
2018-07-23T12:42:43.213Z,3.40
2018-07-23T12:43:43.200Z,4.70
2018-07-23T12:44:43.218Z,5.20
2018-07-23T12:45:43.257Z,3.40
2018-07-23T12:46:43.283Z,4.10
2018-07-23T12:47:43.293Z,3.80
2018-07-23T12:48:43.348Z,3.60
2018-07-23T12:49:43.332Z,3.50
2018-07-23T12:50:43.803Z,3.40
2018-07-23T12:51:44.209Z,3.40
2018-07-23T12:52:43.544Z,4.10
2018-07-23T12:53:43.477Z,3.40
2018-07-23T12:54:43.486Z,3.50
2018-07-23T12:55:43.487Z,4.70
2018-07-23T12:56:43.483Z,3.90
2018-07-23T12:57:43.511Z,3.90
2018-07-23T12:58:43.539Z,4.90
2018-07-23T12:59:43.592Z,4.00
2018-07-23T13:00:43.577Z,3.90
2018-07-23T13:01:43.605Z,5.00
2018-07-23T13:02:43.631Z,4.20
2018-07-23T13:03:43.651Z,5.00
2018-07-23T13:04:43.698Z,5.10
2018-07-23T13:05:43.702Z,3.90
2018-07-23T13:06:43.728Z,4.70
2018-07-23T13:07:43.753Z,4.10
2018-07-23T13:09:43.819Z,4.00
2018-07-23T13:10:43.981Z,4.40
2018-07-23T13:11:44.594Z,4.90
2018-07-23T13:12:43.902Z,5.10
2018-07-23T13:13:43.935Z,4.50
2018-07-23T13:14:43.982Z,4.60
2018-07-23T13:15:44.109Z,4.50
2018-07-23T13:17:44.019Z,4.50