createdAt,value
2018-03-29T02:03:53.171Z,0.80
2018-03-29T02:06:21.218Z,1.10
2018-03-29T02:08:48.734Z,1.00
2018-03-29T02:11:16.462Z,1.13
2018-03-29T02:13:44.667Z,1.00
2018-03-29T02:16:12.468Z,1.00
2018-03-29T02:18:40.722Z,1.10
2018-03-29T02:21:08.553Z,1.20
2018-03-29T02:23:36.399Z,1.20
2018-03-29T02:26:04.120Z,1.30
2018-03-29T02:28:31.905Z,1.40
2018-03-29T02:30:59.390Z,1.40
2018-03-29T02:33:27.359Z,1.60
2018-03-29T02:35:54.873Z,1.57
2018-03-29T02:38:22.627Z,1.33
2018-03-29T02:40:50.720Z,1.13
2018-03-29T02:43:18.904Z,1.23
2018-03-29T02:45:46.395Z,1.07
2018-03-29T02:48:14.659Z,1.10
2018-03-29T02:50:42.291Z,1.20
2018-03-29T02:53:09.955Z,1.00
2018-03-29T02:55:37.827Z,1.23
2018-03-29T02:58:05.339Z,1.20
2018-03-29T03:00:33.179Z,1.30
2018-03-29T03:03:00.673Z,1.60
2018-03-29T03:05:28.879Z,2.23
2018-03-29T03:07:56.520Z,3.27
2018-03-29T03:10:24.029Z,4.00
2018-03-29T03:12:51.951Z,3.00
2018-03-29T03:15:20.592Z,3.27
2018-03-29T03:17:48.069Z,3.40
2018-03-29T03:20:15.956Z,3.80
2018-03-29T03:22:44.767Z,3.47
2018-03-29T03:25:12.255Z,4.67
2018-03-29T03:27:40.103Z,3.83
2018-03-29T03:30:07.942Z,3.83
2018-03-29T03:32:35.730Z,4.00
2018-03-29T03:35:03.245Z,4.00
2018-03-29T03:37:31.343Z,3.80
2018-03-29T03:39:58.858Z,3.57
2018-03-29T03:42:26.354Z,3.83
2018-03-29T03:44:54.222Z,4.13
2018-03-29T03:47:22.343Z,4.00
2018-03-29T03:49:49.834Z,4.20
2018-03-29T03:52:17.844Z,4.40
2018-03-29T03:54:45.581Z,3.73
2018-03-29T03:57:13.886Z,4.07
2018-03-29T03:59:41.398Z,4.20
2018-03-29T04:02:08.876Z,4.00
2018-03-29T04:04:36.689Z,4.37
2018-03-29T04:07:04.501Z,4.37
2018-03-29T04:09:32.245Z,4.67
2018-03-29T04:11:59.774Z,4.63
2018-03-29T04:14:27.286Z,4.93
2018-03-29T04:16:55.258Z,4.53
2018-03-29T04:19:23.520Z,6.57
2018-03-29T04:21:52.250Z,4.90
2018-03-29T04:24:19.750Z,4.50
2018-03-29T04:26:47.846Z,4.93
2018-03-29T04:29:16.227Z,5.00
2018-03-29T04:31:43.730Z,4.90
2018-03-29T04:34:11.210Z,5.00
2018-03-29T04:36:39.031Z,5.10
2018-03-29T04:39:09.123Z,5.30
2018-03-29T04:41:36.809Z,5.07
2018-03-29T04:44:04.443Z,5.70
2018-03-29T04:46:32.558Z,7.53
2018-03-29T04:49:00.288Z,6.10
2018-03-29T04:51:27.865Z,5.53
2018-03-29T04:53:55.402Z,5.60
2018-03-29T04:56:23.372Z,5.67
2018-03-29T04:58:50.859Z,5.73
2018-03-29T05:01:18.531Z,5.73
2018-03-29T05:03:46.140Z,6.10
2018-03-29T05:06:13.832Z,6.20
2018-03-29T05:08:41.743Z,6.30
2018-03-29T05:11:09.457Z,6.13
2018-03-29T05:13:37.419Z,5.90
2018-03-29T05:16:04.904Z,6.60
2018-03-29T05:18:32.952Z,6.67
2018-03-29T05:21:00.526Z,6.03
2018-03-29T05:23:28.527Z,6.30
2018-03-29T05:26:01.882Z,6.53
2018-03-29T05:28:29.626Z,7.67
2018-03-29T05:30:57.131Z,5.43
2018-03-29T05:33:24.963Z,7.70
2018-03-29T05:35:52.837Z,6.37
2018-03-29T05:38:20.325Z,6.00
2018-03-29T05:40:48.238Z,5.97
2018-03-29T05:43:16.264Z,6.10
2018-03-29T05:45:43.750Z,5.63
2018-03-29T05:48:12.535Z,5.13
2018-03-29T05:50:40.042Z,5.40
2018-03-29T05:53:07.797Z,5.63
2018-03-29T05:55:35.298Z,5.43
2018-03-29T05:58:03.135Z,5.67
2018-03-29T06:00:30.998Z,5.73
2018-03-29T06:02:58.636Z,5.67
2018-03-29T06:05:26.470Z,5.97
2018-03-29T06:07:55.301Z,5.63
2018-03-29T06:10:22.807Z,5.60
2018-03-29T06:12:50.420Z,5.53
2018-03-29T06:15:17.937Z,5.47
2018-03-29T06:17:51.508Z,4.80
2018-03-29T06:20:19.020Z,4.70
2018-03-29T06:22:46.751Z,4.43
2018-03-29T06:25:14.261Z,4.87
2018-03-29T06:27:42.048Z,4.50
2018-03-29T06:30:10.211Z,4.50
2018-03-29T06:32:37.812Z,4.73
2018-03-29T06:35:05.569Z,4.40
2018-03-29T06:37:33.061Z,4.37
2018-03-29T06:40:00.540Z,4.40
2018-03-29T06:42:28.064Z,4.27
2018-03-29T06:44:56.689Z,4.80
2018-03-29T06:47:24.208Z,4.13
2018-03-29T06:49:52.821Z,4.30
2018-03-29T06:52:20.993Z,4.50
2018-03-29T06:54:48.505Z,4.33
2018-03-29T06:57:16.790Z,3.77
2018-03-29T06:59:44.781Z,4.30
2018-03-29T07:02:12.613Z,4.07
2018-03-29T07:04:40.344Z,4.43
2018-03-29T07:07:07.873Z,3.53
2018-03-29T07:09:35.833Z,4.00
2018-03-29T07:12:04.100Z,3.83
2018-03-29T07:14:31.602Z,4.30
2018-03-29T07:16:59.628Z,4.50
2018-03-29T07:19:27.924Z,4.70
2018-03-29T07:21:55.684Z,4.73
2018-03-29T07:24:23.554Z,4.10
2018-03-29T07:26:51.053Z,3.80
2018-03-29T07:29:19.181Z,6.40
2018-03-29T07:31:46.825Z,3.70
2018-03-29T07:34:14.775Z,3.40
2018-03-29T07:36:42.334Z,3.60
2018-03-29T07:39:09.848Z,3.23
2018-03-29T07:41:37.806Z,3.20
2018-03-29T07:44:05.369Z,3.43
2018-03-29T07:46:33.503Z,3.80
2018-03-29T07:49:01.446Z,3.83
2018-03-29T07:51:30.458Z,3.40
2018-03-29T07:53:58.185Z,3.03
2018-03-29T07:56:26.533Z,3.20
2018-03-29T07:58:54.030Z,3.33
2018-03-29T08:01:21.527Z,3.10
2018-03-29T08:03:49.913Z,3.00
2018-03-29T08:06:18.433Z,3.40
2018-03-29T08:08:45.936Z,3.63
2018-03-29T08:11:13.434Z,3.50
2018-03-29T08:13:41.339Z,3.23
2018-03-29T08:16:09.458Z,3.27
2018-03-29T08:18:38.089Z,3.47
2018-03-29T08:21:05.635Z,3.30
2018-03-29T08:23:33.147Z,3.63
2018-03-29T08:26:01.439Z,3.20
2018-03-29T08:28:29.777Z,3.33
2018-03-29T08:30:57.303Z,3.17
2018-03-29T08:33:25.762Z,3.10
2018-03-29T08:35:53.345Z,2.87
2018-03-29T08:38:20.831Z,2.97
2018-03-29T08:40:49.343Z,2.90
2018-03-29T08:43:19.647Z,2.90
2018-03-29T08:45:47.218Z,2.70
2018-03-29T08:48:15.050Z,2.93
2018-03-29T08:50:43.097Z,2.93
2018-03-29T08:53:10.760Z,3.10
2018-03-29T08:55:39.079Z,3.00
2018-03-29T08:58:06.634Z,2.90
2018-03-29T09:00:34.478Z,3.23
2018-03-29T09:03:02.064Z,3.27
