createdAt,value
2023-04-06T00:00:43.183Z,44.79
2023-04-06T00:01:43.268Z,44.31
2023-04-06T00:02:43.951Z,48.02
2023-04-06T00:03:43.215Z,44.63
2023-04-06T00:04:43.140Z,44.15
2023-04-06T00:05:43.163Z,44.63
2023-04-06T00:06:43.191Z,44.96
2023-04-06T00:07:43.116Z,44.63
2023-04-06T00:08:43.135Z,43.51
2023-04-06T00:09:43.103Z,45.12
2023-04-06T00:10:43.136Z,43.83
2023-04-06T00:11:43.185Z,43.67
2023-04-06T00:12:43.079Z,43.02
2023-04-06T00:13:43.085Z,43.18
2023-04-06T00:14:43.059Z,43.18
2023-04-06T00:15:43.062Z,43.51
2023-04-06T00:16:43.104Z,43.83
2023-04-06T00:17:43.145Z,43.67
2023-04-06T00:18:43.024Z,43.99
2023-04-06T00:19:44.043Z,44.15
2023-04-06T00:20:43.048Z,45.12
2023-04-06T00:21:43.062Z,43.99
2023-04-06T00:22:43.030Z,43.99
2023-04-06T00:23:43.033Z,43.67
2023-04-06T00:24:43.209Z,43.51
2023-04-06T00:25:42.991Z,43.67
2023-04-06T00:26:43.013Z,47.05
2023-04-06T00:27:42.977Z,44.63
2023-04-06T00:28:42.974Z,43.51
2023-04-06T00:29:42.959Z,43.51
2023-04-06T00:30:43.093Z,43.34
2023-04-06T00:31:42.976Z,43.34
2023-04-06T00:32:42.998Z,43.51
2023-04-06T00:33:42.980Z,43.67
2023-04-06T00:34:42.918Z,43.67
2023-04-06T00:35:42.968Z,43.51
2023-04-06T00:36:44.040Z,43.02
2023-04-06T00:37:42.906Z,43.18
2023-04-06T00:38:42.890Z,43.18
2023-04-06T00:39:42.873Z,43.34
2023-04-06T00:40:42.857Z,43.02
2023-04-06T00:41:42.878Z,43.18
2023-04-06T00:42:42.861Z,43.83
2023-04-06T00:43:42.891Z,44.15
2023-04-06T00:44:42.848Z,42.70
2023-04-06T00:45:42.866Z,43.02
2023-04-06T00:46:42.839Z,43.02
2023-04-06T00:47:42.859Z,42.86
2023-04-06T00:48:42.826Z,42.70
2023-04-06T00:49:42.826Z,43.51
2023-04-06T00:50:42.806Z,43.02
2023-04-06T00:51:42.790Z,43.02
2023-04-06T00:52:43.385Z,43.02
2023-04-06T00:53:42.787Z,42.86
2023-04-06T00:54:42.809Z,42.86
2023-04-06T00:55:42.775Z,43.18
2023-04-06T00:56:42.752Z,44.63
2023-04-06T00:57:42.780Z,42.54
2023-04-06T00:58:42.778Z,43.02
2023-04-06T00:59:42.808Z,42.86
2023-04-06T01:00:43.723Z,43.18
2023-04-06T01:01:42.821Z,42.70
2023-04-06T01:02:42.771Z,43.67
2023-04-06T01:03:42.712Z,43.34
2023-04-06T01:04:42.766Z,42.70
2023-04-06T01:05:42.744Z,42.70
2023-04-06T01:06:42.689Z,43.02
2023-04-06T01:07:42.685Z,43.51
2023-04-06T01:08:42.685Z,43.02
2023-04-06T01:09:42.672Z,43.18
2023-04-06T01:10:42.768Z,42.86
2023-04-06T01:11:42.676Z,42.86
2023-04-06T01:12:42.638Z,43.18
2023-04-06T01:13:42.619Z,42.86
2023-04-06T01:14:42.626Z,43.18
2023-04-06T01:15:43.506Z,42.70
2023-04-06T01:16:42.667Z,43.02
2023-04-06T01:17:42.643Z,42.70
2023-04-06T01:18:42.619Z,43.51
2023-04-06T01:19:42.590Z,43.34
2023-04-06T01:20:43.390Z,42.86
2023-04-06T01:21:42.596Z,43.02
2023-04-06T01:22:42.582Z,43.02
2023-04-06T01:23:42.598Z,42.70
2023-04-06T01:24:42.550Z,42.54
2023-04-06T01:25:42.536Z,42.70
2023-04-06T01:26:42.532Z,43.02
2023-04-06T01:27:42.610Z,42.70
2023-04-06T01:28:42.526Z,43.51
2023-04-06T01:29:42.671Z,43.02
2023-04-06T01:30:42.489Z,42.70
2023-04-06T01:31:42.537Z,43.67
2023-04-06T01:32:42.617Z,43.02
2023-04-06T01:33:42.526Z,43.51
2023-04-06T01:34:42.489Z,43.51
2023-04-06T01:35:42.552Z,43.02
2023-04-06T01:36:42.486Z,43.67
2023-04-06T01:37:42.603Z,43.51
2023-04-06T01:38:43.352Z,43.02
2023-04-06T01:39:43.439Z,42.54
2023-04-06T01:40:42.435Z,42.70
2023-04-06T01:41:42.441Z,42.70
2023-04-06T01:42:42.418Z,42.54
2023-04-06T01:43:42.496Z,42.86
2023-04-06T01:44:42.446Z,42.70
2023-04-06T01:45:42.397Z,43.02
2023-04-06T01:46:42.455Z,42.54
2023-04-06T01:47:42.466Z,42.54
2023-04-06T01:48:42.359Z,42.54
2023-04-06T01:49:42.362Z,43.02
2023-04-06T01:50:42.364Z,42.54
2023-04-06T01:51:42.372Z,43.02
2023-04-06T01:52:42.384Z,42.70
2023-04-06T01:53:42.381Z,42.86
2023-04-06T01:54:43.326Z,43.02
2023-04-06T01:55:42.878Z,43.02
2023-04-06T01:56:42.308Z,42.86
2023-04-06T01:57:42.309Z,42.70
2023-04-06T01:58:42.329Z,42.86
2023-04-06T01:59:42.415Z,42.86
2023-04-06T02:00:43.024Z,42.54
2023-04-06T02:01:42.418Z,42.70
2023-04-06T02:02:42.345Z,42.38
2023-04-06T02:03:42.257Z,42.86
2023-04-06T02:04:42.296Z,42.70
2023-04-06T02:05:42.375Z,43.02
2023-04-06T02:06:42.242Z,42.86
2023-04-06T02:07:42.227Z,42.54
2023-04-06T02:08:42.211Z,42.86
2023-04-06T02:09:42.276Z,43.34
2023-04-06T02:10:42.224Z,42.54
2023-04-06T02:11:42.954Z,42.86
2023-04-06T02:12:42.211Z,42.54
2023-04-06T02:13:42.173Z,43.02
2023-04-06T02:14:42.227Z,44.15
2023-04-06T02:15:42.194Z,43.51
2023-04-06T02:16:42.189Z,42.86
2023-04-06T02:17:42.188Z,42.54
2023-04-06T02:18:42.963Z,42.70
2023-04-06T02:19:42.173Z,42.54
2023-04-06T02:20:42.216Z,42.38
2023-04-06T02:21:42.140Z,42.54
2023-04-06T02:22:42.114Z,42.70
2023-04-06T02:23:42.172Z,43.02
2023-04-06T02:24:42.103Z,42.22
2023-04-06T02:25:42.154Z,42.54
2023-04-06T02:26:42.172Z,42.54
2023-04-06T02:27:42.069Z,42.86
2023-04-06T02:28:42.135Z,44.15
2023-04-06T02:29:42.067Z,43.02
2023-04-06T02:30:42.053Z,42.70
2023-04-06T02:31:42.137Z,42.70
2023-04-06T02:32:42.094Z,43.67
2023-04-06T02:33:42.218Z,43.51
2023-04-06T02:34:42.064Z,43.51
2023-04-06T02:35:42.036Z,43.67
2023-04-06T02:36:42.079Z,44.15
2023-04-06T02:37:42.054Z,43.02
2023-04-06T02:38:41.996Z,42.54
2023-04-06T02:39:42.947Z,42.86
2023-04-06T02:40:42.986Z,42.86
2023-04-06T02:41:41.975Z,42.38
2023-04-06T02:42:41.955Z,42.38
2023-04-06T02:43:41.979Z,43.18
2023-04-06T02:44:42.888Z,44.15
2023-04-06T02:45:41.983Z,43.34
2023-04-06T02:46:42.058Z,42.86
2023-04-06T02:47:41.968Z,42.54
2023-04-06T02:48:41.932Z,43.18
2023-04-06T02:49:41.915Z,43.02
2023-04-06T02:50:41.901Z,45.12
2023-04-06T02:51:41.973Z,44.79
2023-04-06T02:52:41.935Z,43.18
2023-04-06T02:53:41.886Z,43.18
2023-04-06T02:54:41.897Z,43.51
2023-04-06T02:55:41.895Z,43.99
2023-04-06T02:56:41.853Z,45.60
2023-04-06T02:57:42.017Z,43.67
2023-04-06T02:58:41.860Z,43.99
2023-04-06T02:59:41.893Z,44.15
2023-04-06T03:00:41.830Z,43.02
2023-04-06T03:01:42.459Z,43.34
2023-04-06T03:02:41.907Z,42.86
2023-04-06T03:03:41.992Z,43.02
2023-04-06T03:04:41.816Z,43.51
2023-04-06T03:05:41.809Z,43.02
2023-04-06T03:06:41.794Z,44.47
2023-04-06T03:07:42.464Z,50.76
2023-04-06T03:08:41.776Z,43.34
2023-04-06T03:09:41.857Z,45.28
2023-04-06T03:10:41.796Z,44.15
2023-04-06T03:11:41.776Z,43.34
2023-04-06T03:12:42.861Z,42.54
2023-04-06T03:13:42.767Z,44.63
2023-04-06T03:14:41.839Z,46.57
2023-04-06T03:15:41.839Z,46.89
2023-04-06T03:16:41.745Z,45.76
2023-04-06T03:17:41.734Z,43.51
2023-04-06T03:18:41.696Z,44.63
2023-04-06T03:19:41.696Z,45.92
2023-04-06T03:20:41.735Z,44.63
2023-04-06T03:21:41.687Z,43.18
2023-04-06T03:22:41.673Z,43.67
2023-04-06T03:23:41.655Z,46.73
2023-04-06T03:24:42.506Z,43.02
2023-04-06T03:25:41.690Z,43.18
2023-04-06T03:26:41.646Z,43.34
2023-04-06T03:27:41.624Z,46.41
2023-04-06T03:28:41.645Z,45.44
2023-04-06T03:29:42.295Z,46.08
2023-04-06T03:30:41.604Z,50.11
2023-04-06T03:31:41.724Z,50.92
2023-04-06T03:32:41.631Z,47.05
2023-04-06T03:33:41.584Z,43.83
2023-04-06T03:34:41.561Z,46.25
2023-04-06T03:35:42.540Z,46.73
2023-04-06T03:36:42.049Z,46.41
2023-04-06T03:37:41.555Z,48.02
2023-04-06T03:39:14.399Z,47.53
2023-04-06T03:39:41.542Z,48.18
2023-04-06T03:40:41.635Z,44.15
2023-04-06T03:41:42.058Z,51.88
2023-04-06T03:42:41.793Z,56.40
2023-04-06T03:43:41.510Z,45.60
2023-04-06T03:44:41.551Z,51.40
2023-04-06T03:45:41.693Z,55.27
2023-04-06T03:46:41.561Z,48.66
2023-04-06T04:03:53.471Z,44.63
2023-04-06T04:04:53.317Z,46.41
2023-04-06T04:05:54.422Z,44.63
2023-04-06T04:06:54.491Z,45.44
2023-04-06T04:07:54.431Z,50.76
2023-04-06T04:08:54.362Z,53.01
2023-04-06T04:09:54.385Z,49.79
2023-04-06T04:10:55.011Z,46.08
2023-04-06T04:11:54.326Z,48.98
2023-04-06T04:12:54.304Z,49.47
2023-04-06T04:13:54.417Z,47.86
2023-04-06T04:14:54.317Z,55.59
2023-04-06T04:15:55.454Z,53.98
2023-04-06T04:16:54.421Z,48.34
2023-04-06T04:17:54.339Z,54.30
2023-04-06T04:18:54.271Z,51.88
2023-04-06T04:19:54.467Z,50.60
2023-04-06T04:20:55.000Z,46.89
2023-04-06T04:21:54.306Z,47.05
2023-04-06T04:22:54.312Z,55.75
2023-04-06T04:23:54.393Z,47.37
2023-04-06T04:24:54.224Z,52.21
2023-04-06T04:25:54.403Z,54.46
2023-04-06T04:26:54.237Z,62.04
2023-04-06T04:27:54.217Z,57.52
2023-04-06T04:28:54.252Z,47.86
2023-04-06T04:29:54.258Z,54.46
2023-04-06T04:30:54.538Z,55.59
2023-04-06T04:31:54.298Z,54.30
2023-04-06T04:32:54.219Z,56.40
2023-04-06T04:33:54.184Z,58.17
2023-04-06T04:34:54.163Z,49.79
2023-04-06T04:35:54.222Z,48.66
2023-04-06T04:36:54.207Z,47.53
2023-04-06T04:37:54.144Z,56.88
2023-04-06T04:38:54.995Z,50.60
2023-04-06T04:39:54.151Z,49.15
2023-04-06T04:40:54.109Z,46.25
2023-04-06T04:41:54.161Z,57.85
2023-04-06T04:42:54.174Z,56.24
2023-04-06T04:43:54.853Z,58.17
2023-04-06T04:44:54.094Z,55.91
2023-04-06T04:45:54.128Z,61.07
2023-04-06T04:46:54.142Z,57.85
2023-04-06T04:47:54.234Z,56.88
2023-04-06T04:48:54.218Z,55.59
2023-04-06T04:49:54.074Z,50.27
2023-04-06T04:50:54.066Z,50.11
2023-04-06T04:51:54.041Z,60.26
2023-04-06T04:52:55.154Z,57.36
2023-04-06T04:53:54.283Z,54.30
2023-04-06T04:54:54.082Z,54.62
2023-04-06T04:55:54.104Z,49.63
2023-04-06T04:56:54.055Z,51.24
2023-04-06T04:57:54.101Z,54.30
2023-04-06T04:58:54.134Z,47.53
2023-04-06T04:59:54.913Z,52.21
2023-04-06T05:00:54.889Z,55.91
2023-04-06T05:01:55.262Z,48.82
2023-04-06T05:02:55.048Z,47.05
2023-04-06T05:03:54.082Z,47.21
2023-04-06T05:04:53.980Z,56.56
2023-04-06T05:05:53.958Z,50.27
2023-04-06T05:06:54.026Z,53.17
2023-04-06T05:07:53.964Z,50.76
2023-04-06T05:08:53.945Z,56.40
2023-04-06T05:09:53.936Z,57.69
2023-04-06T05:10:54.449Z,52.53
2023-04-06T05:11:54.852Z,52.53
2023-04-06T05:12:53.905Z,64.13
2023-04-06T05:13:53.920Z,46.73
2023-04-06T05:14:53.912Z,62.04
2023-04-06T05:15:54.099Z,56.72
2023-04-06T05:16:53.884Z,55.43
2023-04-06T05:17:53.992Z,60.75
2023-04-06T05:18:53.890Z,57.04
2023-04-06T05:19:53.881Z,64.61
2023-04-06T05:20:53.874Z,59.78
2023-04-06T05:21:54.464Z,60.42
2023-04-06T05:22:53.848Z,55.59
2023-04-06T05:23:53.829Z,60.75
2023-04-06T05:24:53.827Z,52.53
2023-04-06T05:25:53.861Z,65.90
2023-04-06T05:26:54.784Z,55.11
2023-04-06T05:27:53.813Z,56.07
2023-04-06T05:28:53.799Z,50.60
2023-04-06T05:29:55.038Z,61.71
2023-04-06T05:30:53.862Z,64.45
2023-04-06T05:31:53.788Z,61.87
2023-04-06T05:32:53.821Z,63.65
2023-04-06T05:33:53.780Z,56.88
2023-04-06T05:34:53.757Z,53.33
2023-04-06T05:35:53.816Z,56.40
2023-04-06T05:36:53.742Z,53.17
2023-04-06T05:37:53.761Z,60.42
2023-04-06T05:38:54.440Z,68.16
2023-04-06T05:39:54.806Z,54.46
2023-04-06T05:40:53.857Z,64.29
2023-04-06T05:41:53.725Z,61.23
2023-04-06T05:42:53.683Z,63.16
2023-04-06T05:43:53.750Z,57.69
2023-04-06T05:44:53.708Z,47.21
2023-04-06T05:45:53.637Z,64.45
2023-04-06T05:46:53.839Z,62.52
2023-04-06T05:47:53.741Z,54.79
2023-04-06T05:48:53.623Z,53.01
2023-04-06T05:49:54.628Z,56.72
2023-04-06T05:50:53.645Z,59.78
2023-04-06T05:51:53.668Z,59.62
2023-04-06T05:52:53.640Z,56.24
2023-04-06T05:53:53.699Z,61.55
2023-04-06T05:54:54.779Z,56.40
2023-04-06T05:55:53.650Z,50.92
2023-04-06T05:56:53.583Z,57.04
2023-04-06T05:57:53.679Z,49.95
2023-04-06T05:58:53.607Z,60.75
2023-04-06T05:59:53.580Z,63.16
2023-04-06T06:00:55.328Z,50.11
2023-04-06T06:01:53.570Z,54.46
2023-04-06T06:02:53.641Z,54.30
2023-04-06T06:03:53.509Z,62.84
2023-04-06T06:04:53.571Z,49.15
2023-04-06T06:05:53.511Z,55.75
2023-04-06T06:06:54.460Z,49.47
2023-04-06T06:07:53.534Z,53.66
2023-04-06T06:08:53.507Z,63.49
2023-04-06T06:09:53.514Z,57.20
2023-04-06T06:10:53.469Z,51.24
2023-04-06T06:11:54.518Z,56.40
2023-04-06T06:12:53.511Z,58.33
2023-04-06T06:13:53.486Z,58.81
2023-04-06T06:14:53.541Z,53.82
2023-04-06T06:15:53.459Z,63.33
2023-04-06T06:16:54.793Z,48.34
2023-04-06T06:17:53.991Z,50.76
2023-04-06T06:18:53.431Z,55.27
2023-04-06T06:19:53.474Z,58.33
2023-04-06T06:20:53.501Z,45.60
2023-04-06T06:21:53.471Z,54.14
2023-04-06T06:22:54.286Z,45.44
2023-04-06T06:23:53.438Z,51.08
2023-04-06T06:24:53.428Z,55.75
2023-04-06T06:25:53.413Z,56.24
2023-04-06T06:26:53.359Z,53.82
2023-04-06T06:27:53.337Z,53.33
2023-04-06T06:28:53.343Z,56.88
2023-04-06T06:29:53.424Z,52.53
2023-04-06T06:30:53.463Z,47.53
2023-04-06T06:31:53.380Z,52.05
2023-04-06T06:32:53.562Z,49.79
2023-04-06T06:33:53.348Z,53.50
2023-04-06T06:34:53.279Z,56.07
2023-04-06T06:35:53.379Z,65.58
2023-04-06T06:36:53.321Z,53.82
2023-04-06T06:37:53.369Z,58.81
2023-04-06T06:38:53.249Z,52.05
2023-04-06T06:39:53.299Z,52.05
2023-04-06T06:40:53.284Z,52.37
2023-04-06T06:41:53.274Z,58.33
2023-04-06T06:42:53.249Z,62.36
2023-04-06T06:43:53.325Z,58.81
2023-04-06T06:44:53.255Z,45.76
2023-04-06T06:45:53.742Z,56.88
2023-04-06T06:46:53.199Z,58.81
2023-04-06T06:47:55.296Z,56.56
2023-04-06T06:48:54.252Z,52.69
2023-04-06T06:49:53.164Z,48.82
2023-04-06T06:50:53.662Z,50.11
2023-04-06T06:51:53.236Z,48.50
2023-04-06T06:52:53.215Z,47.37
2023-04-06T06:53:53.151Z,58.97
2023-04-06T06:54:54.387Z,53.98
2023-04-06T06:55:53.128Z,49.31
2023-04-06T06:56:53.110Z,56.07
2023-04-06T06:57:53.155Z,56.07
2023-04-06T06:58:53.202Z,49.63
2023-04-06T06:59:53.182Z,53.17
2023-04-06T07:00:53.138Z,56.72
2023-04-06T07:01:53.087Z,49.31
2023-04-06T07:02:53.208Z,47.86
2023-04-06T07:03:54.134Z,54.79
2023-04-06T07:04:53.136Z,60.91
2023-04-06T07:05:53.043Z,58.33
2023-04-06T07:06:53.050Z,55.27
2023-04-06T07:07:53.230Z,58.81
2023-04-06T07:08:54.037Z,47.37
2023-04-06T07:09:53.020Z,60.75
2023-04-06T07:10:53.945Z,54.14
2023-04-06T07:11:53.003Z,48.98
2023-04-06T07:12:53.009Z,47.86
2023-04-06T07:13:54.003Z,54.30
2023-04-06T07:14:53.014Z,50.60
2023-04-06T07:15:52.979Z,54.95
2023-04-06T07:16:52.998Z,53.01
2023-04-06T07:17:53.022Z,58.33
2023-04-06T07:18:52.979Z,49.47
2023-04-06T07:19:52.992Z,51.88
2023-04-06T07:20:52.938Z,54.14
2023-04-06T07:21:53.136Z,54.46
2023-04-06T07:22:52.924Z,54.14
2023-04-06T07:23:52.913Z,59.94
2023-04-06T07:24:52.919Z,56.07
2023-04-06T07:25:52.906Z,57.20
2023-04-06T07:26:53.470Z,44.96
2023-04-06T07:27:52.870Z,52.85
2023-04-06T07:28:53.002Z,56.24
2023-04-06T07:29:52.898Z,56.72
2023-04-06T07:30:54.494Z,45.76
2023-04-06T07:31:52.977Z,53.01
2023-04-06T07:32:52.902Z,49.95
2023-04-06T07:33:52.821Z,59.78
2023-04-06T07:34:52.870Z,51.40
2023-04-06T07:35:52.912Z,54.46
2023-04-06T07:36:52.798Z,50.11
2023-04-06T07:37:52.818Z,55.91
2023-04-06T07:38:52.817Z,47.37
2023-04-06T07:39:52.818Z,61.23
2023-04-06T07:40:52.839Z,50.60
2023-04-06T07:41:52.899Z,47.53
2023-04-06T07:42:52.817Z,47.86
2023-04-06T07:43:52.779Z,56.72
2023-04-06T07:44:52.802Z,51.24
2023-04-06T07:45:52.858Z,59.30
2023-04-06T07:46:52.764Z,53.33
2023-04-06T07:47:52.814Z,51.88
2023-04-06T07:48:52.850Z,54.46
2023-04-06T07:49:52.694Z,54.46
2023-04-06T07:50:52.718Z,58.65
2023-04-06T07:51:52.750Z,55.59
2023-04-06T07:52:52.712Z,56.88
2023-04-06T07:53:52.689Z,52.85
2023-04-06T07:54:53.484Z,54.95
2023-04-06T07:55:52.731Z,50.92
2023-04-06T07:56:52.678Z,57.20
2023-04-06T07:57:53.831Z,51.88
2023-04-06T07:58:54.364Z,54.14
2023-04-06T08:00:27.526Z,62.36
2023-04-06T08:00:52.628Z,60.91
2023-04-06T08:01:53.766Z,46.25
2023-04-06T08:02:52.713Z,56.72
2023-04-06T08:03:53.505Z,50.11
2023-04-06T08:04:53.525Z,47.21
2023-04-06T08:05:52.657Z,50.43
2023-04-06T08:06:52.584Z,44.96
2023-04-06T08:07:52.655Z,48.98
2023-04-06T08:08:54.262Z,51.72
2023-04-06T08:09:53.460Z,56.07
2023-04-06T08:10:52.601Z,46.08
2023-04-06T08:11:52.637Z,53.50
2023-04-06T08:12:52.627Z,59.62
2023-04-06T08:13:52.564Z,56.24
2023-04-06T08:14:52.589Z,58.01
2023-04-06T08:15:52.598Z,52.21
2023-04-06T08:16:52.600Z,52.85
2023-04-06T08:17:52.564Z,51.24
2023-04-06T08:18:52.516Z,52.69
2023-04-06T08:19:52.519Z,56.88
2023-04-06T08:20:52.584Z,51.56
2023-04-06T08:21:52.502Z,55.43
2023-04-06T08:22:53.772Z,54.46
2023-04-06T08:23:53.460Z,56.24
2023-04-06T08:24:52.500Z,60.10
2023-04-06T08:25:52.433Z,52.21
2023-04-06T08:26:53.168Z,61.39
2023-04-06T08:27:52.481Z,63.16
2023-04-06T08:28:52.459Z,50.11
2023-04-06T08:29:53.890Z,50.92
2023-04-06T08:30:52.493Z,49.79
2023-04-06T08:31:52.438Z,53.98
2023-04-06T08:32:53.116Z,51.24
2023-04-06T08:33:52.422Z,62.36
2023-04-06T08:34:52.411Z,49.47
2023-04-06T08:35:52.446Z,53.33
2023-04-06T08:36:52.372Z,60.75
2023-04-06T08:37:52.429Z,61.07
2023-04-06T08:38:53.397Z,60.91
2023-04-06T08:39:52.390Z,52.37
2023-04-06T08:40:52.386Z,49.63
2023-04-06T08:41:52.325Z,54.30
2023-04-06T08:42:52.374Z,48.82
2023-04-06T08:43:52.350Z,60.42
2023-04-06T08:44:52.566Z,46.25
2023-04-06T08:45:52.363Z,51.24
2023-04-06T08:46:52.427Z,48.66
2023-04-06T08:47:52.335Z,61.23
2023-04-06T08:48:52.268Z,46.57
2023-04-06T08:50:24.978Z,52.69
2023-04-06T08:50:53.147Z,61.07
2023-04-06T08:52:26.033Z,53.33
2023-04-06T08:53:26.609Z,56.40
2023-04-06T08:53:52.211Z,63.33
2023-04-06T08:54:52.684Z,56.24
2023-04-06T08:55:52.771Z,61.55
2023-04-06T08:56:53.628Z,52.69
2023-04-06T08:57:52.230Z,49.79
2023-04-06T08:58:54.540Z,47.05
2023-04-06T08:59:53.719Z,59.78
2023-04-06T09:00:53.177Z,58.01
2023-04-06T09:01:52.313Z,51.72
2023-04-06T09:02:52.256Z,57.69
2023-04-06T09:03:53.159Z,62.36
2023-04-06T09:04:53.227Z,59.30
2023-04-06T09:05:53.999Z,46.89
2023-04-06T09:06:52.166Z,55.91
2023-04-06T09:07:52.672Z,46.25
2023-04-06T09:08:53.047Z,51.56
2023-04-06T09:09:52.159Z,59.14
2023-04-06T09:10:52.971Z,58.65
2023-04-06T09:11:53.473Z,62.04
2023-04-06T09:12:55.053Z,52.21
2023-04-06T09:13:52.245Z,46.89
2023-04-06T09:14:52.089Z,50.76
2023-04-06T09:15:52.110Z,54.79
2023-04-06T09:16:54.556Z,47.53
2023-04-06T09:18:52.767Z,48.82
2023-04-06T09:19:52.061Z,52.69
2023-04-06T09:20:52.957Z,59.62
2023-04-06T09:21:52.059Z,46.89
2023-04-06T09:22:52.738Z,47.86
2023-04-06T09:23:53.023Z,55.11
2023-04-06T09:24:52.716Z,50.11
2023-04-06T09:25:52.092Z,55.91
2023-04-06T09:26:51.949Z,51.72
2023-04-06T09:27:53.464Z,59.94
2023-04-06T09:28:52.674Z,51.72
2023-04-06T09:29:52.001Z,61.39
2023-04-06T09:30:51.950Z,56.24
2023-04-06T09:31:51.963Z,57.85
2023-04-06T09:32:52.045Z,62.20
2023-04-06T09:33:55.484Z,56.72
2023-04-06T09:34:52.934Z,60.59
2023-04-06T09:35:52.698Z,53.98
2023-04-06T09:36:51.975Z,45.76
2023-04-06T09:37:52.895Z,55.75
2023-04-06T09:39:23.826Z,52.85
2023-04-06T09:39:53.590Z,62.68
2023-04-06T09:41:00.681Z,55.11
2023-04-06T09:41:53.857Z,48.66
2023-04-06T09:42:51.826Z,58.81
2023-04-06T09:43:51.847Z,57.85
2023-04-06T09:44:51.855Z,60.42
2023-04-06T09:45:51.875Z,54.30
2023-04-06T09:47:00.280Z,47.86
2023-04-06T09:47:53.930Z,63.16
2023-04-06T09:48:51.786Z,59.94
2023-04-06T09:49:51.824Z,58.17
2023-04-06T09:50:51.812Z,49.15
2023-04-06T09:51:52.726Z,58.65
2023-04-06T09:52:51.847Z,48.02
2023-04-06T09:53:51.744Z,50.60
2023-04-06T09:54:51.750Z,61.39
2023-04-06T09:55:52.606Z,55.91
2023-04-06T09:56:51.798Z,48.50
2023-04-06T09:57:51.703Z,54.46
2023-04-06T09:58:51.690Z,49.95
2023-04-06T09:59:51.865Z,46.89
2023-04-06T10:00:54.295Z,53.17
2023-04-06T10:01:52.701Z,59.30
2023-04-06T10:02:51.878Z,60.26
2023-04-06T10:03:51.721Z,57.69
2023-04-06T10:04:51.640Z,54.46
2023-04-06T10:05:51.686Z,55.11
2023-04-06T10:06:52.604Z,58.17
2023-04-06T10:08:53.626Z,57.20
2023-04-06T10:09:51.620Z,62.20
2023-04-06T10:10:51.634Z,54.62
2023-04-06T10:11:51.607Z,61.71
2023-04-06T10:12:51.674Z,54.46
2023-04-06T10:13:51.621Z,50.11
2023-04-06T10:14:51.563Z,48.34
2023-04-06T10:15:51.606Z,60.10
2023-04-06T10:16:51.635Z,48.66
2023-04-06T10:17:51.656Z,57.85
2023-04-06T10:18:51.553Z,53.17
2023-04-06T10:19:51.657Z,49.15
2023-04-06T10:20:51.591Z,59.30
2023-04-06T10:21:51.532Z,51.40
2023-04-06T10:22:52.538Z,45.60
2023-04-06T10:23:51.620Z,47.86
2023-04-06T10:24:51.517Z,61.55
2023-04-06T10:25:51.517Z,53.66
2023-04-06T10:26:51.512Z,49.15
2023-04-06T10:27:51.539Z,51.72
2023-04-06T10:28:51.508Z,50.11
2023-04-06T10:29:51.510Z,52.05
2023-04-06T10:30:51.443Z,61.87
2023-04-06T10:31:51.500Z,45.60
2023-04-06T10:32:51.557Z,59.30
2023-04-06T10:33:51.448Z,63.16
2023-04-06T10:34:52.106Z,46.89
2023-04-06T10:35:51.483Z,57.04
2023-04-06T10:36:51.443Z,58.81
2023-04-06T10:37:51.460Z,61.23
2023-04-06T10:38:51.418Z,47.86
2023-04-06T10:39:51.416Z,55.27
2023-04-06T10:40:51.408Z,58.33
2023-04-06T10:41:52.127Z,60.59
2023-04-06T10:42:51.417Z,64.29
2023-04-06T10:43:51.420Z,54.30
2023-04-06T10:44:52.196Z,53.17
2023-04-06T10:45:51.389Z,61.23
2023-04-06T10:46:51.354Z,58.01
2023-04-06T10:47:51.376Z,60.42
2023-04-06T10:48:51.362Z,55.91
2023-04-06T10:49:51.347Z,57.52
2023-04-06T10:50:51.297Z,58.81
2023-04-06T10:51:51.436Z,46.89
2023-04-06T10:52:51.297Z,48.18
2023-04-06T10:53:51.360Z,49.79
2023-04-06T10:54:51.277Z,47.70
2023-04-06T10:55:51.313Z,46.89
2023-04-06T10:56:51.307Z,47.86
2023-04-06T10:57:51.317Z,61.39
2023-04-06T10:58:51.358Z,58.33
2023-04-06T10:59:51.334Z,59.94
2023-04-06T11:00:51.667Z,64.45
2023-04-06T11:01:51.322Z,49.15
2023-04-06T11:02:52.025Z,50.43
2023-04-06T11:03:51.289Z,52.53
2023-04-06T11:04:52.181Z,55.43
2023-04-06T11:05:51.255Z,61.07
2023-04-06T11:06:51.312Z,59.94
2023-04-06T11:07:51.217Z,53.50
2023-04-06T11:08:51.300Z,50.76
2023-04-06T11:10:04.573Z,63.65
2023-04-06T11:10:53.215Z,52.21
2023-04-06T11:11:51.171Z,48.66
2023-04-06T11:12:51.159Z,51.56
2023-04-06T11:13:51.183Z,53.01
2023-04-06T11:14:51.738Z,52.53
2023-04-06T11:15:51.754Z,49.15
2023-04-06T11:16:51.352Z,48.50
2023-04-06T11:17:51.168Z,53.01
2023-04-06T11:18:51.108Z,54.14
2023-04-06T11:19:52.024Z,53.82
2023-04-06T11:20:51.100Z,58.81
2023-04-06T11:21:51.123Z,53.33
2023-04-06T11:22:51.104Z,48.82
2023-04-06T11:23:51.060Z,60.10
2023-04-06T11:24:51.059Z,54.62
2023-04-06T11:25:51.707Z,47.86
2023-04-06T11:26:51.046Z,53.01
2023-04-06T11:27:51.036Z,60.75
2023-04-06T11:28:51.019Z,64.13
2023-04-06T11:29:51.028Z,57.69
2023-04-06T11:30:51.165Z,56.24
2023-04-06T11:31:51.011Z,60.42
2023-04-06T11:32:51.122Z,52.21
2023-04-06T11:33:51.010Z,61.39
2023-04-06T11:34:50.981Z,59.78
2023-04-06T11:35:51.327Z,61.07
2023-04-06T11:36:50.980Z,63.97
2023-04-06T11:37:50.999Z,60.75
2023-04-06T11:38:50.973Z,50.11
2023-04-06T11:39:50.928Z,60.10
2023-04-06T11:40:50.932Z,55.11
2023-04-06T11:41:51.021Z,57.04
2023-04-06T11:42:50.966Z,59.46
2023-04-06T11:43:50.958Z,59.62
2023-04-06T11:44:50.952Z,62.20
2023-04-06T11:45:50.900Z,55.27
2023-04-06T11:46:51.191Z,59.78
2023-04-06T11:47:51.627Z,52.21
2023-04-06T11:48:50.908Z,61.23
2023-04-06T11:49:50.899Z,48.98
2023-04-06T11:50:50.856Z,50.43
2023-04-06T11:51:50.889Z,49.95
2023-04-06T11:52:50.853Z,60.75
2023-04-06T11:53:51.719Z,56.88
2023-04-06T11:54:50.851Z,60.42
2023-04-06T11:55:50.874Z,62.36
2023-04-06T11:56:51.829Z,50.60
2023-04-06T11:57:50.818Z,59.78
2023-04-06T11:58:50.895Z,46.89
2023-04-06T11:59:50.833Z,56.72
2023-04-06T12:00:50.887Z,61.39
2023-04-06T12:01:50.838Z,58.97
2023-04-06T12:02:50.860Z,49.31
2023-04-06T12:03:50.906Z,65.26
2023-04-06T12:04:50.784Z,60.26
2023-04-06T12:05:51.146Z,60.75
2023-04-06T12:06:50.815Z,50.92
2023-04-06T12:07:50.765Z,60.26
2023-04-06T12:08:50.746Z,59.62
2023-04-06T12:09:50.707Z,55.27
2023-04-06T12:10:51.221Z,54.14
2023-04-06T12:11:50.798Z,64.78
2023-04-06T12:12:50.715Z,59.62
2023-04-06T12:13:50.715Z,60.91
2023-04-06T12:14:50.683Z,58.33
2023-04-06T12:15:51.542Z,49.95
2023-04-06T12:16:50.656Z,58.81
2023-04-06T12:17:50.698Z,58.33
2023-04-06T12:18:50.687Z,57.20
2023-04-06T12:19:50.664Z,58.65
2023-04-06T12:20:51.237Z,58.65
2023-04-06T12:21:50.670Z,56.72
2023-04-06T12:22:50.608Z,48.34
2023-04-06T12:23:50.644Z,56.40
2023-04-06T12:24:50.612Z,57.85
2023-04-06T12:25:50.632Z,61.07
2023-04-06T12:26:54.077Z,56.72
2023-04-06T12:27:51.637Z,56.07
2023-04-06T12:28:51.609Z,61.71
2023-04-06T12:29:50.652Z,57.20
2023-04-06T12:30:50.573Z,59.78
2023-04-06T12:31:50.802Z,57.20
2023-04-06T12:32:51.397Z,63.00
2023-04-06T12:33:51.697Z,52.85
2023-04-06T12:34:50.556Z,56.72
2023-04-06T12:35:50.544Z,61.23
2023-04-06T12:36:50.554Z,62.52
2023-04-06T12:37:50.517Z,52.05
2023-04-06T12:38:50.538Z,52.53
2023-04-06T12:39:50.495Z,59.94
2023-04-06T12:40:50.513Z,55.43
2023-04-06T12:41:50.527Z,65.58
2023-04-06T12:42:50.449Z,53.66
2023-04-06T12:43:51.059Z,59.78
2023-04-06T12:44:50.511Z,63.16
2023-04-06T12:45:51.520Z,63.33
2023-04-06T12:46:50.547Z,57.69
2023-04-06T12:47:50.462Z,61.55
2023-04-06T12:48:50.419Z,66.23
2023-04-06T12:49:50.413Z,60.10
2023-04-06T12:50:50.389Z,54.14
2023-04-06T12:51:50.413Z,61.39
2023-04-06T12:52:51.250Z,60.26
2023-04-06T12:53:50.404Z,57.36
2023-04-06T12:54:51.489Z,56.88
2023-04-06T12:55:50.399Z,60.75
2023-04-06T12:56:51.268Z,48.98
2023-04-06T12:57:50.375Z,52.85
2023-04-06T12:58:50.428Z,57.52
2023-04-06T12:59:50.394Z,48.18
2023-04-06T13:00:50.396Z,56.72
2023-04-06T13:01:51.705Z,61.23
2023-04-06T13:02:50.551Z,63.81
2023-04-06T13:03:50.333Z,60.26
2023-04-06T13:04:50.287Z,62.04
2023-04-06T13:05:50.298Z,57.52
2023-04-06T13:06:51.220Z,62.04
2023-04-06T13:07:50.291Z,60.75
2023-04-06T13:08:50.289Z,52.69
2023-04-06T13:09:50.281Z,60.26
2023-04-06T13:10:50.264Z,65.74