createdAt,value
2022-08-30T00:01:26.688Z,6.80
2022-08-30T00:06:31.860Z,6.20
2022-08-30T00:11:35.093Z,6.10
2022-08-30T00:16:38.222Z,6.40
2022-08-30T00:21:42.740Z,6.50
2022-08-30T00:26:45.903Z,6.40
2022-08-30T00:31:49.078Z,5.50
2022-08-30T00:36:53.637Z,6.30
2022-08-30T00:41:56.772Z,5.50
2022-08-30T00:47:00.097Z,5.77
2022-08-30T00:52:07.474Z,6.57
2022-08-30T00:57:12.361Z,6.27
2022-08-30T01:02:17.079Z,6.23
2022-08-30T01:07:21.697Z,6.03
2022-08-30T01:12:24.941Z,6.07
2022-08-30T01:17:28.624Z,6.90
2022-08-30T01:22:40.348Z,6.13
2022-08-30T01:27:48.823Z,6.67
2022-08-30T01:32:57.462Z,5.90
2022-08-30T01:38:00.625Z,6.40
2022-08-30T01:43:05.366Z,5.27
2022-08-30T01:48:08.632Z,6.07
2022-08-30T01:53:13.238Z,6.73
2022-08-30T01:58:17.907Z,6.07
2022-08-30T02:03:21.106Z,6.73
2022-08-30T02:08:24.557Z,6.83
2022-08-30T02:13:30.617Z,6.07
2022-08-30T02:18:35.381Z,6.35
2022-08-30T02:23:38.777Z,6.53
2022-08-30T02:28:49.437Z,5.87
2022-08-30T02:33:54.152Z,5.40
2022-08-30T02:38:57.539Z,5.20
2022-08-30T02:44:02.121Z,4.90
2022-08-30T02:54:32.400Z,5.30
2022-08-30T02:59:41.697Z,5.90
2022-08-30T03:04:45.235Z,5.43
2022-08-30T03:09:48.390Z,5.13
2022-08-30T03:14:53.011Z,5.17
2022-08-30T03:19:56.157Z,5.13
2022-08-30T03:25:00.150Z,5.77
2022-08-30T03:30:05.836Z,5.43
2022-08-30T03:35:09.713Z,6.07
2022-08-30T03:40:15.137Z,6.17
2022-08-30T03:45:20.937Z,5.50
2022-08-30T03:50:24.449Z,5.40
2022-08-30T03:55:28.325Z,5.13
2022-08-30T04:00:32.938Z,5.00
2022-08-30T04:05:36.098Z,5.77
2022-08-30T04:10:39.404Z,5.87
2022-08-30T04:15:44.328Z,6.03
2022-08-30T04:20:47.767Z,5.27
2022-08-30T04:25:50.942Z,5.97
2022-08-30T04:30:55.513Z,5.77
2022-08-30T04:36:04.896Z,6.10
2022-08-30T04:41:12.367Z,5.80
2022-08-30T04:46:17.045Z,5.97
2022-08-30T04:51:20.351Z,5.80
2022-08-30T04:56:25.425Z,6.27
2022-08-30T05:01:44.529Z,6.40
2022-08-30T05:06:49.235Z,6.07
2022-08-30T05:11:52.381Z,6.03
2022-08-30T05:16:56.868Z,6.67
2022-08-30T05:22:00.062Z,6.00
2022-08-30T05:27:03.338Z,5.87
2022-08-30T05:32:09.103Z,6.03
2022-08-30T05:37:12.298Z,6.63
2022-08-30T05:42:16.947Z,6.50
2022-08-30T05:47:22.564Z,6.87
2022-08-30T05:52:25.725Z,5.87
2022-08-30T05:57:28.939Z,7.80
2022-08-30T06:02:33.647Z,7.60
2022-08-30T06:07:37.005Z,7.90
2022-08-30T06:12:40.244Z,8.03
2022-08-30T06:17:44.789Z,7.67
2022-08-30T06:22:48.044Z,7.87
2022-08-30T06:27:55.887Z,7.80
2022-08-30T06:33:01.749Z,6.97
2022-08-30T06:38:05.217Z,8.33
2022-08-30T06:43:08.359Z,8.20
2022-08-30T06:48:13.150Z,9.80
2022-08-30T06:53:16.347Z,9.60
2022-08-30T06:58:19.480Z,9.33
2022-08-30T07:03:25.373Z,9.27
2022-08-30T07:08:29.283Z,8.87
2022-08-30T07:13:32.793Z,9.13
2022-08-30T07:19:34.709Z,9.27
2022-08-30T07:24:39.246Z,11.40
2022-08-30T07:29:42.813Z,11.23
2022-08-30T07:34:46.013Z,10.10
2022-08-30T07:39:51.841Z,11.07
2022-08-30T07:44:56.926Z,10.47
2022-08-30T07:50:01.255Z,9.80
2022-08-30T07:55:07.431Z,10.77
2022-08-30T08:00:11.729Z,10.43
2022-08-30T08:05:17.736Z,10.53
2022-08-30T08:10:36.847Z,10.23
2022-08-30T08:15:40.351Z,9.87
2022-08-30T08:20:43.564Z,10.23
2022-08-30T08:25:48.087Z,9.73
2022-08-30T08:30:51.616Z,10.23
2022-08-30T08:35:54.817Z,10.30
2022-08-30T08:41:06.520Z,9.97
2022-08-30T08:46:16.185Z,9.80
2022-08-30T08:51:41.149Z,9.63
2022-08-30T08:56:46.094Z,8.53
2022-08-30T09:01:50.899Z,9.07
2022-08-30T09:06:58.681Z,8.47
2022-08-30T09:12:03.593Z,8.17
2022-08-30T09:17:08.520Z,8.70
2022-08-30T09:22:26.717Z,7.63
2022-08-30T09:27:34.769Z,7.50
2022-08-30T09:32:40.646Z,6.87
2022-08-30T09:37:51.911Z,7.03
2022-08-30T09:43:12.015Z,7.13
2022-08-30T09:48:31.077Z,5.97
2022-08-30T09:53:37.504Z,6.00
2022-08-30T09:58:58.778Z,6.27
2022-08-30T10:04:12.812Z,6.17
2022-08-30T10:09:29.480Z,5.67
2022-08-30T10:15:00.672Z,5.33
2022-08-30T10:20:18.766Z,5.03
2022-08-30T10:25:25.793Z,5.23
2022-08-30T10:30:32.193Z,5.27
2022-08-30T10:35:41.493Z,5.30
2022-08-30T10:41:08.113Z,5.07
2022-08-30T10:46:19.661Z,5.23
2022-08-30T10:51:28.129Z,5.37
2022-08-30T10:56:32.746Z,5.37
2022-08-30T11:01:56.044Z,5.13
2022-08-30T11:07:10.522Z,5.33
2022-08-30T11:12:26.723Z,4.97
2022-08-30T11:17:36.625Z,5.13
2022-08-30T11:22:40.830Z,5.07
2022-08-30T11:27:51.629Z,5.10
2022-08-30T11:33:07.945Z,4.67
2022-08-30T11:38:21.845Z,4.90
2022-08-30T11:43:51.305Z,4.87
2022-08-30T11:49:03.785Z,4.60
2022-08-30T11:54:18.946Z,4.87
2022-08-30T11:59:32.356Z,4.63
2022-08-30T12:04:46.729Z,4.53
2022-08-30T12:10:07.109Z,4.50
2022-08-30T12:15:43.170Z,4.27
2022-08-30T12:20:50.545Z,4.67
2022-08-30T12:26:11.337Z,4.13
2022-08-30T12:31:18.010Z,4.50
2022-08-30T12:36:36.176Z,4.10
2022-08-30T12:41:43.572Z,4.30
2022-08-30T12:46:51.001Z,4.20
2022-08-30T12:51:56.482Z,4.10
2022-08-30T12:57:18.948Z,4.30
2022-08-30T13:02:28.886Z,4.50
2022-08-30T13:07:36.764Z,4.10
2022-08-30T13:12:40.409Z,4.90
2022-08-30T13:17:44.349Z,4.97
2022-08-30T13:23:05.716Z,4.10
2022-08-30T13:28:09.313Z,4.53
2022-08-30T13:33:13.645Z,4.33
2022-08-30T13:38:18.210Z,4.33
2022-08-30T13:43:21.353Z,4.50
2022-08-30T13:48:25.177Z,4.43
2022-08-30T13:58:53.089Z,4.60
2022-08-30T14:09:20.849Z,4.43
2022-08-30T14:14:41.415Z,4.13
2022-08-30T14:19:46.049Z,4.63
2022-08-30T14:24:54.140Z,4.40
2022-08-30T14:29:59.252Z,4.23
2022-08-30T14:35:02.384Z,4.27
2022-08-30T14:40:09.732Z,4.33
2022-08-30T14:45:13.288Z,4.63
2022-08-30T14:50:17.229Z,4.50
2022-08-30T14:55:22.101Z,4.67
2022-08-30T15:00:25.693Z,4.73
2022-08-30T15:05:28.958Z,4.50
2022-08-30T15:10:33.506Z,4.70
2022-08-30T15:15:36.706Z,5.30
2022-08-30T15:20:46.687Z,5.37
2022-08-30T15:25:51.209Z,5.53
2022-08-30T15:30:55.533Z,5.33
2022-08-30T15:36:01.918Z,5.33
2022-08-30T15:41:10.970Z,5.20
2022-08-30T15:46:23.475Z,5.47
2022-08-30T15:51:41.840Z,5.00
2022-08-30T15:56:52.209Z,5.23
2022-08-30T16:01:55.574Z,5.17
2022-08-30T16:07:00.657Z,5.60
2022-08-30T16:12:06.933Z,6.07
2022-08-30T16:17:11.326Z,5.17
2022-08-30T16:22:14.495Z,5.47
2022-08-30T16:27:26.592Z,5.23
2022-08-30T16:32:29.720Z,4.70
2022-08-30T16:37:32.946Z,5.03
2022-08-30T16:42:38.038Z,5.07
2022-08-30T16:47:41.249Z,5.07
2022-08-30T16:52:44.451Z,5.00
2022-08-30T16:57:49.004Z,5.50
2022-08-30T17:02:55.123Z,5.37
2022-08-30T17:07:58.508Z,5.40
2022-08-30T17:13:03.353Z,5.10
2022-08-30T17:18:07.769Z,5.23
2022-08-30T17:23:11.468Z,5.20
2022-08-30T17:28:16.022Z,5.30
2022-08-30T17:33:19.236Z,5.17
2022-08-30T17:38:22.538Z,5.27
2022-08-30T17:43:28.230Z,5.20
2022-08-30T17:48:31.625Z,5.40
2022-08-30T17:53:34.837Z,5.70
2022-08-30T17:58:49.767Z,5.47
2022-08-30T18:03:57.664Z,4.90
2022-08-30T18:09:06.682Z,5.13
2022-08-30T18:14:12.790Z,5.40
2022-08-30T18:19:16.632Z,5.53
2022-08-30T18:24:19.840Z,5.17
2022-08-30T18:29:29.305Z,4.97
2022-08-30T18:34:34.658Z,4.90
2022-08-30T18:39:37.882Z,5.13
2022-08-30T18:44:43.559Z,5.47
2022-08-30T18:49:47.145Z,5.07
2022-08-30T18:54:53.034Z,5.10
2022-08-30T18:59:57.871Z,5.23
2022-08-30T19:05:01.013Z,5.10
2022-08-30T19:10:04.842Z,5.27
2022-08-30T19:15:11.616Z,5.03
2022-08-30T19:20:19.253Z,5.30
2022-08-30T19:25:24.050Z,5.67
2022-08-30T19:30:30.283Z,5.23
2022-08-30T19:35:33.577Z,4.97
2022-08-30T19:40:36.764Z,5.20
2022-08-30T19:45:41.356Z,5.03
2022-08-30T19:50:44.493Z,5.10
2022-08-30T19:55:47.602Z,5.20
2022-08-30T20:01:00.643Z,5.73
2022-08-30T20:06:14.391Z,5.20
2022-08-30T20:11:20.833Z,5.40
2022-08-30T20:16:30.005Z,4.90
2022-08-30T20:21:41.159Z,5.50
2022-08-30T20:26:44.741Z,5.33
2022-08-30T20:31:49.426Z,5.33
2022-08-30T20:36:52.839Z,5.60
2022-08-30T20:41:58.568Z,5.07
2022-08-30T20:47:03.706Z,5.30
2022-08-30T20:52:07.213Z,5.30
2022-08-30T20:57:13.062Z,5.77
2022-08-30T21:02:18.651Z,5.13
2022-08-30T21:07:21.773Z,5.20
2022-08-30T21:12:25.196Z,5.30
2022-08-30T21:17:30.292Z,5.83
2022-08-30T21:22:33.455Z,5.87
2022-08-30T21:27:36.596Z,5.30
2022-08-30T21:32:41.707Z,5.53
2022-08-30T21:37:44.815Z,5.37
2022-08-30T21:42:48.773Z,5.80
2022-08-30T21:47:53.467Z,5.33
2022-08-30T21:52:56.660Z,5.80
2022-08-30T21:57:59.942Z,5.83
2022-08-30T22:03:04.924Z,6.53
2022-08-30T22:08:08.222Z,6.07
2022-08-30T22:13:13.101Z,5.80
2022-08-30T22:18:18.126Z,5.67
2022-08-30T22:23:21.335Z,6.10
2022-08-30T22:28:24.521Z,5.73
2022-08-30T22:33:29.122Z,5.80
2022-08-30T22:38:32.270Z,5.70
2022-08-30T22:43:35.472Z,6.10
2022-08-30T22:48:44.213Z,6.43
2022-08-30T22:53:47.397Z,6.20
2022-08-30T22:58:51.044Z,5.17
2022-08-30T23:03:56.989Z,5.70
2022-08-30T23:09:00.790Z,5.97
2022-08-30T23:14:05.531Z,5.90
2022-08-30T23:19:10.059Z,6.10
2022-08-30T23:24:30.491Z,5.73
2022-08-30T23:29:51.728Z,5.63
2022-08-30T23:35:13.481Z,4.77
2022-08-30T23:40:34.559Z,5.63
2022-08-30T23:45:55.848Z,6.03
2022-08-30T23:51:22.096Z,5.77
2022-08-30T23:56:42.984Z,6.00
