createdAt,value
2022-11-23T00:00:38.697Z,12.04
2022-11-23T00:01:38.978Z,12.07
2022-11-23T00:02:38.988Z,12.03
2022-11-23T00:03:39.016Z,12
2022-11-23T00:04:39.046Z,12.02
2022-11-23T00:05:38.778Z,12.04
2022-11-23T00:06:39.062Z,11.97
2022-11-23T00:07:39.132Z,11.87
2022-11-23T00:08:39.096Z,11.9
2022-11-23T00:09:39.058Z,11.99
2022-11-23T00:10:38.863Z,11.94
2022-11-23T00:11:39.012Z,11.9
2022-11-23T00:12:39.279Z,11.91
2022-11-23T00:13:39.037Z,11.88
2022-11-23T00:14:38.936Z,11.97
2022-11-23T00:15:39.217Z,11.87
2022-11-23T00:16:38.975Z,11.88
2022-11-23T00:17:38.990Z,11.9
2022-11-23T00:18:39.274Z,11.81
2022-11-23T00:19:39.496Z,11.9
2022-11-23T00:20:39.294Z,11.83
2022-11-23T00:21:39.052Z,11.87
2022-11-23T00:22:39.068Z,11.86
2022-11-23T00:23:39.348Z,11.81
2022-11-23T00:24:39.265Z,11.84
2022-11-23T00:25:39.381Z,11.84
2022-11-23T00:26:39.144Z,11.75
2022-11-23T00:27:39.501Z,11.84
2022-11-23T00:28:39.475Z,11.73
2022-11-23T00:29:39.211Z,11.83
2022-11-23T00:30:39.462Z,11.84
2022-11-23T00:31:39.483Z,11.77
2022-11-23T00:32:39.236Z,11.83
2022-11-23T00:33:39.261Z,11.81
2022-11-23T00:34:39.539Z,11.81
2022-11-23T00:35:39.286Z,11.8
2022-11-23T00:36:39.567Z,11.8
2022-11-23T00:37:39.592Z,11.69
2022-11-23T00:38:39.612Z,11.72
2022-11-23T00:39:39.611Z,11.8
2022-11-23T00:40:39.368Z,11.8
2022-11-23T00:41:39.385Z,11.66
2022-11-23T00:42:42.819Z,11.63
2022-11-23T00:43:39.712Z,11.72
2022-11-23T00:44:39.732Z,11.63
2022-11-23T00:45:39.760Z,11.7
2022-11-23T00:46:39.734Z,11.69
2022-11-23T00:47:39.483Z,11.68
2022-11-23T00:48:39.772Z,11.6
2022-11-23T00:49:39.537Z,11.63
2022-11-23T00:50:39.805Z,11.68
2022-11-23T00:51:39.824Z,11.59
2022-11-23T00:52:39.941Z,11.66
2022-11-23T00:53:39.338Z,11.54
2022-11-23T00:54:39.612Z,11.57
2022-11-23T00:55:39.888Z,11.63
2022-11-23T00:56:39.906Z,11.55
2022-11-23T00:57:39.407Z,11.66
2022-11-23T00:58:39.437Z,11.57
2022-11-23T00:59:39.703Z,11.62
2022-11-23T01:00:40.023Z,11.57
2022-11-23T01:01:40.175Z,11.55
2022-11-23T01:02:40.001Z,11.59
2022-11-23T01:03:40.024Z,11.54
2022-11-23T01:04:40.048Z,11.65
2022-11-23T01:05:40.050Z,11.54
2022-11-23T01:06:39.812Z,11.54
2022-11-23T01:07:40.039Z,11.55
2022-11-23T01:08:40.107Z,11.55
2022-11-23T01:09:40.130Z,11.52
2022-11-23T01:10:40.162Z,11.59
2022-11-23T01:11:40.171Z,11.52
2022-11-23T01:12:39.916Z,11.6
2022-11-23T01:13:39.953Z,11.51
2022-11-23T01:14:40.274Z,11.52
2022-11-23T01:15:39.967Z,11.52
2022-11-23T01:16:40.003Z,11.37
2022-11-23T01:17:40.279Z,11.48
2022-11-23T01:18:40.156Z,11.45
2022-11-23T01:19:40.284Z,11.57
2022-11-23T01:20:40.314Z,11.55
2022-11-23T01:21:40.320Z,11.5
2022-11-23T01:22:40.339Z,11.48
2022-11-23T01:23:40.090Z,11.4
2022-11-23T01:24:40.365Z,11.5
2022-11-23T01:25:40.133Z,11.47
2022-11-23T01:26:40.419Z,11.44
2022-11-23T01:27:40.164Z,11.43
2022-11-23T01:28:39.922Z,11.41
2022-11-23T01:29:40.547Z,11.4
2022-11-23T01:30:40.502Z,11.41
2022-11-23T01:31:46.927Z,11.37
2022-11-23T01:32:40.271Z,11.41
2022-11-23T01:33:40.550Z,11.44
2022-11-23T01:34:40.537Z,11.52
2022-11-23T01:35:40.300Z,11.41
2022-11-23T01:36:40.576Z,11.47
2022-11-23T01:37:40.593Z,11.4
2022-11-23T01:38:40.605Z,11.37
2022-11-23T01:39:40.358Z,11.33
2022-11-23T01:40:40.374Z,11.36
2022-11-23T01:41:40.407Z,11.35
2022-11-23T01:42:40.679Z,11.27
2022-11-23T01:43:40.436Z,11.41
2022-11-23T01:44:40.701Z,11.43
2022-11-23T01:45:40.470Z,11.4
2022-11-23T01:46:40.767Z,11.33
2022-11-23T01:47:40.499Z,11.26
2022-11-23T01:48:40.801Z,11.44
2022-11-23T01:49:40.555Z,11.32
2022-11-23T01:50:40.799Z,11.35
2022-11-23T01:51:40.826Z,11.37
2022-11-23T01:52:40.890Z,11.41
2022-11-23T01:53:40.597Z,11.35
2022-11-23T01:54:40.868Z,11.35
2022-11-23T01:55:40.638Z,11.35
2022-11-23T01:56:40.649Z,11.4
2022-11-23T01:57:40.659Z,11.32
2022-11-23T01:58:40.954Z,11.36
2022-11-23T01:59:40.695Z,11.32
2022-11-23T02:00:40.974Z,11.35
2022-11-23T02:01:41.127Z,11.33
2022-11-23T02:02:41.028Z,11.33
2022-11-23T02:03:41.017Z,11.36
2022-11-23T02:04:40.911Z,11.35
2022-11-23T02:05:41.187Z,11.35
2022-11-23T02:06:41.067Z,11.3
2022-11-23T02:07:41.283Z,11.36
2022-11-23T02:08:40.852Z,11.37
2022-11-23T02:09:41.125Z,11.32
2022-11-23T02:10:41.144Z,11.27
2022-11-23T02:11:41.154Z,11.33
2022-11-23T02:12:40.956Z,11.33
2022-11-23T02:13:40.938Z,11.27
2022-11-23T02:14:41.201Z,11.3
2022-11-23T02:15:41.225Z,11.32
2022-11-23T02:16:40.981Z,11.26
2022-11-23T02:17:41.302Z,11.26
2022-11-23T02:18:41.296Z,11.27
2022-11-23T02:19:41.029Z,11.32
2022-11-23T02:20:41.321Z,11.19
2022-11-23T02:21:41.349Z,11.26
2022-11-23T02:22:41.324Z,11.3
2022-11-23T02:23:41.354Z,11.22
2022-11-23T02:24:41.373Z,11.15
2022-11-23T02:25:40.864Z,11.23
2022-11-23T02:26:41.149Z,11.14
2022-11-23T02:27:47.860Z,11.19
2022-11-23T02:28:41.439Z,11.25
2022-11-23T02:29:41.199Z,11.19
2022-11-23T02:30:41.475Z,11.17
2022-11-23T02:31:41.490Z,11.15
2022-11-23T02:32:40.989Z,11.19
2022-11-23T02:33:41.264Z,11.19
2022-11-23T02:34:41.566Z,11.15
2022-11-23T02:35:41.556Z,11.22
2022-11-23T02:36:41.696Z,11.22
2022-11-23T02:37:41.349Z,11.19
2022-11-23T02:38:41.085Z,11.15
2022-11-23T02:39:41.634Z,11.12
2022-11-23T02:40:41.396Z,11.14
2022-11-23T02:41:41.395Z,11.1
2022-11-23T02:42:41.672Z,11.11
2022-11-23T02:43:41.689Z,11.12
2022-11-23T02:44:41.179Z,11.17
2022-11-23T02:45:41.723Z,11.12
2022-11-23T02:46:41.839Z,11.12
2022-11-23T02:47:41.765Z,11.12
2022-11-23T02:48:41.769Z,11.17
2022-11-23T02:49:41.526Z,11.15
2022-11-23T02:50:41.576Z,11.11
2022-11-23T02:51:41.814Z,11.17
2022-11-23T02:52:41.796Z,11.12
2022-11-23T02:53:41.621Z,11.1
2022-11-23T02:54:41.884Z,11.12
2022-11-23T02:55:42.069Z,11.12
2022-11-23T02:56:41.909Z,11.12
2022-11-23T02:57:41.657Z,11.12
2022-11-23T02:58:41.684Z,11.12
2022-11-23T02:59:41.707Z,11.07
2022-11-23T03:00:41.918Z,11.11
2022-11-23T03:01:41.718Z,11.07
2022-11-23T03:02:41.741Z,11.08
2022-11-23T03:03:41.758Z,11.14
2022-11-23T03:04:42.048Z,11.02
2022-11-23T03:05:42.046Z,11.17
2022-11-23T03:06:42.087Z,11.05
2022-11-23T03:07:42.253Z,11.07
2022-11-23T03:08:42.146Z,11.05
2022-11-23T03:09:42.137Z,11.08
2022-11-23T03:10:42.151Z,11.08
2022-11-23T03:11:42.156Z,11.04
2022-11-23T03:12:42.156Z,11.05
2022-11-23T03:13:41.927Z,11.11
2022-11-23T03:14:41.936Z,11.02
2022-11-23T03:15:42.221Z,11.07
2022-11-23T03:16:41.982Z,10.97
2022-11-23T03:17:42.243Z,11.02
2022-11-23T03:18:41.748Z,10.99
2022-11-23T03:19:41.768Z,10.96
2022-11-23T03:20:41.777Z,11.08
2022-11-23T03:21:41.787Z,11.07
2022-11-23T03:22:42.102Z,11
2022-11-23T03:23:42.095Z,10.96
2022-11-23T03:24:42.142Z,11.08
2022-11-23T03:25:42.187Z,11.02
2022-11-23T03:26:42.138Z,10.94
2022-11-23T03:27:41.899Z,10.97
2022-11-23T03:28:42.437Z,11.02
2022-11-23T03:29:42.319Z,11.05
2022-11-23T03:30:42.506Z,11.02
2022-11-23T03:31:41.963Z,10.99
2022-11-23T03:32:42.512Z,11.07
2022-11-23T03:33:41.998Z,11.1
2022-11-23T03:34:42.557Z,11.02
2022-11-23T03:35:42.541Z,11.02
2022-11-23T03:36:42.566Z,10.94
2022-11-23T03:37:42.060Z,10.94
2022-11-23T03:38:42.612Z,11
2022-11-23T03:39:49.740Z,10.94
2022-11-23T03:40:42.105Z,10.99
2022-11-23T03:41:42.679Z,10.97
2022-11-23T03:42:42.664Z,10.93
2022-11-23T03:43:42.168Z,10.96
2022-11-23T03:44:42.173Z,10.93
2022-11-23T03:45:42.457Z,10.93
2022-11-23T03:46:42.723Z,10.96
2022-11-23T03:47:42.749Z,10.93
2022-11-23T03:48:42.550Z,10.89
2022-11-23T03:49:42.774Z,10.93
2022-11-23T03:50:42.788Z,10.93
2022-11-23T03:51:42.547Z,10.94
2022-11-23T03:52:43.093Z,10.93
2022-11-23T03:53:42.589Z,10.96
2022-11-23T03:54:42.876Z,10.82
2022-11-23T03:55:42.897Z,10.99
2022-11-23T03:56:42.374Z,11
2022-11-23T03:57:42.928Z,10.92
2022-11-23T03:58:42.664Z,10.93
2022-11-23T03:59:42.674Z,10.94
2022-11-23T04:00:42.851Z,10.9
2022-11-23T04:01:42.710Z,10.97
2022-11-23T04:02:42.990Z,10.89
2022-11-23T04:03:43.017Z,10.82
2022-11-23T04:04:43.014Z,10.86
2022-11-23T04:05:43.037Z,10.81
2022-11-23T04:06:42.795Z,10.82
2022-11-23T04:07:43.020Z,10.92
2022-11-23T04:08:43.087Z,10.86
2022-11-23T04:09:42.846Z,10.81
2022-11-23T04:10:43.148Z,10.89
2022-11-23T04:11:43.264Z,10.92
2022-11-23T04:12:42.888Z,10.86
2022-11-23T04:13:43.192Z,10.9
2022-11-23T04:14:43.182Z,10.82
2022-11-23T04:15:42.959Z,10.81
2022-11-23T04:16:42.957Z,10.84
2022-11-23T04:17:43.233Z,10.82
2022-11-23T04:18:42.988Z,10.96
2022-11-23T04:19:42.748Z,10.82
2022-11-23T04:20:43.184Z,10.89
2022-11-23T04:21:43.299Z,10.81
2022-11-23T04:22:43.315Z,10.81
2022-11-23T04:23:43.334Z,10.81
2022-11-23T04:24:42.828Z,10.82
2022-11-23T04:25:43.365Z,10.76
2022-11-23T04:26:43.148Z,10.75
2022-11-23T04:27:43.159Z,10.86
2022-11-23T04:28:43.151Z,10.76
2022-11-23T04:29:43.484Z,10.75
2022-11-23T04:30:43.443Z,10.82
2022-11-23T04:31:43.453Z,10.78
2022-11-23T04:32:43.482Z,10.76
2022-11-23T04:33:43.495Z,10.76
2022-11-23T04:34:43.255Z,10.89
2022-11-23T04:35:43.006Z,10.81
2022-11-23T04:36:43.279Z,10.78
2022-11-23T04:37:43.573Z,10.74
2022-11-23T04:38:43.330Z,10.79
2022-11-23T04:39:43.335Z,10.76
2022-11-23T04:40:43.361Z,10.74
2022-11-23T04:41:43.108Z,10.72
2022-11-23T04:42:43.669Z,10.72
2022-11-23T04:43:43.427Z,10.74
2022-11-23T04:44:43.677Z,10.69
2022-11-23T04:45:43.716Z,10.76
2022-11-23T04:46:43.705Z,10.69
2022-11-23T04:47:43.492Z,10.75
2022-11-23T04:48:43.734Z,10.75
2022-11-23T04:49:43.752Z,10.76
2022-11-23T04:50:51.912Z,10.69
2022-11-23T04:51:43.522Z,10.72
2022-11-23T04:52:43.838Z,10.74
2022-11-23T04:53:43.573Z,10.74
2022-11-23T04:54:43.840Z,10.72
2022-11-23T04:55:43.337Z,10.74
2022-11-23T04:56:43.872Z,10.79
2022-11-23T04:57:43.631Z,10.72
2022-11-23T04:58:43.924Z,10.75
2022-11-23T04:59:43.944Z,10.75
2022-11-23T05:00:44.151Z,10.68
2022-11-23T05:01:43.965Z,10.6
2022-11-23T05:02:43.711Z,10.69
2022-11-23T05:03:43.989Z,10.68
2022-11-23T05:04:43.735Z,10.64
2022-11-23T05:05:43.760Z,10.59
2022-11-23T05:06:43.776Z,10.72
2022-11-23T05:07:44.250Z,10.61
2022-11-23T05:08:44.074Z,10.64
2022-11-23T05:09:43.555Z,10.59
2022-11-23T05:10:44.192Z,10.61
2022-11-23T05:11:44.117Z,10.6
2022-11-23T05:12:43.606Z,10.63
2022-11-23T05:13:44.143Z,10.64
2022-11-23T05:14:43.932Z,10.63
2022-11-23T05:15:43.945Z,10.59
2022-11-23T05:16:44.192Z,10.57
2022-11-23T05:17:44.279Z,10.6
2022-11-23T05:18:44.232Z,10.59
2022-11-23T05:19:44.252Z,10.63
2022-11-23T05:20:43.996Z,10.6
2022-11-23T05:21:44.286Z,10.63
2022-11-23T05:22:44.294Z,10.63
2022-11-23T05:23:44.309Z,10.64
2022-11-23T05:24:44.059Z,10.61
2022-11-23T05:25:44.348Z,10.67
2022-11-23T05:26:44.365Z,10.57
2022-11-23T05:27:44.131Z,10.67
2022-11-23T05:28:45.999Z,10.6
2022-11-23T05:29:44.418Z,10.54
2022-11-23T05:30:44.203Z,10.6
2022-11-23T05:31:44.460Z,10.6
2022-11-23T05:32:44.199Z,10.59
2022-11-23T05:33:44.254Z,10.64
2022-11-23T05:34:44.245Z,10.61
2022-11-23T05:35:43.987Z,10.6
2022-11-23T05:36:47.366Z,10.63
2022-11-23T05:37:44.535Z,10.57
2022-11-23T05:38:44.029Z,10.57
2022-11-23T05:39:44.574Z,10.51
2022-11-23T05:40:44.340Z,10.59
2022-11-23T05:41:44.601Z,10.61
2022-11-23T05:42:44.617Z,10.57
2022-11-23T05:43:44.634Z,10.54
2022-11-23T05:44:44.141Z,10.57
2022-11-23T05:45:44.667Z,10.57
2022-11-23T05:46:44.707Z,10.61
2022-11-23T05:47:44.725Z,10.53
2022-11-23T05:48:44.712Z,10.57
2022-11-23T05:49:44.747Z,10.49
2022-11-23T05:50:44.486Z,10.57
2022-11-23T05:51:44.254Z,10.59
2022-11-23T05:52:45.084Z,10.54
2022-11-23T05:53:44.555Z,10.51
2022-11-23T05:54:44.809Z,10.49
2022-11-23T05:55:44.838Z,10.54
2022-11-23T05:56:45.202Z,10.48
2022-11-23T05:57:44.600Z,10.49
2022-11-23T05:58:44.617Z,10.53
2022-11-23T05:59:44.895Z,10.49
2022-11-23T06:00:44.906Z,10.49
2022-11-23T06:01:44.671Z,10.56
2022-11-23T06:02:46.353Z,10.48
2022-11-23T06:03:44.963Z,10.48
2022-11-23T06:04:44.969Z,10.46
2022-11-23T06:05:45.014Z,10.56
2022-11-23T06:06:44.760Z,10.49
2022-11-23T06:07:44.968Z,10.49
2022-11-23T06:08:50.086Z,10.51
2022-11-23T06:09:44.791Z,10.49
2022-11-23T06:10:44.812Z,10.54
2022-11-23T06:11:45.093Z,10.51
2022-11-23T06:12:45.113Z,10.51
2022-11-23T06:13:45.118Z,10.51
2022-11-23T06:14:44.875Z,10.54
2022-11-23T06:15:45.211Z,10.49
2022-11-23T06:16:45.173Z,10.48
2022-11-23T06:17:45.179Z,10.6
2022-11-23T06:18:44.978Z,10.54
2022-11-23T06:19:45.231Z,10.46
2022-11-23T06:20:44.967Z,10.53
2022-11-23T06:21:51.378Z,10.56
2022-11-23T06:22:45.279Z,10.48
2022-11-23T06:23:45.276Z,10.56
2022-11-23T06:24:45.307Z,10.53
2022-11-23T06:25:45.323Z,10.51
2022-11-23T06:26:45.340Z,10.54
2022-11-23T06:27:45.083Z,10.42
2022-11-23T06:28:45.367Z,10.53
2022-11-23T06:29:45.391Z,10.54
2022-11-23T06:30:45.135Z,10.53
2022-11-23T06:31:45.156Z,10.42
2022-11-23T06:32:45.166Z,10.42
2022-11-23T06:33:45.188Z,10.53
2022-11-23T06:34:45.226Z,10.53
2022-11-23T06:35:45.501Z,10.57
2022-11-23T06:36:45.237Z,10.49
2022-11-23T06:37:45.270Z,10.48
2022-11-23T06:38:45.523Z,10.53
2022-11-23T06:39:45.288Z,10.49
2022-11-23T06:40:45.567Z,10.51
2022-11-23T06:41:45.312Z,10.51
2022-11-23T06:42:45.631Z,10.49
2022-11-23T06:43:45.607Z,10.46
2022-11-23T06:44:45.360Z,10.37
2022-11-23T06:45:45.429Z,10.49
2022-11-23T06:46:45.149Z,10.49
2022-11-23T06:47:45.425Z,10.42
2022-11-23T06:48:45.465Z,10.48
2022-11-23T06:49:45.706Z,10.53
2022-11-23T06:50:45.744Z,10.48
2022-11-23T06:51:45.500Z,10.53
2022-11-23T06:52:45.801Z,10.56
2022-11-23T06:53:45.782Z,10.49
2022-11-23T06:54:45.620Z,10.49
2022-11-23T06:55:45.799Z,10.46
2022-11-23T06:56:45.549Z,10.53
2022-11-23T06:57:45.573Z,10.46
2022-11-23T06:58:45.854Z,10.44
2022-11-23T06:59:49.375Z,10.46
2022-11-23T07:00:45.879Z,10.46
2022-11-23T07:01:46.052Z,10.35
2022-11-23T07:02:45.657Z,10.42
2022-11-23T07:03:46.147Z,10.46
2022-11-23T07:04:45.792Z,10.38
2022-11-23T07:05:45.709Z,10.51
2022-11-23T07:06:45.748Z,10.44
2022-11-23T07:07:46.272Z,10.44
2022-11-23T07:08:46.005Z,10.49
2022-11-23T07:09:46.050Z,10.46
2022-11-23T07:10:46.050Z,10.42
2022-11-23T07:11:45.800Z,10.48
2022-11-23T07:12:46.068Z,10.42
2022-11-23T07:13:45.826Z,10.48
2022-11-23T07:14:46.104Z,10.42
2022-11-23T07:15:45.865Z,10.4
2022-11-23T07:16:46.141Z,10.51
2022-11-23T07:17:46.158Z,10.44
2022-11-23T07:18:46.173Z,10.42
2022-11-23T07:19:46.186Z,10.48
2022-11-23T07:20:46.215Z,10.41
2022-11-23T07:21:45.706Z,10.4
2022-11-23T07:22:46.261Z,10.44
2022-11-23T07:23:46.275Z,10.37
2022-11-23T07:24:51.129Z,10.46
2022-11-23T07:25:46.305Z,10.44
2022-11-23T07:26:46.327Z,10.48
2022-11-23T07:27:46.072Z,10.44
2022-11-23T07:28:46.329Z,10.44
2022-11-23T07:29:46.359Z,10.44
2022-11-23T07:30:46.101Z,10.4
2022-11-23T07:31:46.124Z,10.38
2022-11-23T07:32:46.403Z,10.4
2022-11-23T07:33:46.152Z,10.4
2022-11-23T07:34:46.443Z,10.48
2022-11-23T07:35:46.450Z,10.49
2022-11-23T07:36:45.945Z,10.53
2022-11-23T07:37:46.503Z,10.42
2022-11-23T07:38:46.529Z,10.41
2022-11-23T07:40:03.330Z,10.42
2022-11-23T07:40:46.279Z,10.46
2022-11-23T07:41:46.976Z,10.56
2022-11-23T07:42:49.753Z,10.49
2022-11-23T07:43:46.585Z,10.46
2022-11-23T07:44:46.332Z,10.4
2022-11-23T07:45:46.607Z,10.53
2022-11-23T07:46:46.617Z,10.51
2022-11-23T07:47:46.641Z,10.56
2022-11-23T07:48:46.405Z,10.49
2022-11-23T07:49:46.428Z,10.49
2022-11-23T07:50:46.439Z,10.42
2022-11-23T07:51:46.719Z,10.46
2022-11-23T07:52:46.919Z,10.49
2022-11-23T07:53:46.737Z,10.51
2022-11-23T07:54:46.788Z,10.54
2022-11-23T07:55:46.807Z,10.49
2022-11-23T07:56:46.789Z,10.46
2022-11-23T07:57:46.839Z,10.46
2022-11-23T07:58:46.821Z,10.48
2022-11-23T07:59:46.583Z,10.56
2022-11-23T08:00:46.594Z,10.56
2022-11-23T08:01:54.391Z,10.53
2022-11-23T08:03:38.774Z,10.51
2022-11-23T08:03:48.853Z,10.56
2022-11-23T08:04:48.617Z,10.61
2022-11-23T08:05:48.256Z,10.6
2022-11-23T08:06:48.880Z,10.51
2022-11-23T08:07:49.137Z,10.6
2022-11-23T08:08:48.308Z,10.67
2022-11-23T08:09:48.864Z,10.63
2022-11-23T08:10:56.900Z,10.64
2022-11-23T08:11:48.868Z,10.6
2022-11-23T08:12:48.915Z,10.64
2022-11-23T08:13:48.905Z,10.71
2022-11-23T08:14:48.662Z,10.68
2022-11-23T08:15:58.160Z,10.71
2022-11-23T08:16:48.712Z,10.67
2022-11-23T08:17:48.729Z,10.61
2022-11-23T08:18:48.731Z,10.63
2022-11-23T08:19:48.768Z,10.76
2022-11-23T08:20:48.769Z,10.71
2022-11-23T08:21:49.047Z,10.76
2022-11-23T08:22:48.799Z,10.82
2022-11-23T08:23:48.814Z,10.74
2022-11-23T08:24:48.838Z,10.76
2022-11-23T08:25:49.149Z,10.74
2022-11-23T08:26:48.883Z,10.69
2022-11-23T08:27:49.132Z,10.84
2022-11-23T08:28:48.932Z,10.82
2022-11-23T08:29:49.171Z,10.78
2022-11-23T08:30:48.930Z,10.75
2022-11-23T08:31:48.947Z,10.75
2022-11-23T08:32:48.967Z,10.71
2022-11-23T08:33:48.984Z,10.71
2022-11-23T08:34:49.256Z,10.72
2022-11-23T08:35:49.269Z,10.81
2022-11-23T08:36:49.296Z,10.78
2022-11-23T08:37:49.312Z,10.78
2022-11-23T08:38:49.327Z,10.79
2022-11-23T08:39:49.074Z,10.82
2022-11-23T08:40:49.158Z,10.69
2022-11-23T08:41:49.131Z,10.81
2022-11-23T08:42:49.509Z,10.74
2022-11-23T08:43:49.139Z,10.74
2022-11-23T08:44:49.454Z,10.81
2022-11-23T08:45:49.181Z,10.79
2022-11-23T08:46:49.451Z,10.76
2022-11-23T08:47:49.454Z,10.74
2022-11-23T08:48:49.502Z,10.72
2022-11-23T08:49:49.252Z,10.75
2022-11-23T08:50:49.519Z,10.72
2022-11-23T08:51:54.638Z,10.74
2022-11-23T08:52:49.339Z,10.78
2022-11-23T08:53:49.567Z,10.81
2022-11-23T08:54:49.586Z,10.75
2022-11-23T08:55:49.337Z,10.78
2022-11-23T08:56:49.359Z,10.82
2022-11-23T08:57:49.698Z,10.78
2022-11-23T08:58:49.673Z,10.81
2022-11-23T08:59:49.392Z,10.86
2022-11-23T09:00:49.702Z,10.78
2022-11-23T09:01:49.927Z,10.84
2022-11-23T09:02:49.452Z,10.78
2022-11-23T09:03:49.465Z,10.79
2022-11-23T09:04:49.230Z,10.78
2022-11-23T09:05:49.766Z,10.82
2022-11-23T09:06:49.779Z,10.79
2022-11-23T09:07:50.095Z,10.81
2022-11-23T09:08:49.820Z,10.89
2022-11-23T09:09:49.834Z,10.79
2022-11-23T09:10:49.579Z,10.82
2022-11-23T09:11:49.866Z,10.79
2022-11-23T09:12:50.048Z,10.78
2022-11-23T09:13:49.932Z,10.82
2022-11-23T09:14:49.677Z,10.82
2022-11-23T09:15:50.066Z,10.86
2022-11-23T09:16:49.707Z,10.86
2022-11-23T09:17:50.060Z,10.93
2022-11-23T09:18:50.068Z,10.84
2022-11-23T09:19:50.112Z,10.89
2022-11-23T09:20:50.059Z,10.78
2022-11-23T09:21:49.759Z,10.75
2022-11-23T09:22:50.190Z,10.81
2022-11-23T09:23:49.790Z,10.84
2022-11-23T09:24:49.782Z,10.89
2022-11-23T09:25:50.086Z,10.87
2022-11-23T09:26:50.114Z,10.9
2022-11-23T09:27:50.128Z,10.96
2022-11-23T09:28:50.133Z,10.89
2022-11-23T09:29:49.935Z,10.92
2022-11-23T09:30:49.955Z,11.02
2022-11-23T09:31:50.189Z,10.93
2022-11-23T09:32:50.236Z,10.92
2022-11-23T09:33:50.222Z,10.99
2022-11-23T09:34:50.226Z,10.94
2022-11-23T09:35:50.143Z,11.02
2022-11-23T09:36:50.271Z,10.99
2022-11-23T09:37:50.294Z,10.94
2022-11-23T09:39:01.330Z,10.99
2022-11-23T09:39:50.312Z,11.05
2022-11-23T09:40:53.656Z,11.02
2022-11-23T09:41:49.829Z,10.99
2022-11-23T09:42:50.114Z,11.08
2022-11-23T09:43:50.413Z,10.97
2022-11-23T09:44:50.396Z,11.04
2022-11-23T09:45:50.208Z,11.02
2022-11-23T09:46:50.443Z,11
2022-11-23T09:47:49.944Z,11.04
2022-11-23T09:48:50.243Z,11.02
2022-11-23T09:49:49.966Z,11.02
2022-11-23T09:50:50.150Z,11.05
2022-11-23T09:51:50.553Z,11.04
2022-11-23T09:52:50.480Z,11.14
2022-11-23T09:53:50.562Z,11.14
2022-11-23T09:54:50.308Z,11.14
2022-11-23T09:55:50.329Z,11.17
2022-11-23T09:56:50.600Z,11.12
2022-11-23T09:57:50.357Z,11.12
2022-11-23T09:58:50.640Z,11.1
2022-11-23T09:59:50.393Z,11.12
2022-11-23T10:00:50.672Z,11.25
2022-11-23T10:01:50.953Z,11.17
2022-11-23T10:02:50.725Z,11.22
2022-11-23T10:03:53.860Z,11.22
2022-11-23T10:04:50.750Z,11.25
2022-11-23T10:05:50.757Z,11.32
2022-11-23T10:06:50.250Z,11.25
2022-11-23T10:07:51.020Z,11.35
2022-11-23T10:08:50.545Z,11.32
2022-11-23T10:09:50.823Z,11.35
2022-11-23T10:10:50.566Z,11.44
2022-11-23T10:11:50.850Z,11.37
2022-11-23T10:12:50.615Z,11.4
2022-11-23T10:13:50.896Z,11.35
2022-11-23T10:14:50.643Z,11.37
2022-11-23T10:15:50.917Z,11.3
2022-11-23T10:16:50.674Z,11.37
2022-11-23T10:17:50.727Z,11.33
2022-11-23T10:18:51.003Z,11.41
2022-11-23T10:19:50.719Z,11.41
2022-11-23T10:20:51.025Z,11.32
2022-11-23T10:21:51.024Z,11.4
2022-11-23T10:22:51.025Z,11.35
2022-11-23T10:23:50.801Z,11.36
2022-11-23T10:24:51.065Z,11.33
2022-11-23T10:25:50.829Z,11.35
2022-11-23T10:26:51.090Z,11.36
2022-11-23T10:27:51.131Z,11.33
2022-11-23T10:28:51.133Z,11.33
2022-11-23T10:29:51.157Z,11.35
2022-11-23T10:30:51.345Z,11.29
2022-11-23T10:31:57.390Z,11.36
2022-11-23T10:32:51.206Z,11.33
2022-11-23T10:33:50.980Z,11.33
2022-11-23T10:34:51.272Z,11.26
2022-11-23T10:35:50.986Z,11.29
2022-11-23T10:36:51.313Z,11.25
2022-11-23T10:37:55.708Z,11.23
2022-11-23T10:38:50.779Z,11.27
2022-11-23T10:39:50.784Z,11.25
2022-11-23T10:40:51.085Z,11.17
2022-11-23T10:41:51.362Z,11.25
2022-11-23T10:42:51.395Z,11.23
2022-11-23T10:43:51.137Z,11.19
2022-11-23T10:44:51.413Z,11.17
2022-11-23T10:45:53.675Z,11.17
2022-11-23T10:46:51.173Z,11.26
2022-11-23T10:47:51.481Z,11.19
2022-11-23T10:48:51.468Z,11.19
2022-11-23T10:49:51.251Z,11.17
2022-11-23T10:50:51.547Z,11.19
2022-11-23T10:51:50.999Z,11.23
2022-11-23T10:52:51.921Z,11.19
2022-11-23T10:53:51.553Z,11.18
2022-11-23T10:54:51.310Z,11.14
2022-11-23T10:55:51.335Z,11.22
2022-11-23T10:56:51.597Z,11.19
2022-11-23T10:57:51.623Z,11.15
2022-11-23T10:58:51.643Z,11.19
2022-11-23T10:59:51.659Z,11.14
2022-11-23T11:00:51.673Z,11.15
2022-11-23T11:01:51.648Z,11.12
2022-11-23T11:02:51.688Z,11.14
2022-11-23T11:03:51.713Z,11.17
2022-11-23T11:04:58.599Z,11.12
2022-11-23T11:06:14.195Z,11.25
2022-11-23T11:06:51.775Z,11.11
2022-11-23T11:07:51.803Z,11.25
2022-11-23T11:08:51.609Z,11.23
2022-11-23T11:09:51.570Z,11.18
2022-11-23T11:10:51.851Z,11.18
2022-11-23T11:11:51.857Z,11.25
2022-11-23T11:12:51.604Z,11.29
2022-11-23T11:13:51.628Z,11.18
2022-11-23T11:14:52.207Z,11.18
2022-11-23T11:15:52.226Z,11.19
2022-11-23T11:16:52.495Z,11.12
2022-11-23T11:17:51.695Z,11.15
2022-11-23T11:18:51.978Z,11.14
2022-11-23T11:19:51.468Z,11.11
2022-11-23T11:20:52.060Z,11.23
2022-11-23T11:21:52.039Z,11.19
2022-11-23T11:22:52.880Z,11.18
2022-11-23T11:23:51.794Z,11.12
2022-11-23T11:24:52.095Z,11.23
2022-11-23T11:25:52.092Z,11.12
2022-11-23T11:26:51.841Z,11.19
2022-11-23T11:27:52.117Z,11.19
2022-11-23T11:28:52.142Z,11.25
2022-11-23T11:29:51.887Z,11.22
2022-11-23T11:30:52.163Z,11.14
2022-11-23T11:31:52.177Z,11.26
2022-11-23T11:32:52.195Z,11.15
2022-11-23T11:33:52.216Z,11.15
2022-11-23T11:34:52.242Z,11.22
2022-11-23T11:35:52.252Z,11.17
2022-11-23T11:36:51.779Z,11.22
2022-11-23T11:37:52.310Z,11.14
2022-11-23T11:39:21.421Z,11.26
2022-11-23T11:39:52.059Z,11.17
2022-11-23T11:40:52.374Z,11.14
2022-11-23T11:41:52.086Z,11.23
2022-11-23T11:42:52.103Z,11.22
2022-11-23T11:43:52.125Z,11.26
2022-11-23T11:44:52.147Z,11.23
2022-11-23T11:46:33.862Z,11.3
2022-11-23T11:46:52.167Z,11.19
2022-11-23T11:47:52.466Z,11.23
2022-11-23T11:48:52.496Z,11.22
2022-11-23T11:49:52.491Z,11.27
2022-11-23T11:50:52.496Z,11.29
2022-11-23T11:51:52.597Z,11.23
2022-11-23T11:52:52.504Z,11.29
2022-11-23T11:53:52.649Z,11.3
2022-11-23T11:54:52.650Z,11.26
2022-11-23T11:55:52.456Z,11.3
2022-11-23T11:56:52.761Z,11.27
2022-11-23T11:57:52.643Z,11.36
2022-11-23T11:58:52.648Z,11.33
2022-11-23T11:59:52.930Z,11.29
2022-11-23T12:00:52.400Z,11.36
2022-11-23T12:01:52.683Z,11.33
2022-11-23T12:02:52.665Z,11.36
2022-11-23T12:03:52.732Z,11.35
2022-11-23T12:04:52.229Z,11.32
2022-11-23T12:05:52.510Z,11.32
2022-11-23T12:06:52.777Z,11.33
2022-11-23T12:07:52.646Z,11.32
2022-11-23T12:08:52.568Z,11.36
2022-11-23T12:09:52.584Z,11.35
2022-11-23T12:10:52.946Z,11.32
2022-11-23T12:11:52.605Z,11.29
2022-11-23T12:12:53.066Z,11.44
2022-11-23T12:13:52.370Z,11.36
2022-11-23T12:14:52.381Z,11.41
2022-11-23T12:15:54.961Z,11.43
2022-11-23T12:17:44.609Z,11.32
2022-11-23T12:17:54.194Z,11.27
2022-11-23T12:18:54.202Z,11.4
2022-11-23T12:19:54.238Z,11.44
2022-11-23T12:20:53.987Z,11.4
2022-11-23T12:21:59.191Z,11.36
2022-11-23T12:22:54.284Z,11.41
2022-11-23T12:23:54.297Z,11.44
2022-11-23T12:24:54.107Z,11.44
2022-11-23T12:25:54.358Z,11.35
2022-11-23T12:26:54.091Z,11.33
2022-11-23T12:27:54.497Z,11.37
2022-11-23T12:28:54.389Z,11.36
2022-11-23T12:29:53.875Z,11.35
2022-11-23T12:30:54.410Z,11.27
2022-11-23T12:31:54.178Z,11.43
2022-11-23T12:32:54.448Z,11.41
2022-11-23T12:33:54.004Z,11.35
2022-11-23T12:34:54.481Z,11.44
2022-11-23T12:35:54.497Z,11.27
2022-11-23T12:36:54.253Z,11.41
2022-11-23T12:37:54.281Z,11.33
2022-11-23T12:38:54.295Z,11.36
2022-11-23T12:39:54.576Z,11.44
2022-11-23T12:40:54.595Z,11.25
2022-11-23T12:41:54.625Z,11.3
2022-11-23T12:42:54.608Z,11.36
2022-11-23T12:43:54.390Z,11.4
2022-11-23T12:44:54.378Z,11.43
2022-11-23T12:45:54.414Z,11.41
2022-11-23T12:46:54.675Z,11.37
2022-11-23T12:47:54.431Z,11.4
2022-11-23T12:48:54.451Z,11.43
2022-11-23T12:49:54.727Z,11.35
2022-11-23T12:50:54.737Z,11.43
2022-11-23T12:51:54.755Z,11.41
2022-11-23T12:52:54.777Z,11.45
2022-11-23T12:53:55.039Z,11.52
2022-11-23T12:54:54.293Z,11.41
2022-11-23T12:55:54.824Z,11.48