createdAt,value
2022-12-23T00:01:31.719Z,5.78
2022-12-23T00:03:58.609Z,5.77
2022-12-23T00:06:25.020Z,5.79
2022-12-23T00:08:51.408Z,5.80
2022-12-23T00:11:19.220Z,5.81
2022-12-23T00:13:46.000Z,5.80
2022-12-23T00:16:13.340Z,5.80
2022-12-23T00:18:40.379Z,5.82
2022-12-23T00:21:15.429Z,5.82
2022-12-23T00:23:46.419Z,5.82
2022-12-23T00:26:23.608Z,5.83
2022-12-23T00:28:50.170Z,5.84
2022-12-23T00:31:16.822Z,5.85
2022-12-23T00:33:43.869Z,5.87
2022-12-23T00:36:26.371Z,5.87
2022-12-23T00:38:52.880Z,5.91
2022-12-23T00:41:19.771Z,5.92
2022-12-23T00:43:46.172Z,5.94
2022-12-23T00:46:12.629Z,5.95
2022-12-23T00:48:39.126Z,5.96
2022-12-23T00:51:05.640Z,5.95
2022-12-23T00:53:32.054Z,5.92
2022-12-23T00:55:58.440Z,5.95
2022-12-23T00:58:24.861Z,5.96
2022-12-23T01:00:52.931Z,5.96
2022-12-23T01:03:19.352Z,5.92
2022-12-23T01:05:45.794Z,5.90
2022-12-23T01:08:12.227Z,5.90
2022-12-23T01:10:39.551Z,5.88
2022-12-23T01:13:06.191Z,5.90
2022-12-23T01:15:32.976Z,5.90
2022-12-23T01:18:06.466Z,5.91
2022-12-23T01:20:37.874Z,5.90
2022-12-23T01:23:04.678Z,5.92
2022-12-23T01:25:31.590Z,5.94
2022-12-23T01:27:57.980Z,5.96
2022-12-23T01:30:24.477Z,5.99
2022-12-23T01:32:51.006Z,5.99
2022-12-23T01:35:17.485Z,5.98
2022-12-23T01:37:43.882Z,5.99
2022-12-23T01:40:10.511Z,5.95
2022-12-23T01:42:36.924Z,5.96
2022-12-23T01:45:19.622Z,5.97
2022-12-23T01:47:49.780Z,5.94
2022-12-23T01:50:22.575Z,5.98
2022-12-23T01:53:01.685Z,5.99
2022-12-23T01:55:35.491Z,5.98
2022-12-23T01:58:19.345Z,6.00
2022-12-23T02:00:45.727Z,5.98
2022-12-23T02:03:12.281Z,6.00
2022-12-23T02:05:38.729Z,5.92
2022-12-23T02:08:05.244Z,5.90
2022-12-23T02:10:36.381Z,5.89
2022-12-23T02:13:31.294Z,5.90
2022-12-23T02:16:05.835Z,5.93
2022-12-23T02:18:57.740Z,5.95
2022-12-23T02:21:31.140Z,5.95
2022-12-23T02:24:06.828Z,5.97
2022-12-23T02:26:54.992Z,6.00
2022-12-23T02:29:58.996Z,6.06
2022-12-23T02:32:47.637Z,6.03
2022-12-23T02:35:20.074Z,6.05
2022-12-23T02:37:46.349Z,6.04
2022-12-23T02:40:24.843Z,6.03
2022-12-23T02:42:58.923Z,6.02
2022-12-23T02:45:29.646Z,6.03
2022-12-23T02:48:05.601Z,6.02
2022-12-23T02:50:33.598Z,6.00
2022-12-23T02:53:01.771Z,6.00
2022-12-23T02:55:29.908Z,6.01
2022-12-23T02:57:56.293Z,6.01
2022-12-23T03:00:22.831Z,6.01
2022-12-23T03:02:49.441Z,6.02
2022-12-23T03:05:26.181Z,6.00
2022-12-23T03:07:53.105Z,6.02
2022-12-23T03:10:50.549Z,6.05
2022-12-23T03:13:38.203Z,6.05
2022-12-23T03:16:26.082Z,6.01
2022-12-23T03:19:10.982Z,6.01
2022-12-23T03:21:52.120Z,6.01
2022-12-23T03:24:46.474Z,5.98
2022-12-23T03:27:25.433Z,6.05
2022-12-23T03:29:59.956Z,6.05
2022-12-23T03:32:26.375Z,6.03
2022-12-23T03:34:53.227Z,6.02
2022-12-23T03:37:19.960Z,5.96
2022-12-23T03:39:52.779Z,5.96
2022-12-23T03:42:38.941Z,6.00
2022-12-23T03:45:37.419Z,6.00
2022-12-23T03:48:01.577Z,6.01
2022-12-23T03:50:27.983Z,6.03
2022-12-23T03:53:12.426Z,6.04
2022-12-23T03:55:44.273Z,6.05
2022-12-23T03:58:35.086Z,6.05
2022-12-23T04:01:26.465Z,6.02
2022-12-23T04:04:00.919Z,6.02
2022-12-23T04:06:27.975Z,6.03
2022-12-23T04:08:54.349Z,6.06
2022-12-23T04:11:20.752Z,6.08
2022-12-23T04:13:48.001Z,6.07
2022-12-23T04:16:14.451Z,6.08
2022-12-23T04:18:40.946Z,6.09
2022-12-23T04:21:07.357Z,6.12
2022-12-23T04:23:33.771Z,6.13
2022-12-23T04:26:00.181Z,6.11
2022-12-23T04:28:26.623Z,6.10
2022-12-23T04:30:53.050Z,6.11
2022-12-23T04:33:19.471Z,6.09
2022-12-23T04:35:45.856Z,6.11
2022-12-23T04:38:12.258Z,6.11
2022-12-23T04:40:38.655Z,6.08
2022-12-23T04:43:05.086Z,6.04
2022-12-23T04:45:32.232Z,6.01
2022-12-23T04:47:58.662Z,6.01
2022-12-23T04:50:25.059Z,5.98
2022-12-23T04:52:51.473Z,5.94
2022-12-23T04:55:17.989Z,5.91
2022-12-23T04:57:44.462Z,5.89
2022-12-23T05:00:11.327Z,5.87
2022-12-23T05:02:37.868Z,5.91
2022-12-23T05:05:04.588Z,5.84
2022-12-23T05:07:31.000Z,5.78
2022-12-23T05:09:57.444Z,5.76
2022-12-23T05:12:23.859Z,5.78
2022-12-23T05:14:50.277Z,5.83
2022-12-23T05:17:16.656Z,5.82
2022-12-23T05:19:43.054Z,5.82
2022-12-23T05:22:09.437Z,5.81
2022-12-23T05:24:35.890Z,5.82
2022-12-23T05:27:02.310Z,5.83
2022-12-23T05:29:28.733Z,5.86
2022-12-23T05:31:55.216Z,5.87
2022-12-23T05:34:21.689Z,5.90
2022-12-23T05:36:48.101Z,5.91
2022-12-23T05:39:14.569Z,5.92
2022-12-23T05:41:40.969Z,5.94
2022-12-23T05:44:07.404Z,5.94
2022-12-23T05:46:33.904Z,5.95
2022-12-23T05:49:00.428Z,5.96
2022-12-23T05:51:26.822Z,5.95
2022-12-23T05:53:53.232Z,5.94
2022-12-23T05:56:19.644Z,5.94
2022-12-23T05:58:46.040Z,5.91
2022-12-23T06:01:12.431Z,5.93
2022-12-23T06:03:38.939Z,5.92
2022-12-23T06:06:05.706Z,5.86
2022-12-23T06:08:32.169Z,5.82
2022-12-23T06:10:58.567Z,5.82
2022-12-23T06:13:25.045Z,5.78
2022-12-23T06:15:51.466Z,5.78
2022-12-23T06:18:17.851Z,5.80
2022-12-23T06:20:47.642Z,5.76
2022-12-23T06:23:13.940Z,5.76
2022-12-23T06:25:40.353Z,5.72
2022-12-23T06:28:06.733Z,5.67
2022-12-23T06:30:33.177Z,5.65
2022-12-23T06:32:59.568Z,5.66
2022-12-23T06:35:25.982Z,5.69
2022-12-23T06:37:55.402Z,5.68
2022-12-23T06:40:21.832Z,5.65
2022-12-23T06:42:48.233Z,5.62
2022-12-23T06:45:14.782Z,5.60
2022-12-23T06:47:41.223Z,5.61
2022-12-23T06:50:08.109Z,5.63
2022-12-23T06:52:34.530Z,5.58
2022-12-23T06:55:00.979Z,5.53
2022-12-23T06:57:27.377Z,5.49
2022-12-23T06:59:53.811Z,5.50
2022-12-23T07:02:20.451Z,5.52
2022-12-23T07:04:46.985Z,5.56
2022-12-23T07:07:13.420Z,5.60
2022-12-23T07:09:39.838Z,5.60
2022-12-23T07:12:06.473Z,5.56
2022-12-23T07:14:32.901Z,5.57
2022-12-23T07:16:59.399Z,5.58
2022-12-23T07:19:25.904Z,5.58
2022-12-23T07:21:52.349Z,5.55
2022-12-23T07:24:18.751Z,5.57
2022-12-23T07:26:45.145Z,5.57
2022-12-23T07:29:11.527Z,5.56
2022-12-23T07:31:40.926Z,5.60
2022-12-23T07:34:07.623Z,5.64
2022-12-23T07:36:34.037Z,5.61
2022-12-23T07:39:00.437Z,5.63
2022-12-23T07:41:26.898Z,5.64
2022-12-23T07:43:53.342Z,5.68
2022-12-23T07:46:19.862Z,5.66
2022-12-23T07:48:46.334Z,5.67
2022-12-23T07:51:12.825Z,5.70
2022-12-23T07:53:39.274Z,5.73
2022-12-23T07:56:06.009Z,5.74
2022-12-23T07:58:32.452Z,5.77
2022-12-23T08:01:01.945Z,5.76
2022-12-23T08:03:28.553Z,5.77
2022-12-23T08:06:06.594Z,5.78
2022-12-23T08:08:33.196Z,5.81
2022-12-23T08:11:00.387Z,5.78
2022-12-23T08:13:26.820Z,5.78
2022-12-23T08:16:00.431Z,5.85
2022-12-23T08:18:27.116Z,5.91
2022-12-23T08:21:00.703Z,5.89
2022-12-23T08:23:27.609Z,5.88
2022-12-23T08:26:11.056Z,5.87
2022-12-23T08:28:38.410Z,5.81
2022-12-23T08:31:12.766Z,5.82
2022-12-23T08:33:39.843Z,5.84
2022-12-23T08:36:07.193Z,5.86
2022-12-23T08:38:33.747Z,5.87
2022-12-23T08:41:00.156Z,5.84
2022-12-23T08:43:31.827Z,5.82
2022-12-23T08:46:01.845Z,5.83
2022-12-23T08:48:28.335Z,5.76
2022-12-23T08:50:54.735Z,5.74
2022-12-23T08:53:21.205Z,5.69
2022-12-23T08:55:47.643Z,5.68
2022-12-23T08:58:14.688Z,5.65
2022-12-23T09:00:41.178Z,5.59
2022-12-23T09:03:08.015Z,5.64
2022-12-23T09:05:35.673Z,5.66
2022-12-23T09:08:02.087Z,5.69
2022-12-23T09:10:28.516Z,5.70
2022-12-23T09:12:57.816Z,5.73
2022-12-23T09:15:24.621Z,5.75
2022-12-23T09:17:51.008Z,5.79
2022-12-23T09:20:17.420Z,5.77
2022-12-23T09:22:43.819Z,5.82
2022-12-23T09:25:10.216Z,5.82
2022-12-23T09:27:36.651Z,5.83
2022-12-23T09:30:03.203Z,5.80
2022-12-23T09:32:29.641Z,5.83
2022-12-23T09:34:56.044Z,5.80
2022-12-23T09:37:22.451Z,5.82
2022-12-23T09:39:48.900Z,5.82
2022-12-23T09:42:33.478Z,5.84
2022-12-23T09:45:18.064Z,5.89
2022-12-23T09:47:44.497Z,5.89
2022-12-23T09:50:18.026Z,5.91
2022-12-23T09:53:07.021Z,5.91
2022-12-23T09:55:42.503Z,5.89
2022-12-23T09:58:29.843Z,5.91
2022-12-23T10:01:17.349Z,5.90
2022-12-23T10:04:12.252Z,5.87
2022-12-23T10:06:38.715Z,5.87
2022-12-23T10:09:05.290Z,5.88
2022-12-23T10:11:34.000Z,5.85
2022-12-23T10:14:02.261Z,5.87
2022-12-23T10:16:55.645Z,5.91
2022-12-23T10:19:42.158Z,5.91
2022-12-23T10:22:23.838Z,5.92
2022-12-23T10:24:50.131Z,5.94
2022-12-23T10:27:26.259Z,6.00
2022-12-23T10:29:52.691Z,6.01
2022-12-23T10:33:07.075Z,6.01
2022-12-23T10:35:41.679Z,5.99
2022-12-23T10:38:29.188Z,5.97
2022-12-23T10:41:26.487Z,5.98
2022-12-23T10:44:24.920Z,5.97
2022-12-23T10:47:13.301Z,5.91
2022-12-23T10:49:55.878Z,5.87
2022-12-23T10:52:27.442Z,5.90
2022-12-23T10:54:53.827Z,5.95
2022-12-23T10:57:20.314Z,5.97
2022-12-23T10:59:46.712Z,5.98
2022-12-23T11:02:13.369Z,5.97
2022-12-23T11:04:40.696Z,5.97
2022-12-23T11:07:42.734Z,5.95
2022-12-23T11:10:01.482Z,5.98
2022-12-23T11:12:42.493Z,6.00
2022-12-23T11:15:30.662Z,6.03
2022-12-23T11:18:07.150Z,5.99
2022-12-23T11:20:35.727Z,6.00
2022-12-23T11:23:02.993Z,5.96
2022-12-23T11:25:38.823Z,5.96
2022-12-23T11:28:10.982Z,5.96
2022-12-23T11:30:38.012Z,5.95
2022-12-23T11:33:04.771Z,5.94
2022-12-23T11:35:32.565Z,5.99
2022-12-23T11:38:00.422Z,5.99
2022-12-23T11:40:28.703Z,5.99
2022-12-23T11:43:00.131Z,5.99
2022-12-23T11:45:28.546Z,6.02
2022-12-23T11:47:54.959Z,6.04
2022-12-23T11:50:24.429Z,6.07
2022-12-23T11:52:52.087Z,6.09
2022-12-23T11:55:26.131Z,6.13
2022-12-23T11:57:52.879Z,6.19
2022-12-23T12:00:25.121Z,6.25
2022-12-23T12:02:53.108Z,6.32
2022-12-23T12:05:31.091Z,6.31
2022-12-23T12:08:21.395Z,6.29
2022-12-23T12:10:55.765Z,6.27
2022-12-23T12:13:26.954Z,6.24
2022-12-23T12:16:22.825Z,6.23
2022-12-23T12:18:55.396Z,6.26
2022-12-23T12:21:28.437Z,6.30
2022-12-23T12:24:17.300Z,6.34
2022-12-23T12:26:44.621Z,6.38
2022-12-23T12:29:18.445Z,6.43
2022-12-23T12:31:47.555Z,6.45
2022-12-23T12:34:29.059Z,6.49
2022-12-23T12:37:14.229Z,6.52
2022-12-23T12:39:51.984Z,6.66
2022-12-23T12:42:43.149Z,6.73
2022-12-23T12:45:38.096Z,6.72
2022-12-23T12:48:36.806Z,6.69
2022-12-23T12:51:12.485Z,6.65
2022-12-23T12:53:42.764Z,6.57
2022-12-23T12:56:15.867Z,6.53
2022-12-23T12:58:43.044Z,6.48
2022-12-23T13:01:37.504Z,6.43
2022-12-23T13:04:06.993Z,6.42
2022-12-23T13:06:52.121Z,6.40
2022-12-23T13:09:21.525Z,6.38
2022-12-23T13:12:06.791Z,6.40
2022-12-23T13:14:58.239Z,6.41
2022-12-23T13:17:26.554Z,6.42
2022-12-23T13:20:32.956Z,6.43
2022-12-23T13:23:27.098Z,6.42
2022-12-23T13:25:54.593Z,6.40
2022-12-23T13:28:53.206Z,6.38
2022-12-23T13:31:36.222Z,6.39
2022-12-23T13:34:12.292Z,6.38
2022-12-23T13:36:52.217Z,6.38
2022-12-23T13:39:21.549Z,6.38
2022-12-23T13:41:49.827Z,6.36
2022-12-23T13:44:16.249Z,6.36
2022-12-23T13:46:45.604Z,6.36
2022-12-23T13:49:30.551Z,6.34
2022-12-23T13:52:13.072Z,6.33
2022-12-23T13:54:56.790Z,6.34
2022-12-23T13:57:41.189Z,6.36
2022-12-23T14:00:16.872Z,6.34
2022-12-23T14:02:48.457Z,6.33
2022-12-23T14:05:34.333Z,6.29
2022-12-23T14:08:15.199Z,6.28
2022-12-23T14:10:41.616Z,6.30
2022-12-23T14:13:08.163Z,6.33
2022-12-23T14:15:47.613Z,6.33
2022-12-23T14:18:23.366Z,6.32
2022-12-23T14:21:11.961Z,6.23
2022-12-23T14:24:04.655Z,6.21
2022-12-23T14:26:39.634Z,6.18
2022-12-23T14:29:30.379Z,6.14
2022-12-23T14:31:57.241Z,6.05
2022-12-23T14:34:33.238Z,6.08
2022-12-23T14:37:21.496Z,6.14
2022-12-23T14:39:48.645Z,6.15
2022-12-23T14:42:16.922Z,6.13
2022-12-23T14:44:47.309Z,6.09
2022-12-23T14:47:34.867Z,6.08
2022-12-23T14:50:32.249Z,6.09
2022-12-23T14:52:59.832Z,6.16
2022-12-23T14:55:30.951Z,6.22
2022-12-23T14:58:20.869Z,6.23
2022-12-23T15:00:49.653Z,6.21
2022-12-23T15:03:17.114Z,6.14
2022-12-23T15:05:43.604Z,6.11
2022-12-23T15:08:29.835Z,6.15
2022-12-23T15:10:56.710Z,6.18
2022-12-23T15:13:23.202Z,6.21
2022-12-23T15:16:00.632Z,6.22
2022-12-23T15:18:28.004Z,6.17
2022-12-23T15:20:58.995Z,6.15
2022-12-23T15:23:25.405Z,6.13
2022-12-23T15:25:51.835Z,6.11
2022-12-23T15:28:22.085Z,6.10
2022-12-23T15:30:51.206Z,6.11
2022-12-23T15:34:00.525Z,6.11
2022-12-23T15:36:09.404Z,6.12
2022-12-23T15:38:36.317Z,6.10
2022-12-23T15:41:05.170Z,6.13
2022-12-23T15:43:31.709Z,6.11
2022-12-23T15:46:08.898Z,6.11
2022-12-23T15:48:35.454Z,6.14
2022-12-23T15:51:13.599Z,6.11
2022-12-23T15:53:41.007Z,6.08
2022-12-23T15:56:22.507Z,6.08
2022-12-23T15:58:48.919Z,6.08
2022-12-23T16:01:16.407Z,6.09
2022-12-23T16:03:50.454Z,6.08
2022-12-23T16:06:16.883Z,6.09
2022-12-23T16:08:43.580Z,6.07
2022-12-23T16:11:20.071Z,6.05
2022-12-23T16:13:58.789Z,6.03
2022-12-23T16:16:37.905Z,6.03
2022-12-23T16:19:04.864Z,6.03
2022-12-23T16:21:33.600Z,6.03
2022-12-23T16:24:00.087Z,6.02
2022-12-23T16:26:26.517Z,5.98
2022-12-23T16:28:54.995Z,5.93
2022-12-23T16:31:21.572Z,5.92
2022-12-23T16:33:53.751Z,5.87
2022-12-23T16:36:22.659Z,5.87
2022-12-23T16:38:50.066Z,5.86
2022-12-23T16:41:16.868Z,5.86
2022-12-23T16:43:51.562Z,5.90
2022-12-23T16:46:19.147Z,5.87
2022-12-23T16:48:53.056Z,5.85
2022-12-23T16:51:22.051Z,5.83
2022-12-23T16:53:49.193Z,5.80
2022-12-23T16:56:16.598Z,5.79
2022-12-23T16:58:43.180Z,5.78
2022-12-23T17:01:22.671Z,5.77
2022-12-23T17:03:51.305Z,5.76
2022-12-23T17:06:17.848Z,5.73
2022-12-23T17:08:44.233Z,5.68
2022-12-23T17:11:35.124Z,5.66
2022-12-23T17:14:05.686Z,5.64
2022-12-23T17:16:33.404Z,5.62
2022-12-23T17:18:59.921Z,5.60
2022-12-23T17:21:28.894Z,5.59
2022-12-23T17:24:05.276Z,5.61
2022-12-23T17:26:31.704Z,5.62
2022-12-23T17:28:58.101Z,5.61
2022-12-23T17:31:27.030Z,5.61
2022-12-23T17:33:53.798Z,5.60
2022-12-23T17:36:20.207Z,5.60
2022-12-23T17:38:46.648Z,5.62
2022-12-23T17:41:24.538Z,5.62
2022-12-23T17:43:50.950Z,5.65
2022-12-23T17:46:17.386Z,5.65
2022-12-23T17:48:43.847Z,5.59
2022-12-23T17:51:18.428Z,5.68
2022-12-23T17:53:45.415Z,5.70
2022-12-23T17:56:16.900Z,5.72
2022-12-23T17:58:43.417Z,5.74
2022-12-23T18:01:24.237Z,5.77
2022-12-23T18:03:50.870Z,5.75
2022-12-23T18:06:18.746Z,5.78
2022-12-23T18:08:45.256Z,5.81
2022-12-23T18:11:31.068Z,5.86
2022-12-23T18:13:57.456Z,5.86
2022-12-23T18:16:23.900Z,5.82
2022-12-23T18:18:50.316Z,5.79
2022-12-23T18:21:28.821Z,5.82
2022-12-23T18:23:59.853Z,5.85
2022-12-23T18:26:45.720Z,5.83
2022-12-23T18:29:12.204Z,5.85
2022-12-23T18:31:42.782Z,5.83
2022-12-23T18:34:16.234Z,5.83
2022-12-23T18:36:42.708Z,5.79
2022-12-23T18:39:09.145Z,5.78
2022-12-23T18:41:35.547Z,5.77
2022-12-23T18:44:01.967Z,5.78
2022-12-23T18:46:28.416Z,5.79
2022-12-23T18:48:54.870Z,5.80
2022-12-23T18:51:22.625Z,5.80
2022-12-23T18:53:49.067Z,5.81
2022-12-23T18:56:16.159Z,5.84
2022-12-23T18:58:42.659Z,5.84
2022-12-23T19:01:15.308Z,5.83
2022-12-23T19:03:42.171Z,5.82
2022-12-23T19:06:09.286Z,5.82
2022-12-23T19:08:36.000Z,5.83
2022-12-23T19:11:02.463Z,5.84
2022-12-23T19:13:28.991Z,5.88
2022-12-23T19:15:55.499Z,5.90
2022-12-23T19:18:21.982Z,5.89
2022-12-23T19:20:48.796Z,5.89
2022-12-23T19:23:17.410Z,5.85
2022-12-23T19:25:49.212Z,5.83
2022-12-23T19:28:21.197Z,5.80
2022-12-23T19:30:47.658Z,5.77
2022-12-23T19:33:14.151Z,5.75
2022-12-23T19:35:41.729Z,5.76
2022-12-23T19:38:08.157Z,5.77
2022-12-23T19:40:34.543Z,5.76
2022-12-23T19:43:00.983Z,5.74
2022-12-23T19:45:27.393Z,5.69
2022-12-23T19:47:53.783Z,5.69
2022-12-23T19:50:20.180Z,5.71
2022-12-23T19:52:46.577Z,5.72
2022-12-23T19:55:13.076Z,5.75
2022-12-23T19:57:39.484Z,5.76
2022-12-23T20:00:08.627Z,5.77
2022-12-23T20:02:35.104Z,5.78
2022-12-23T20:05:01.618Z,5.77
2022-12-23T20:07:28.006Z,5.76
2022-12-23T20:09:54.437Z,5.72
2022-12-23T20:12:20.845Z,5.72
2022-12-23T20:14:47.355Z,5.72
2022-12-23T20:17:13.763Z,5.70
2022-12-23T20:19:45.832Z,5.70
2022-12-23T20:22:12.886Z,5.71
2022-12-23T20:24:39.307Z,5.73
2022-12-23T20:27:10.938Z,5.72
2022-12-23T20:29:38.435Z,5.72
2022-12-23T20:32:05.229Z,5.75
2022-12-23T20:34:38.336Z,5.72
2022-12-23T20:37:08.321Z,5.65
2022-12-23T20:39:34.997Z,5.62
2022-12-23T20:42:01.503Z,5.60
2022-12-23T20:44:36.816Z,5.61
2022-12-23T20:47:05.163Z,5.65
2022-12-23T20:49:31.660Z,5.67
2022-12-23T20:51:58.080Z,5.67
2022-12-23T20:54:31.721Z,5.68
2022-12-23T20:56:59.534Z,5.68
2022-12-23T20:59:29.481Z,5.67
2022-12-23T21:01:56.302Z,5.62
2022-12-23T21:04:22.909Z,5.62
2022-12-23T21:06:50.547Z,5.64
2022-12-23T21:09:19.320Z,5.65
2022-12-23T21:11:46.501Z,5.61
2022-12-23T21:14:13.585Z,5.58
2022-12-23T21:16:40.365Z,5.55
2022-12-23T21:19:08.371Z,5.56
2022-12-23T21:21:38.003Z,5.55
2022-12-23T21:24:05.122Z,5.53
2022-12-23T21:26:34.340Z,5.55
2022-12-23T21:29:01.251Z,5.56
2022-12-23T21:31:30.970Z,5.57
2022-12-23T21:33:57.555Z,5.54
2022-12-23T21:36:25.684Z,5.55
2022-12-23T21:38:52.183Z,5.53
2022-12-23T21:41:20.561Z,5.55
2022-12-23T21:43:47.384Z,5.54
2022-12-23T21:46:15.309Z,5.56
2022-12-23T21:48:41.907Z,5.52
2022-12-23T21:51:10.556Z,5.52
2022-12-23T21:53:37.131Z,5.48
2022-12-23T21:56:04.469Z,5.49
2022-12-23T21:58:31.089Z,5.52
2022-12-23T22:00:57.754Z,5.50
2022-12-23T22:03:24.270Z,5.48
2022-12-23T22:05:52.119Z,5.49
2022-12-23T22:08:18.653Z,5.49
2022-12-23T22:10:45.096Z,5.52
2022-12-23T22:13:14.102Z,5.53
2022-12-23T22:15:43.197Z,5.53
2022-12-23T22:18:09.635Z,5.49
2022-12-23T22:20:42.591Z,5.47
2022-12-23T22:23:12.949Z,5.46
2022-12-23T22:25:39.459Z,5.43
2022-12-23T22:28:06.016Z,5.43
2022-12-23T22:30:32.413Z,5.44
2022-12-23T22:32:58.811Z,5.49
2022-12-23T22:35:25.204Z,5.50
2022-12-23T22:37:51.668Z,5.47
2022-12-23T22:40:18.152Z,5.50
2022-12-23T22:42:44.543Z,5.51
2022-12-23T22:45:11.143Z,5.45
2022-12-23T22:47:37.808Z,5.41
2022-12-23T22:50:06.915Z,5.38
2022-12-23T22:52:33.399Z,5.38
2022-12-23T22:55:00.851Z,5.35
2022-12-23T22:57:27.246Z,5.38
2022-12-23T22:59:58.098Z,5.39
2022-12-23T23:02:25.132Z,5.36
2022-12-23T23:04:51.688Z,5.44
2022-12-23T23:07:18.121Z,5.42
2022-12-23T23:09:44.588Z,5.40
2022-12-23T23:12:10.958Z,5.41
2022-12-23T23:14:37.359Z,5.42
2022-12-23T23:17:03.812Z,5.43
2022-12-23T23:19:30.275Z,5.39
2022-12-23T23:21:56.683Z,5.36
2022-12-23T23:24:27.738Z,5.33
2022-12-23T23:26:57.397Z,5.30
2022-12-23T23:29:23.807Z,5.32
2022-12-23T23:31:50.292Z,5.32
2022-12-23T23:34:16.774Z,5.31
2022-12-23T23:36:43.248Z,5.33
2022-12-23T23:39:11.676Z,5.35
2022-12-23T23:41:38.067Z,5.32
2022-12-23T23:44:04.630Z,5.33
2022-12-23T23:46:31.091Z,5.37
2022-12-23T23:48:57.597Z,5.35
2022-12-23T23:51:23.992Z,5.36
2022-12-23T23:53:50.380Z,5.38
2022-12-23T23:56:22.085Z,5.39
2022-12-23T23:58:51.351Z,5.37
