createdAt,value
2022-10-22T00:00:05.371Z,11.25
2022-10-22T00:02:32.025Z,19.85
2022-10-22T00:04:58.642Z,13.68
2022-10-22T00:07:25.382Z,11.90
2022-10-22T00:09:52.031Z,15.25
2022-10-22T00:12:19.570Z,13.38
2022-10-22T00:14:46.767Z,11.52
2022-10-22T00:17:14.050Z,16.80
2022-10-22T00:19:40.895Z,19.15
2022-10-22T00:22:09.900Z,9.73
2022-10-22T00:24:38.076Z,13.80
2022-10-22T00:27:05.561Z,13.07
2022-10-22T00:29:32.317Z,12.13
2022-10-22T00:31:58.876Z,9.07
2022-10-22T00:34:25.461Z,16.50
2022-10-22T00:36:52.892Z,10.48
2022-10-22T00:39:22.091Z,12.10
2022-10-22T00:41:50.500Z,15.02
2022-10-22T00:44:54.538Z,11.38
2022-10-22T00:47:23.916Z,10.55
2022-10-22T00:49:53.303Z,12.35
2022-10-22T00:52:21.177Z,12.75
2022-10-22T00:54:47.906Z,13.55
2022-10-22T00:57:16.507Z,14.30
2022-10-22T00:59:43.109Z,10.18
2022-10-22T01:02:09.664Z,12.77
2022-10-22T01:04:36.446Z,14.88
2022-10-22T01:07:03.393Z,13.70
2022-10-22T01:09:50.462Z,12.10
2022-10-22T01:12:36.656Z,11.18
2022-10-22T01:15:22.131Z,14.15
2022-10-22T01:17:55.412Z,8.88
2022-10-22T01:20:59.925Z,8.50
2022-10-22T01:23:45.100Z,12.45
2022-10-22T01:26:20.489Z,14.30
2022-10-22T01:29:02.056Z,12.40
2022-10-22T01:31:36.119Z,7.53
2022-10-22T01:34:04.285Z,13.32
2022-10-22T01:36:33.814Z,9.15
2022-10-22T01:39:02.251Z,11.52
2022-10-22T01:41:29.710Z,10.40
2022-10-22T01:43:56.704Z,11.07
2022-10-22T01:46:27.550Z,8.30
2022-10-22T01:48:54.049Z,13.15
2022-10-22T01:51:51.748Z,13.68
2022-10-22T01:54:45.189Z,13.02
2022-10-22T01:57:31.971Z,13.40
2022-10-22T02:00:10.761Z,9.23
2022-10-22T02:03:02.084Z,9.25
2022-10-22T02:05:44.415Z,12.82
2022-10-22T02:08:31.612Z,12.27
2022-10-22T02:10:59.985Z,10.82
2022-10-22T02:13:43.894Z,25.42
2022-10-22T02:16:15.687Z,14.77
2022-10-22T02:18:44.944Z,19.55
2022-10-22T02:21:11.879Z,10.25
2022-10-22T02:23:38.929Z,6.78
2022-10-22T02:26:15.040Z,6.13
2022-10-22T02:28:56.431Z,12.98
2022-10-22T02:31:27.813Z,8.57
2022-10-22T02:33:57.915Z,8.63
2022-10-22T02:36:26.748Z,6.72
2022-10-22T02:38:54.807Z,4.43
2022-10-22T02:41:21.434Z,9.65
2022-10-22T02:43:54.054Z,6.22
2022-10-22T02:46:21.428Z,4.88
2022-10-22T02:48:48.137Z,4.38
2022-10-22T02:51:14.907Z,3.67
2022-10-22T02:53:41.548Z,5.20
2022-10-22T02:56:08.672Z,8.00
2022-10-22T02:58:35.244Z,4.80
2022-10-22T03:01:02.013Z,2.72
2022-10-22T03:03:28.679Z,2.33
2022-10-22T03:05:55.263Z,2.45
2022-10-22T03:08:21.995Z,4.43
2022-10-22T03:10:48.538Z,6.60
2022-10-22T03:13:15.229Z,3.10
2022-10-22T03:15:41.797Z,9.38
2022-10-22T03:18:08.606Z,7.50
2022-10-22T03:20:35.202Z,7.57
2022-10-22T03:23:02.694Z,2.58
2022-10-22T03:25:33.971Z,3.55
2022-10-22T03:28:06.932Z,6.13
2022-10-22T03:30:33.468Z,3.45
2022-10-22T03:33:00.003Z,4.68
2022-10-22T03:35:26.818Z,7.70
2022-10-22T03:37:54.234Z,8.02
2022-10-22T03:40:20.996Z,12.93
2022-10-22T03:42:47.692Z,8.95
2022-10-22T03:45:14.255Z,11.27
2022-10-22T03:47:41.249Z,10.02
2022-10-22T03:50:08.780Z,2.95
2022-10-22T03:52:39.576Z,11.98
2022-10-22T03:55:09.312Z,3.78
2022-10-22T03:57:36.039Z,3.25
2022-10-22T04:00:05.163Z,7.60
2022-10-22T04:02:31.990Z,9.30
2022-10-22T04:04:58.576Z,5.75
2022-10-22T04:07:25.294Z,12.07
2022-10-22T04:09:51.811Z,8.32
2022-10-22T04:12:18.693Z,7.65
2022-10-22T04:14:45.280Z,4.55
2022-10-22T04:17:11.868Z,9.02
2022-10-22T04:19:38.566Z,8.98
2022-10-22T04:22:05.194Z,6.47
2022-10-22T04:24:32.124Z,6.20
2022-10-22T04:26:59.447Z,7.53
2022-10-22T04:29:26.150Z,6.95
2022-10-22T04:31:53.528Z,10.55
2022-10-22T04:34:20.100Z,8.73
2022-10-22T04:36:46.623Z,6.88
2022-10-22T04:39:14.098Z,2.42
2022-10-22T04:41:40.745Z,4.47
2022-10-22T04:44:11.150Z,4.82
2022-10-22T04:46:42.638Z,4.47
2022-10-22T04:49:09.276Z,4.32
2022-10-22T04:51:35.828Z,5.93
2022-10-22T04:54:03.838Z,2.80
2022-10-22T04:56:31.933Z,3.50
2022-10-22T04:59:04.250Z,3.28
2022-10-22T05:01:32.231Z,5.22
2022-10-22T05:04:01.441Z,4.60
2022-10-22T05:06:29.933Z,2.83
2022-10-22T05:09:02.121Z,3.75
2022-10-22T05:11:31.463Z,2.03
2022-10-22T05:13:59.959Z,3.90
2022-10-22T05:16:28.803Z,3.00
2022-10-22T05:18:56.170Z,6.22
2022-10-22T05:21:22.840Z,4.95
2022-10-22T05:23:50.269Z,4.95
2022-10-22T05:26:20.042Z,2.60
2022-10-22T05:28:48.418Z,4.30
2022-10-22T05:31:16.072Z,4.70
2022-10-22T05:33:43.180Z,6.75
2022-10-22T05:36:13.921Z,3.50
2022-10-22T05:38:40.565Z,3.33
2022-10-22T05:41:10.329Z,6.35
2022-10-22T05:43:37.566Z,3.85
2022-10-22T05:46:09.794Z,2.13
2022-10-22T05:48:36.745Z,3.15
2022-10-22T05:51:05.742Z,5.88
2022-10-22T05:53:33.768Z,6.47
2022-10-22T05:56:06.394Z,4.10
2022-10-22T05:58:34.085Z,3.50
2022-10-22T06:01:12.476Z,4.35
2022-10-22T06:03:39.283Z,6.07
2022-10-22T06:06:24.293Z,5.20
2022-10-22T06:08:52.382Z,5.05
2022-10-22T06:11:20.119Z,6.82
2022-10-22T06:13:47.231Z,3.45
2022-10-22T06:16:14.292Z,5.88
2022-10-22T06:18:41.423Z,2.75
2022-10-22T06:21:11.422Z,5.00
2022-10-22T06:23:39.208Z,3.78
2022-10-22T06:26:06.933Z,5.15
2022-10-22T06:28:34.208Z,4.20
2022-10-22T06:31:02.198Z,6.20
2022-10-22T06:33:31.269Z,3.28
2022-10-22T06:36:12.057Z,2.03
2022-10-22T06:38:39.108Z,5.90
2022-10-22T06:41:08.528Z,5.05
2022-10-22T06:43:36.292Z,6.05
2022-10-22T06:46:05.993Z,6.07
2022-10-22T06:48:33.316Z,4.63
2022-10-22T06:51:04.911Z,7.68
2022-10-22T06:53:31.668Z,3.22
2022-10-22T06:55:58.276Z,7.82
2022-10-22T06:58:24.966Z,11.82
2022-10-22T07:01:07.952Z,7.78
2022-10-22T07:03:34.934Z,12.10
2022-10-22T07:06:03.653Z,12.45
2022-10-22T07:08:30.315Z,9.38
2022-10-22T07:11:04.680Z,4.32
2022-10-22T07:13:31.228Z,6.63
2022-10-22T07:15:57.790Z,5.25
2022-10-22T07:18:24.390Z,5.07
2022-10-22T07:20:50.989Z,5.68
2022-10-22T07:23:17.590Z,4.30
2022-10-22T07:25:44.600Z,5.88
2022-10-22T07:28:11.558Z,7.75
2022-10-22T07:30:39.252Z,3.88
2022-10-22T07:33:06.571Z,4.15
2022-10-22T07:35:34.336Z,3.67
2022-10-22T07:38:01.323Z,2.97
2022-10-22T07:40:27.983Z,5.00
2022-10-22T07:42:55.657Z,3.90
2022-10-22T07:45:22.409Z,4.18
2022-10-22T07:47:49.071Z,2.15
2022-10-22T07:50:16.897Z,5.35
2022-10-22T07:52:43.862Z,3.45
2022-10-22T07:55:10.843Z,4.32
2022-10-22T07:57:37.494Z,3.22
2022-10-22T08:00:08.753Z,6.15
2022-10-22T08:02:35.650Z,4.18
2022-10-22T08:05:02.253Z,4.22
2022-10-22T08:07:28.952Z,3.38
2022-10-22T08:09:55.507Z,3.97
2022-10-22T08:12:22.067Z,2.95
2022-10-22T08:14:48.704Z,2.53
2022-10-22T08:17:15.752Z,3.25
2022-10-22T08:19:42.365Z,4.50
2022-10-22T08:22:09.538Z,2.67
2022-10-22T08:24:36.151Z,3.72
2022-10-22T08:27:02.768Z,2.50
2022-10-22T08:29:29.313Z,2.30
2022-10-22T08:31:56.120Z,2.08
2022-10-22T08:34:22.748Z,1.83
2022-10-22T08:36:49.340Z,4.47
2022-10-22T08:39:15.946Z,1.75
2022-10-22T08:41:58.189Z,2.28
2022-10-22T08:44:57.239Z,4.32
2022-10-22T08:47:33.490Z,2.33
2022-10-22T08:50:00.737Z,2.83
2022-10-22T08:52:27.453Z,3.22
2022-10-22T08:54:58.600Z,1.58
2022-10-22T08:57:52.541Z,2.65
2022-10-22T09:00:29.460Z,2.08
2022-10-22T09:03:23.709Z,2.00
2022-10-22T09:06:05.578Z,1.25
2022-10-22T09:08:32.245Z,6.13
2022-10-22T09:11:05.837Z,3.10
2022-10-22T09:13:32.667Z,2.22
2022-10-22T09:16:01.791Z,3.15
2022-10-22T09:18:41.508Z,3.33
2022-10-22T09:21:37.992Z,2.50
2022-10-22T09:24:09.769Z,0.90
2022-10-22T09:26:39.715Z,2.35
2022-10-22T09:29:07.257Z,3.92
2022-10-22T09:31:34.465Z,2.97
2022-10-22T09:34:06.026Z,1.70
2022-10-22T09:36:33.096Z,3.40
2022-10-22T09:39:00.027Z,3.40
2022-10-22T09:41:29.956Z,1.52
2022-10-22T09:43:57.466Z,1.75
2022-10-22T09:46:29.108Z,3.20
2022-10-22T09:49:04.486Z,1.48
2022-10-22T09:51:52.205Z,1.73
2022-10-22T09:54:32.496Z,2.05
2022-10-22T09:57:06.130Z,1.60
2022-10-22T09:59:37.098Z,3.50
2022-10-22T10:02:37.084Z,1.48
2022-10-22T10:05:05.596Z,1.60
2022-10-22T10:07:35.399Z,2.17
2022-10-22T10:10:02.817Z,4.25
2022-10-22T10:12:29.465Z,1.70
2022-10-22T10:15:28.940Z,1.23
2022-10-22T10:17:58.362Z,2.60
2022-10-22T10:20:49.902Z,2.33
2022-10-22T10:23:33.827Z,1.48
2022-10-22T10:26:33.959Z,1.98
2022-10-22T10:29:06.790Z,1.05
2022-10-22T10:32:10.968Z,3.97
2022-10-22T10:34:50.478Z,2.38
2022-10-22T10:37:52.131Z,1.58
2022-10-22T10:40:34.649Z,1.88
2022-10-22T10:43:19.848Z,3.22
2022-10-22T10:46:05.438Z,2.78
2022-10-22T10:48:47.312Z,3.33
2022-10-22T10:51:45.741Z,2.70
2022-10-22T10:54:33.486Z,3.55
2022-10-22T10:57:12.020Z,1.88
2022-10-22T11:00:13.817Z,1.70
2022-10-22T11:02:58.997Z,3.40
2022-10-22T11:05:45.523Z,3.10
2022-10-22T11:08:28.493Z,0.93
2022-10-22T11:10:57.687Z,3.40
2022-10-22T11:13:43.346Z,3.10
2022-10-22T11:16:42.916Z,3.88
2022-10-22T11:19:49.713Z,4.47
2022-10-22T11:22:36.894Z,1.83
2022-10-22T11:25:06.485Z,2.30
2022-10-22T11:28:02.659Z,3.13
2022-10-22T11:30:36.120Z,4.32
2022-10-22T11:33:07.079Z,3.35
2022-10-22T11:35:41.013Z,4.35
2022-10-22T11:38:12.204Z,4.60
2022-10-22T11:40:43.887Z,5.03
2022-10-22T11:43:25.313Z,2.13
2022-10-22T11:46:08.788Z,1.80
2022-10-22T11:48:37.761Z,2.00
2022-10-22T11:51:35.363Z,3.55
2022-10-22T11:54:23.544Z,5.72
2022-10-22T11:56:57.391Z,2.35
2022-10-22T11:59:45.375Z,3.58
2022-10-22T12:02:38.179Z,1.52
2022-10-22T12:05:23.185Z,6.28
2022-10-22T12:07:52.608Z,2.90
2022-10-22T12:10:21.760Z,6.35
2022-10-22T12:13:02.735Z,4.38
2022-10-22T12:15:29.665Z,5.25
2022-10-22T12:18:05.744Z,4.63
2022-10-22T12:20:32.567Z,4.28
2022-10-22T12:23:00.256Z,2.90
2022-10-22T12:25:35.849Z,5.20
2022-10-22T12:28:03.187Z,3.97
2022-10-22T12:30:37.344Z,4.18
2022-10-22T12:33:07.956Z,3.60
2022-10-22T12:35:46.429Z,2.33
2022-10-22T12:38:22.679Z,2.15
2022-10-22T12:40:50.843Z,2.95
2022-10-22T12:43:23.616Z,5.40
2022-10-22T12:45:51.831Z,3.67
2022-10-22T12:48:26.836Z,3.92
2022-10-22T12:53:29.278Z,2.38
2022-10-22T12:56:00.300Z,6.80
2022-10-22T12:58:32.301Z,4.28
2022-10-22T13:01:03.052Z,2.63
2022-10-22T13:03:34.057Z,4.22
2022-10-22T13:06:19.220Z,5.18
2022-10-22T13:08:55.476Z,4.22
2022-10-22T13:11:22.104Z,4.88
2022-10-22T13:13:48.707Z,5.55
2022-10-22T13:16:26.166Z,3.15
2022-10-22T13:18:53.699Z,3.60
2022-10-22T13:21:37.311Z,5.22
2022-10-22T13:24:20.776Z,3.10
2022-10-22T13:26:53.203Z,5.38
2022-10-22T13:29:21.802Z,2.75
2022-10-22T13:31:53.153Z,3.22
2022-10-22T13:34:22.283Z,5.85
2022-10-22T13:36:49.035Z,6.43
2022-10-22T13:39:23.330Z,3.88
2022-10-22T13:41:51.397Z,4.37
2022-10-22T13:44:18.779Z,4.43
2022-10-22T13:46:46.715Z,4.15
2022-10-22T13:49:19.328Z,3.53
2022-10-22T13:51:46.626Z,6.32
2022-10-22T13:54:22.517Z,3.50
2022-10-22T13:56:49.295Z,4.80
2022-10-22T13:59:18.393Z,3.47
2022-10-22T14:01:47.927Z,4.40
2022-10-22T14:04:15.485Z,2.88
2022-10-22T14:06:42.395Z,5.35
2022-10-22T14:09:14.692Z,8.20
2022-10-22T14:11:41.366Z,5.20
2022-10-22T14:14:09.083Z,2.35
2022-10-22T14:16:37.438Z,5.22
2022-10-22T14:19:06.602Z,5.07
2022-10-22T14:21:37.847Z,5.43
2022-10-22T14:24:07.209Z,4.93
2022-10-22T14:26:36.346Z,4.13
2022-10-22T14:29:11.357Z,4.43
2022-10-22T14:31:44.283Z,4.32
2022-10-22T14:34:13.118Z,3.65
2022-10-22T14:36:40.061Z,3.38
2022-10-22T14:39:07.123Z,6.10
2022-10-22T14:41:35.011Z,5.72
2022-10-22T14:44:01.819Z,4.43
2022-10-22T14:46:28.534Z,3.83
2022-10-22T14:48:55.253Z,7.00
2022-10-22T14:51:22.976Z,4.47
2022-10-22T14:53:49.985Z,4.78
2022-10-22T14:56:21.093Z,5.57
2022-10-22T14:58:48.299Z,8.25
2022-10-22T15:01:15.188Z,9.65
2022-10-22T15:03:41.935Z,7.18
2022-10-22T15:06:08.593Z,4.60
2022-10-22T15:08:35.380Z,3.85
2022-10-22T15:11:05.453Z,7.72
2022-10-22T15:13:32.562Z,5.80
2022-10-22T15:16:00.182Z,5.93
2022-10-22T15:18:27.803Z,6.72
2022-10-22T15:20:56.483Z,9.82
2022-10-22T15:23:23.580Z,5.97
2022-10-22T15:25:50.171Z,5.15
2022-10-22T15:28:16.811Z,7.07
2022-10-22T15:30:43.349Z,8.82
2022-10-22T15:33:10.764Z,7.72
2022-10-22T15:35:37.370Z,6.10
2022-10-22T15:38:06.383Z,5.07
2022-10-22T15:40:33.049Z,6.40
2022-10-22T15:42:59.604Z,6.13
2022-10-22T15:45:26.249Z,8.48
2022-10-22T15:47:52.852Z,12.32
2022-10-22T15:50:19.432Z,6.82
2022-10-22T15:52:46.064Z,10.50
2022-10-22T15:57:44.543Z,8.43
2022-10-22T16:00:12.135Z,14.10
2022-10-22T16:02:38.766Z,9.05
2022-10-22T16:05:05.719Z,6.10
2022-10-22T16:07:32.279Z,8.20
2022-10-22T16:10:00.306Z,7.95
2022-10-22T16:12:26.927Z,6.60
2022-10-22T16:14:53.541Z,5.82
2022-10-22T16:17:20.157Z,7.38
2022-10-22T16:19:48.107Z,4.97
2022-10-22T16:22:15.557Z,8.68
2022-10-22T16:24:42.171Z,8.32
2022-10-22T16:27:09.694Z,9.57
2022-10-22T16:29:40.035Z,6.28
2022-10-22T16:32:07.391Z,4.45
2022-10-22T16:34:33.999Z,5.80
2022-10-22T16:37:00.880Z,7.97
2022-10-22T16:39:27.541Z,7.90
2022-10-22T16:41:54.172Z,6.65
2022-10-22T16:44:20.749Z,8.48
2022-10-22T16:46:47.317Z,6.55
2022-10-22T16:49:14.055Z,10.48
2022-10-22T16:51:40.704Z,6.70
2022-10-22T16:54:11.315Z,5.55
2022-10-22T16:56:39.103Z,5.07
2022-10-22T16:59:06.803Z,12.85
2022-10-22T17:01:38.115Z,10.88
2022-10-22T17:04:07.369Z,14.27
2022-10-22T17:06:34.042Z,9.18
2022-10-22T17:09:00.730Z,8.55
2022-10-22T17:11:29.899Z,12.18
2022-10-22T17:13:56.592Z,7.90
2022-10-22T17:16:24.783Z,9.77
2022-10-22T17:18:53.267Z,8.23
2022-10-22T17:21:20.596Z,10.38
2022-10-22T17:23:47.784Z,7.93
2022-10-22T17:26:17.924Z,9.30
2022-10-22T17:28:45.769Z,9.98
2022-10-22T17:31:27.829Z,7.75
2022-10-22T17:33:56.330Z,7.60
2022-10-22T17:36:24.381Z,7.82
2022-10-22T17:38:54.245Z,11.60
2022-10-22T17:41:32.309Z,13.32
2022-10-22T17:44:02.806Z,8.98
2022-10-22T17:46:30.957Z,7.43
2022-10-22T17:48:59.877Z,9.43
2022-10-22T17:51:28.534Z,11.52
2022-10-22T17:53:55.354Z,13.88
2022-10-22T17:56:24.756Z,14.25
2022-10-22T17:58:51.773Z,16.05
2022-10-22T18:01:30.199Z,20.77
2022-10-22T18:04:05.414Z,23.45
2022-10-22T18:09:05.897Z,19.38
2022-10-22T18:11:35.945Z,12.27
2022-10-22T18:14:03.647Z,12.88
2022-10-22T18:16:30.336Z,11.63
2022-10-22T18:18:57.706Z,14.93
2022-10-22T18:21:26.393Z,16.58
2022-10-22T18:23:53.115Z,16.10
2022-10-22T18:26:22.888Z,13.95
2022-10-22T18:28:52.671Z,10.27
2022-10-22T18:31:22.516Z,13.23
2022-10-22T18:33:49.873Z,7.90
2022-10-22T18:36:19.497Z,9.60
2022-10-22T18:38:54.015Z,20.50
2022-10-22T18:41:21.750Z,9.23
2022-10-22T18:43:53.811Z,7.72
2022-10-22T18:46:20.935Z,8.80
2022-10-22T18:48:47.643Z,10.35
2022-10-22T18:51:15.046Z,12.93
2022-10-22T18:53:44.191Z,15.10
2022-10-22T18:56:13.220Z,8.75
2022-10-22T18:58:41.570Z,9.77
2022-10-22T19:01:13.830Z,8.65
2022-10-22T19:03:40.930Z,12.57
2022-10-22T19:06:08.245Z,12.82
2022-10-22T19:08:36.094Z,9.88
2022-10-22T19:11:08.678Z,18.73
2022-10-22T19:13:35.315Z,26.73
2022-10-22T19:16:03.787Z,18.88
2022-10-22T19:18:30.406Z,13.85
2022-10-22T19:21:01.591Z,18.67
2022-10-22T19:23:32.498Z,20.05
2022-10-22T19:26:05.096Z,16.92
2022-10-22T19:28:32.681Z,14.88
2022-10-22T19:30:59.937Z,15.48
2022-10-22T19:33:27.786Z,17.88
2022-10-22T19:35:54.385Z,17.75
2022-10-22T19:38:21.005Z,23.60
2022-10-22T19:40:47.661Z,15.77
2022-10-22T19:43:18.150Z,13.27
2022-10-22T19:45:45.600Z,20.48
2022-10-22T19:48:12.321Z,12.23
2022-10-22T19:50:39.224Z,14.15
2022-10-22T19:53:05.773Z,18.38
2022-10-22T19:55:32.535Z,13.18
2022-10-22T19:57:59.236Z,16.60
2022-10-22T20:00:26.270Z,12.80
2022-10-22T20:02:52.896Z,20.60
2022-10-22T20:05:19.769Z,14.98
2022-10-22T20:07:46.391Z,14.18
2022-10-22T20:10:13.079Z,14.65
2022-10-22T20:12:39.834Z,12.70
2022-10-22T20:15:08.401Z,16.42
2022-10-22T20:17:34.972Z,14.68
2022-10-22T20:20:01.612Z,20.40
2022-10-22T20:22:28.134Z,15.90
2022-10-22T20:24:54.744Z,13.98
2022-10-22T20:27:21.450Z,15.05
2022-10-22T20:29:47.984Z,12.85
2022-10-22T20:32:14.577Z,14.48
2022-10-22T20:34:42.344Z,15.27
2022-10-22T20:37:09.000Z,12.73
2022-10-22T20:39:36.125Z,13.63
2022-10-22T20:42:02.861Z,16.27
2022-10-22T20:44:29.443Z,15.15
2022-10-22T20:49:27.553Z,15.45
2022-10-22T20:51:54.109Z,12.27
2022-10-22T20:54:20.710Z,16.27
2022-10-22T20:56:47.949Z,16.73
2022-10-22T20:59:15.225Z,12.95
2022-10-22T21:01:50.691Z,15.90
2022-10-22T21:04:19.703Z,17.55
2022-10-22T21:06:49.840Z,16.27
2022-10-22T21:09:16.666Z,9.68
2022-10-22T21:11:44.113Z,12.63
2022-10-22T21:14:13.348Z,14.25
2022-10-22T21:16:41.827Z,13.30
2022-10-22T21:19:08.475Z,10.68
2022-10-22T21:21:35.064Z,12.38
2022-10-22T21:24:01.650Z,11.75
2022-10-22T21:26:28.211Z,11.63
2022-10-22T21:28:54.815Z,11.85
2022-10-22T21:31:21.932Z,16.10
2022-10-22T21:33:50.029Z,13.85
2022-10-22T21:36:22.266Z,14.27
2022-10-22T21:38:53.552Z,16.75
2022-10-22T21:41:22.467Z,11.10
2022-10-22T21:43:49.810Z,12.45
2022-10-22T21:46:25.437Z,15.18
2022-10-22T21:49:01.791Z,14.80
2022-10-22T21:51:33.292Z,12.93
2022-10-22T21:54:00.083Z,10.85
2022-10-22T21:56:33.170Z,12.30
2022-10-22T21:59:00.807Z,13.40
2022-10-22T22:01:27.659Z,12.25
2022-10-22T22:03:54.496Z,13.68
2022-10-22T22:06:23.233Z,12.43
2022-10-22T22:08:51.878Z,8.40
2022-10-22T22:11:24.800Z,12.38
2022-10-22T22:13:52.979Z,12.57
2022-10-22T22:16:27.090Z,9.90
2022-10-22T22:18:56.717Z,13.15
2022-10-22T22:21:23.363Z,11.63
2022-10-22T22:23:53.770Z,7.72
2022-10-22T22:26:25.477Z,10.50
2022-10-22T22:28:55.619Z,7.63
2022-10-22T22:31:25.853Z,11.52
2022-10-22T22:34:05.227Z,11.32
2022-10-22T22:36:40.954Z,12.13
2022-10-22T22:39:11.134Z,14.02
2022-10-22T22:41:37.671Z,16.48
2022-10-22T22:44:04.629Z,12.65
2022-10-22T22:46:31.432Z,12.15
2022-10-22T22:48:58.105Z,15.25
2022-10-22T22:51:25.016Z,12.13
2022-10-22T22:53:52.017Z,14.40
2022-10-22T22:56:21.501Z,13.20
2022-10-22T22:58:48.622Z,19.20
2022-10-22T23:01:20.038Z,12.55
2022-10-22T23:03:49.229Z,12.85
2022-10-22T23:06:16.300Z,9.55
2022-10-22T23:08:43.118Z,12.63
2022-10-22T23:11:13.894Z,8.13
2022-10-22T23:13:42.451Z,16.08
2022-10-22T23:16:15.461Z,12.93
2022-10-22T23:18:42.725Z,13.45
2022-10-22T23:21:15.030Z,17.40
2022-10-22T23:24:03.537Z,20.55
2022-10-22T23:26:33.773Z,15.63
2022-10-22T23:29:05.678Z,18.90
2022-10-22T23:31:32.516Z,14.35
2022-10-22T23:33:59.440Z,15.82
2022-10-22T23:36:26.044Z,12.35
2022-10-22T23:38:52.801Z,10.02
2022-10-22T23:41:19.401Z,15.80
2022-10-22T23:43:45.953Z,9.88
2022-10-22T23:46:13.641Z,13.68
2022-10-22T23:48:40.876Z,15.98
2022-10-22T23:51:13.265Z,11.10
2022-10-22T23:53:41.260Z,8.82
2022-10-22T23:56:11.604Z,12.20
2022-10-22T23:58:38.252Z,15.45
