createdAt,value
2022-11-24T00:02:10.632Z,5.38
2022-11-24T00:05:12.269Z,4.50
2022-11-24T00:08:13.948Z,4.97
2022-11-24T00:11:24.739Z,5.18
2022-11-24T00:17:29.345Z,4.45
2022-11-24T00:20:30.898Z,5.40
2022-11-24T00:23:33.287Z,8.95
2022-11-24T00:26:37.331Z,5.18
2022-11-24T00:29:39.023Z,4.25
2022-11-24T00:32:40.542Z,4.88
2022-11-24T00:35:42.038Z,5.35
2022-11-24T00:38:44.256Z,5.70
2022-11-24T00:41:45.812Z,4.13
2022-11-24T00:44:47.416Z,4.53
2022-11-24T00:47:49.145Z,5.00
2022-11-24T00:51:06.336Z,4.95
2022-11-24T00:54:07.889Z,4.80
2022-11-24T00:57:09.396Z,4.35
2022-11-24T01:00:11.209Z,4.95
2022-11-24T01:03:13.679Z,4.88
2022-11-24T01:06:18.337Z,4.97
2022-11-24T01:09:19.862Z,5.47
2022-11-24T01:12:21.423Z,5.38
2022-11-24T01:15:23.298Z,5.40
2022-11-24T01:18:24.836Z,4.70
2022-11-24T01:21:26.413Z,4.78
2022-11-24T01:24:27.960Z,5.13
2022-11-24T01:27:29.494Z,5.13
2022-11-24T01:30:31.054Z,5.28
2022-11-24T01:33:33.942Z,5.05
2022-11-24T01:36:36.518Z,5.30
2022-11-24T01:39:38.142Z,5.80
2022-11-24T01:42:53.122Z,5.20
2022-11-24T01:45:55.535Z,5.47
2022-11-24T01:48:59.871Z,5.13
2022-11-24T01:52:08.867Z,4.50
2022-11-24T01:55:18.128Z,5.00
2022-11-24T01:58:23.902Z,5.28
2022-11-24T02:01:26.113Z,4.93
2022-11-24T02:04:32.769Z,4.47
2022-11-24T02:07:36.371Z,4.38
2022-11-24T02:10:38.689Z,4.97
2022-11-24T02:13:42.134Z,5.78
2022-11-24T02:16:49.346Z,5.28
2022-11-24T02:20:03.976Z,4.80
2022-11-24T02:23:18.537Z,4.63
2022-11-24T02:26:35.117Z,4.93
2022-11-24T02:29:37.299Z,4.80
2022-11-24T02:32:41.871Z,4.35
2022-11-24T02:35:43.979Z,5.05
2022-11-24T02:38:45.516Z,4.72
2022-11-24T02:41:51.597Z,5.20
2022-11-24T02:44:59.107Z,4.72
2022-11-24T02:48:00.901Z,4.35
2022-11-24T02:51:02.737Z,4.47
2022-11-24T02:54:04.343Z,5.20
2022-11-24T02:57:05.956Z,4.88
2022-11-24T03:00:08.369Z,4.70
2022-11-24T03:03:10.227Z,4.93
2022-11-24T03:06:11.757Z,5.55
2022-11-24T03:09:13.335Z,5.32
2022-11-24T03:12:15.024Z,4.65
2022-11-24T03:15:16.604Z,5.45
2022-11-24T03:18:18.115Z,4.57
2022-11-24T03:21:19.917Z,4.60
2022-11-24T03:24:21.565Z,5.03
2022-11-24T03:27:23.101Z,4.43
2022-11-24T03:30:24.808Z,5.03
2022-11-24T03:33:26.321Z,5.10
2022-11-24T03:36:28.063Z,4.85
2022-11-24T03:39:29.799Z,5.22
2022-11-24T03:42:31.361Z,6.15
2022-11-24T03:45:48.313Z,4.38
2022-11-24T03:48:50.152Z,4.63
2022-11-24T03:51:51.792Z,4.50
2022-11-24T03:54:53.693Z,5.28
2022-11-24T03:57:55.218Z,4.35
2022-11-24T04:00:57.680Z,5.20
2022-11-24T04:03:59.180Z,4.63
2022-11-24T04:07:00.764Z,4.88
2022-11-24T04:10:02.680Z,5.32
2022-11-24T04:13:10.151Z,4.88
2022-11-24T04:16:11.734Z,5.05
2022-11-24T04:19:13.439Z,5.63
2022-11-24T04:22:14.971Z,4.93
2022-11-24T04:25:17.376Z,4.80
2022-11-24T04:28:18.924Z,4.93
2022-11-24T04:31:20.585Z,4.45
2022-11-24T04:34:22.347Z,4.63
2022-11-24T04:37:24.002Z,4.80
2022-11-24T04:40:25.571Z,5.32
2022-11-24T04:43:27.183Z,5.05
2022-11-24T04:46:28.735Z,4.82
2022-11-24T04:49:30.393Z,5.82
2022-11-24T04:52:31.998Z,5.10
2022-11-24T04:55:33.515Z,5.07
2022-11-24T04:58:35.472Z,5.38
2022-11-24T05:01:37.007Z,4.82
2022-11-24T05:04:39.109Z,5.68
2022-11-24T05:07:40.806Z,5.35
2022-11-24T05:10:42.927Z,5.75
2022-11-24T05:13:44.954Z,5.45
2022-11-24T05:16:46.632Z,5.90
2022-11-24T05:19:48.162Z,5.53
2022-11-24T05:22:49.749Z,4.60
2022-11-24T05:25:51.607Z,5.78
2022-11-24T05:28:53.466Z,5.93
2022-11-24T05:31:55.004Z,5.85
2022-11-24T05:34:56.685Z,5.78
2022-11-24T05:37:58.994Z,5.18
2022-11-24T05:41:05.265Z,5.75
2022-11-24T05:44:06.866Z,5.82
2022-11-24T05:47:08.573Z,5.63
2022-11-24T05:50:12.735Z,5.28
2022-11-24T05:53:14.376Z,5.00
2022-11-24T05:56:15.885Z,4.97
2022-11-24T05:59:17.584Z,4.40
2022-11-24T06:02:19.317Z,6.30
2022-11-24T06:05:21.046Z,6.60
2022-11-24T06:08:26.833Z,5.30
2022-11-24T06:11:32.315Z,5.78
2022-11-24T06:14:34.329Z,6.35
2022-11-24T06:17:36.060Z,5.60
2022-11-24T06:20:37.715Z,6.15
2022-11-24T06:23:39.930Z,5.05
2022-11-24T06:26:41.675Z,5.60
2022-11-24T06:29:43.513Z,5.40
2022-11-24T06:32:49.464Z,5.07
2022-11-24T06:35:52.080Z,4.55
2022-11-24T06:38:53.887Z,5.85
2022-11-24T06:41:55.422Z,5.43
2022-11-24T06:44:56.917Z,5.07
2022-11-24T06:47:58.532Z,5.15
2022-11-24T06:51:01.834Z,5.03
2022-11-24T06:54:07.141Z,5.03
2022-11-24T06:57:09.211Z,4.78
2022-11-24T07:00:11.239Z,5.00
2022-11-24T07:03:17.045Z,4.43
2022-11-24T07:06:19.583Z,4.82
2022-11-24T07:09:21.108Z,4.25
2022-11-24T07:12:24.139Z,4.05
2022-11-24T07:15:26.021Z,4.53
2022-11-24T07:18:27.666Z,5.32
2022-11-24T07:21:30.715Z,4.43
2022-11-24T07:24:32.504Z,4.38
2022-11-24T07:27:34.640Z,3.88
2022-11-24T07:30:36.155Z,3.80
2022-11-24T07:33:38.160Z,3.85
2022-11-24T07:36:39.676Z,4.25
2022-11-24T07:39:41.227Z,2.83
2022-11-24T07:42:42.747Z,2.88
2022-11-24T07:45:44.550Z,2.78
2022-11-24T07:48:46.452Z,2.20
2022-11-24T07:51:48.224Z,2.30
2022-11-24T07:54:49.717Z,2.25
2022-11-24T07:57:51.304Z,2.45
2022-11-24T08:00:52.801Z,2.40
2022-11-24T08:03:54.476Z,1.60
2022-11-24T08:06:56.044Z,2.38
2022-11-24T08:09:57.653Z,2.47
2022-11-24T08:13:01.930Z,1.92
2022-11-24T08:16:08.286Z,2.00
2022-11-24T08:19:11.812Z,1.90
2022-11-24T08:22:13.341Z,2.17
2022-11-24T08:25:15.229Z,1.98
2022-11-24T08:28:16.828Z,2.30
2022-11-24T08:31:19.093Z,2.38
2022-11-24T08:34:20.729Z,1.83
2022-11-24T08:37:22.398Z,1.90
2022-11-24T08:40:24.078Z,1.70
2022-11-24T08:43:25.642Z,2.00
2022-11-24T08:46:27.408Z,1.42
2022-11-24T08:49:29.482Z,2.22
2022-11-24T08:52:31.040Z,2.15
2022-11-24T08:55:32.586Z,1.83
2022-11-24T08:58:34.806Z,2.05
2022-11-24T09:01:36.537Z,2.83
2022-11-24T09:04:38.330Z,1.80
2022-11-24T09:07:40.087Z,2.20
2022-11-24T09:10:41.942Z,2.60
2022-11-24T09:13:43.844Z,2.45
2022-11-24T09:16:45.410Z,2.55
2022-11-24T09:19:46.923Z,2.20
2022-11-24T09:22:48.609Z,2.75
2022-11-24T09:25:50.156Z,2.67
2022-11-24T09:28:54.523Z,3.00
2022-11-24T09:31:56.129Z,3.58
2022-11-24T09:34:57.787Z,3.65
2022-11-24T09:37:59.314Z,3.33
2022-11-24T09:41:18.921Z,3.10
2022-11-24T09:44:58.262Z,2.83
2022-11-24T09:48:10.879Z,2.60
2022-11-24T09:51:15.233Z,3.67
2022-11-24T09:54:20.396Z,3.70
2022-11-24T09:57:26.258Z,3.38
2022-11-24T10:00:27.832Z,3.53
2022-11-24T10:03:37.418Z,3.45
2022-11-24T10:06:48.351Z,3.88
2022-11-24T10:10:14.066Z,3.10
2022-11-24T10:13:28.292Z,3.53
2022-11-24T10:16:45.308Z,3.97
2022-11-24T10:19:54.476Z,3.67
2022-11-24T10:23:39.479Z,3.10
2022-11-24T10:27:23.791Z,3.08
2022-11-24T10:30:29.358Z,3.90
2022-11-24T10:33:31.231Z,3.70
2022-11-24T10:36:57.473Z,3.58
2022-11-24T10:40:21.317Z,3.58
2022-11-24T10:43:31.426Z,4.43
2022-11-24T10:46:39.038Z,3.72
2022-11-24T10:49:41.642Z,3.88
2022-11-24T10:52:47.721Z,3.55
2022-11-24T10:55:55.413Z,3.47
2022-11-24T10:58:56.959Z,4.00
2022-11-24T11:01:59.659Z,3.85
2022-11-24T11:05:26.866Z,3.53
2022-11-24T11:08:30.189Z,3.35
2022-11-24T11:11:32.366Z,3.50
2022-11-24T11:14:37.802Z,4.68
2022-11-24T11:17:40.722Z,3.78
2022-11-24T11:20:52.255Z,3.80
2022-11-24T11:23:54.266Z,3.63
2022-11-24T11:27:04.321Z,3.60
2022-11-24T11:34:04.108Z,3.08
2022-11-24T11:37:07.169Z,4.03
2022-11-24T11:40:17.049Z,3.92
2022-11-24T11:43:26.628Z,3.70
2022-11-24T11:46:32.543Z,4.03
2022-11-24T11:49:37.415Z,3.17
2022-11-24T11:53:00.528Z,4.07
2022-11-24T11:56:14.599Z,3.97
2022-11-24T11:59:18.883Z,3.78
2022-11-24T12:02:32.421Z,5.35
2022-11-24T12:05:42.032Z,4.18
2022-11-24T12:09:19.710Z,4.43
2022-11-24T12:12:37.214Z,3.97
2022-11-24T12:15:54.694Z,4.97
2022-11-24T12:19:03.627Z,4.32
2022-11-24T12:22:27.678Z,3.78
2022-11-24T12:25:38.086Z,3.97
2022-11-24T12:29:13.997Z,4.47
2022-11-24T12:32:34.505Z,4.30
2022-11-24T12:35:48.652Z,5.82
2022-11-24T12:39:13.996Z,3.83
2022-11-24T12:42:48.666Z,3.70
2022-11-24T12:45:52.895Z,4.10
2022-11-24T12:49:03.168Z,4.00
2022-11-24T12:52:28.805Z,4.82
2022-11-24T12:55:33.843Z,4.50
2022-11-24T12:58:57.935Z,3.97
2022-11-24T13:02:24.303Z,4.00
2022-11-24T13:05:41.323Z,3.92
2022-11-24T13:08:43.298Z,4.43
2022-11-24T13:11:45.998Z,4.18
2022-11-24T13:14:49.024Z,3.83
2022-11-24T13:21:51.957Z,3.40
2022-11-24T13:25:15.494Z,3.58
2022-11-24T13:29:05.763Z,3.58
2022-11-24T13:32:14.769Z,4.47
2022-11-24T13:35:16.489Z,4.00
2022-11-24T13:38:46.103Z,3.95
2022-11-24T13:42:00.258Z,3.90
2022-11-24T13:45:04.506Z,3.22
2022-11-24T13:48:21.978Z,3.67
2022-11-24T13:51:25.089Z,3.70
2022-11-24T13:54:28.575Z,4.10
2022-11-24T13:57:39.648Z,4.07
2022-11-24T14:00:59.911Z,4.35
2022-11-24T14:04:30.450Z,4.03
2022-11-24T14:07:33.032Z,3.78
2022-11-24T14:10:37.286Z,5.03
2022-11-24T14:13:38.890Z,4.45
2022-11-24T14:16:40.412Z,4.47
2022-11-24T14:19:44.627Z,4.05
2022-11-24T14:22:46.263Z,3.65
2022-11-24T14:25:49.722Z,3.63
2022-11-24T14:28:52.285Z,4.63
2022-11-24T14:31:59.225Z,3.90
2022-11-24T14:35:00.861Z,4.43
2022-11-24T14:38:05.721Z,3.85
2022-11-24T14:41:28.050Z,4.68
2022-11-24T14:44:41.374Z,4.00
2022-11-24T14:47:45.394Z,3.88
2022-11-24T14:50:47.158Z,4.53
2022-11-24T14:53:52.134Z,4.28
2022-11-24T14:57:04.160Z,5.85
2022-11-24T15:00:08.160Z,3.88
2022-11-24T15:03:17.942Z,4.57
2022-11-24T15:06:22.902Z,4.35
2022-11-24T15:09:31.089Z,5.03
2022-11-24T15:12:43.155Z,4.28
2022-11-24T15:16:01.796Z,4.82
2022-11-24T15:19:06.686Z,5.60
2022-11-24T15:22:46.583Z,4.65
2022-11-24T15:25:49.783Z,4.07
2022-11-24T15:28:51.400Z,8.35
2022-11-24T15:31:53.300Z,14.88
2022-11-24T15:34:54.918Z,11.82
2022-11-24T15:37:56.463Z,9.65
2022-11-24T15:41:00.081Z,5.72
2022-11-24T15:44:01.728Z,6.18
2022-11-24T15:47:03.309Z,4.68
2022-11-24T15:50:05.426Z,4.35
2022-11-24T15:53:31.651Z,5.18
2022-11-24T15:56:37.669Z,4.88
2022-11-24T15:59:39.217Z,4.32
2022-11-24T16:02:40.800Z,4.80
2022-11-24T16:05:42.505Z,5.13
2022-11-24T16:08:44.210Z,7.03
2022-11-24T16:11:45.740Z,6.38
2022-11-24T16:14:47.514Z,5.00
2022-11-24T16:17:49.272Z,5.45
2022-11-24T16:20:50.846Z,5.80
2022-11-24T16:23:52.413Z,4.70
2022-11-24T16:26:53.995Z,4.55
2022-11-24T16:29:55.689Z,4.70
2022-11-24T16:32:57.309Z,4.68
2022-11-24T16:35:58.994Z,5.22
2022-11-24T16:39:00.605Z,5.32
2022-11-24T16:42:02.483Z,6.22
2022-11-24T16:45:04.359Z,6.47
2022-11-24T16:48:06.037Z,4.80
2022-11-24T16:51:11.875Z,6.15
2022-11-24T16:54:13.393Z,5.65
2022-11-24T16:57:15.626Z,5.38
2022-11-24T17:00:17.732Z,5.47
2022-11-24T17:03:19.483Z,5.53
2022-11-24T17:06:21.436Z,6.20
2022-11-24T17:09:22.951Z,5.60
2022-11-24T17:12:24.482Z,6.25
2022-11-24T17:15:33.617Z,4.90
2022-11-24T17:18:36.005Z,5.68
2022-11-24T17:21:37.636Z,5.80
2022-11-24T17:24:39.171Z,5.28
2022-11-24T17:27:44.883Z,5.63
2022-11-24T17:30:48.197Z,6.20
2022-11-24T17:33:52.848Z,7.63
2022-11-24T17:36:54.441Z,6.35
2022-11-24T17:40:26.805Z,6.38
2022-11-24T17:43:30.148Z,5.65
2022-11-24T17:46:31.962Z,4.93
2022-11-24T17:49:33.519Z,6.20
2022-11-24T17:52:35.069Z,5.35
2022-11-24T17:55:36.615Z,4.97
2022-11-24T17:58:42.865Z,5.10
2022-11-24T18:06:18.398Z,4.45
2022-11-24T18:16:09.523Z,6.55
2022-11-24T18:19:11.947Z,5.20
2022-11-24T18:22:13.477Z,5.15
2022-11-24T18:25:15.082Z,5.25
2022-11-24T18:28:16.592Z,4.68
2022-11-24T18:31:22.333Z,4.53
2022-11-24T18:34:26.746Z,4.43
2022-11-24T18:37:30.461Z,5.10
2022-11-24T18:40:32.443Z,4.82
2022-11-24T18:43:36.150Z,5.03
2022-11-24T18:46:38.041Z,4.63
2022-11-24T18:49:39.612Z,4.32
2022-11-24T18:52:41.348Z,4.85
2022-11-24T18:55:42.910Z,4.20
2022-11-24T18:58:44.944Z,4.68
2022-11-24T19:01:46.944Z,4.25
2022-11-24T19:04:48.545Z,4.65
2022-11-24T19:07:50.183Z,4.68
2022-11-24T19:10:51.736Z,4.18
2022-11-24T19:13:53.556Z,4.45
2022-11-24T19:16:55.180Z,4.65
2022-11-24T19:19:56.793Z,4.32
2022-11-24T19:22:58.319Z,4.07
2022-11-24T19:26:01.714Z,4.00
2022-11-24T19:29:04.746Z,4.32
2022-11-24T19:32:06.374Z,5.40
2022-11-24T19:35:08.202Z,4.47
2022-11-24T19:38:14.723Z,4.82
2022-11-24T19:41:19.388Z,4.75
2022-11-24T19:44:23.981Z,4.88
2022-11-24T19:47:25.550Z,4.93
2022-11-24T19:50:27.072Z,4.53
2022-11-24T19:53:29.880Z,4.95
2022-11-24T19:56:34.677Z,3.83
2022-11-24T19:59:36.252Z,3.97
2022-11-24T20:02:38.044Z,4.00
2022-11-24T20:05:39.713Z,3.78
2022-11-24T20:08:42.607Z,3.90
2022-11-24T20:11:44.596Z,4.18
2022-11-24T20:14:46.118Z,4.10
2022-11-24T20:17:47.642Z,4.70
2022-11-24T20:20:49.172Z,4.43
2022-11-24T20:23:56.721Z,3.85
2022-11-24T20:27:00.068Z,4.13
2022-11-24T20:30:01.821Z,4.90
2022-11-24T20:33:03.699Z,4.35
2022-11-24T20:36:10.956Z,4.55
2022-11-24T20:39:18.619Z,3.90
2022-11-24T20:42:22.627Z,3.97
2022-11-24T20:45:24.212Z,4.35
2022-11-24T20:48:25.747Z,3.75
2022-11-24T20:51:33.386Z,3.78
2022-11-24T20:54:35.251Z,3.72
2022-11-24T20:57:36.855Z,4.22
2022-11-24T21:00:38.441Z,4.68
2022-11-24T21:03:43.287Z,4.60
2022-11-24T21:06:52.959Z,3.75
2022-11-24T21:09:54.479Z,4.85
2022-11-24T21:12:56.040Z,3.75
2022-11-24T21:15:57.713Z,3.95
2022-11-24T21:19:02.107Z,3.83
2022-11-24T21:22:03.654Z,3.85
2022-11-24T21:25:05.462Z,3.67
2022-11-24T21:28:08.055Z,4.55
2022-11-24T21:31:11.988Z,4.05
2022-11-24T21:34:15.808Z,4.68
2022-11-24T21:37:18.187Z,4.28
2022-11-24T21:40:19.719Z,4.20
2022-11-24T21:43:21.252Z,4.43
2022-11-24T21:46:23.786Z,4.18
2022-11-24T21:49:25.500Z,3.88
2022-11-24T21:52:26.996Z,4.35
2022-11-24T21:55:28.522Z,3.78
2022-11-24T21:58:30.093Z,4.07
2022-11-24T22:01:31.707Z,4.35
2022-11-24T22:04:33.620Z,3.88
2022-11-24T22:07:35.387Z,3.97
2022-11-24T22:10:37.057Z,4.10
2022-11-24T22:13:38.994Z,4.60
2022-11-24T22:16:40.728Z,3.95
2022-11-24T22:19:42.317Z,4.10
2022-11-24T22:22:48.177Z,3.90
2022-11-24T22:25:49.742Z,4.53
2022-11-24T22:28:52.060Z,4.07
2022-11-24T22:31:53.652Z,4.28
2022-11-24T22:34:55.183Z,4.05
2022-11-24T22:37:56.741Z,3.97
2022-11-24T22:41:08.620Z,4.22
2022-11-24T22:44:10.175Z,3.65
2022-11-24T22:47:11.698Z,3.60
2022-11-24T22:50:13.868Z,4.20
2022-11-24T22:53:15.399Z,4.50
2022-11-24T22:56:17.621Z,3.88
2022-11-24T22:59:19.163Z,4.28
2022-11-24T23:02:20.792Z,4.28
2022-11-24T23:05:22.316Z,3.50
2022-11-24T23:08:23.863Z,4.40
2022-11-24T23:11:37.206Z,3.28
2022-11-24T23:14:39.450Z,4.10
2022-11-24T23:17:41.163Z,3.70
2022-11-24T23:20:42.662Z,3.80
2022-11-24T23:23:44.794Z,3.42
2022-11-24T23:26:46.326Z,3.65
2022-11-24T23:29:47.854Z,4.53
2022-11-24T23:32:49.367Z,4.05
2022-11-24T23:35:50.857Z,3.70
2022-11-24T23:38:52.723Z,3.45
2022-11-24T23:41:54.232Z,3.97
2022-11-24T23:44:55.760Z,3.60
2022-11-24T23:47:57.280Z,4.03
2022-11-24T23:51:11.231Z,3.88
2022-11-24T23:54:12.832Z,3.80
2022-11-24T23:57:14.326Z,3.78
