createdAt,value
2022-10-17T00:00:12.922Z,101566.13
2022-10-17T00:00:44.601Z,101567.75
2022-10-17T00:01:16.096Z,101563.44
2022-10-17T00:01:47.613Z,101562.41
2022-10-17T00:02:19.108Z,101553.19
2022-10-17T00:02:50.622Z,101555.84
2022-10-17T00:03:22.341Z,101548.06
2022-10-17T00:03:53.803Z,101552.56
2022-10-17T00:04:25.374Z,101550.53
2022-10-17T00:04:57.031Z,101541.69
2022-10-17T00:05:28.814Z,101547.00
2022-10-17T00:06:09.692Z,101544.56
2022-10-17T00:06:41.273Z,101543.94
2022-10-17T00:07:13.041Z,101547.22
2022-10-17T00:07:44.526Z,101535.72
2022-10-17T00:08:17.920Z,101542.28
2022-10-17T00:08:49.556Z,101543.53
2022-10-17T00:09:21.031Z,101543.53
2022-10-17T00:09:52.497Z,101542.91
2022-10-17T00:10:24.143Z,101538.59
2022-10-17T00:11:01.216Z,101537.38
2022-10-17T00:11:32.942Z,101538.19
2022-10-17T00:12:04.660Z,101540.22
2022-10-17T00:12:36.254Z,101545.56
2022-10-17T00:13:08.792Z,101543.53
2022-10-17T00:13:40.352Z,101541.03
2022-10-17T00:14:11.874Z,101540.22
2022-10-17T00:14:43.365Z,101544.16
2022-10-17T00:15:17.155Z,101542.09
2022-10-17T00:15:48.616Z,101544.75
2022-10-17T00:16:28.740Z,101537.78
2022-10-17T00:17:00.454Z,101541.25
2022-10-17T00:17:32.000Z,101542.28
2022-10-17T00:18:03.663Z,101530.59
2022-10-17T00:18:35.199Z,101539.00
2022-10-17T00:19:07.244Z,101535.53
2022-10-17T00:19:38.736Z,101533.03
2022-10-17T00:20:11.084Z,101537.56
2022-10-17T00:20:42.565Z,101534.88
2022-10-17T00:21:20.572Z,101539.63
2022-10-17T00:21:52.050Z,101529.75
2022-10-17T00:22:23.665Z,101534.06
2022-10-17T00:22:57.341Z,101528.94
2022-10-17T00:23:30.396Z,101534.06
2022-10-17T00:24:01.954Z,101531.81
2022-10-17T00:24:33.432Z,101532.84
2022-10-17T00:25:05.404Z,101539.19
2022-10-17T00:25:37.151Z,101536.50
2022-10-17T00:26:08.830Z,101532.38
2022-10-17T00:26:40.543Z,101533.41
2022-10-17T00:27:12.028Z,101529.72
2022-10-17T00:27:47.334Z,101525.41
2022-10-17T00:28:19.430Z,101527.03
2022-10-17T00:28:52.758Z,101524.97
2022-10-17T00:29:24.354Z,101542.66
2022-10-17T00:29:55.979Z,101535.25
2022-10-17T00:30:27.718Z,101530.94
2022-10-17T00:31:01.335Z,101532.56
2022-10-17T00:31:35.726Z,101537.31
2022-10-17T00:32:07.180Z,101543.88
2022-10-17T00:32:38.780Z,101535.84
2022-10-17T00:33:10.277Z,101541.41
2022-10-17T00:33:43.178Z,101539.75
2022-10-17T00:34:14.755Z,101534.63
2022-10-17T00:34:46.759Z,101538.94
2022-10-17T00:35:18.256Z,101544.28
2022-10-17T00:35:49.732Z,101536.47
2022-10-17T00:36:23.459Z,101546.34
2022-10-17T00:36:55.000Z,101546.78
2022-10-17T00:37:26.655Z,101548.41
2022-10-17T00:37:58.143Z,101549.22
2022-10-17T00:38:29.615Z,101545.72
2022-10-17T00:39:01.059Z,101545.13
2022-10-17T00:39:32.552Z,101546.16
2022-10-17T00:40:05.625Z,101538.97
2022-10-17T00:40:37.098Z,101546.38
2022-10-17T00:41:10.471Z,101545.56
2022-10-17T00:41:41.952Z,101544.13
2022-10-17T00:42:13.559Z,101542.28
2022-10-17T00:42:45.108Z,101539.59
2022-10-17T00:43:17.935Z,101535.91
2022-10-17T00:43:49.367Z,101537.75
2022-10-17T00:44:29.532Z,101536.09
2022-10-17T00:45:28.385Z,101535.72
2022-10-17T00:45:59.908Z,101540.63
2022-10-17T00:46:36.579Z,101536.53
2022-10-17T00:47:11.027Z,101537.34
2022-10-17T00:47:45.846Z,101529.13
2022-10-17T00:48:21.217Z,101527.50
2022-10-17T00:48:55.828Z,101521.72
2022-10-17T00:49:29.233Z,101523.78
2022-10-17T00:50:35.048Z,101519.88
2022-10-17T00:51:07.659Z,101520.91
2022-10-17T00:51:45.550Z,101513.50
2022-10-17T00:52:21.972Z,101510.22
2022-10-17T00:52:53.599Z,101507.75
2022-10-17T00:53:27.571Z,101514.53
2022-10-17T00:54:00.483Z,101510.66
2022-10-17T00:54:37.688Z,101513.91
2022-10-17T00:55:15.381Z,101508.59
2022-10-17T00:55:51.432Z,101509.41
2022-10-17T00:56:23.072Z,101512.28
2022-10-17T00:56:54.740Z,101508.78
2022-10-17T00:57:28.055Z,101511.88
2022-10-17T00:58:01.911Z,101511.03
2022-10-17T00:58:33.428Z,101518.03
2022-10-17T00:59:39.311Z,101512.88
2022-10-17T01:00:11.758Z,101513.50
2022-10-17T01:00:43.817Z,101510.22
2022-10-17T01:01:15.682Z,101506.94
2022-10-17T01:02:17.966Z,101517.66
2022-10-17T01:02:49.480Z,101510.25
2022-10-17T01:03:21.769Z,101516.41
2022-10-17T01:03:53.313Z,101512.72
2022-10-17T01:04:24.790Z,101518.25
2022-10-17T01:04:59.448Z,101514.78
2022-10-17T01:05:31.220Z,101524.84
2022-10-17T01:06:02.762Z,101523.81
2022-10-17T01:06:34.240Z,101516.81
2022-10-17T01:07:05.744Z,101519.28
2022-10-17T01:07:38.402Z,101526.69
2022-10-17T01:08:11.251Z,101513.94
2022-10-17T01:08:42.848Z,101523.81
2022-10-17T01:09:14.344Z,101519.28
2022-10-17T01:09:47.207Z,101520.31
2022-10-17T01:10:19.266Z,101520.91
2022-10-17T01:11:17.659Z,101517.44
2022-10-17T01:11:57.083Z,101513.94
2022-10-17T01:12:48.527Z,101513.72
2022-10-17T01:13:31.215Z,101516.00
2022-10-17T01:14:07.100Z,101517.63
2022-10-17T01:15:14.421Z,101511.88
2022-10-17T01:15:55.586Z,101517.22
2022-10-17T01:16:30.106Z,101502.84
2022-10-17T01:17:14.321Z,101510.66
2022-10-17T01:17:48.620Z,101509.84
2022-10-17T01:18:31.635Z,101512.53
2022-10-17T01:20:29.790Z,101516.81
2022-10-17T01:21:22.871Z,101517.44
2022-10-17T01:22:06.188Z,101505.13
2022-10-17T01:22:41.634Z,101513.94
2022-10-17T01:23:51.446Z,101511.88
2022-10-17T01:24:37.119Z,101508.38
2022-10-17T01:25:30.330Z,101517.44
2022-10-17T01:26:17.505Z,101517.63
2022-10-17T01:27:13.468Z,101512.72
2022-10-17T01:27:53.948Z,101515.19
2022-10-17T01:28:56.079Z,101513.34
2022-10-17T01:29:51.731Z,101511.69
2022-10-17T01:30:44.406Z,101512.31
2022-10-17T01:31:16.930Z,101511.69
2022-10-17T01:32:20.127Z,101513.16
2022-10-17T01:32:59.127Z,101509.44
2022-10-17T01:33:50.028Z,101511.09
2022-10-17T01:34:33.040Z,101507.59
2022-10-17T01:35:10.491Z,101512.72
2022-10-17T01:36:09.541Z,101518.88
2022-10-17T01:37:04.652Z,101511.09
2022-10-17T01:37:56.789Z,101511.09
2022-10-17T01:38:49.258Z,101512.91
2022-10-17T01:39:41.654Z,101506.56
2022-10-17T01:40:39.706Z,101509.25
2022-10-17T01:41:25.982Z,101505.34
2022-10-17T01:42:07.182Z,101500.63
2022-10-17T01:42:51.499Z,101503.69
2022-10-17T01:43:26.955Z,101504.13
2022-10-17T01:44:09.958Z,101495.91
2022-10-17T01:45:10.172Z,101494.25
2022-10-17T01:45:53.672Z,101499.22
2022-10-17T01:46:29.223Z,101496.31
2022-10-17T01:47:05.815Z,101496.94
2022-10-17T01:47:38.253Z,101491.81
2022-10-17T01:48:16.816Z,101492.41
2022-10-17T01:48:48.315Z,101488.94
2022-10-17T01:49:23.842Z,101491.38
2022-10-17T01:50:01.330Z,101492.81
2022-10-17T01:50:40.320Z,101478.25
2022-10-17T01:51:28.602Z,101487.91
2022-10-17T01:52:09.536Z,101472.91
2022-10-17T01:52:52.111Z,101485.44
2022-10-17T01:53:47.581Z,101471.88
2022-10-17T01:54:31.684Z,101474.56
2022-10-17T01:55:10.583Z,101478.25
2022-10-17T01:55:46.099Z,101473.72
2022-10-17T01:56:18.507Z,101470.84
2022-10-17T01:56:52.904Z,101473.72
2022-10-17T01:57:38.511Z,101473.34
2022-10-17T01:58:22.556Z,101468.59
2022-10-17T01:58:59.028Z,101460.59
2022-10-17T01:59:36.956Z,101465.94
2022-10-17T02:00:11.948Z,101471.88
2022-10-17T02:00:46.787Z,101467.97
2022-10-17T02:01:18.798Z,101467.16
2022-10-17T02:01:52.878Z,101467.97
2022-10-17T02:02:25.618Z,101469.22
2022-10-17T02:02:59.567Z,101469.22
2022-10-17T02:03:31.606Z,101469.59
2022-10-17T02:04:03.846Z,101468.78
2022-10-17T02:04:36.356Z,101475.56
2022-10-17T02:05:09.516Z,101467.97
2022-10-17T02:05:42.642Z,101465.09
2022-10-17T02:06:14.710Z,101472.88
2022-10-17T02:06:46.319Z,101470.44
2022-10-17T02:07:18.544Z,101474.13
2022-10-17T02:07:50.069Z,101470.44
2022-10-17T02:08:29.693Z,101470.84
2022-10-17T02:09:02.477Z,101463.44
2022-10-17T02:09:35.094Z,101467.97
2022-10-17T02:10:10.894Z,101462.41
2022-10-17T02:10:47.158Z,101470.22
2022-10-17T02:11:21.562Z,101463.44
2022-10-17T02:12:11.055Z,101465.09
2022-10-17T02:12:50.080Z,101458.72
2022-10-17T02:13:31.559Z,101468.38
2022-10-17T02:14:18.039Z,101457.69
2022-10-17T02:15:07.530Z,101459.13
2022-10-17T02:16:04.063Z,101458.91
2022-10-17T02:16:36.069Z,101463.00
2022-10-17T02:17:19.714Z,101460.31
2022-10-17T02:18:11.462Z,101463.44
2022-10-17T02:18:59.728Z,101461.78
2022-10-17T02:19:41.465Z,101462.78
2022-10-17T02:20:25.081Z,101464.63
2022-10-17T02:21:07.742Z,101466.28
2022-10-17T02:22:06.860Z,101460.34
2022-10-17T02:22:51.480Z,101466.72
2022-10-17T02:23:29.103Z,101463.44
2022-10-17T02:24:05.699Z,101464.25
2022-10-17T02:25:08.685Z,101466.72
2022-10-17T02:26:26.081Z,101460.78
2022-10-17T02:27:12.579Z,101453.81
2022-10-17T02:28:04.891Z,101461.00
2022-10-17T02:28:44.949Z,101454.41
2022-10-17T02:29:19.663Z,101458.50
2022-10-17T02:30:00.558Z,101458.91
2022-10-17T02:30:41.877Z,101462.41
2022-10-17T02:31:36.625Z,101454.41
2022-10-17T02:32:17.102Z,101453.16
2022-10-17T02:32:59.959Z,101453.16
2022-10-17T02:33:39.738Z,101456.03
2022-10-17T02:34:21.826Z,101448.66
2022-10-17T02:34:56.439Z,101455.19
2022-10-17T02:35:31.186Z,101447.78
2022-10-17T02:36:12.311Z,101449.44
2022-10-17T02:36:49.127Z,101450.69
2022-10-17T02:37:23.691Z,101445.75
2022-10-17T02:37:55.396Z,101448.44
2022-10-17T02:38:27.840Z,101442.06
2022-10-17T02:39:01.909Z,101446.59
2022-10-17T02:39:34.994Z,101446.97
2022-10-17T02:40:07.384Z,101450.47
2022-10-17T02:40:42.988Z,101447.59
2022-10-17T02:41:17.091Z,101455.59
2022-10-17T02:41:49.873Z,101446.56
2022-10-17T02:42:21.874Z,101443.88
2022-10-17T02:42:54.629Z,101448.63
2022-10-17T02:43:26.261Z,101448.63
2022-10-17T02:44:00.206Z,101448.63
2022-10-17T02:44:34.220Z,101455.81
2022-10-17T02:45:06.925Z,101458.25
2022-10-17T02:45:41.769Z,101456.03
2022-10-17T02:46:22.767Z,101457.22
2022-10-17T02:47:02.179Z,101457.22
2022-10-17T02:47:43.964Z,101462.16
2022-10-17T02:48:19.070Z,101459.66
2022-10-17T02:49:14.079Z,101452.25
2022-10-17T02:49:51.484Z,101449.97
2022-10-17T02:50:30.397Z,101454.88
2022-10-17T02:51:24.497Z,101460.22
2022-10-17T02:51:57.414Z,101458.16
2022-10-17T02:52:31.851Z,101455.50
2022-10-17T02:53:14.781Z,101457.13
2022-10-17T02:53:53.766Z,101461.22
2022-10-17T02:54:57.503Z,101452.78
2022-10-17T02:55:32.490Z,101460.34
2022-10-17T02:56:10.868Z,101462.38
2022-10-17T02:56:54.338Z,101456.19
2022-10-17T02:57:56.305Z,101456.19
2022-10-17T02:58:31.494Z,101463.38
2022-10-17T02:59:03.674Z,101458.25
2022-10-17T02:59:36.346Z,101453.94
2022-10-17T03:00:11.370Z,101453.72
2022-10-17T03:00:43.735Z,101455.38
2022-10-17T03:01:18.894Z,101459.47
2022-10-17T03:01:51.591Z,101456.19
2022-10-17T03:02:23.170Z,101455.78
2022-10-17T03:02:55.209Z,101453.09
2022-10-17T03:03:32.455Z,101450.44
2022-10-17T03:04:12.330Z,101453.09
2022-10-17T03:04:45.381Z,101449.81
2022-10-17T03:05:22.782Z,101450.84
2022-10-17T03:05:54.919Z,101451.25
2022-10-17T03:06:29.078Z,101457.66
2022-10-17T03:07:00.620Z,101450.66
2022-10-17T03:07:32.289Z,101447.38
2022-10-17T03:08:05.424Z,101444.13
2022-10-17T03:09:14.504Z,101448.41
2022-10-17T03:09:46.266Z,101452.50
2022-10-17T03:10:18.376Z,101450.06
2022-10-17T03:10:50.443Z,101450.06
2022-10-17T03:11:22.799Z,101450.88
2022-10-17T03:11:55.576Z,101445.75
2022-10-17T03:12:27.466Z,101445.31
2022-10-17T03:12:59.501Z,101443.69
2022-10-17T03:13:32.285Z,101446.34
2022-10-17T03:14:05.405Z,101449.25
2022-10-17T03:14:36.930Z,101448.63
2022-10-17T03:15:09.376Z,101455.84
2022-10-17T03:15:41.719Z,101448.41
2022-10-17T03:16:13.720Z,101456.63
2022-10-17T03:16:45.440Z,101448.41
2022-10-17T03:17:16.939Z,101459.09
2022-10-17T03:17:48.399Z,101455.41
2022-10-17T03:18:19.910Z,101464.47
2022-10-17T03:18:53.540Z,101459.53
2022-10-17T03:19:25.094Z,101457.09
2022-10-17T03:19:57.904Z,101461.00
2022-10-17T03:20:29.467Z,101455.66
2022-10-17T03:21:00.933Z,101449.28
2022-10-17T03:21:32.993Z,101455.88
2022-10-17T03:22:04.672Z,101450.75
2022-10-17T03:22:37.910Z,101455.50
2022-10-17T03:23:10.551Z,101454.44
2022-10-17T03:23:42.030Z,101452.00
2022-10-17T03:24:13.715Z,101458.38
2022-10-17T03:24:45.560Z,101451.59
2022-10-17T03:25:17.073Z,101455.31
2022-10-17T03:25:48.542Z,101464.31
2022-10-17T03:26:21.006Z,101453.03
2022-10-17T03:26:52.587Z,101456.75
2022-10-17T03:27:24.672Z,101453.25
2022-10-17T03:27:59.904Z,101459.19
2022-10-17T03:28:31.992Z,101457.97
2022-10-17T03:29:06.612Z,101449.34
2022-10-17T03:29:39.635Z,101446.25
2022-10-17T03:30:13.523Z,101455.72
2022-10-17T03:30:45.167Z,101454.66
2022-10-17T03:31:17.769Z,101455.72
2022-10-17T03:31:52.527Z,101455.91
2022-10-17T03:32:24.386Z,101451.41
2022-10-17T03:32:57.867Z,101450.97
2022-10-17T03:33:29.386Z,101449.75
2022-10-17T03:34:02.356Z,101454.72
2022-10-17T03:34:34.451Z,101450.19
2022-10-17T03:35:07.663Z,101448.13
2022-10-17T03:35:40.565Z,101445.44
2022-10-17T03:36:15.302Z,101451.00
2022-10-17T03:36:47.059Z,101445.66
2022-10-17T03:37:18.681Z,101449.97
2022-10-17T03:37:50.241Z,101452.44
2022-10-17T03:38:23.671Z,101459.63
2022-10-17T03:38:55.423Z,101456.75
2022-10-17T03:39:27.744Z,101449.38
2022-10-17T03:39:59.277Z,101450.19
2022-10-17T03:40:30.736Z,101453.06
2022-10-17T03:41:03.322Z,101449.97
2022-10-17T03:41:35.450Z,101447.31
2022-10-17T03:42:06.939Z,101454.28
2022-10-17T03:42:38.730Z,101460.44
2022-10-17T03:43:13.810Z,101451.81
2022-10-17T03:43:46.154Z,101454.72
2022-10-17T03:44:17.672Z,101458.19
2022-10-17T03:44:49.167Z,101451.81
2022-10-17T03:45:21.665Z,101462.50
2022-10-17T03:45:53.214Z,101459.22
2022-10-17T03:46:24.710Z,101455.53
2022-10-17T03:46:56.755Z,101458.81
2022-10-17T03:47:29.424Z,101446.47
2022-10-17T03:48:01.328Z,101456.34
2022-10-17T03:48:33.507Z,101458.81
2022-10-17T03:49:05.100Z,101453.47
2022-10-17T03:49:37.303Z,101457.16
2022-10-17T03:50:10.033Z,101460.88
2022-10-17T03:50:43.336Z,101456.34
2022-10-17T03:51:15.412Z,101451.81
2022-10-17T03:51:51.639Z,101455.91
2022-10-17T03:52:24.092Z,101455.91
2022-10-17T03:52:55.636Z,101455.91
2022-10-17T03:53:27.615Z,101456.75
2022-10-17T03:53:59.129Z,101465.34
2022-10-17T03:54:31.472Z,101457.34
2022-10-17T03:55:03.396Z,101464.31
2022-10-17T03:55:35.393Z,101463.31
2022-10-17T03:56:11.983Z,101454.47
2022-10-17T03:56:43.935Z,101464.97
2022-10-17T03:57:19.470Z,101469.50
2022-10-17T03:57:51.475Z,101468.03
2022-10-17T03:58:24.977Z,101458.81
2022-10-17T03:58:58.487Z,101462.50
2022-10-17T03:59:30.047Z,101472.59
2022-10-17T04:00:10.287Z,101472.41
2022-10-17T04:00:54.661Z,101461.72
2022-10-17T04:01:26.450Z,101461.72
2022-10-17T04:01:58.150Z,101468.28
2022-10-17T04:02:30.062Z,101466.22
2022-10-17T04:03:02.303Z,101464.16
2022-10-17T04:03:33.963Z,101460.44
2022-10-17T04:04:05.743Z,101462.91
2022-10-17T04:04:39.519Z,101460.44
2022-10-17T04:05:11.839Z,101474.41
2022-10-17T04:05:43.315Z,101471.13
2022-10-17T04:06:15.550Z,101463.13
2022-10-17T04:06:48.817Z,101467.00
2022-10-17T04:07:20.385Z,101466.59
2022-10-17T04:07:53.248Z,101468.66
2022-10-17T04:08:31.578Z,101469.88
2022-10-17T04:09:11.185Z,101462.91
2022-10-17T04:09:59.588Z,101469.88
2022-10-17T04:10:31.898Z,101464.53
2022-10-17T04:11:05.827Z,101472.72
2022-10-17T04:11:37.551Z,101462.03
2022-10-17T04:12:09.251Z,101458.75
2022-10-17T04:12:41.824Z,101467.81
2022-10-17T04:13:13.381Z,101465.75
2022-10-17T04:13:45.101Z,101468.19
2022-10-17T04:14:16.631Z,101472.72
2022-10-17T04:14:48.211Z,101472.72
2022-10-17T04:15:21.335Z,101469.03
2022-10-17T04:16:05.322Z,101463.03
2022-10-17T04:16:36.902Z,101461.19
2022-10-17T04:17:14.296Z,101466.91
2022-10-17T04:17:48.432Z,101462.00
2022-10-17T04:18:20.133Z,101470.22
2022-10-17T04:18:56.371Z,101462.22
2022-10-17T04:19:29.825Z,101469.03
2022-10-17T04:20:01.531Z,101468.16
2022-10-17T04:20:35.019Z,101476.78
2022-10-17T04:21:08.072Z,101471.66
2022-10-17T04:21:39.698Z,101464.03
2022-10-17T04:22:12.374Z,101469.97
2022-10-17T04:22:44.600Z,101468.94
2022-10-17T04:23:17.527Z,101462.56
2022-10-17T04:23:49.027Z,101464.19
2022-10-17T04:24:33.950Z,101463.16
2022-10-17T04:25:09.960Z,101462.75
2022-10-17T04:25:44.857Z,101467.28
2022-10-17T04:26:16.405Z,101461.94
2022-10-17T04:26:51.025Z,101460.50
2022-10-17T04:27:23.357Z,101456.63
2022-10-17T04:27:54.838Z,101464.03
2022-10-17T04:28:27.996Z,101464.47
2022-10-17T04:28:59.626Z,101456.00
2022-10-17T04:29:31.147Z,101460.31
2022-10-17T04:30:11.429Z,101460.72
2022-10-17T04:30:45.468Z,101460.72
2022-10-17T04:31:19.419Z,101463.97
2022-10-17T04:32:12.668Z,101458.25
2022-10-17T04:32:53.931Z,101454.97
2022-10-17T04:33:26.866Z,101452.88
2022-10-17T04:33:59.006Z,101449.19
2022-10-17T04:34:30.528Z,101448.38
2022-10-17T04:35:02.145Z,101448.97
2022-10-17T04:35:33.715Z,101447.94
2022-10-17T04:36:12.053Z,101450.38
2022-10-17T04:36:43.654Z,101451.84
2022-10-17T04:37:15.205Z,101456.97
2022-10-17T04:37:48.323Z,101449.56
2022-10-17T04:38:26.246Z,101452.47
2022-10-17T04:39:05.059Z,101453.72
2022-10-17T04:39:37.303Z,101459.28
2022-10-17T04:40:09.436Z,101452.06
2022-10-17T04:40:41.251Z,101451.03
2022-10-17T04:41:15.818Z,101451.84
2022-10-17T04:41:47.292Z,101452.06
2022-10-17T04:42:19.300Z,101455.34
2022-10-17T04:42:52.518Z,101453.72
2022-10-17T04:43:26.396Z,101455.56
2022-10-17T04:43:57.863Z,101457.41
2022-10-17T04:44:31.428Z,101455.34
2022-10-17T04:45:04.719Z,101454.97
2022-10-17T04:45:36.203Z,101452.47
2022-10-17T04:46:12.589Z,101458.63
2022-10-17T04:46:44.119Z,101456.34
2022-10-17T04:47:15.614Z,101456.13
2022-10-17T04:47:47.772Z,101463.72
2022-10-17T04:48:19.624Z,101464.75
2022-10-17T04:48:51.158Z,101463.09
2022-10-17T04:49:22.801Z,101465.34
2022-10-17T04:49:57.832Z,101465.94
2022-10-17T04:50:29.392Z,101469.81
2022-10-17T04:51:21.974Z,101467.38
2022-10-17T04:52:28.688Z,101473.09
2022-10-17T04:53:00.367Z,101480.72
2022-10-17T04:53:36.407Z,101462.84
2022-10-17T04:54:08.639Z,101476.19
2022-10-17T04:54:41.638Z,101472.72
2022-10-17T04:55:14.973Z,101470.25
2022-10-17T04:55:46.835Z,101469.38
2022-10-17T04:56:21.316Z,101470.22
2022-10-17T04:56:52.798Z,101475.97
2022-10-17T04:57:24.943Z,101470.63
2022-10-17T04:58:03.764Z,101467.94
2022-10-17T04:58:35.367Z,101474.94
2022-10-17T04:59:06.987Z,101467.13
2022-10-17T04:59:39.050Z,101466.91
2022-10-17T05:00:21.271Z,101461.72
2022-10-17T05:01:11.220Z,101471.81
2022-10-17T05:01:44.451Z,101472.03
2022-10-17T05:02:16.208Z,101474.94
2022-10-17T05:02:47.711Z,101474.94
2022-10-17T05:03:19.825Z,101479.03
2022-10-17T05:03:51.965Z,101481.34
2022-10-17T05:04:24.843Z,101476.59
2022-10-17T05:04:57.201Z,101482.75
2022-10-17T05:05:29.058Z,101470.84
2022-10-17T05:06:12.366Z,101474.72
2022-10-17T05:06:44.585Z,101473.69
2022-10-17T05:07:34.770Z,101473.28
2022-10-17T05:08:09.737Z,101483.13
2022-10-17T05:08:41.679Z,101481.69
2022-10-17T05:09:13.162Z,101482.75
2022-10-17T05:09:44.659Z,101496.09
2022-10-17T05:10:16.668Z,101492.63
2022-10-17T05:10:50.560Z,101496.09
2022-10-17T05:11:25.663Z,101486.44
2022-10-17T05:11:57.695Z,101503.03
2022-10-17T05:12:30.217Z,101496.22
2022-10-17T05:13:01.962Z,101501.56
2022-10-17T05:13:36.319Z,101501.13
2022-10-17T05:14:07.796Z,101501.94
2022-10-17T05:14:39.272Z,101501.53
2022-10-17T05:15:11.104Z,101503.53
2022-10-17T05:15:42.576Z,101505.22
2022-10-17T05:16:14.085Z,101501.31
2022-10-17T05:16:46.333Z,101494.69
2022-10-17T05:17:18.087Z,101493.47
2022-10-17T05:17:49.541Z,101496.78
2022-10-17T05:18:21.470Z,101499.00
2022-10-17T05:18:57.878Z,101487.88
2022-10-17T05:19:31.882Z,101487.88
2022-10-17T05:20:04.419Z,101488.69
2022-10-17T05:20:38.141Z,101496.50
2022-10-17T05:21:11.134Z,101499.78
2022-10-17T05:21:43.357Z,101494.81
2022-10-17T05:22:14.803Z,101495.63
2022-10-17T05:22:46.921Z,101508.78
2022-10-17T05:23:18.430Z,101501.41
2022-10-17T05:23:50.214Z,101504.75
2022-10-17T05:24:21.992Z,101506.59
2022-10-17T05:24:53.596Z,101508.84
2022-10-17T05:25:25.153Z,101502.88
2022-10-17T05:25:57.000Z,101503.50
2022-10-17T05:26:29.102Z,101509.81
2022-10-17T05:27:01.005Z,101508.41
2022-10-17T05:27:33.204Z,101504.31
2022-10-17T05:28:04.711Z,101516.25
2022-10-17T05:28:36.306Z,101504.75
2022-10-17T05:29:08.705Z,101510.47
2022-10-17T05:29:45.646Z,101515.84
2022-10-17T05:30:25.648Z,101514.56
2022-10-17T05:31:03.781Z,101515.84
2022-10-17T05:31:35.407Z,101511.13
2022-10-17T05:32:07.098Z,101515.22
2022-10-17T05:32:39.696Z,101513.59
2022-10-17T05:33:12.366Z,101518.94
2022-10-17T05:33:44.709Z,101516.69
2022-10-17T05:34:16.243Z,101510.91
2022-10-17T05:34:47.730Z,101515.84
2022-10-17T05:35:19.210Z,101508.84
2022-10-17T05:35:51.304Z,101508.50
2022-10-17T05:36:22.842Z,101515.09
2022-10-17T05:36:54.399Z,101507.66
2022-10-17T05:37:29.472Z,101517.97
2022-10-17T05:38:01.646Z,101511.38
2022-10-17T05:38:35.444Z,101512.41
2022-10-17T05:39:08.695Z,101519.38
2022-10-17T05:39:40.381Z,101523.09
2022-10-17T05:40:12.397Z,101514.88
2022-10-17T05:40:45.628Z,101526.19
2022-10-17T05:41:18.017Z,101525.38
2022-10-17T05:41:51.392Z,101523.94
2022-10-17T05:42:23.581Z,101519.84
2022-10-17T05:42:55.196Z,101517.63
2022-10-17T05:43:28.212Z,101526.47
2022-10-17T05:44:03.079Z,101522.97
2022-10-17T05:44:46.566Z,101531.63
2022-10-17T05:45:19.682Z,101531.97
2022-10-17T05:45:51.382Z,101522.09
2022-10-17T05:46:25.302Z,101522.09
2022-10-17T05:46:56.922Z,101522.09
2022-10-17T05:47:28.748Z,101519.59
2022-10-17T05:48:00.595Z,101521.44
2022-10-17T05:48:32.801Z,101519.22
2022-10-17T05:49:14.754Z,101518.78
2022-10-17T05:49:56.289Z,101520.84
2022-10-17T05:50:35.484Z,101521.44
2022-10-17T05:51:12.206Z,101527.03
2022-10-17T05:51:45.257Z,101527.44
2022-10-17T05:52:16.893Z,101526.19
2022-10-17T05:53:02.463Z,101519.22
2022-10-17T05:53:37.111Z,101520.03
2022-10-17T05:54:11.129Z,101523.53
2022-10-17T05:54:42.718Z,101520.84
2022-10-17T05:55:14.332Z,101514.47
2022-10-17T05:55:45.842Z,101503.53
2022-10-17T05:56:17.610Z,101507.25
2022-10-17T05:56:55.605Z,101504.16
2022-10-17T05:57:30.732Z,101507.66
2022-10-17T05:58:02.965Z,101512.81
2022-10-17T05:58:50.599Z,101506.44
2022-10-17T05:59:36.592Z,101512.19
2022-10-17T06:00:13.252Z,101520.63
2022-10-17T06:00:57.137Z,101517.13
2022-10-17T06:01:28.654Z,101522.50
2022-10-17T06:02:00.429Z,101522.72
2022-10-17T06:02:32.829Z,101520.84
2022-10-17T06:03:04.852Z,101520.84
2022-10-17T06:03:36.383Z,101514.88
2022-10-17T06:04:10.233Z,101528.66
2022-10-17T06:04:45.871Z,101531.75
2022-10-17T06:05:19.243Z,101527.44
2022-10-17T06:05:52.440Z,101529.09
2022-10-17T06:06:24.087Z,101536.50
2022-10-17T06:06:56.484Z,101532.78
2022-10-17T06:07:28.269Z,101539.97
2022-10-17T06:08:01.926Z,101532.78
2022-10-17T06:08:36.282Z,101546.00
2022-10-17T06:09:08.458Z,101540.66
2022-10-17T06:09:43.384Z,101543.94
2022-10-17T06:10:16.567Z,101536.06
2022-10-17T06:10:49.430Z,101540.38
2022-10-17T06:11:21.432Z,101534.41
2022-10-17T06:11:52.967Z,101540.63
2022-10-17T06:12:25.310Z,101545.97
2022-10-17T06:12:57.567Z,101538.94
2022-10-17T06:13:30.628Z,101535.88
2022-10-17T06:14:04.675Z,101533.78
2022-10-17T06:14:36.169Z,101537.50
2022-10-17T06:15:09.365Z,101544.88
2022-10-17T06:15:42.257Z,101539.75
2022-10-17T06:16:14.759Z,101538.09
2022-10-17T06:16:46.343Z,101540.56
2022-10-17T06:17:20.871Z,101540.94
2022-10-17T06:17:53.476Z,101533.31
2022-10-17T06:18:26.382Z,101544.59
2022-10-17T06:18:58.419Z,101546.25
2022-10-17T06:19:29.971Z,101543.72
2022-10-17T06:20:01.854Z,101548.25
2022-10-17T06:20:33.379Z,101546.63
2022-10-17T06:21:07.400Z,101551.53
2022-10-17T06:21:39.577Z,101554.84
2022-10-17T06:22:18.514Z,101549.28
2022-10-17T06:22:51.169Z,101554.41
2022-10-17T06:23:31.585Z,101550.91
2022-10-17T06:24:08.970Z,101549.28
2022-10-17T06:24:42.638Z,101548.47
2022-10-17T06:25:14.892Z,101549.88
2022-10-17T06:25:46.565Z,101543.25
2022-10-17T06:26:18.957Z,101547.56
2022-10-17T06:26:51.146Z,101547.34
2022-10-17T06:27:23.849Z,101546.09
2022-10-17T06:27:55.461Z,101547.28
2022-10-17T06:28:27.311Z,101546.25
2022-10-17T06:28:59.021Z,101555.09
2022-10-17T06:29:34.231Z,101552.22
2022-10-17T06:30:06.276Z,101548.94
2022-10-17T06:30:39.339Z,101552.66
2022-10-17T06:31:13.376Z,101547.44
2022-10-17T06:31:45.565Z,101545.38
2022-10-17T06:32:17.162Z,101550.72
2022-10-17T06:32:54.731Z,101548.66
2022-10-17T06:33:26.220Z,101550.28
2022-10-17T06:33:57.990Z,101557.91
2022-10-17T06:34:29.472Z,101547.19
2022-10-17T06:35:00.999Z,101545.34
2022-10-17T06:35:33.118Z,101543.03
2022-10-17T06:36:07.700Z,101552.13
2022-10-17T06:36:39.924Z,101548.84
2022-10-17T06:37:12.202Z,101548.84
2022-10-17T06:37:45.278Z,101550.69
2022-10-17T06:38:16.919Z,101541.41
2022-10-17T06:38:48.458Z,101554.56
2022-10-17T06:39:36.539Z,101553.31
2022-10-17T06:40:12.967Z,101553.25
2022-10-17T06:40:44.790Z,101554.06
2022-10-17T06:41:19.219Z,101568.94
2022-10-17T06:41:50.746Z,101564.63
2022-10-17T06:42:24.191Z,101561.94
2022-10-17T06:43:12.644Z,101563.13
2022-10-17T06:44:08.359Z,101565.97
2022-10-17T06:45:02.506Z,101566.13
2022-10-17T06:45:58.136Z,101560.75
2022-10-17T06:46:39.233Z,101559.72
2022-10-17T06:47:16.531Z,101566.06
2022-10-17T06:47:50.811Z,101569.13